createdAt,value
2022-12-22T00:03:13.015Z,0.00
2022-12-22T00:08:13.382Z,0.00
2022-12-22T00:13:14.116Z,0.00
2022-12-22T00:18:14.889Z,0.00
2022-12-22T00:23:15.603Z,0.00
2022-12-22T00:28:16.329Z,0.00
2022-12-22T00:33:17.075Z,0.00
2022-12-22T00:38:17.830Z,0.00
2022-12-22T00:43:18.527Z,0.00
2022-12-22T00:48:19.262Z,0.00
2022-12-22T00:53:20.013Z,0.00
2022-12-22T00:58:20.749Z,0.00
2022-12-22T01:03:21.518Z,0.00
2022-12-22T01:08:22.193Z,0.00
2022-12-22T01:13:22.948Z,0.00
2022-12-22T01:18:23.663Z,0.00
2022-12-22T01:23:24.382Z,0.00
2022-12-22T01:28:25.157Z,0.00
2022-12-22T01:33:25.846Z,0.00
2022-12-22T01:38:26.587Z,0.00
2022-12-22T01:43:27.324Z,0.00
2022-12-22T01:48:28.030Z,0.00
2022-12-22T01:53:28.789Z,0.00
2022-12-22T01:58:29.505Z,0.00
2022-12-22T02:03:30.286Z,0.00
2022-12-22T02:08:31.000Z,0.00
2022-12-22T02:13:31.734Z,0.00
2022-12-22T02:18:32.494Z,0.00
2022-12-22T02:23:33.206Z,0.00
2022-12-22T02:28:33.939Z,0.00
2022-12-22T02:33:34.694Z,0.00
2022-12-22T02:38:35.413Z,0.00
2022-12-22T02:43:36.147Z,0.00
2022-12-22T02:48:36.905Z,0.00
2022-12-22T02:53:37.621Z,0.00
2022-12-22T02:58:38.498Z,0.00
2022-12-22T03:03:39.363Z,0.00
2022-12-22T03:08:39.636Z,0.00
2022-12-22T03:13:40.376Z,0.00
2022-12-22T03:18:41.106Z,0.00
2022-12-22T03:23:41.855Z,0.00
2022-12-22T03:28:42.581Z,0.00
2022-12-22T03:33:43.332Z,0.00
2022-12-22T03:38:44.064Z,0.00
2022-12-22T03:43:44.798Z,0.00
2022-12-22T03:48:45.525Z,0.00
2022-12-22T03:53:46.300Z,0.00
2022-12-22T03:58:53.995Z,0.00
2022-12-22T04:03:47.700Z,0.00
2022-12-22T04:08:48.449Z,0.00
2022-12-22T04:13:49.149Z,0.00
2022-12-22T04:18:49.894Z,0.00
2022-12-22T04:23:50.640Z,0.00
2022-12-22T04:28:51.417Z,0.00
2022-12-22T04:33:52.091Z,0.00
2022-12-22T04:38:52.825Z,0.00
2022-12-22T04:43:53.572Z,0.00
2022-12-22T04:48:59.613Z,0.00
2022-12-22T04:53:55.916Z,0.00
2022-12-22T04:58:55.629Z,0.00
2022-12-22T05:03:56.385Z,0.00
2022-12-22T05:08:57.087Z,0.00
2022-12-22T05:14:02.080Z,0.00
2022-12-22T05:18:59.433Z,0.00
2022-12-22T05:23:59.193Z,0.00
2022-12-22T05:28:59.910Z,0.00
2022-12-22T05:34:01.536Z,0.00
2022-12-22T05:39:01.269Z,0.00
2022-12-22T05:44:02.022Z,0.00
2022-12-22T05:49:02.741Z,0.00
2022-12-22T05:54:03.465Z,0.00
2022-12-22T05:59:04.232Z,0.00
2022-12-22T06:04:05.160Z,0.00
2022-12-22T06:09:05.452Z,0.00
2022-12-22T06:14:06.189Z,0.00
2022-12-22T06:19:06.933Z,0.00
2022-12-22T06:24:07.637Z,0.00
2022-12-22T06:29:08.558Z,0.00
2022-12-22T06:34:09.241Z,1.00
2022-12-22T06:39:09.961Z,0.00
2022-12-22T06:44:10.657Z,1.00
2022-12-22T06:49:11.358Z,2.00
2022-12-22T06:54:12.136Z,2.00
2022-12-22T06:59:12.816Z,1.00
2022-12-22T07:04:13.558Z,4.00
2022-12-22T07:09:14.195Z,9.00
2022-12-22T07:14:14.897Z,14.00
2022-12-22T07:19:15.552Z,36.00
2022-12-22T07:24:16.227Z,51.00
2022-12-22T07:29:16.906Z,52.00
2022-12-22T07:34:17.622Z,88.00
2022-12-22T07:39:18.273Z,72.00
2022-12-22T07:44:18.950Z,66.00
2022-12-22T07:49:19.641Z,153.00
2022-12-22T07:54:20.347Z,137.00
2022-12-22T07:59:20.991Z,131.00
2022-12-22T08:04:21.681Z,176.00
2022-12-22T08:09:22.372Z,240.00
2022-12-22T08:14:23.025Z,304.00
2022-12-22T08:19:23.822Z,344.00
2022-12-22T08:24:24.579Z,304.00
2022-12-22T08:29:25.220Z,214.00
2022-12-22T08:34:25.896Z,320.00
2022-12-22T08:39:26.639Z,354.00
2022-12-22T08:44:27.382Z,354.00
2022-12-22T08:49:28.041Z,449.00
2022-12-22T08:54:28.733Z,552.00
2022-12-22T08:59:29.418Z,626.00
2022-12-22T09:04:30.087Z,608.00
2022-12-22T09:09:30.767Z,558.00
2022-12-22T09:14:31.450Z,509.00
2022-12-22T09:19:32.090Z,481.00
2022-12-22T09:24:32.756Z,480.00
2022-12-22T09:29:33.441Z,503.00
2022-12-22T09:34:34.191Z,417.00
2022-12-22T09:39:34.854Z,525.00
2022-12-22T09:44:35.584Z,447.00
2022-12-22T09:49:36.258Z,349.00
2022-12-22T09:54:36.908Z,327.00
2022-12-22T09:59:37.594Z,411.00
2022-12-22T10:04:38.254Z,526.00
2022-12-22T10:09:50.200Z,494.00
2022-12-22T10:14:40.486Z,462.00
2022-12-22T10:19:40.149Z,447.00
2022-12-22T10:24:41.018Z,327.00
2022-12-22T10:29:41.655Z,264.00
2022-12-22T10:34:42.397Z,449.00
2022-12-22T10:39:43.153Z,301.00
2022-12-22T10:44:43.944Z,613.00
2022-12-22T10:49:44.591Z,831.00
2022-12-22T10:54:45.277Z,621.00
2022-12-22T10:59:45.992Z,562.00
2022-12-22T11:04:46.730Z,502.00
2022-12-22T11:09:47.409Z,466.00
2022-12-22T11:14:48.134Z,372.00
2022-12-22T11:19:48.733Z,362.00
2022-12-22T11:24:49.394Z,631.00
2022-12-22T11:29:50.096Z,468.00
2022-12-22T11:34:50.715Z,662.00
2022-12-22T11:39:57.291Z,517.00
2022-12-22T11:44:53.071Z,715.00
2022-12-22T11:49:52.712Z,905.00
2022-12-22T11:54:53.435Z,836.00
2022-12-22T11:59:54.119Z,695.00
2022-12-22T12:04:54.788Z,926.00
2022-12-22T12:09:55.426Z,894.00
2022-12-22T12:14:56.111Z,875.00
2022-12-22T12:19:56.871Z,774.00
2022-12-22T12:24:57.514Z,684.00
2022-12-22T12:30:28.522Z,523.00
2022-12-22T12:34:59.728Z,466.00
2022-12-22T12:39:59.401Z,352.00
2022-12-22T12:45:00.042Z,431.00
2022-12-22T12:50:00.806Z,359.00
2022-12-22T12:55:01.473Z,317.00
2022-12-22T13:00:02.169Z,307.00
2022-12-22T13:05:02.959Z,342.00
2022-12-22T13:10:03.601Z,323.00
2022-12-22T13:15:04.279Z,256.00
2022-12-22T13:20:05.030Z,187.00
2022-12-22T13:25:05.747Z,157.00
2022-12-22T13:30:11.209Z,139.00
2022-12-22T13:40:08.505Z,176.00
2022-12-22T13:45:08.187Z,206.00
2022-12-22T13:50:09.977Z,210.00
2022-12-22T13:55:09.333Z,188.00
2022-12-22T14:00:09.973Z,161.00
2022-12-22T14:05:10.692Z,159.00
2022-12-22T14:10:11.457Z,179.00
2022-12-22T14:15:12.227Z,148.00
2022-12-22T14:20:12.848Z,101.00
2022-12-22T14:25:13.520Z,75.00
2022-12-22T14:30:14.181Z,75.00
2022-12-22T14:35:21.893Z,67.00
2022-12-22T14:40:15.515Z,57.00
2022-12-22T14:45:16.167Z,43.00
2022-12-22T14:50:16.851Z,29.00
2022-12-22T14:55:17.524Z,22.00
2022-12-22T15:00:18.226Z,22.00
2022-12-22T15:05:18.885Z,17.00
2022-12-22T15:10:19.591Z,12.00
2022-12-22T15:15:20.352Z,4.00
2022-12-22T15:20:20.995Z,2.00
2022-12-22T15:25:21.660Z,1.00
2022-12-22T15:30:27.606Z,1.00
2022-12-22T15:35:23.956Z,0.00
2022-12-22T15:40:23.652Z,0.00
2022-12-22T15:45:24.400Z,0.00
2022-12-22T15:50:25.093Z,0.00
2022-12-22T15:55:25.846Z,0.00
2022-12-22T16:00:26.549Z,0.00
2022-12-22T16:05:27.332Z,0.00
2022-12-22T16:10:28.106Z,0.00
2022-12-22T16:15:28.837Z,0.00
2022-12-22T16:20:34.289Z,0.00
2022-12-22T16:25:31.175Z,0.00
2022-12-22T16:30:30.902Z,0.00
2022-12-22T16:35:32.666Z,0.00
2022-12-22T16:40:32.406Z,0.00
2022-12-22T16:45:33.177Z,0.00
2022-12-22T16:50:33.876Z,0.00
2022-12-22T16:55:34.615Z,0.00
2022-12-22T17:00:35.369Z,0.00
2022-12-22T17:05:42.084Z,1.00
2022-12-22T17:10:37.584Z,0.00
2022-12-22T17:15:37.268Z,1.00
2022-12-22T17:20:37.997Z,0.00
2022-12-22T17:25:38.704Z,0.00
2022-12-22T17:30:39.417Z,0.00
2022-12-22T17:35:40.084Z,1.00
2022-12-22T17:40:40.898Z,0.00
2022-12-22T17:45:41.588Z,0.00
2022-12-22T17:50:42.436Z,0.00
2022-12-22T17:56:07.843Z,1.00
2022-12-22T18:00:44.731Z,0.00
2022-12-22T18:05:44.449Z,0.00
2022-12-22T18:10:45.200Z,0.00
2022-12-22T18:15:45.906Z,1.00
2022-12-22T18:20:46.670Z,0.00
2022-12-22T18:25:48.297Z,0.00
2022-12-22T18:30:48.023Z,0.00
2022-12-22T18:35:48.807Z,0.00
2022-12-22T18:40:49.539Z,0.00
2022-12-22T18:45:50.339Z,1.00
2022-12-22T18:50:51.179Z,0.00
2022-12-22T18:55:51.905Z,0.00
2022-12-22T19:00:52.742Z,0.00
2022-12-22T19:05:53.473Z,0.00
2022-12-22T19:10:54.184Z,0.00
2022-12-22T19:15:55.003Z,0.00
2022-12-22T19:20:55.743Z,0.00
2022-12-22T19:25:56.490Z,1.00
2022-12-22T19:30:57.204Z,0.00
2022-12-22T19:35:57.945Z,0.00
2022-12-22T19:40:58.738Z,0.00
2022-12-22T19:45:59.478Z,0.00
2022-12-22T19:51:00.213Z,0.00
2022-12-22T19:56:00.935Z,0.00
2022-12-22T20:01:01.862Z,0.00
2022-12-22T20:06:02.607Z,0.00
2022-12-22T20:11:03.338Z,0.00
2022-12-22T20:16:04.101Z,0.00
2022-12-22T20:21:04.823Z,0.00
2022-12-22T20:26:05.599Z,0.00
2022-12-22T20:31:06.366Z,0.00
2022-12-22T20:36:07.069Z,0.00
2022-12-22T20:41:07.851Z,0.00
2022-12-22T20:46:08.728Z,0.00
2022-12-22T20:51:09.429Z,0.00
2022-12-22T20:56:10.172Z,0.00
2022-12-22T21:01:11.006Z,0.00
2022-12-22T21:06:11.743Z,0.00
2022-12-22T21:11:12.448Z,0.00
2022-12-22T21:16:13.249Z,0.00
2022-12-22T21:21:14.126Z,0.00
2022-12-22T21:26:14.847Z,0.00
2022-12-22T21:31:15.679Z,0.00
2022-12-22T21:36:16.443Z,0.00
2022-12-22T21:41:24.148Z,0.00
2022-12-22T21:46:17.940Z,0.00
2022-12-22T21:51:18.640Z,0.00
2022-12-22T21:56:19.444Z,0.00
2022-12-22T22:01:20.259Z,0.00
2022-12-22T22:06:21.080Z,0.00
2022-12-22T22:11:21.825Z,0.00
2022-12-22T22:16:22.657Z,0.00
2022-12-22T22:21:23.419Z,0.00
2022-12-22T22:26:24.137Z,0.00
2022-12-22T22:31:24.998Z,0.00
2022-12-22T22:36:25.747Z,0.00
2022-12-22T22:41:26.447Z,0.00
2022-12-22T22:46:27.235Z,0.00
2022-12-22T22:51:27.990Z,0.00
2022-12-22T22:56:28.717Z,0.00
2022-12-22T23:01:29.545Z,0.00
2022-12-22T23:06:30.334Z,0.00
2022-12-22T23:11:31.037Z,0.00
2022-12-22T23:16:37.644Z,0.00
2022-12-22T23:21:33.365Z,0.00
2022-12-22T23:26:33.107Z,0.00
2022-12-22T23:31:33.908Z,0.00
2022-12-22T23:36:34.650Z,0.00
2022-12-22T23:41:35.389Z,0.00
2022-12-22T23:46:36.113Z,0.00
2022-12-22T23:51:36.822Z,0.00
2022-12-22T23:56:37.564Z,0.00
