createdAt,value
2019-01-04T00:01:26.858Z,2.50
2019-01-04T00:03:56.140Z,2.63
2019-01-04T00:06:25.602Z,3.07
2019-01-04T00:08:55.049Z,2.97
2019-01-04T00:11:24.611Z,3.53
2019-01-04T00:13:54.000Z,2.80
2019-01-04T00:16:23.327Z,3.67
2019-01-04T00:18:52.736Z,2.67
2019-01-04T00:21:22.155Z,2.63
2019-01-04T00:23:51.599Z,3.10
2019-01-04T00:26:21.329Z,2.70
2019-01-04T00:28:50.626Z,2.50
2019-01-04T00:31:19.945Z,2.80
2019-01-04T00:33:49.314Z,2.60
2019-01-04T00:36:18.702Z,2.50
2019-01-04T00:38:47.972Z,2.47
2019-01-04T00:41:17.355Z,2.43
2019-01-04T00:43:46.602Z,2.77
2019-01-04T00:46:15.985Z,2.70
2019-01-04T00:48:45.458Z,2.53
2019-01-04T00:51:14.743Z,2.70
2019-01-04T00:53:44.317Z,2.90
2019-01-04T00:56:50.341Z,2.50
2019-01-04T01:00:09.558Z,2.70
2019-01-04T01:03:15.104Z,2.47
2019-01-04T01:06:30.690Z,2.87
2019-01-04T01:09:37.009Z,3.20
2019-01-04T01:12:25.330Z,3.27
2019-01-04T01:15:30.937Z,3.27
2019-01-04T01:18:43.420Z,2.83
2019-01-04T01:21:42.173Z,2.77
2019-01-04T01:25:00.860Z,2.40
2019-01-04T01:28:05.268Z,2.80
2019-01-04T01:31:15.212Z,3.20
2019-01-04T01:34:37.746Z,3.03
2019-01-04T01:37:56.206Z,3.10
2019-01-04T01:41:02.816Z,2.90
2019-01-04T01:44:12.316Z,3.03
2019-01-04T01:46:46.474Z,3.10
2019-01-04T01:49:55.946Z,3.10
2019-01-04T01:52:35.735Z,3.67
2019-01-04T01:55:05.121Z,2.80
2019-01-04T01:57:34.595Z,2.77
2019-01-04T02:00:03.924Z,3.70
2019-01-04T02:02:33.321Z,3.10
2019-01-04T02:05:02.575Z,3.03
2019-01-04T02:07:31.967Z,3.43
2019-01-04T02:10:01.237Z,3.73
2019-01-04T02:12:30.704Z,3.10
2019-01-04T02:15:00.180Z,3.10
2019-01-04T02:17:29.487Z,3.27
2019-01-04T02:19:58.863Z,2.87
2019-01-04T02:22:28.180Z,3.10
2019-01-04T02:24:57.664Z,3.53
2019-01-04T02:27:27.374Z,3.40
2019-01-04T02:29:56.791Z,3.53
2019-01-04T02:32:26.226Z,3.03
2019-01-04T02:34:55.607Z,2.70
2019-01-04T02:37:24.869Z,3.27
2019-01-04T02:39:54.758Z,2.80
2019-01-04T02:42:24.144Z,3.00
2019-01-04T02:44:53.432Z,3.60
2019-01-04T02:47:22.922Z,3.10
2019-01-04T02:49:52.208Z,3.47
2019-01-04T02:52:21.675Z,3.17
2019-01-04T02:54:52.317Z,3.30
2019-01-04T02:57:24.736Z,3.37
2019-01-04T02:59:54.181Z,3.70
2019-01-04T03:02:23.473Z,3.00
2019-01-04T03:04:53.280Z,3.33
2019-01-04T03:07:22.693Z,3.10
2019-01-04T03:09:52.032Z,3.00
2019-01-04T03:12:21.491Z,3.23
2019-01-04T03:14:50.846Z,3.60
2019-01-04T03:17:20.278Z,3.10
2019-01-04T03:19:49.642Z,2.97
2019-01-04T03:22:18.988Z,2.73
2019-01-04T03:24:48.326Z,3.10
2019-01-04T03:27:17.610Z,4.00
2019-01-04T03:29:46.992Z,3.00
2019-01-04T03:32:16.248Z,3.37
2019-01-04T03:34:47.205Z,2.97
2019-01-04T03:37:16.448Z,3.20
2019-01-04T03:39:45.863Z,3.30
2019-01-04T03:42:15.157Z,3.97
2019-01-04T03:44:44.592Z,3.73
2019-01-04T03:47:13.922Z,3.30
2019-01-04T03:49:43.236Z,3.10
2019-01-04T03:52:12.559Z,2.50
2019-01-04T03:54:42.094Z,2.70
2019-01-04T03:57:11.369Z,2.87
2019-01-04T03:59:41.149Z,2.70
2019-01-04T04:02:10.480Z,2.40
2019-01-04T04:04:39.748Z,3.10
2019-01-04T04:07:09.140Z,3.60
2019-01-04T04:09:38.445Z,3.60
2019-01-04T04:12:07.868Z,3.27
2019-01-04T04:14:37.291Z,3.27
2019-01-04T04:17:06.674Z,3.60
2019-01-04T04:19:35.955Z,3.70
2019-01-04T04:22:05.228Z,2.80
2019-01-04T04:24:34.747Z,3.50
2019-01-04T04:27:04.049Z,3.33
2019-01-04T04:29:33.408Z,3.40
2019-01-04T04:32:02.662Z,3.80
2019-01-04T04:34:32.136Z,3.97
2019-01-04T04:37:01.485Z,4.50
2019-01-04T04:39:30.978Z,3.70
2019-01-04T04:42:00.265Z,3.73
2019-01-04T04:44:29.716Z,3.50
2019-01-04T04:46:58.982Z,3.57
2019-01-04T04:49:28.429Z,3.27
2019-01-04T04:51:57.931Z,3.60
2019-01-04T04:54:27.770Z,2.77
2019-01-04T04:56:57.172Z,3.17
2019-01-04T04:59:26.511Z,3.23
2019-01-04T05:01:56.090Z,2.70
2019-01-04T05:04:25.905Z,3.00
2019-01-04T05:06:55.238Z,2.67
2019-01-04T05:09:24.877Z,3.40
2019-01-04T05:11:54.319Z,3.07
2019-01-04T05:14:23.689Z,2.83
2019-01-04T05:16:53.143Z,3.50
2019-01-04T05:19:22.413Z,3.60
2019-01-04T05:21:51.853Z,3.03
2019-01-04T05:24:21.285Z,3.47
2019-01-04T05:26:50.593Z,3.20
2019-01-04T05:29:20.081Z,3.20
2019-01-04T05:31:49.573Z,3.10
2019-01-04T05:34:19.273Z,3.87
2019-01-04T05:36:48.918Z,3.80
2019-01-04T05:39:18.166Z,3.10
2019-01-04T05:41:47.653Z,3.83
2019-01-04T05:44:16.992Z,3.57
2019-01-04T05:46:46.361Z,3.00
2019-01-04T05:49:15.809Z,2.80
2019-01-04T05:51:45.095Z,3.47
2019-01-04T05:54:15.608Z,3.90
2019-01-04T05:56:44.933Z,3.50
2019-01-04T05:59:14.639Z,3.57
2019-01-04T06:01:43.971Z,3.40
2019-01-04T06:04:13.393Z,3.20
2019-01-04T06:06:42.781Z,3.53
2019-01-04T06:09:12.193Z,3.50
2019-01-04T06:11:41.460Z,4.70
2019-01-04T06:14:10.823Z,4.10
2019-01-04T06:16:40.085Z,4.20
2019-01-04T06:19:09.457Z,4.10
2019-01-04T06:21:38.736Z,3.90
2019-01-04T06:24:08.153Z,4.97
2019-01-04T06:26:37.544Z,4.87
2019-01-04T06:29:06.824Z,4.87
2019-01-04T06:31:36.277Z,3.67
2019-01-04T06:34:05.592Z,3.80
2019-01-04T06:36:35.114Z,3.43
2019-01-04T06:39:06.575Z,4.30
2019-01-04T06:41:35.805Z,3.70
2019-01-04T06:44:05.276Z,3.50
2019-01-04T06:46:34.737Z,4.10
2019-01-04T06:49:03.981Z,5.73
2019-01-04T06:51:33.242Z,4.53
2019-01-04T06:54:02.745Z,4.10
2019-01-04T06:56:32.030Z,4.30
2019-01-04T06:59:01.663Z,4.20
2019-01-04T07:01:33.126Z,3.87
2019-01-04T07:04:02.434Z,4.03
2019-01-04T07:06:31.763Z,3.90
2019-01-04T07:09:01.122Z,4.70
2019-01-04T07:11:30.529Z,4.03
2019-01-04T07:13:59.801Z,4.63
2019-01-04T07:16:29.290Z,4.03
2019-01-04T07:18:58.654Z,4.50
2019-01-04T07:21:28.414Z,4.20
2019-01-04T07:23:57.671Z,4.53
2019-01-04T07:26:27.149Z,4.63
2019-01-04T07:28:56.706Z,3.80
2019-01-04T07:31:26.063Z,4.87
2019-01-04T07:33:55.427Z,5.10
2019-01-04T07:36:24.901Z,5.70
2019-01-04T07:38:54.549Z,5.60
2019-01-04T07:41:24.070Z,4.57
2019-01-04T07:43:53.376Z,4.70
2019-01-04T07:46:22.716Z,5.10
2019-01-04T07:48:52.911Z,4.70
2019-01-04T07:51:22.180Z,3.87
2019-01-04T07:53:53.781Z,4.87
2019-01-04T07:56:25.264Z,5.30
2019-01-04T07:58:54.844Z,5.63
2019-01-04T08:01:24.698Z,4.90
2019-01-04T08:03:57.768Z,4.03
2019-01-04T08:06:28.258Z,5.00
2019-01-04T08:08:57.611Z,4.50
2019-01-04T08:11:27.141Z,6.20
2019-01-04T08:13:56.526Z,5.07
2019-01-04T08:16:25.849Z,5.20
2019-01-04T08:18:55.406Z,4.93
2019-01-04T08:21:24.689Z,4.80
2019-01-04T08:23:54.156Z,4.37
2019-01-04T08:26:23.518Z,4.90
2019-01-04T08:28:52.915Z,5.70
2019-01-04T08:31:22.320Z,4.90
2019-01-04T08:33:52.270Z,3.80
2019-01-04T08:36:21.618Z,3.97
2019-01-04T08:38:57.055Z,4.00
2019-01-04T08:41:26.502Z,5.20
2019-01-04T08:43:55.957Z,4.67
2019-01-04T08:46:25.217Z,4.07
2019-01-04T08:48:54.635Z,4.83
2019-01-04T08:51:23.985Z,4.47
2019-01-04T08:53:58.084Z,4.50
2019-01-04T08:56:29.277Z,8.60
2019-01-04T08:58:58.652Z,4.60
2019-01-04T09:01:27.990Z,7.23
2019-01-04T09:03:58.599Z,4.70
2019-01-04T09:06:28.058Z,4.90
2019-01-04T09:08:57.496Z,4.03
2019-01-04T09:11:26.926Z,8.80
2019-01-04T09:13:56.504Z,5.60
2019-01-04T09:16:25.765Z,3.97
2019-01-04T09:18:55.194Z,5.33
2019-01-04T09:21:24.545Z,3.90
2019-01-04T09:23:53.979Z,4.20
2019-01-04T09:26:23.328Z,3.43
2019-01-04T09:28:52.751Z,3.97
2019-01-04T09:31:22.330Z,13.33
2019-01-04T09:33:51.733Z,5.70
2019-01-04T09:36:21.117Z,4.03
2019-01-04T09:38:51.971Z,5.30
2019-01-04T09:41:32.596Z,4.00
2019-01-04T09:44:02.264Z,2.57
2019-01-04T09:46:31.719Z,3.93
2019-01-04T09:49:01.164Z,8.33
2019-01-04T09:51:30.515Z,5.40
2019-01-04T09:53:59.981Z,5.50
2019-01-04T09:56:29.338Z,4.73
2019-01-04T09:58:58.910Z,5.63
2019-01-04T10:01:28.184Z,4.33
2019-01-04T10:03:58.680Z,5.27
2019-01-04T10:06:28.261Z,5.33
2019-01-04T10:08:57.775Z,3.67
2019-01-04T10:11:27.224Z,4.57
2019-01-04T10:13:56.833Z,4.93
2019-01-04T10:16:26.136Z,3.83
2019-01-04T10:18:56.693Z,4.30
2019-01-04T10:21:26.215Z,3.40
2019-01-04T10:23:55.649Z,3.80
2019-01-04T10:26:24.909Z,3.40
2019-01-04T10:28:54.377Z,3.23
2019-01-04T10:31:23.669Z,3.23
2019-01-04T10:33:53.038Z,4.10
2019-01-04T10:36:23.065Z,3.10
2019-01-04T10:38:52.770Z,3.80
2019-01-04T10:41:22.641Z,3.23
2019-01-04T10:43:58.265Z,3.27
2019-01-04T10:46:27.533Z,5.67
2019-01-04T10:48:57.118Z,4.30
2019-01-04T10:51:26.404Z,3.30
2019-01-04T10:53:55.722Z,3.87
2019-01-04T10:56:25.308Z,3.73
2019-01-04T10:58:57.921Z,4.00
2019-01-04T11:01:27.326Z,4.60
2019-01-04T11:03:56.789Z,3.47
2019-01-04T11:06:26.137Z,4.03
2019-01-04T11:08:55.509Z,4.10
2019-01-04T11:11:24.856Z,3.87
2019-01-04T11:13:54.372Z,4.43
2019-01-04T11:16:23.865Z,3.83
2019-01-04T11:18:53.301Z,3.50
2019-01-04T11:21:24.935Z,3.10
2019-01-04T11:24:45.262Z,3.20
2019-01-04T11:27:19.963Z,3.20
2019-01-04T11:30:36.839Z,2.60
2019-01-04T11:33:14.069Z,3.07
2019-01-04T11:36:48.806Z,3.43
2019-01-04T11:39:54.843Z,4.63
2019-01-04T11:43:09.091Z,4.70
2019-01-04T11:46:11.270Z,6.13
2019-01-04T11:49:36.580Z,4.60
2019-01-04T11:52:35.982Z,5.20
2019-01-04T11:55:07.884Z,10.93
2019-01-04T11:58:14.965Z,5.87
2019-01-04T12:00:44.370Z,4.00
2019-01-04T12:03:13.836Z,4.07
2019-01-04T12:06:04.463Z,4.63
2019-01-04T12:08:34.040Z,4.87
2019-01-04T12:11:04.062Z,5.87
2019-01-04T12:13:42.995Z,6.73
2019-01-04T12:16:20.525Z,5.87
2019-01-04T12:18:59.797Z,6.30
2019-01-04T12:21:38.939Z,10.23
2019-01-04T12:24:28.356Z,6.50
2019-01-04T12:26:58.064Z,6.37
2019-01-04T12:29:39.776Z,6.83
2019-01-04T12:32:11.417Z,7.73
2019-01-04T12:34:40.701Z,7.53
2019-01-04T12:37:10.208Z,7.90
2019-01-04T12:39:39.616Z,7.80
2019-01-04T12:42:08.882Z,8.23
2019-01-04T12:44:39.301Z,9.20
2019-01-04T12:47:09.277Z,8.67
2019-01-04T12:49:38.683Z,8.70
2019-01-04T12:52:08.025Z,8.57
2019-01-04T12:54:37.384Z,7.93
2019-01-04T12:57:17.248Z,8.60
2019-01-04T12:59:46.912Z,8.77
2019-01-04T13:02:18.450Z,7.80
2019-01-04T13:04:47.792Z,8.50
2019-01-04T13:07:18.265Z,8.00
2019-01-04T13:09:47.565Z,7.53
2019-01-04T13:12:17.002Z,7.50
2019-01-04T13:14:46.554Z,8.20
2019-01-04T13:17:15.922Z,8.67
2019-01-04T13:19:45.421Z,10.87
2019-01-04T13:22:14.807Z,9.67
2019-01-04T13:24:44.244Z,11.67
2019-01-04T13:27:13.498Z,10.50
2019-01-04T13:29:43.005Z,10.57
2019-01-04T13:32:12.638Z,9.60
2019-01-04T13:34:42.740Z,10.87
2019-01-04T13:37:13.389Z,10.63
2019-01-04T13:39:42.832Z,10.20
2019-01-04T13:42:12.172Z,10.43
2019-01-04T13:44:43.232Z,12.70
2019-01-04T13:47:12.540Z,9.87
2019-01-04T13:49:42.033Z,10.37
2019-01-04T13:52:11.349Z,9.70
2019-01-04T13:54:40.707Z,9.30
2019-01-04T13:57:09.988Z,8.90
2019-01-04T13:59:40.786Z,9.70
2019-01-04T14:02:10.129Z,9.30
2019-01-04T14:04:39.576Z,9.80
2019-01-04T14:07:08.866Z,10.63
2019-01-04T14:09:38.385Z,11.37
2019-01-04T14:12:08.949Z,8.80
2019-01-04T14:14:38.738Z,10.17
2019-01-04T14:17:08.050Z,11.37
2019-01-04T14:19:37.535Z,9.50
2019-01-04T14:22:06.992Z,10.07
2019-01-04T14:24:36.914Z,11.97
2019-01-04T14:27:06.438Z,11.93
2019-01-04T14:29:35.828Z,12.33
2019-01-04T14:32:05.167Z,13.13
2019-01-04T14:34:34.616Z,23.13
2019-01-04T14:37:04.535Z,27.03
2019-01-04T14:39:33.881Z,14.47
2019-01-04T14:42:03.380Z,13.33
2019-01-04T14:44:32.664Z,16.07
2019-01-04T14:47:02.083Z,15.87
2019-01-04T14:49:31.370Z,16.30
2019-01-04T14:52:00.817Z,16.43
2019-01-04T14:54:30.159Z,16.57
2019-01-04T14:56:59.459Z,17.27
2019-01-04T14:59:29.072Z,17.03
2019-01-04T15:01:58.365Z,16.23
2019-01-04T15:04:27.879Z,18.03
2019-01-04T15:06:57.253Z,19.70
2019-01-04T15:09:26.658Z,19.33
2019-01-04T15:11:56.672Z,18.80
2019-01-04T15:14:26.039Z,20.53
2019-01-04T15:16:55.479Z,19.27
2019-01-04T15:19:24.848Z,16.60
2019-01-04T15:21:54.356Z,18.40
2019-01-04T15:24:24.034Z,19.13
2019-01-04T15:26:53.869Z,21.67
2019-01-04T15:29:24.148Z,19.57
2019-01-04T15:31:53.638Z,22.73
2019-01-04T15:34:23.065Z,18.40
2019-01-04T15:36:52.522Z,17.37
2019-01-04T15:39:21.878Z,17.20
2019-01-04T15:41:51.574Z,18.50
2019-01-04T15:44:20.958Z,20.73
2019-01-04T15:46:50.710Z,17.43
2019-01-04T15:49:20.087Z,17.63
2019-01-04T15:51:49.736Z,17.40
2019-01-04T15:54:19.097Z,17.73
2019-01-04T15:56:48.456Z,15.90
2019-01-04T15:59:17.925Z,16.70
2019-01-04T16:01:47.264Z,16.80
2019-01-04T16:04:17.011Z,17.63
2019-01-04T16:06:46.341Z,18.80
2019-01-04T16:09:15.990Z,15.00
2019-01-04T16:11:45.414Z,18.23
2019-01-04T16:14:15.152Z,15.97
2019-01-04T16:16:44.532Z,15.83
2019-01-04T16:19:15.801Z,16.47
2019-01-04T16:21:48.709Z,16.63
2019-01-04T16:24:19.607Z,17.57
2019-01-04T16:26:49.245Z,17.30
2019-01-04T16:29:24.054Z,18.53
2019-01-04T16:32:00.935Z,18.47
2019-01-04T16:34:30.569Z,16.27
2019-01-04T16:37:00.139Z,15.67
2019-01-04T16:39:29.667Z,15.67
2019-01-04T16:42:00.551Z,16.10
2019-01-04T16:44:41.298Z,15.23
2019-01-04T16:47:18.071Z,16.23
2019-01-04T16:49:47.698Z,15.97
2019-01-04T16:52:19.743Z,16.20
2019-01-04T16:54:55.664Z,17.03
2019-01-04T16:57:30.492Z,16.03
2019-01-04T17:00:03.363Z,15.43
2019-01-04T17:02:40.093Z,16.43
2019-01-04T17:05:10.946Z,16.50
2019-01-04T17:07:41.081Z,15.57
2019-01-04T17:10:14.671Z,16.00
2019-01-04T17:12:47.242Z,17.07
2019-01-04T17:15:22.951Z,17.20
2019-01-04T17:17:54.370Z,17.40
2019-01-04T17:20:24.720Z,17.20
2019-01-04T17:22:54.171Z,16.53
2019-01-04T17:25:24.028Z,16.90
2019-01-04T17:27:54.008Z,18.90
2019-01-04T17:30:26.190Z,19.40
2019-01-04T17:32:55.674Z,17.67
2019-01-04T17:35:25.094Z,16.57
2019-01-04T17:37:55.349Z,15.57
2019-01-04T17:40:25.610Z,17.93
2019-01-04T17:42:55.770Z,19.87
2019-01-04T17:45:26.393Z,14.73
2019-01-04T17:47:55.940Z,15.23
2019-01-04T17:50:26.035Z,14.37
2019-01-04T17:52:55.938Z,16.10
2019-01-04T17:55:29.799Z,16.20
2019-01-04T17:58:00.398Z,12.50
2019-01-04T18:00:32.458Z,14.67
2019-01-04T18:03:04.419Z,15.63
2019-01-04T18:05:34.146Z,13.93
2019-01-04T18:08:04.123Z,13.47
2019-01-04T18:10:35.411Z,12.37
2019-01-04T18:13:05.931Z,15.50
2019-01-04T18:15:36.294Z,14.00
2019-01-04T18:18:09.120Z,15.40
2019-01-04T18:20:38.945Z,13.80
2019-01-04T18:23:10.995Z,12.83
2019-01-04T18:25:40.641Z,11.23
2019-01-04T18:28:13.852Z,13.27
2019-01-04T18:30:43.259Z,12.87
2019-01-04T18:33:12.805Z,11.83
2019-01-04T18:35:42.199Z,10.33
2019-01-04T18:38:11.715Z,11.90
2019-01-04T18:40:41.251Z,15.30
2019-01-04T18:43:11.447Z,12.33
2019-01-04T18:45:41.411Z,12.53
2019-01-04T18:48:11.523Z,11.00
2019-01-04T18:50:42.179Z,12.37
2019-01-04T18:53:11.973Z,13.30
2019-01-04T18:55:42.030Z,12.53
2019-01-04T18:58:11.489Z,12.20
2019-01-04T19:00:41.326Z,13.10
2019-01-04T19:03:11.307Z,10.00
2019-01-04T19:05:40.981Z,10.33
2019-01-04T19:08:10.383Z,10.43
2019-01-04T19:10:40.513Z,10.47
2019-01-04T19:13:10.060Z,10.33
2019-01-04T19:15:39.863Z,10.20
2019-01-04T19:18:09.330Z,10.97
2019-01-04T19:20:38.694Z,9.90
2019-01-04T19:23:07.995Z,10.23
2019-01-04T19:25:37.408Z,12.60
2019-01-04T19:28:06.783Z,11.80
2019-01-04T19:30:37.305Z,11.47
2019-01-04T19:33:07.013Z,11.60
2019-01-04T19:35:36.478Z,11.23
2019-01-04T19:38:05.951Z,12.33
2019-01-04T19:40:35.268Z,11.13
2019-01-04T19:43:04.734Z,11.07
2019-01-04T19:45:34.044Z,9.77
2019-01-04T19:48:03.857Z,10.83
2019-01-04T19:50:33.168Z,11.43
2019-01-04T19:53:02.633Z,11.80
2019-01-04T19:55:31.940Z,11.57
2019-01-04T19:58:01.330Z,9.67
2019-01-04T20:00:30.665Z,10.27
2019-01-04T20:03:00.234Z,10.87
2019-01-04T20:06:31.571Z,11.37
2019-01-04T20:10:06.516Z,12.00
2019-01-04T20:13:29.818Z,10.37
2019-01-04T20:16:32.028Z,11.07
2019-01-04T20:19:21.333Z,12.23
2019-01-04T20:22:06.402Z,11.80
2019-01-04T20:25:13.473Z,12.67
2019-01-04T20:28:00.113Z,11.57
2019-01-04T20:30:47.521Z,14.20
2019-01-04T20:33:44.884Z,13.70
2019-01-04T20:36:39.227Z,14.60
2019-01-04T20:39:30.789Z,14.13
2019-01-04T20:42:37.574Z,15.40
2019-01-04T20:45:40.978Z,14.63
2019-01-04T20:48:27.917Z,14.30
2019-01-04T20:51:22.088Z,14.00
2019-01-04T20:54:22.198Z,13.43
2019-01-04T20:57:10.434Z,12.37
2019-01-04T20:59:53.861Z,13.07
2019-01-04T21:02:51.302Z,12.97
2019-01-04T21:05:47.390Z,10.10
2019-01-04T21:08:45.054Z,12.17
2019-01-04T21:11:33.510Z,11.47
2019-01-04T21:14:27.822Z,11.20
2019-01-04T21:17:31.248Z,11.40
2019-01-04T21:20:18.759Z,11.53
2019-01-04T21:23:12.446Z,8.47
2019-01-04T21:25:59.688Z,11.17
2019-01-04T21:28:50.855Z,11.27
2019-01-04T21:31:57.439Z,10.80
2019-01-04T21:34:44.471Z,11.33
2019-01-04T21:37:51.344Z,10.17
2019-01-04T21:40:42.327Z,9.57
2019-01-04T21:43:47.067Z,10.27
2019-01-04T21:46:33.961Z,9.70
2019-01-04T21:49:25.256Z,10.93
2019-01-04T21:52:32.161Z,12.53
2019-01-04T21:55:23.523Z,10.03
2019-01-04T21:58:11.291Z,8.27
2019-01-04T22:00:59.784Z,9.03
2019-01-04T22:03:49.378Z,9.53
2019-01-04T22:06:46.863Z,9.53
2019-01-04T22:09:53.653Z,10.23
2019-01-04T22:12:45.163Z,10.17
2019-01-04T22:15:45.606Z,10.40
2019-01-04T22:18:51.422Z,9.97
2019-01-04T22:21:43.508Z,10.47
2019-01-04T22:24:30.788Z,10.40
2019-01-04T22:27:17.666Z,9.37
2019-01-04T22:30:18.281Z,10.73
2019-01-04T22:33:21.655Z,12.13
2019-01-04T22:36:25.380Z,10.47
2019-01-04T22:39:25.894Z,10.73
2019-01-04T22:42:23.444Z,11.67
2019-01-04T22:45:14.756Z,9.93
2019-01-04T22:48:02.122Z,11.07
2019-01-04T22:50:56.731Z,12.33
2019-01-04T22:53:43.733Z,11.93
2019-01-04T22:56:44.539Z,9.90
2019-01-04T22:59:31.609Z,11.13
2019-01-04T23:02:20.830Z,11.00
2019-01-04T23:05:08.169Z,11.17
2019-01-04T23:07:56.746Z,11.10
2019-01-04T23:10:45.073Z,15.63
2019-01-04T23:13:23.859Z,10.20
2019-01-04T23:16:11.106Z,9.20
2019-01-04T23:18:58.563Z,9.67
2019-01-04T23:22:20.933Z,11.27
2019-01-04T23:25:07.819Z,11.77
2019-01-04T23:27:54.997Z,10.23
2019-01-04T23:30:49.563Z,9.93
2019-01-04T23:33:42.292Z,10.50
2019-01-04T23:36:29.578Z,10.73
2019-01-04T23:39:16.585Z,10.40
2019-01-04T23:42:04.073Z,8.70
2019-01-04T23:44:51.348Z,10.27
2019-01-04T23:47:53.636Z,10.00
2019-01-04T23:50:41.915Z,11.53
2019-01-04T23:53:29.513Z,11.50
2019-01-04T23:56:16.101Z,12.00
2019-01-04T23:59:04.293Z,12.40
