createdAt,value
2018-11-28T00:00:27.023Z,3.77
2018-11-28T00:02:55.809Z,4.15
2018-11-28T00:05:24.499Z,3.80
2018-11-28T00:07:53.170Z,3.85
2018-11-28T00:10:21.931Z,3.02
2018-11-28T00:12:50.625Z,5.75
2018-11-28T00:15:19.410Z,3.52
2018-11-28T00:17:48.152Z,3.58
2018-11-28T00:20:18.574Z,2.90
2018-11-28T00:22:47.359Z,5.95
2018-11-28T00:25:16.570Z,3.52
2018-11-28T00:27:45.368Z,4.20
2018-11-28T00:30:15.084Z,4.67
2018-11-28T00:32:43.853Z,3.12
2018-11-28T00:35:16.597Z,3.42
2018-11-28T00:37:45.271Z,2.60
2018-11-28T00:40:15.019Z,2.92
2018-11-28T00:42:44.807Z,3.12
2018-11-28T00:45:15.902Z,3.62
2018-11-28T00:47:44.700Z,2.45
2018-11-28T00:50:15.363Z,3.83
2018-11-28T00:52:43.985Z,3.50
2018-11-28T00:55:13.807Z,2.92
2018-11-28T00:57:42.554Z,3.62
2018-11-28T01:00:17.384Z,2.77
2018-11-28T01:02:46.417Z,2.42
2018-11-28T01:05:15.283Z,2.90
2018-11-28T01:07:44.651Z,3.92
2018-11-28T01:10:16.237Z,2.27
2018-11-28T01:12:44.884Z,2.52
2018-11-28T01:15:14.628Z,2.77
2018-11-28T01:17:43.424Z,2.35
2018-11-28T01:20:15.038Z,3.45
2018-11-28T01:22:43.770Z,2.25
2018-11-28T01:25:13.409Z,2.60
2018-11-28T01:27:42.076Z,2.42
2018-11-28T01:30:12.024Z,2.90
2018-11-28T01:32:40.723Z,3.15
2018-11-28T01:35:13.507Z,2.52
2018-11-28T01:37:42.478Z,2.98
2018-11-28T01:40:14.354Z,3.62
2018-11-28T01:42:43.096Z,2.10
2018-11-28T01:45:14.120Z,2.35
2018-11-28T01:47:43.247Z,1.72
2018-11-28T01:50:13.868Z,1.95
2018-11-28T01:52:42.536Z,2.72
2018-11-28T01:55:12.399Z,3.10
2018-11-28T01:57:41.157Z,3.37
2018-11-28T02:00:16.221Z,2.70
2018-11-28T02:02:44.944Z,2.42
2018-11-28T02:05:13.956Z,1.75
2018-11-28T02:07:42.699Z,1.65
2018-11-28T02:10:15.391Z,3.17
2018-11-28T02:12:44.075Z,2.00
2018-11-28T02:15:17.904Z,1.77
2018-11-28T02:17:46.707Z,3.55
2018-11-28T02:20:16.362Z,2.60
2018-11-28T02:22:45.321Z,2.60
2018-11-28T02:25:15.275Z,1.77
2018-11-28T02:27:44.073Z,2.05
2018-11-28T02:30:16.513Z,4.25
2018-11-28T02:32:45.809Z,2.22
2018-11-28T02:35:15.341Z,1.95
2018-11-28T02:37:44.024Z,2.60
2018-11-28T02:40:14.849Z,1.60
2018-11-28T02:42:43.723Z,2.05
2018-11-28T02:45:14.676Z,1.80
2018-11-28T02:47:43.446Z,2.35
2018-11-28T02:50:12.174Z,2.67
2018-11-28T02:52:40.880Z,1.90
2018-11-28T02:55:11.837Z,1.95
2018-11-28T02:57:41.049Z,1.72
2018-11-28T03:00:13.176Z,2.05
2018-11-28T03:02:41.904Z,3.75
2018-11-28T03:05:11.881Z,1.82
2018-11-28T03:07:40.638Z,2.52
2018-11-28T03:10:11.339Z,2.70
2018-11-28T03:12:40.092Z,5.03
2018-11-28T03:15:12.877Z,2.90
2018-11-28T03:17:41.609Z,3.02
2018-11-28T03:20:11.309Z,2.45
2018-11-28T03:22:40.012Z,2.62
2018-11-28T03:25:11.187Z,2.65
2018-11-28T03:27:39.841Z,2.10
2018-11-28T03:30:12.512Z,1.77
2018-11-28T03:32:41.269Z,2.92
2018-11-28T03:35:11.540Z,2.47
2018-11-28T03:37:40.253Z,2.37
2018-11-28T03:40:09.143Z,2.22
2018-11-28T03:42:37.861Z,1.75
2018-11-28T03:45:09.987Z,1.90
2018-11-28T03:47:38.628Z,2.00
2018-11-28T03:50:08.923Z,2.72
2018-11-28T03:52:37.910Z,1.67
2018-11-28T03:55:08.552Z,2.30
2018-11-28T03:57:37.198Z,2.62
2018-11-28T04:00:14.592Z,1.85
2018-11-28T04:02:43.420Z,1.92
2018-11-28T04:05:12.754Z,1.92
2018-11-28T04:07:41.456Z,2.25
2018-11-28T04:10:11.350Z,3.25
2018-11-28T04:12:40.591Z,2.90
2018-11-28T04:15:19.095Z,2.30
2018-11-28T04:17:47.930Z,2.52
2018-11-28T04:20:17.675Z,2.27
2018-11-28T04:22:46.369Z,2.05
2018-11-28T04:25:15.794Z,1.80
2018-11-28T04:27:44.471Z,2.05
2018-11-28T04:30:14.450Z,2.17
2018-11-28T04:32:43.273Z,2.77
2018-11-28T04:35:13.095Z,2.42
2018-11-28T04:37:42.054Z,2.72
2018-11-28T04:40:14.999Z,2.87
2018-11-28T04:42:44.126Z,1.98
2018-11-28T04:45:19.089Z,3.12
2018-11-28T04:47:47.972Z,3.10
2018-11-28T04:50:16.946Z,2.08
2018-11-28T04:52:45.667Z,2.47
2018-11-28T04:55:19.222Z,4.20
2018-11-28T04:57:48.099Z,3.25
2018-11-28T05:00:23.780Z,2.35
2018-11-28T05:02:53.156Z,3.30
2018-11-28T05:05:21.993Z,1.98
2018-11-28T05:07:51.396Z,4.65
2018-11-28T05:10:24.180Z,2.72
2018-11-28T05:12:53.442Z,4.67
2018-11-28T05:15:23.277Z,2.60
2018-11-28T05:17:53.619Z,2.50
2018-11-28T05:20:28.191Z,3.05
2018-11-28T05:22:56.966Z,3.45
2018-11-28T05:25:28.005Z,3.83
2018-11-28T05:27:56.319Z,2.45
2018-11-28T05:30:32.434Z,3.75
2018-11-28T05:33:01.580Z,9.50
2018-11-28T05:35:34.542Z,6.15
2018-11-28T05:38:04.878Z,8.05
2018-11-28T05:40:33.644Z,4.00
2018-11-28T05:43:02.304Z,7.97
2018-11-28T05:45:30.955Z,6.75
2018-11-28T05:47:59.648Z,8.03
2018-11-28T05:50:28.338Z,9.85
2018-11-28T05:52:57.119Z,7.97
2018-11-28T05:55:25.840Z,5.45
2018-11-28T05:57:54.636Z,6.25
2018-11-28T06:00:28.301Z,8.63
2018-11-28T06:02:57.097Z,17.90
2018-11-28T06:05:25.780Z,17.15
2018-11-28T06:07:54.495Z,12.37
2018-11-28T06:10:23.250Z,10.80
2018-11-28T06:12:51.965Z,19.27
2018-11-28T06:15:20.864Z,12.73
2018-11-28T06:17:49.574Z,14.20
2018-11-28T06:20:18.289Z,12.78
2018-11-28T06:22:46.962Z,10.80
2018-11-28T06:25:16.971Z,16.40
2018-11-28T06:27:45.487Z,9.33
2018-11-28T06:30:17.189Z,10.25
2018-11-28T06:32:51.037Z,8.95
2018-11-28T06:35:14.963Z,12.78
2018-11-28T06:37:43.891Z,12.73
2018-11-28T06:40:23.540Z,7.97
2018-11-28T06:42:47.310Z,6.12
2018-11-28T06:45:21.051Z,7.45
2018-11-28T06:47:49.890Z,7.62
2018-11-28T06:50:19.661Z,6.80
2018-11-28T06:52:49.663Z,7.72
2018-11-28T06:55:19.468Z,6.95
2018-11-28T06:57:48.167Z,6.33
2018-11-28T07:00:19.740Z,7.00
2018-11-28T07:02:49.191Z,6.70
2018-11-28T07:05:17.892Z,6.15
2018-11-28T07:07:46.568Z,4.12
2018-11-28T07:10:17.928Z,6.40
2018-11-28T07:12:46.648Z,4.87
2018-11-28T07:15:18.093Z,5.90
2018-11-28T07:17:46.823Z,10.08
2018-11-28T07:20:16.302Z,3.90
2018-11-28T07:22:45.069Z,5.70
2018-11-28T07:25:15.782Z,4.90
2018-11-28T07:27:45.458Z,5.12
2018-11-28T07:30:21.611Z,7.45
2018-11-28T07:32:51.699Z,3.67
2018-11-28T07:35:20.515Z,3.58
2018-11-28T07:37:49.300Z,4.62
2018-11-28T07:40:19.955Z,4.15
2018-11-28T07:43:14.266Z,3.98
2018-11-28T07:45:46.438Z,3.85
2018-11-28T07:48:15.174Z,5.37
2018-11-28T07:50:43.900Z,5.83
2018-11-28T07:53:12.564Z,3.12
2018-11-28T07:55:41.283Z,7.08
2018-11-28T07:58:09.960Z,3.70
2018-11-28T08:00:38.843Z,3.40
2018-11-28T08:03:08.688Z,3.55
2018-11-28T08:05:38.968Z,4.30
2018-11-28T08:08:10.117Z,2.33
2018-11-28T08:10:38.906Z,3.17
2018-11-28T08:13:08.237Z,5.28
2018-11-28T08:15:36.877Z,2.75
2018-11-28T08:18:06.656Z,2.58
2018-11-28T08:20:35.917Z,3.87
2018-11-28T08:23:05.300Z,3.22
2018-11-28T08:25:34.220Z,2.55
2018-11-28T08:28:03.069Z,3.45
2018-11-28T08:30:31.774Z,3.87
2018-11-28T08:33:00.560Z,2.83
2018-11-28T08:35:29.254Z,2.90
2018-11-28T08:37:57.964Z,3.58
2018-11-28T08:40:27.238Z,2.65
2018-11-28T08:42:57.119Z,3.20
2018-11-28T08:45:25.852Z,3.20
2018-11-28T08:47:55.818Z,2.45
2018-11-28T08:50:26.705Z,3.83
2018-11-28T08:52:55.466Z,3.12
2018-11-28T08:55:24.356Z,4.50
2018-11-28T08:57:53.033Z,2.77
2018-11-28T09:00:22.855Z,2.35
2018-11-28T09:02:53.658Z,3.52
2018-11-28T09:05:22.477Z,3.35
2018-11-28T09:07:51.310Z,3.05
2018-11-28T09:10:20.633Z,4.28
2018-11-28T09:12:50.016Z,1.98
2018-11-28T09:15:20.943Z,2.87
2018-11-28T09:17:49.641Z,3.83
2018-11-28T09:20:18.456Z,2.70
2018-11-28T09:22:47.107Z,2.27
2018-11-28T09:25:16.824Z,2.58
2018-11-28T09:27:47.786Z,2.25
2018-11-28T09:30:18.445Z,4.15
2018-11-28T09:32:47.775Z,3.27
2018-11-28T09:35:16.984Z,2.52
2018-11-28T09:37:46.183Z,3.33
2018-11-28T09:40:17.451Z,2.83
2018-11-28T09:42:46.371Z,2.05
2018-11-28T09:45:16.134Z,2.22
2018-11-28T09:47:44.926Z,2.27
2018-11-28T09:50:21.256Z,2.15
2018-11-28T09:52:50.099Z,1.95
2018-11-28T09:55:27.730Z,1.80
2018-11-28T09:57:57.117Z,2.85
2018-11-28T10:00:26.691Z,2.22
2018-11-28T10:02:56.754Z,3.17
2018-11-28T10:05:28.368Z,1.98
2018-11-28T10:07:57.036Z,2.17
2018-11-28T10:10:25.728Z,2.10
2018-11-28T10:12:54.468Z,1.62
2018-11-28T10:15:24.134Z,2.77
2018-11-28T10:17:52.907Z,2.02
2018-11-28T10:20:21.843Z,2.85
2018-11-28T10:22:51.480Z,2.58
2018-11-28T10:25:22.195Z,3.62
2018-11-28T10:27:55.374Z,3.33
2018-11-28T10:30:27.196Z,2.62
2018-11-28T10:32:56.345Z,2.47
2018-11-28T10:35:25.345Z,2.40
2018-11-28T10:37:54.108Z,2.02
2018-11-28T10:40:24.709Z,2.27
2018-11-28T10:42:54.516Z,3.72
2018-11-28T10:45:24.423Z,2.67
2018-11-28T10:47:53.109Z,2.62
2018-11-28T10:50:21.910Z,2.70
2018-11-28T10:52:50.521Z,1.87
2018-11-28T10:55:20.249Z,2.00
2018-11-28T10:57:49.005Z,2.27
2018-11-28T11:00:30.355Z,2.80
2018-11-28T11:03:04.239Z,2.62
2018-11-28T11:05:38.184Z,2.22
2018-11-28T11:08:12.542Z,2.67
2018-11-28T11:10:46.344Z,1.82
2018-11-28T11:13:20.336Z,3.27
2018-11-28T11:15:54.389Z,2.65
2018-11-28T11:18:23.169Z,2.17
2018-11-28T11:20:51.895Z,1.57
2018-11-28T11:23:20.650Z,2.12
2018-11-28T11:25:49.443Z,2.33
2018-11-28T11:28:18.304Z,3.20
2018-11-28T11:30:47.133Z,2.65
2018-11-28T11:33:16.203Z,2.98
2018-11-28T11:35:45.004Z,3.37
2018-11-28T11:38:14.383Z,3.75
2018-11-28T11:40:43.027Z,3.55
2018-11-28T11:43:11.715Z,5.25
2018-11-28T11:45:40.420Z,7.20
2018-11-28T11:48:09.110Z,7.87
2018-11-28T11:50:37.800Z,6.20
2018-11-28T11:53:06.825Z,7.25
2018-11-28T11:55:36.484Z,6.85
2018-11-28T11:58:05.240Z,8.53
2018-11-28T12:00:34.175Z,5.60
2018-11-28T12:03:08.500Z,7.47
2018-11-28T12:05:37.219Z,5.10
2018-11-28T12:08:06.693Z,4.12
2018-11-28T12:10:35.357Z,6.62
2018-11-28T12:13:04.682Z,5.42
2018-11-28T12:15:33.380Z,5.30
2018-11-28T12:18:02.089Z,7.22
2018-11-28T12:20:51.865Z,4.62
2018-11-28T12:23:20.581Z,4.37
2018-11-28T12:25:49.289Z,5.20
2018-11-28T12:28:18.028Z,3.15
2018-11-28T12:30:46.747Z,5.78
2018-11-28T12:33:15.435Z,6.33
2018-11-28T12:35:44.241Z,6.45
2018-11-28T12:38:12.997Z,4.97
2018-11-28T12:40:41.670Z,3.10
2018-11-28T12:43:10.911Z,2.80
2018-11-28T12:45:42.221Z,2.62
2018-11-28T12:48:10.994Z,3.95
2018-11-28T12:50:39.659Z,3.85
2018-11-28T12:53:09.871Z,2.55
2018-11-28T12:55:38.851Z,3.15
2018-11-28T12:58:09.898Z,4.35
2018-11-28T13:00:38.572Z,3.92
2018-11-28T13:03:08.896Z,3.52
2018-11-28T13:05:37.530Z,3.10
2018-11-28T13:08:06.602Z,3.17
2018-11-28T13:10:36.637Z,2.87
2018-11-28T13:13:06.595Z,2.62
2018-11-28T13:15:36.541Z,2.60
2018-11-28T13:18:05.878Z,3.92
2018-11-28T13:20:34.522Z,3.52
2018-11-28T13:23:03.234Z,3.95
2018-11-28T13:25:31.950Z,3.10
2018-11-28T13:28:00.597Z,4.05
2018-11-28T13:30:29.333Z,2.67
2018-11-28T13:32:58.078Z,3.83
2018-11-28T13:35:27.891Z,2.22
2018-11-28T13:38:12.488Z,3.95
2018-11-28T13:40:41.691Z,3.37
2018-11-28T13:43:10.380Z,2.95
2018-11-28T13:45:41.714Z,3.35
2018-11-28T13:48:10.484Z,5.28
2018-11-28T13:50:39.222Z,4.25
2018-11-28T13:53:10.701Z,3.33
2018-11-28T13:55:44.323Z,2.55
2018-11-28T13:58:13.373Z,3.85
2018-11-28T14:00:42.011Z,3.00
2018-11-28T14:03:10.705Z,3.92
2018-11-28T14:05:39.401Z,6.95
2018-11-28T14:08:08.048Z,3.45
2018-11-28T14:10:36.709Z,2.87
2018-11-28T14:13:05.767Z,4.65
2018-11-28T14:15:34.508Z,5.12
2018-11-28T14:18:11.877Z,3.70
2018-11-28T14:20:40.655Z,2.75
2018-11-28T14:23:09.396Z,2.75
2018-11-28T14:25:38.300Z,3.75
2018-11-28T14:28:07.738Z,3.50
2018-11-28T14:30:37.180Z,5.33
2018-11-28T14:33:05.908Z,3.92
2018-11-28T14:35:34.626Z,4.53
2018-11-28T14:38:03.355Z,3.92
2018-11-28T14:40:32.149Z,4.58
2018-11-28T14:43:00.877Z,3.15
2018-11-28T14:45:30.228Z,4.92
2018-11-28T14:47:58.988Z,2.72
2018-11-28T14:50:28.496Z,3.95
2018-11-28T14:52:59.495Z,2.47
2018-11-28T14:55:30.236Z,2.83
2018-11-28T14:57:58.895Z,4.37
2018-11-28T15:00:28.775Z,2.67
2018-11-28T15:03:06.288Z,1.40
2018-11-28T15:06:47.433Z,2.62
2018-11-28T15:09:21.262Z,3.30
2018-11-28T15:11:50.051Z,2.27
2018-11-28T15:14:18.749Z,3.50
2018-11-28T15:16:47.413Z,2.37
2018-11-28T15:19:16.115Z,4.35
2018-11-28T15:21:44.791Z,2.90
2018-11-28T15:24:13.457Z,2.55
2018-11-28T15:26:42.191Z,2.67
2018-11-28T15:29:10.834Z,2.72
2018-11-28T15:31:39.507Z,4.30
2018-11-28T15:34:08.370Z,2.62
2018-11-28T15:36:37.212Z,2.45
2018-11-28T15:39:08.765Z,3.75
2018-11-28T15:41:38.136Z,2.35
2018-11-28T15:44:06.850Z,2.95
2018-11-28T15:46:35.591Z,2.50
2018-11-28T15:49:04.396Z,2.50
2018-11-28T15:51:33.161Z,2.90
2018-11-28T15:54:01.856Z,2.65
2018-11-28T15:56:30.533Z,3.62
2018-11-28T15:58:59.295Z,2.17
2018-11-28T16:01:28.095Z,3.75
2018-11-28T16:03:56.951Z,4.05
2018-11-28T16:06:25.716Z,3.50
2018-11-28T16:08:54.530Z,4.67
2018-11-28T16:11:24.300Z,3.00
2018-11-28T16:13:52.987Z,2.75
2018-11-28T16:16:21.723Z,3.05
2018-11-28T16:18:50.396Z,3.60
2018-11-28T16:21:19.039Z,3.25
2018-11-28T16:23:47.744Z,4.08
2018-11-28T16:26:16.712Z,3.80
2018-11-28T16:28:45.411Z,2.27
2018-11-28T16:31:14.105Z,2.90
2018-11-28T16:33:42.821Z,2.22
2018-11-28T16:36:11.520Z,3.20
2018-11-28T16:38:40.331Z,2.17
2018-11-28T16:41:09.024Z,2.33
2018-11-28T16:43:37.691Z,2.62
2018-11-28T16:46:06.446Z,2.05
2018-11-28T16:48:35.168Z,3.05
2018-11-28T16:51:03.872Z,2.20
2018-11-28T16:53:32.650Z,2.52
2018-11-28T16:56:01.342Z,2.27
2018-11-28T16:58:30.084Z,3.00
2018-11-28T17:00:58.830Z,3.77
2018-11-28T17:03:27.549Z,3.47
2018-11-28T17:05:56.492Z,1.82
2018-11-28T17:08:25.315Z,2.75
2018-11-28T17:10:54.373Z,3.17
2018-11-28T17:13:23.189Z,3.17
2018-11-28T17:15:51.952Z,3.33
2018-11-28T17:18:20.729Z,2.15
2018-11-28T17:20:49.445Z,2.25
2018-11-28T17:23:18.117Z,3.42
2018-11-28T17:25:46.861Z,2.42
2018-11-28T17:28:15.540Z,1.82
2018-11-28T17:30:44.307Z,2.40
2018-11-28T17:33:13.111Z,4.12
2018-11-28T17:35:41.804Z,2.62
2018-11-28T17:38:10.545Z,2.47
2018-11-28T17:40:39.290Z,5.12
2018-11-28T17:43:08.491Z,2.50
2018-11-28T17:45:37.278Z,1.40
2018-11-28T17:48:07.155Z,2.62
2018-11-28T17:50:36.137Z,3.10
2018-11-28T17:53:11.010Z,2.72
2018-11-28T17:55:46.385Z,3.12
2018-11-28T17:58:15.142Z,2.20
2018-11-28T18:00:43.949Z,2.25
2018-11-28T18:03:12.685Z,2.55
2018-11-28T18:05:41.363Z,2.77
2018-11-28T18:08:10.153Z,2.90
2018-11-28T18:10:38.987Z,2.08
2018-11-28T18:13:12.585Z,3.00
2018-11-28T18:15:41.699Z,2.62
2018-11-28T18:18:11.827Z,2.35
2018-11-28T18:20:41.290Z,2.27
2018-11-28T18:23:10.779Z,2.80
2018-11-28T18:25:40.533Z,3.67
2018-11-28T18:28:09.777Z,2.47
2018-11-28T18:30:39.092Z,5.10
2018-11-28T18:33:08.712Z,1.98
2018-11-28T18:35:37.573Z,2.37
2018-11-28T18:38:06.434Z,3.15
2018-11-28T18:40:35.166Z,3.77
2018-11-28T18:43:05.078Z,3.15
2018-11-28T18:45:36.403Z,5.15
2018-11-28T18:48:04.776Z,2.42
2018-11-28T18:50:33.540Z,4.60
2018-11-28T18:53:02.435Z,2.80
2018-11-28T18:55:31.203Z,2.75
2018-11-28T18:57:59.927Z,2.17
2018-11-28T19:00:28.811Z,2.60
2018-11-28T19:02:57.716Z,2.72
2018-11-28T19:05:26.440Z,2.33
2018-11-28T19:07:55.191Z,3.42
2018-11-28T19:10:26.591Z,2.27
2018-11-28T19:12:54.242Z,4.17
2018-11-28T19:15:25.940Z,3.67
2018-11-28T19:17:55.373Z,2.83
2018-11-28T19:20:24.571Z,5.25
2018-11-28T19:22:54.388Z,4.53
2018-11-28T19:25:25.175Z,2.37
2018-11-28T19:27:53.924Z,3.92
2018-11-28T19:30:31.124Z,2.85
2018-11-28T19:32:57.484Z,4.08
2018-11-28T19:35:26.248Z,3.47
2018-11-28T19:37:54.991Z,3.20
2018-11-28T19:40:43.833Z,6.92
2018-11-28T19:43:12.917Z,4.72
2018-11-28T19:45:41.974Z,2.75
2018-11-28T19:48:10.798Z,4.97
2018-11-28T19:50:39.812Z,2.70
2018-11-28T19:53:09.829Z,4.87
2018-11-28T19:55:38.924Z,3.98
2018-11-28T19:58:08.119Z,4.35
2018-11-28T20:00:38.119Z,4.15
2018-11-28T20:03:07.233Z,4.22
2018-11-28T20:07:05.505Z,3.77
2018-11-28T20:09:34.475Z,5.35
2018-11-28T20:12:04.325Z,5.00
2018-11-28T20:14:33.025Z,4.80
2018-11-28T20:17:02.341Z,3.77
2018-11-28T20:19:31.542Z,4.22
2018-11-28T20:22:00.221Z,4.75
2018-11-28T20:24:29.063Z,4.92
2018-11-28T20:26:57.874Z,3.22
2018-11-28T20:29:26.864Z,4.53
2018-11-28T20:31:55.668Z,4.67
2018-11-28T20:34:24.544Z,3.37
2018-11-28T20:36:53.390Z,3.67
2018-11-28T20:39:22.187Z,4.35
2018-11-28T20:41:51.103Z,4.15
2018-11-28T20:44:20.104Z,4.50
2018-11-28T20:46:49.127Z,5.83
2018-11-28T20:49:18.016Z,4.35
2018-11-28T20:51:46.994Z,4.25
2018-11-28T20:54:15.917Z,4.03
2018-11-28T20:56:44.685Z,3.80
2018-11-28T20:59:13.606Z,3.45
2018-11-28T21:01:42.444Z,3.35
2018-11-28T21:04:11.452Z,4.30
2018-11-28T21:06:40.897Z,4.37
2018-11-28T21:09:10.891Z,4.97
2018-11-28T21:11:39.830Z,5.65
2018-11-28T21:14:08.636Z,3.80
2018-11-28T21:16:37.421Z,3.75
2018-11-28T21:19:06.383Z,3.25
2018-11-28T21:21:35.333Z,2.92
2018-11-28T21:24:04.923Z,3.37
2018-11-28T21:26:33.645Z,2.85
2018-11-28T21:29:03.390Z,3.33
2018-11-28T21:31:32.225Z,3.62
2018-11-28T21:34:01.013Z,3.50
2018-11-28T21:36:29.805Z,8.30
2018-11-28T21:38:58.585Z,3.90
2018-11-28T21:41:27.464Z,4.00
2018-11-28T21:43:56.383Z,3.40
2018-11-28T21:46:25.152Z,5.30
2018-11-28T21:48:53.887Z,4.90
2018-11-28T21:51:22.649Z,3.98
2018-11-28T21:53:51.428Z,3.55
2018-11-28T21:56:20.229Z,3.40
2018-11-28T21:58:49.075Z,4.72
2018-11-28T22:01:17.823Z,4.45
2018-11-28T22:03:46.544Z,3.85
2018-11-28T22:06:15.382Z,5.37
2018-11-28T22:08:44.118Z,3.95
2018-11-28T22:11:12.887Z,4.28
2018-11-28T22:13:42.555Z,3.50
2018-11-28T22:16:11.245Z,6.53
2018-11-28T22:18:39.958Z,3.95
2018-11-28T22:21:08.774Z,5.37
2018-11-28T22:23:37.537Z,3.58
2018-11-28T22:26:06.963Z,6.03
2018-11-28T22:28:35.649Z,3.17
2018-11-28T22:31:05.054Z,3.40
2018-11-28T22:33:33.768Z,3.02
2018-11-28T22:36:02.719Z,3.27
2018-11-28T22:38:31.516Z,3.47
2018-11-28T22:41:00.168Z,2.33
2018-11-28T22:43:28.900Z,3.20
2018-11-28T22:45:57.678Z,3.67
2018-11-28T22:48:26.371Z,2.90
2018-11-28T22:50:55.083Z,6.05
2018-11-28T22:53:24.394Z,3.22
2018-11-28T22:55:53.515Z,4.97
2018-11-28T22:58:22.183Z,6.92
2018-11-28T23:00:55.954Z,3.55
2018-11-28T23:03:24.664Z,2.77
2018-11-28T23:05:53.570Z,3.27
2018-11-28T23:08:22.767Z,4.15
2018-11-28T23:10:52.054Z,3.27
2018-11-28T23:13:22.219Z,3.58
2018-11-28T23:15:50.888Z,4.17
2018-11-28T23:18:19.585Z,2.45
2018-11-28T23:20:48.277Z,3.37
2018-11-28T23:23:17.044Z,4.00
2018-11-28T23:25:45.796Z,2.58
2018-11-28T23:28:14.619Z,2.27
2018-11-28T23:30:43.342Z,2.87
2018-11-28T23:33:16.087Z,3.22
2018-11-28T23:35:40.777Z,1.95
2018-11-28T23:38:09.520Z,2.77
2018-11-28T23:40:38.239Z,3.70
2018-11-28T23:43:07.010Z,1.95
2018-11-28T23:45:35.687Z,3.30
2018-11-28T23:48:04.782Z,2.65
2018-11-28T23:50:33.476Z,4.25
2018-11-28T23:53:02.175Z,2.42
2018-11-28T23:55:31.577Z,1.92
2018-11-28T23:58:00.274Z,2.98
