createdAt,value
2018-06-03T00:06:48.755Z,7.03
2018-06-03T00:16:38.588Z,6.70
2018-06-03T00:19:05.999Z,6.70
2018-06-03T00:21:42.354Z,7.03
2018-06-03T00:24:09.758Z,7.90
2018-06-03T00:26:37.163Z,7.97
2018-06-03T00:29:04.579Z,7.43
2018-06-03T00:31:31.983Z,7.83
2018-06-03T00:33:59.390Z,7.50
2018-06-03T00:36:38.803Z,8.30
2018-06-03T00:39:08.183Z,7.87
2018-06-03T00:41:35.590Z,8.53
2018-06-03T00:44:03.768Z,8.37
2018-06-03T00:48:58.143Z,7.70
2018-06-03T00:51:25.546Z,8.50
2018-06-03T00:56:31.721Z,7.53
2018-06-03T00:58:59.127Z,8.13
2018-06-03T01:01:26.528Z,7.60
2018-06-03T01:03:53.934Z,8.20
2018-06-03T01:06:22.111Z,8.67
2018-06-03T01:08:49.521Z,7.80
2018-06-03T01:11:17.688Z,8.43
2018-06-03T01:13:45.864Z,7.47
2018-06-03T01:16:13.284Z,8.37
2018-06-03T01:18:40.687Z,7.20
2018-06-03T01:21:08.107Z,7.90
2018-06-03T01:23:35.524Z,8.03
2018-06-03T01:26:02.922Z,8.30
2018-06-03T01:28:30.339Z,7.80
2018-06-03T01:43:13.322Z,8.20
2018-06-03T02:10:13.452Z,9.00
2018-06-03T02:22:30.242Z,9.37
2018-06-03T02:24:57.652Z,9.03
2018-06-03T02:27:25.066Z,9.77
2018-06-03T02:29:52.488Z,9.40
2018-06-03T02:34:46.871Z,9.30
2018-06-03T02:42:08.385Z,10.30
2018-06-03T02:44:35.771Z,10.43
2018-06-03T02:54:24.096Z,10.70
2018-06-03T02:56:52.282Z,10.60
2018-06-03T02:59:19.685Z,10.60
2018-06-03T03:01:47.099Z,10.37
2018-06-03T03:04:14.512Z,10.27
2018-06-03T03:06:41.932Z,10.30
2018-06-03T03:09:09.811Z,10.13
2018-06-03T03:11:37.222Z,9.77
2018-06-03T03:14:05.392Z,9.43
2018-06-03T03:16:32.802Z,10.07
2018-06-03T03:19:00.983Z,9.90
2018-06-03T03:21:28.405Z,9.13
2018-06-03T03:23:56.571Z,9.57
2018-06-03T03:26:24.752Z,9.70
2018-06-03T03:28:52.155Z,10.30
2018-06-03T03:31:20.354Z,10.70
2018-06-03T03:33:47.763Z,10.80
2018-06-03T03:36:15.953Z,11.40
2018-06-03T03:38:43.362Z,11.07
2018-06-03T03:41:11.548Z,10.87
2018-06-03T03:43:38.951Z,9.97
2018-06-03T03:46:06.364Z,10.17
2018-06-03T03:48:33.775Z,10.90
2018-06-03T03:51:01.195Z,10.03
2018-06-03T03:53:29.379Z,10.53
2018-06-03T03:55:56.826Z,10.77
2018-06-03T03:58:24.243Z,9.90
2018-06-03T04:00:51.655Z,9.80
2018-06-03T04:03:19.067Z,10.60
2018-06-03T04:05:46.467Z,9.37
2018-06-03T04:08:13.884Z,10.10
2018-06-03T04:10:41.294Z,10.40
2018-06-03T04:13:08.727Z,11.13
2018-06-03T04:15:36.127Z,10.10
2018-06-03T04:18:04.303Z,11.17
2018-06-03T04:20:31.706Z,10.07
2018-06-03T04:22:59.119Z,10.73
2018-06-03T04:25:27.320Z,10.47
2018-06-03T04:27:55.511Z,10.17
2018-06-03T04:30:22.923Z,9.67
2018-06-03T04:35:52.655Z,9.23
2018-06-03T04:40:48.063Z,9.53
2018-06-03T04:43:16.102Z,9.57
2018-06-03T04:45:44.160Z,9.63
2018-06-03T04:48:12.194Z,9.40
2018-06-03T04:50:40.026Z,9.77
2018-06-03T04:53:08.043Z,10.93
2018-06-03T04:55:36.095Z,11.20
2018-06-03T04:58:04.183Z,10.87
2018-06-03T05:00:32.227Z,10.63
2018-06-03T05:03:00.267Z,10.10
2018-06-03T05:05:28.311Z,10.33
2018-06-03T05:07:56.351Z,10.77
2018-06-03T05:10:24.377Z,10.93
2018-06-03T05:12:52.195Z,11.90
2018-06-03T05:15:20.232Z,12.40
2018-06-03T05:17:48.282Z,14.47
2018-06-03T05:22:43.719Z,14.57
2018-06-03T05:25:11.763Z,12.60
2018-06-03T05:27:39.802Z,10.90
2018-06-03T05:30:07.847Z,10.33
2018-06-03T05:32:35.886Z,11.17
2018-06-03T05:35:03.916Z,11.03
2018-06-03T05:37:31.945Z,9.77
2018-06-03T05:39:59.994Z,11.17
2018-06-03T05:42:28.029Z,10.37
2018-06-03T05:44:56.088Z,11.80
2018-06-03T05:47:24.119Z,11.80
2018-06-03T05:49:52.160Z,10.93
2018-06-03T05:52:20.207Z,11.83
2018-06-03T05:54:48.243Z,11.10
2018-06-03T05:57:16.267Z,15.33
2018-06-03T05:59:44.320Z,21.10
2018-06-03T06:02:12.368Z,15.70
2018-06-03T06:04:40.415Z,14.40
2018-06-03T06:07:08.445Z,12.37
2018-06-03T06:09:36.480Z,11.30
2018-06-03T06:12:04.531Z,10.77
2018-06-03T06:14:32.566Z,10.17
2018-06-03T06:17:00.599Z,9.80
2018-06-03T06:19:28.638Z,10.30
2018-06-03T06:21:56.678Z,10.90
2018-06-03T06:24:24.726Z,11.40
2018-06-03T06:26:52.765Z,10.93
2018-06-03T06:29:20.845Z,9.80
2018-06-03T06:31:48.829Z,11.97
2018-06-03T06:34:16.886Z,11.87
2018-06-03T06:36:44.916Z,11.43
2018-06-03T06:39:13.005Z,11.57
2018-06-03T06:41:41.101Z,11.00
2018-06-03T06:44:09.104Z,10.07
2018-06-03T06:46:37.143Z,10.57
2018-06-03T06:49:05.430Z,9.20
2018-06-03T06:51:33.455Z,9.60
2018-06-03T06:54:01.292Z,10.43
2018-06-03T06:56:29.327Z,10.93
2018-06-03T06:58:57.375Z,11.53
2018-06-03T07:01:25.423Z,10.40
2018-06-03T07:03:53.461Z,10.30
2018-06-03T07:06:21.491Z,9.67
2018-06-03T07:08:49.527Z,9.50
2018-06-03T07:11:17.589Z,8.77
2018-06-03T07:13:45.398Z,8.90
2018-06-03T07:16:13.431Z,9.57
2018-06-03T07:18:41.471Z,8.30
2018-06-03T07:21:09.495Z,8.60
2018-06-03T07:23:37.526Z,9.17
2018-06-03T07:26:05.551Z,8.17
2018-06-03T07:28:33.579Z,8.43
2018-06-03T07:31:01.395Z,9.00
2018-06-03T07:33:29.431Z,8.53
2018-06-03T07:35:57.458Z,8.13
2018-06-03T07:38:25.491Z,8.27
2018-06-03T07:40:53.520Z,7.50
2018-06-03T07:43:21.548Z,6.47
2018-06-03T07:45:49.582Z,7.10
2018-06-03T07:48:17.616Z,7.43
2018-06-03T07:50:45.442Z,6.87
2018-06-03T07:53:13.476Z,6.37
2018-06-03T07:55:41.507Z,7.57
2018-06-03T07:58:09.527Z,5.70
2018-06-03T08:00:37.571Z,5.47
2018-06-03T08:03:05.591Z,5.70
2018-06-03T08:05:33.632Z,6.70
2018-06-03T08:08:01.660Z,6.37
2018-06-03T08:10:29.708Z,6.20
2018-06-03T08:15:24.899Z,5.63
2018-06-03T08:17:52.702Z,5.73
2018-06-03T08:22:48.198Z,5.10
2018-06-03T08:27:43.325Z,4.90
2018-06-03T08:35:06.096Z,3.70
2018-06-03T08:37:34.151Z,4.10
2018-06-03T08:40:02.183Z,3.90
2018-06-03T08:42:30.211Z,3.87
2018-06-03T08:44:58.231Z,4.60
2018-06-03T09:29:11.008Z,3.00
2018-06-03T09:36:33.788Z,3.40
2018-06-03T09:48:51.291Z,2.50
2018-06-03T09:51:19.318Z,2.60
2018-06-03T10:42:55.151Z,2.40
2018-06-03T10:50:17.910Z,2.12
2018-06-03T10:52:45.927Z,2.40
2018-06-03T10:55:13.955Z,2.17
2018-06-03T10:57:42.083Z,2.00
2018-06-03T11:00:10.111Z,1.90
2018-06-03T11:02:38.153Z,1.77
2018-06-03T11:05:06.192Z,2.10
2018-06-03T11:07:34.312Z,2.02
2018-06-03T11:10:02.473Z,2.00
2018-06-03T11:12:30.306Z,1.80
2018-06-03T11:14:58.340Z,1.70
2018-06-03T11:17:26.367Z,2.05
2018-06-03T11:19:54.379Z,1.77
2018-06-03T11:24:49.788Z,1.70
2018-06-03T11:27:17.619Z,1.70
2018-06-03T11:29:45.644Z,1.70
2018-06-03T11:32:13.702Z,1.90
2018-06-03T11:34:41.691Z,1.90
2018-06-03T11:37:09.567Z,1.98
2018-06-03T11:39:37.586Z,1.97
2018-06-03T11:44:33.016Z,1.85
2018-06-03T11:47:01.035Z,2.05
2018-06-03T11:49:29.054Z,2.40
2018-06-03T11:51:57.111Z,2.42
2018-06-03T11:54:25.146Z,2.20
2018-06-03T11:57:01.516Z,2.12
2018-06-03T11:59:40.346Z,2.10
2018-06-03T12:02:08.858Z,2.00
2018-06-03T12:04:37.191Z,1.80
2018-06-03T12:07:05.400Z,1.72
2018-06-03T12:12:00.831Z,1.60
2018-06-03T12:14:28.915Z,1.90
2018-06-03T12:16:57.155Z,3.12
2018-06-03T12:19:25.194Z,1.67
2018-06-03T12:21:53.224Z,2.00
2018-06-03T12:24:21.247Z,1.80
2018-06-03T12:26:49.107Z,1.80
2018-06-03T12:36:39.551Z,1.70
2018-06-03T12:39:09.242Z,1.87
2018-06-03T12:53:54.596Z,1.57
2018-06-03T12:56:22.627Z,1.80
2018-06-03T12:58:50.658Z,1.50
2018-06-03T13:13:35.351Z,1.90
2018-06-03T13:16:03.476Z,1.65
2018-06-03T13:18:31.507Z,1.45
2018-06-03T13:20:59.582Z,1.55
2018-06-03T13:23:27.398Z,2.35
2018-06-03T13:25:55.423Z,1.62
2018-06-03T13:30:50.850Z,1.92
2018-06-03T13:33:18.879Z,1.50
2018-06-03T13:35:46.899Z,1.65
2018-06-03T13:38:14.706Z,1.70
2018-06-03T13:40:42.747Z,1.60
2018-06-03T13:43:10.860Z,1.42
2018-06-03T13:45:38.888Z,1.77
2018-06-03T13:48:06.991Z,1.37
2018-06-03T13:57:57.134Z,1.45
2018-06-03T14:00:24.979Z,1.50
2018-06-03T14:05:20.551Z,1.60
2018-06-03T14:07:48.571Z,1.80
2018-06-03T14:10:16.601Z,1.82
2018-06-03T14:15:12.007Z,1.65
2018-06-03T14:17:39.822Z,1.77
2018-06-03T14:20:07.866Z,1.70
2018-06-03T14:22:35.891Z,1.50
2018-06-03T14:25:03.923Z,1.70
2018-06-03T14:27:31.802Z,1.42
2018-06-03T14:32:27.215Z,1.60
2018-06-03T15:21:35.761Z,4.40
2018-06-03T15:26:31.189Z,3.00
2018-06-03T15:28:59.227Z,2.30
2018-06-03T15:36:21.836Z,1.60
2018-06-03T15:38:49.955Z,1.90
2018-06-03T15:41:17.979Z,1.70
2018-06-03T15:43:46.007Z,1.60
2018-06-03T15:46:14.068Z,1.77
2018-06-03T15:48:42.098Z,1.60
2018-06-03T15:51:10.119Z,1.77
2018-06-03T15:53:38.158Z,1.47
2018-06-03T15:56:06.207Z,1.60
2018-06-03T15:58:34.275Z,1.50
2018-06-03T16:01:02.309Z,1.50
2018-06-03T16:03:30.363Z,1.17
2018-06-03T16:05:58.394Z,1.52
2018-06-03T16:08:26.416Z,1.57
2018-06-03T16:10:54.459Z,1.67
2018-06-03T16:13:22.518Z,1.90
2018-06-03T16:20:45.346Z,1.75
2018-06-03T16:37:57.397Z,1.90
2018-06-03T16:40:25.390Z,2.10
2018-06-03T16:42:53.427Z,1.80
2018-06-03T16:45:21.455Z,3.83
2018-06-03T16:50:16.882Z,2.15
2018-06-03T16:52:44.987Z,3.27
2018-06-03T16:55:13.014Z,1.90
2018-06-03T16:57:41.042Z,2.08
2018-06-03T17:00:09.058Z,2.20
2018-06-03T17:05:04.450Z,2.40
2018-06-03T17:07:32.482Z,2.10
2018-06-03T17:10:00.282Z,2.37
2018-06-03T17:12:28.327Z,1.90
2018-06-03T17:14:56.363Z,2.10
2018-06-03T17:17:24.383Z,1.70
2018-06-03T17:19:52.427Z,1.92
2018-06-03T17:22:20.481Z,1.87
2018-06-03T17:24:48.491Z,1.92
2018-06-03T17:27:16.553Z,2.20
2018-06-03T17:29:44.543Z,2.22
2018-06-03T17:32:12.578Z,1.82
2018-06-03T17:34:40.609Z,2.22
2018-06-03T17:37:08.402Z,1.90
2018-06-03T17:39:36.427Z,1.72
2018-06-03T17:42:04.449Z,2.00
2018-06-03T17:46:59.839Z,1.90
2018-06-03T18:58:19.753Z,1.87
2018-06-03T19:00:47.579Z,1.98
2018-06-03T19:03:15.618Z,1.77
2018-06-03T19:05:43.763Z,1.98
2018-06-03T19:08:11.847Z,2.40
2018-06-03T19:13:07.232Z,3.02
2018-06-03T19:15:35.264Z,2.85
2018-06-03T19:18:03.300Z,2.65
2018-06-03T19:20:31.327Z,2.70
2018-06-03T19:22:59.147Z,2.90
2018-06-03T19:25:27.178Z,2.27
2018-06-03T19:27:55.203Z,2.95
2018-06-03T19:30:23.236Z,2.40
2018-06-03T19:37:46.053Z,2.30
2018-06-03T19:40:14.082Z,2.37
2018-06-03T19:42:42.115Z,2.40
2018-06-03T19:45:10.143Z,1.87
2018-06-03T19:47:38.162Z,2.25
2018-06-03T19:50:06.194Z,2.08
2018-06-03T19:52:34.214Z,2.15
2018-06-03T19:55:02.268Z,2.30
2018-06-03T19:57:30.271Z,3.73
2018-06-03T19:59:58.357Z,3.63
2018-06-03T20:02:26.339Z,4.60
2018-06-03T20:04:54.368Z,3.33
2018-06-03T20:07:22.391Z,2.30
2018-06-03T20:09:50.424Z,2.35
2018-06-03T20:12:18.502Z,2.13
2018-06-03T20:14:46.508Z,2.30
2018-06-03T20:17:14.543Z,2.30
2018-06-03T20:19:42.580Z,2.30
2018-06-03T20:22:10.632Z,2.30
2018-06-03T20:24:38.680Z,2.23
2018-06-03T20:27:06.711Z,2.40
2018-06-03T20:29:34.739Z,2.37
2018-06-03T20:32:02.791Z,2.63
2018-06-03T20:34:30.825Z,2.70
2018-06-03T20:36:58.866Z,2.20
2018-06-03T20:39:26.922Z,2.40
2018-06-03T20:41:54.947Z,2.73
2018-06-03T20:44:22.979Z,2.60
2018-06-03T20:46:51.031Z,3.13
2018-06-03T20:49:19.076Z,3.07
2018-06-03T20:51:47.147Z,3.00
2018-06-03T20:54:15.151Z,2.90
2018-06-03T20:56:43.263Z,2.70
2018-06-03T20:59:11.181Z,3.30
2018-06-03T21:01:39.222Z,3.33
2018-06-03T21:04:07.306Z,3.33
2018-06-03T21:06:35.340Z,2.87
2018-06-03T21:09:04.467Z,3.20
2018-06-03T21:11:32.523Z,3.10
2018-06-03T21:14:00.370Z,3.00
2018-06-03T21:16:28.481Z,2.73
2018-06-03T21:18:56.543Z,3.00
2018-06-03T21:21:24.609Z,2.57
2018-06-03T21:23:52.650Z,2.90
2018-06-03T21:26:20.790Z,2.70
2018-06-03T21:28:48.912Z,3.23
2018-06-03T21:31:16.958Z,2.77
2018-06-03T21:36:12.412Z,2.83
2018-06-03T21:38:40.523Z,2.80
2018-06-03T21:41:08.351Z,2.80
2018-06-03T21:43:36.391Z,2.60
2018-06-03T21:46:04.443Z,2.90
2018-06-03T21:48:36.379Z,3.40
2018-06-03T21:51:04.423Z,2.60
2018-06-03T21:53:32.470Z,2.67
2018-06-03T21:56:00.630Z,3.00
2018-06-03T21:58:28.699Z,2.67
2018-06-03T22:00:56.723Z,3.20
2018-06-03T22:03:24.531Z,3.30
2018-06-03T22:05:52.547Z,3.00
2018-06-03T22:08:20.580Z,2.50
2018-06-03T22:10:48.616Z,2.93
2018-06-03T22:13:16.646Z,2.83
2018-06-03T22:15:44.670Z,3.00
2018-06-03T22:18:12.792Z,3.30
2018-06-03T22:20:40.743Z,3.23
2018-06-03T22:23:08.763Z,3.10
2018-06-03T22:25:36.789Z,3.70
2018-06-03T22:28:04.815Z,3.57
2018-06-03T22:30:32.839Z,3.60
2018-06-03T22:33:00.863Z,3.20
2018-06-03T22:35:29.590Z,3.50
2018-06-03T22:37:57.616Z,3.33
2018-06-03T22:40:25.659Z,3.10
2018-06-03T22:42:53.673Z,3.57
2018-06-03T22:45:21.531Z,3.73
2018-06-03T22:47:49.561Z,3.13
2018-06-03T22:50:17.584Z,3.63
2018-06-03T22:52:45.606Z,3.33
2018-06-03T22:55:13.627Z,3.90
2018-06-03T22:57:50.448Z,3.47
2018-06-03T23:00:22.731Z,3.97
2018-06-03T23:02:56.315Z,4.00
2018-06-03T23:05:24.463Z,4.20
2018-06-03T23:12:47.031Z,4.10
2018-06-03T23:15:15.052Z,3.90
2018-06-03T23:47:11.659Z,3.90
