createdAt,value
2023-11-25T00:00:17.327Z,16.60
2023-11-25T00:10:18.817Z,16.50
2023-11-25T00:20:20.258Z,16.50
2023-11-25T00:30:21.733Z,16.50
2023-11-25T00:40:23.149Z,16.50
2023-11-25T00:50:24.554Z,16.40
2023-11-25T01:00:25.986Z,16.40
2023-11-25T01:10:27.459Z,16.40
2023-11-25T01:20:28.934Z,16.30
2023-11-25T01:30:30.349Z,16.30
2023-11-25T01:40:31.782Z,16.30
2023-11-25T01:50:33.216Z,16.20
2023-11-25T02:00:34.662Z,16.20
2023-11-25T02:10:36.112Z,16.20
2023-11-25T02:20:37.561Z,16.10
2023-11-25T02:30:39.009Z,16.10
2023-11-25T02:40:40.492Z,16.10
2023-11-25T02:50:41.920Z,16.10
2023-11-25T03:00:43.336Z,16.00
2023-11-25T03:10:44.851Z,16.00
2023-11-25T03:20:46.306Z,16.00
2023-11-25T03:30:47.718Z,16.00
2023-11-25T03:40:49.173Z,15.90
2023-11-25T03:50:50.633Z,15.90
2023-11-25T04:00:52.055Z,15.90
2023-11-25T04:10:53.472Z,16.00
2023-11-25T04:20:54.929Z,15.90
2023-11-25T04:30:56.735Z,15.90
2023-11-25T04:40:58.372Z,15.90
2023-11-25T04:50:59.848Z,15.90
2023-11-25T05:01:01.279Z,15.90
2023-11-25T05:11:04.013Z,15.90
2023-11-25T05:21:05.428Z,15.80
2023-11-25T05:31:06.865Z,15.90
2023-11-25T05:41:08.304Z,15.90
2023-11-25T05:51:09.719Z,15.80
2023-11-25T06:01:11.168Z,15.80
2023-11-25T06:11:12.604Z,15.80
2023-11-25T06:21:14.017Z,15.80
2023-11-25T06:31:15.474Z,15.80
2023-11-25T06:41:16.907Z,15.80
2023-11-25T06:51:18.330Z,15.70
2023-11-25T07:01:19.923Z,15.70
2023-11-25T07:11:21.541Z,15.70
2023-11-25T07:21:22.951Z,15.90
2023-11-25T07:31:24.487Z,16.10
2023-11-25T07:41:25.966Z,16.20
2023-11-25T07:51:27.383Z,16.30
2023-11-25T08:01:28.872Z,16.40
2023-11-25T08:11:30.340Z,16.50
2023-11-25T08:21:31.743Z,16.60
2023-11-25T08:31:33.280Z,16.60
2023-11-25T08:41:34.826Z,16.70
2023-11-25T08:51:36.271Z,16.70
2023-11-25T09:01:37.725Z,16.80
2023-11-25T09:11:39.162Z,16.80
2023-11-25T09:21:40.592Z,16.90
2023-11-25T09:31:42.039Z,16.90
2023-11-25T09:41:43.458Z,16.90
2023-11-25T09:51:44.894Z,17.00
2023-11-25T10:01:46.372Z,16.90
2023-11-25T10:11:47.883Z,17.00
2023-11-25T10:21:49.306Z,17.00
2023-11-25T10:31:50.724Z,17.00
2023-11-25T10:41:52.283Z,17.10
2023-11-25T10:51:53.876Z,17.10
2023-11-25T11:01:55.406Z,17.10
2023-11-25T11:11:56.883Z,17.20
2023-11-25T11:21:58.315Z,17.20
2023-11-25T11:31:59.890Z,17.20
2023-11-25T11:42:03.242Z,17.20
2023-11-25T11:52:04.657Z,17.20
2023-11-25T12:02:06.164Z,17.20
2023-11-25T12:12:07.659Z,17.30
2023-11-25T12:22:09.084Z,17.30
2023-11-25T12:32:10.593Z,17.30
2023-11-25T12:42:12.085Z,17.30
2023-11-25T12:52:13.535Z,17.30
2023-11-25T13:02:15.070Z,17.30
2023-11-25T13:12:16.617Z,17.30
2023-11-25T13:22:18.054Z,17.30
2023-11-25T13:32:19.531Z,17.30
2023-11-25T13:42:20.978Z,17.40
2023-11-25T13:52:22.386Z,17.40
2023-11-25T14:02:24.128Z,17.40
2023-11-25T14:12:25.674Z,17.40
2023-11-25T14:22:27.147Z,17.40
2023-11-25T14:32:28.643Z,17.40
2023-11-25T14:42:32.915Z,17.40
2023-11-25T14:52:36.094Z,17.40
2023-11-25T15:02:37.683Z,17.40
2023-11-25T15:12:39.165Z,17.40
2023-11-25T15:22:40.669Z,17.40
2023-11-25T15:32:42.125Z,17.40
2023-11-25T15:42:45.866Z,17.40
2023-11-25T15:52:48.466Z,17.40
2023-11-25T16:02:50.015Z,17.40
2023-11-25T16:12:51.479Z,17.40
2023-11-25T16:22:52.917Z,17.40
2023-11-25T16:32:54.474Z,17.40
2023-11-25T16:42:56.101Z,17.40
2023-11-25T16:52:57.564Z,17.40
2023-11-25T17:02:59.132Z,17.40
2023-11-25T17:13:00.608Z,17.40
2023-11-25T17:23:02.054Z,17.40
2023-11-25T17:33:03.513Z,17.40
2023-11-25T17:43:04.969Z,17.40
2023-11-25T17:53:12.184Z,17.40
2023-11-25T18:03:16.100Z,17.40
2023-11-25T18:13:17.627Z,17.40
2023-11-25T18:23:19.126Z,17.40
2023-11-25T18:33:20.601Z,17.40
2023-11-25T18:43:22.014Z,17.40
2023-11-25T18:53:23.426Z,17.40
2023-11-25T19:03:24.893Z,17.40
2023-11-25T19:13:26.331Z,17.40
2023-11-25T19:23:27.744Z,17.20
2023-11-25T19:33:29.266Z,16.90
2023-11-25T19:43:30.771Z,16.80
2023-11-25T19:53:49.374Z,16.70
2023-11-25T20:03:53.131Z,16.60
2023-11-25T20:13:54.606Z,16.50
2023-11-25T20:23:56.044Z,16.50
2023-11-25T20:33:57.491Z,16.50
2023-11-25T20:43:58.980Z,16.40
2023-11-25T20:54:00.412Z,16.40
2023-11-25T21:04:01.952Z,16.30
2023-11-25T21:14:03.429Z,16.30
2023-11-25T21:24:04.904Z,16.30
2023-11-25T21:34:06.335Z,16.30
2023-11-25T21:44:07.770Z,16.20
2023-11-25T21:54:09.210Z,16.20
2023-11-25T22:04:10.741Z,16.10
2023-11-25T22:14:12.233Z,16.00
2023-11-25T22:24:13.675Z,16.10
2023-11-25T22:34:15.090Z,16.00
2023-11-25T22:44:16.605Z,15.90
2023-11-25T22:54:18.076Z,15.90
2023-11-25T23:04:19.504Z,15.90
2023-11-25T23:14:21.055Z,15.90
2023-11-25T23:24:22.519Z,15.80
2023-11-25T23:34:23.956Z,15.80
2023-11-25T23:44:25.455Z,15.70
2023-11-25T23:54:26.873Z,15.80
