createdAt,value
2023-03-27T00:01:30.553Z,1.33
2023-03-27T00:04:00.357Z,1.30
2023-03-27T00:06:28.763Z,1.00
2023-03-27T00:08:57.999Z,0.82
2023-03-27T00:11:25.067Z,0.80
2023-03-27T00:13:56.234Z,1.20
2023-03-27T00:16:25.153Z,1.15
2023-03-27T00:18:52.970Z,1.17
2023-03-27T00:21:20.710Z,1.10
2023-03-27T00:23:47.817Z,1.40
2023-03-27T00:26:15.322Z,1.93
2023-03-27T00:28:42.076Z,1.33
2023-03-27T00:31:13.916Z,1.20
2023-03-27T00:33:41.208Z,1.80
2023-03-27T00:36:09.366Z,1.40
2023-03-27T00:38:36.694Z,1.50
2023-03-27T00:41:03.291Z,1.50
2023-03-27T00:43:33.926Z,1.27
2023-03-27T00:46:06.091Z,1.65
2023-03-27T00:48:37.024Z,1.70
2023-03-27T00:51:05.760Z,1.67
2023-03-27T00:53:33.517Z,1.57
2023-03-27T00:56:05.452Z,1.40
2023-03-27T00:58:33.610Z,1.50
2023-03-27T01:01:03.476Z,1.40
2023-03-27T01:03:33.142Z,1.37
2023-03-27T01:06:04.079Z,1.40
2023-03-27T01:08:33.805Z,1.70
2023-03-27T01:11:27.582Z,1.53
2023-03-27T01:14:12.488Z,1.43
2023-03-27T01:17:10.920Z,1.07
2023-03-27T01:20:15.196Z,1.00
2023-03-27T01:22:57.093Z,1.00
2023-03-27T01:25:57.407Z,1.10
2023-03-27T01:28:27.002Z,0.90
2023-03-27T01:31:06.456Z,1.10
2023-03-27T01:33:36.360Z,0.93
2023-03-27T01:36:34.735Z,1.00
2023-03-27T01:39:19.742Z,1.23
2023-03-27T01:41:52.099Z,0.90
2023-03-27T01:44:43.780Z,1.23
2023-03-27T01:47:41.270Z,1.30
2023-03-27T01:50:08.146Z,1.30
2023-03-27T01:52:39.327Z,1.10
2023-03-27T01:55:11.109Z,1.37
2023-03-27T01:57:50.056Z,1.33
2023-03-27T02:00:22.405Z,1.57
2023-03-27T02:03:03.303Z,1.53
2023-03-27T02:05:29.745Z,1.90
2023-03-27T02:08:16.626Z,1.63
2023-03-27T02:10:48.170Z,1.40
2023-03-27T02:13:19.796Z,2.00
2023-03-27T02:15:49.479Z,1.50
2023-03-27T02:18:22.368Z,1.80
2023-03-27T02:20:48.929Z,2.93
2023-03-27T02:23:15.463Z,2.13
2023-03-27T02:25:44.644Z,2.60
2023-03-27T02:28:38.797Z,2.00
2023-03-27T02:31:32.750Z,1.93
2023-03-27T02:34:13.194Z,2.50
2023-03-27T02:37:06.855Z,2.90
2023-03-27T02:39:58.042Z,2.40
2023-03-27T02:42:39.179Z,2.83
2023-03-27T02:45:26.101Z,2.67
2023-03-27T02:48:01.991Z,2.87
2023-03-27T02:50:36.566Z,3.43
2023-03-27T02:53:08.912Z,2.93
2023-03-27T02:55:43.320Z,3.47
2023-03-27T02:58:15.047Z,3.50
2023-03-27T03:00:48.776Z,4.57
2023-03-27T03:03:39.167Z,3.90
2023-03-27T03:06:11.053Z,3.80
2023-03-27T03:08:39.185Z,3.47
2023-03-27T03:11:12.332Z,3.90
2023-03-27T03:13:39.249Z,3.97
2023-03-27T03:16:08.739Z,3.87
2023-03-27T03:18:36.440Z,5.13
2023-03-27T03:21:03.164Z,4.17
2023-03-27T03:23:29.619Z,4.87
2023-03-27T03:25:56.831Z,4.23
2023-03-27T03:28:26.040Z,4.50
2023-03-27T03:30:53.776Z,4.33
2023-03-27T03:33:21.554Z,4.70
2023-03-27T03:35:50.195Z,5.37
2023-03-27T03:38:26.203Z,4.40
2023-03-27T03:40:53.897Z,5.20
2023-03-27T03:43:22.269Z,4.40
2023-03-27T03:45:49.858Z,4.83
2023-03-27T03:48:17.461Z,4.80
2023-03-27T03:50:45.012Z,4.80
2023-03-27T03:53:12.610Z,4.87
2023-03-27T03:55:42.856Z,5.97
2023-03-27T03:58:12.786Z,5.00
2023-03-27T04:00:40.684Z,5.37
2023-03-27T04:03:14.787Z,5.47
2023-03-27T04:05:42.569Z,5.10
2023-03-27T04:08:12.658Z,5.17
2023-03-27T04:10:41.634Z,4.97
2023-03-27T04:13:10.358Z,5.30
2023-03-27T04:15:37.440Z,5.20
2023-03-27T04:18:04.630Z,5.17
2023-03-27T04:20:34.524Z,4.40
2023-03-27T04:23:02.392Z,5.07
2023-03-27T04:25:30.296Z,5.47
2023-03-27T04:27:57.107Z,6.23
2023-03-27T04:30:25.389Z,5.47
2023-03-27T04:32:52.941Z,5.47
2023-03-27T04:35:20.738Z,5.23
2023-03-27T04:37:50.963Z,5.03
2023-03-27T04:40:20.801Z,5.83
2023-03-27T04:42:47.319Z,6.20
2023-03-27T04:45:20.360Z,5.20
2023-03-27T04:47:49.035Z,5.33
2023-03-27T04:50:16.279Z,4.60
2023-03-27T04:52:43.046Z,5.90
2023-03-27T04:55:12.547Z,4.90
2023-03-27T04:57:39.717Z,5.40
2023-03-27T05:00:19.205Z,5.45
2023-03-27T05:02:52.749Z,6.50
2023-03-27T05:05:19.776Z,6.10
2023-03-27T05:07:47.906Z,4.60
2023-03-27T05:10:17.222Z,4.80
2023-03-27T05:12:49.785Z,4.63
2023-03-27T05:15:18.093Z,5.40
2023-03-27T05:17:47.020Z,5.30
2023-03-27T05:20:17.125Z,3.93
2023-03-27T05:22:47.506Z,4.53
2023-03-27T05:25:14.345Z,4.63
2023-03-27T05:27:48.525Z,4.50
2023-03-27T05:30:17.103Z,4.90
2023-03-27T05:32:51.967Z,5.07
2023-03-27T05:35:21.636Z,4.40
2023-03-27T05:37:50.021Z,4.30
2023-03-27T05:40:21.874Z,4.70
2023-03-27T05:42:49.840Z,4.30
2023-03-27T05:45:17.040Z,4.97
2023-03-27T05:47:50.566Z,4.63
2023-03-27T05:50:19.199Z,4.73
2023-03-27T05:52:46.412Z,3.73
2023-03-27T05:55:16.986Z,4.17
2023-03-27T05:57:43.756Z,4.63
2023-03-27T06:00:16.610Z,5.03
2023-03-27T06:02:46.467Z,4.20
2023-03-27T06:05:16.511Z,3.90
2023-03-27T06:07:44.024Z,3.93
2023-03-27T06:10:14.442Z,4.70
2023-03-27T06:12:48.310Z,4.87
2023-03-27T06:15:15.829Z,3.50
2023-03-27T06:17:47.560Z,3.80
2023-03-27T06:20:15.774Z,4.07
2023-03-27T06:22:47.752Z,3.97
2023-03-27T06:25:15.541Z,3.67
2023-03-27T06:27:45.422Z,3.80
2023-03-27T06:30:14.873Z,3.70
2023-03-27T06:32:46.452Z,3.80
2023-03-27T06:35:14.715Z,2.97
2023-03-27T06:37:48.271Z,2.73
2023-03-27T06:40:24.149Z,2.67
2023-03-27T06:43:13.793Z,3.10
2023-03-27T06:45:45.697Z,2.60
2023-03-27T06:48:21.427Z,3.37
2023-03-27T06:50:50.890Z,2.63
2023-03-27T06:55:48.377Z,2.77
2023-03-27T06:58:15.426Z,2.70
2023-03-27T07:00:45.342Z,2.27
2023-03-27T07:03:15.110Z,2.77
2023-03-27T07:05:43.896Z,2.33
2023-03-27T07:08:21.682Z,3.37
2023-03-27T07:10:59.783Z,3.27
2023-03-27T07:13:37.098Z,3.20
2023-03-27T07:16:04.582Z,3.60
2023-03-27T07:18:31.706Z,3.33
2023-03-27T07:20:58.412Z,2.43
2023-03-27T07:23:25.534Z,2.30
2023-03-27T07:25:52.201Z,2.13
2023-03-27T07:28:19.500Z,2.50
2023-03-27T07:30:46.365Z,2.00
2023-03-27T07:33:14.265Z,2.17
2023-03-27T07:35:46.211Z,2.13
2023-03-27T07:38:14.258Z,2.50
2023-03-27T07:40:46.492Z,2.50
2023-03-27T07:43:16.788Z,1.97
2023-03-27T07:45:44.821Z,2.20
2023-03-27T07:48:16.758Z,4.27
2023-03-27T07:50:46.527Z,2.43
2023-03-27T07:53:33.198Z,1.57
2023-03-27T07:56:01.342Z,1.83
2023-03-27T07:58:27.962Z,1.70
2023-03-27T08:01:02.800Z,1.87
2023-03-27T08:03:31.151Z,2.63
2023-03-27T08:06:00.523Z,1.83
2023-03-27T08:08:27.767Z,2.17
2023-03-27T08:10:55.625Z,1.90
2023-03-27T08:13:22.635Z,1.83
2023-03-27T08:15:49.839Z,2.53
2023-03-27T08:18:16.439Z,1.57
2023-03-27T08:20:45.751Z,2.13
2023-03-27T08:23:15.283Z,1.87
2023-03-27T08:25:43.830Z,1.80
2023-03-27T08:28:11.719Z,1.60
2023-03-27T08:30:38.546Z,1.53
2023-03-27T08:33:05.421Z,1.67
2023-03-27T08:35:32.475Z,1.97
2023-03-27T08:37:59.301Z,1.43
2023-03-27T08:40:31.098Z,2.23
2023-03-27T08:43:03.982Z,1.77
2023-03-27T08:45:45.530Z,1.67
2023-03-27T08:48:24.228Z,1.80
2023-03-27T08:50:59.267Z,1.70
2023-03-27T08:53:34.377Z,1.60
2023-03-27T08:56:01.356Z,2.40
2023-03-27T08:58:27.971Z,2.03
2023-03-27T09:01:06.981Z,2.50
2023-03-27T09:03:47.255Z,2.38
2023-03-27T09:06:34.195Z,1.60
2023-03-27T09:09:09.911Z,2.22
2023-03-27T09:11:48.695Z,2.47
2023-03-27T09:14:27.556Z,1.83
2023-03-27T09:17:00.192Z,1.47
2023-03-27T09:19:56.709Z,2.40
2023-03-27T09:22:31.313Z,2.45
2023-03-27T09:25:04.136Z,1.73
2023-03-27T09:27:35.803Z,1.42
2023-03-27T09:30:13.333Z,1.50
2023-03-27T09:32:40.097Z,1.30
2023-03-27T09:35:06.864Z,1.20
2023-03-27T09:37:36.445Z,2.00
2023-03-27T09:40:07.698Z,1.65
2023-03-27T09:42:39.633Z,1.50
2023-03-27T09:45:10.066Z,1.47
2023-03-27T09:47:43.330Z,2.53
2023-03-27T09:50:28.005Z,1.83
2023-03-27T09:53:15.128Z,1.65
2023-03-27T09:55:50.475Z,1.52
2023-03-27T09:58:31.967Z,1.40
2023-03-27T10:01:17.129Z,1.87
2023-03-27T10:03:52.545Z,1.90
2023-03-27T10:06:31.043Z,1.80
2023-03-27T10:09:07.059Z,1.40
2023-03-27T10:11:35.891Z,1.20
2023-03-27T10:14:13.780Z,1.30
2023-03-27T10:16:42.770Z,1.63
2023-03-27T10:19:27.038Z,1.40
2023-03-27T10:21:55.905Z,1.20
2023-03-27T10:24:44.696Z,1.10
2023-03-27T10:27:20.382Z,1.15
2023-03-27T10:29:46.966Z,1.30
2023-03-27T10:32:13.869Z,1.30
2023-03-27T10:34:50.571Z,1.20
2023-03-27T10:37:27.335Z,1.35
2023-03-27T10:40:00.333Z,1.83
2023-03-27T10:42:31.242Z,1.38
2023-03-27T10:44:58.710Z,1.63
2023-03-27T10:47:30.181Z,1.27
2023-03-27T10:50:23.049Z,1.10
2023-03-27T10:52:52.221Z,1.20
2023-03-27T10:55:55.742Z,1.25
2023-03-27T10:58:31.205Z,1.13
2023-03-27T11:01:06.104Z,1.23
2023-03-27T11:03:51.100Z,1.80
2023-03-27T11:06:19.960Z,1.00
2023-03-27T11:09:16.015Z,1.45
2023-03-27T11:11:51.343Z,1.25
2023-03-27T11:14:25.264Z,1.60
2023-03-27T11:16:57.064Z,1.52
2023-03-27T11:19:54.615Z,1.65
2023-03-27T11:22:49.517Z,1.38
2023-03-27T11:25:19.802Z,1.73
2023-03-27T11:28:10.943Z,0.80
2023-03-27T11:30:44.937Z,1.38
2023-03-27T11:33:32.212Z,0.95
2023-03-27T11:36:05.574Z,1.27
2023-03-27T11:38:37.362Z,1.08
2023-03-27T11:41:04.401Z,0.98
2023-03-27T11:43:31.516Z,1.63
2023-03-27T11:46:15.999Z,1.30
2023-03-27T11:48:56.557Z,1.60
2023-03-27T11:51:45.995Z,1.70
2023-03-27T11:54:22.317Z,1.17
2023-03-27T11:56:54.634Z,1.70
2023-03-27T11:59:39.498Z,1.25
2023-03-27T12:02:18.389Z,1.20
2023-03-27T12:04:51.295Z,1.20
2023-03-27T12:07:35.859Z,1.25
2023-03-27T12:10:28.516Z,1.30
2023-03-27T12:13:15.991Z,1.58
2023-03-27T12:15:59.515Z,1.33
2023-03-27T12:18:36.076Z,1.00
2023-03-27T12:21:38.035Z,1.50
2023-03-27T12:24:35.662Z,1.63
2023-03-27T12:27:11.113Z,1.23
2023-03-27T12:29:52.968Z,1.73
2023-03-27T12:32:36.005Z,1.23
2023-03-27T12:35:13.716Z,1.20
2023-03-27T12:38:07.605Z,1.00
2023-03-27T12:40:41.960Z,1.23
2023-03-27T12:43:20.986Z,1.75
2023-03-27T12:46:16.381Z,1.60
2023-03-27T12:48:52.816Z,1.40
2023-03-27T12:51:34.689Z,1.10
2023-03-27T12:54:24.033Z,1.70
2023-03-27T12:57:00.278Z,1.40
2023-03-27T12:59:29.008Z,1.40
2023-03-27T13:02:04.797Z,0.90
2023-03-27T13:04:51.440Z,1.38
2023-03-27T13:07:37.528Z,1.25
2023-03-27T13:10:28.214Z,1.48
2023-03-27T13:13:32.500Z,1.15
2023-03-27T13:16:33.333Z,1.92
2023-03-27T13:19:39.233Z,1.02
2023-03-27T13:22:27.940Z,1.08
2023-03-27T13:25:00.391Z,1.70
2023-03-27T13:27:44.401Z,1.02
2023-03-27T13:30:41.429Z,1.27
2023-03-27T13:33:11.961Z,1.52
2023-03-27T13:35:41.410Z,1.33
2023-03-27T13:38:11.532Z,1.40
2023-03-27T13:40:44.474Z,1.65
2023-03-27T13:43:23.120Z,1.15
2023-03-27T13:45:57.380Z,1.52
2023-03-27T13:48:45.264Z,1.73
2023-03-27T13:51:23.987Z,1.60
2023-03-27T13:54:22.808Z,1.33
2023-03-27T13:57:05.358Z,1.10
2023-03-27T13:59:38.661Z,1.50
2023-03-27T14:02:38.636Z,1.40
2023-03-27T14:05:31.465Z,1.33
2023-03-27T14:08:10.393Z,1.35
2023-03-27T14:11:03.014Z,1.10
2023-03-27T14:13:38.552Z,1.15
2023-03-27T14:16:38.268Z,1.60
2023-03-27T14:19:30.812Z,1.25
2023-03-27T14:22:00.168Z,1.38
2023-03-27T14:24:38.182Z,1.58
2023-03-27T14:27:10.931Z,2.00
2023-03-27T14:29:37.452Z,1.00
2023-03-27T14:32:06.516Z,1.40
2023-03-27T14:34:47.213Z,1.00
2023-03-27T14:37:30.430Z,1.65
2023-03-27T14:40:00.171Z,1.25
2023-03-27T14:42:31.937Z,1.00
2023-03-27T14:45:27.466Z,1.08
2023-03-27T14:47:59.702Z,1.08
2023-03-27T14:50:28.603Z,1.80
2023-03-27T14:52:57.774Z,1.08
2023-03-27T14:55:29.746Z,1.25
2023-03-27T14:58:00.604Z,1.13
2023-03-27T15:00:32.036Z,1.30
2023-03-27T15:03:05.271Z,0.93
2023-03-27T15:05:32.153Z,0.85
2023-03-27T15:08:00.189Z,1.05
2023-03-27T15:10:31.616Z,1.83
2023-03-27T15:12:58.346Z,1.15
2023-03-27T15:15:42.776Z,1.30
2023-03-27T15:18:32.959Z,1.10
2023-03-27T15:21:04.412Z,1.23
2023-03-27T15:23:44.309Z,1.13
2023-03-27T15:26:19.206Z,1.17
2023-03-27T15:29:01.765Z,0.80
2023-03-27T15:31:30.118Z,0.95
2023-03-27T15:34:34.442Z,1.08
2023-03-27T15:37:18.649Z,1.00
2023-03-27T15:40:13.509Z,1.05
2023-03-27T15:42:46.541Z,1.25
2023-03-27T15:45:16.745Z,0.95
2023-03-27T15:47:43.472Z,1.38
2023-03-27T15:50:24.195Z,1.35
2023-03-27T15:52:58.124Z,1.15
2023-03-27T15:55:35.828Z,0.85
2023-03-27T15:58:26.926Z,1.73
2023-03-27T16:01:02.261Z,1.30
2023-03-27T16:03:32.586Z,1.10
2023-03-27T16:06:00.407Z,1.20
2023-03-27T16:08:32.634Z,1.65
2023-03-27T16:11:00.851Z,1.17
2023-03-27T16:13:34.562Z,1.40
2023-03-27T16:16:04.353Z,0.90
2023-03-27T16:18:35.260Z,1.60
2023-03-27T16:21:07.034Z,1.50
2023-03-27T16:23:33.635Z,0.85
2023-03-27T16:26:01.490Z,1.67
2023-03-27T16:28:29.901Z,1.17
2023-03-27T16:30:59.245Z,1.25
2023-03-27T16:33:29.678Z,1.08
2023-03-27T16:35:59.632Z,0.90
2023-03-27T16:38:28.914Z,1.38
2023-03-27T16:40:58.486Z,1.08
2023-03-27T16:43:28.760Z,0.95
2023-03-27T16:45:59.339Z,0.85
2023-03-27T16:48:29.001Z,1.77
2023-03-27T16:50:58.809Z,1.15
2023-03-27T16:53:28.980Z,1.38
2023-03-27T16:55:56.972Z,1.27
2023-03-27T16:58:24.524Z,1.30
2023-03-27T17:00:51.253Z,0.95
2023-03-27T17:03:17.828Z,1.20
2023-03-27T17:05:44.440Z,1.63
2023-03-27T17:08:12.990Z,1.48
2023-03-27T17:10:39.492Z,1.25
2023-03-27T17:13:05.940Z,1.33
2023-03-27T17:15:38.874Z,1.38
2023-03-27T17:18:06.233Z,1.30
2023-03-27T17:20:32.802Z,1.25
2023-03-27T17:22:59.286Z,1.05
2023-03-27T17:25:29.078Z,1.05
2023-03-27T17:27:56.833Z,1.15
2023-03-27T17:30:36.726Z,1.60
2023-03-27T17:33:06.082Z,1.60
2023-03-27T17:35:32.564Z,1.65
2023-03-27T17:37:59.064Z,2.20
2023-03-27T17:40:26.728Z,1.90
2023-03-27T17:42:53.164Z,1.70
2023-03-27T17:45:19.682Z,1.98
2023-03-27T17:47:46.205Z,1.10
2023-03-27T17:50:12.655Z,1.40
2023-03-27T17:52:39.084Z,1.45
2023-03-27T17:55:06.493Z,1.42
2023-03-27T17:57:33.064Z,1.23
2023-03-27T17:59:59.583Z,1.10
2023-03-27T18:02:29.233Z,1.42
2023-03-27T18:04:58.642Z,1.77
2023-03-27T18:07:28.829Z,1.58
2023-03-27T18:09:59.267Z,1.13
2023-03-27T18:12:26.664Z,1.65
2023-03-27T18:14:53.323Z,2.00
2023-03-27T18:17:26.670Z,1.45
2023-03-27T18:19:53.548Z,2.13
2023-03-27T18:22:21.445Z,2.00
2023-03-27T18:24:47.948Z,1.67
2023-03-27T18:27:16.101Z,1.60
2023-03-27T18:29:42.588Z,1.80
2023-03-27T18:32:09.039Z,1.40
2023-03-27T18:34:35.781Z,1.40
2023-03-27T18:37:02.289Z,1.40
2023-03-27T18:39:29.246Z,1.73
2023-03-27T18:42:01.586Z,2.15
2023-03-27T18:44:28.269Z,1.60
2023-03-27T18:46:57.498Z,1.88
2023-03-27T18:50:11.062Z,1.88
2023-03-27T18:52:38.332Z,1.63
2023-03-27T18:55:09.187Z,2.05
2023-03-27T18:58:13.482Z,1.65
2023-03-27T19:00:40.623Z,1.75
2023-03-27T19:03:43.365Z,1.63
2023-03-27T19:06:11.978Z,1.73
2023-03-27T19:08:41.944Z,1.30
2023-03-27T19:11:09.931Z,1.20
2023-03-27T19:13:36.507Z,1.23
2023-03-27T19:16:14.937Z,1.95
2023-03-27T19:18:42.015Z,1.95
2023-03-27T19:21:08.528Z,1.55
2023-03-27T19:23:35.003Z,1.65
2023-03-27T19:26:13.431Z,2.08
2023-03-27T19:28:44.111Z,2.03
2023-03-27T19:31:12.568Z,1.52
2023-03-27T19:33:40.276Z,2.47
2023-03-27T19:36:07.493Z,2.47
2023-03-27T19:38:34.066Z,2.05
2023-03-27T19:41:00.785Z,2.80
2023-03-27T19:43:29.945Z,2.20
2023-03-27T19:46:15.093Z,2.40
2023-03-27T19:48:43.875Z,2.33
2023-03-27T19:51:10.393Z,2.53
2023-03-27T19:53:37.721Z,2.05
2023-03-27T19:56:04.384Z,2.17
2023-03-27T19:58:30.870Z,1.98
2023-03-27T20:00:57.756Z,2.28
2023-03-27T20:03:28.193Z,1.73
2023-03-27T20:06:15.613Z,1.95
2023-03-27T20:08:43.335Z,2.47
2023-03-27T20:11:13.660Z,2.08
2023-03-27T20:13:53.100Z,1.98
2023-03-27T20:16:27.726Z,1.58
2023-03-27T20:19:15.897Z,2.10
2023-03-27T20:21:43.484Z,2.08
2023-03-27T20:24:12.360Z,2.15
2023-03-27T20:26:40.584Z,1.70
2023-03-27T20:29:13.170Z,2.23
2023-03-27T20:31:40.835Z,2.23
2023-03-27T20:34:07.922Z,2.30
2023-03-27T20:36:35.250Z,2.90
2023-03-27T20:39:04.682Z,3.40
2023-03-27T20:41:31.394Z,3.50
2023-03-27T20:43:58.916Z,3.43
2023-03-27T20:46:30.630Z,2.73
2023-03-27T20:49:00.252Z,3.10
2023-03-27T20:51:27.350Z,4.47
2023-03-27T20:53:56.801Z,4.10
2023-03-27T20:56:23.862Z,3.93
2023-03-27T20:58:51.458Z,2.63
2023-03-27T21:01:19.492Z,2.93
2023-03-27T21:03:49.383Z,1.97
2023-03-27T21:06:18.765Z,1.90
2023-03-27T21:08:46.515Z,2.63
2023-03-27T21:11:13.802Z,2.90
2023-03-27T21:13:41.195Z,2.40
2023-03-27T21:16:08.169Z,3.47
2023-03-27T21:18:34.786Z,2.43
2023-03-27T21:21:01.383Z,2.90
2023-03-27T21:26:20.173Z,2.97
2023-03-27T21:28:46.598Z,3.50
2023-03-27T21:31:20.514Z,3.57
2023-03-27T21:33:51.594Z,3.10
2023-03-27T21:36:18.128Z,2.27
2023-03-27T21:38:44.694Z,2.93
2023-03-27T21:41:16.191Z,2.70
2023-03-27T21:43:42.767Z,2.50
2023-03-27T21:46:09.303Z,2.83
2023-03-27T21:48:35.856Z,2.60
2023-03-27T21:51:05.384Z,3.23
2023-03-27T21:53:31.922Z,2.60
2023-03-27T21:56:00.101Z,2.10
2023-03-27T21:58:26.963Z,2.27
2023-03-27T22:00:57.031Z,3.30
2023-03-27T22:03:24.832Z,2.77
2023-03-27T22:06:08.003Z,2.87
2023-03-27T22:08:38.303Z,2.87
2023-03-27T22:11:05.390Z,3.87
2023-03-27T22:13:32.528Z,3.20
2023-03-27T22:16:01.530Z,3.30
2023-03-27T22:18:32.236Z,3.20
2023-03-27T22:21:02.090Z,3.60
2023-03-27T22:23:28.859Z,3.10
2023-03-27T22:25:55.466Z,2.90
2023-03-27T22:28:22.050Z,3.10
2023-03-27T22:30:48.617Z,2.43
2023-03-27T22:33:15.322Z,3.10
2023-03-27T22:35:47.796Z,2.80
2023-03-27T22:38:14.772Z,3.43
2023-03-27T22:40:41.194Z,2.43
2023-03-27T22:43:07.691Z,3.57
2023-03-27T22:45:37.233Z,2.90
2023-03-27T22:48:05.592Z,3.73
2023-03-27T22:50:35.993Z,3.30
2023-03-27T22:53:06.387Z,3.17
2023-03-27T22:55:36.000Z,4.50
2023-03-27T22:58:06.085Z,4.40
2023-03-27T23:00:35.760Z,4.00
2023-03-27T23:03:02.950Z,3.90
2023-03-27T23:05:29.721Z,3.23
2023-03-27T23:07:56.189Z,3.70
2023-03-27T23:10:22.637Z,3.63
2023-03-27T23:12:49.131Z,3.20
2023-03-27T23:15:15.744Z,2.97
2023-03-27T23:17:56.910Z,3.27
2023-03-27T23:20:23.456Z,3.10
2023-03-27T23:22:49.961Z,2.93
2023-03-27T23:25:16.478Z,3.40
2023-03-27T23:27:42.893Z,3.07
2023-03-27T23:30:09.681Z,2.80
2023-03-27T23:32:37.900Z,2.87
2023-03-27T23:35:10.678Z,2.83
2023-03-27T23:37:37.370Z,2.80
2023-03-27T23:40:07.934Z,2.93
2023-03-27T23:42:38.162Z,2.03
2023-03-27T23:45:08.176Z,2.57
2023-03-27T23:47:36.407Z,2.53
2023-03-27T23:50:02.995Z,2.67
2023-03-27T23:52:29.446Z,2.57
2023-03-27T23:54:56.244Z,2.43
2023-03-27T23:57:22.863Z,3.37
2023-03-27T23:59:49.327Z,3.00
