createdAt,value
2018-09-28T00:00:03.031Z,0.00
2018-09-28T00:01:03.124Z,0.00
2018-09-28T00:02:03.209Z,0.00
2018-09-28T00:03:12.196Z,0.00
2018-09-28T00:04:03.416Z,0.00
2018-09-28T00:05:03.505Z,0.00
2018-09-28T00:06:03.596Z,0.00
2018-09-28T00:07:03.686Z,0.00
2018-09-28T00:08:03.777Z,0.00
2018-09-28T00:09:03.868Z,0.00
2018-09-28T00:10:03.968Z,0.00
2018-09-28T00:11:04.060Z,0.00
2018-09-28T00:12:04.139Z,0.00
2018-09-28T00:13:04.233Z,0.00
2018-09-28T00:14:04.324Z,0.00
2018-09-28T00:15:04.415Z,0.00
2018-09-28T00:16:04.508Z,0.00
2018-09-28T00:17:04.601Z,0.00
2018-09-28T00:18:04.693Z,0.00
2018-09-28T00:19:04.780Z,0.00
2018-09-28T00:20:04.869Z,0.00
2018-09-28T00:21:04.966Z,0.00
2018-09-28T00:22:05.048Z,0.00
2018-09-28T00:23:05.135Z,0.00
2018-09-28T00:24:05.223Z,0.00
2018-09-28T00:25:05.314Z,0.00
2018-09-28T00:26:05.437Z,0.00
2018-09-28T00:27:05.499Z,0.00
2018-09-28T00:28:05.574Z,0.00
2018-09-28T00:29:05.647Z,0.00
2018-09-28T00:30:05.741Z,0.00
2018-09-28T00:31:05.821Z,0.00
2018-09-28T00:32:05.897Z,0.00
2018-09-28T00:33:05.990Z,0.00
2018-09-28T00:34:06.059Z,0.00
2018-09-28T00:35:06.146Z,0.00
2018-09-28T00:36:06.287Z,0.00
2018-09-28T00:37:06.315Z,0.00
2018-09-28T00:38:06.401Z,0.00
2018-09-28T00:39:06.487Z,0.00
2018-09-28T00:40:06.576Z,0.00
2018-09-28T00:41:06.666Z,0.00
2018-09-28T00:42:06.762Z,0.00
2018-09-28T00:43:06.831Z,0.00
2018-09-28T00:44:06.924Z,0.00
2018-09-28T00:45:07.026Z,0.00
2018-09-28T00:46:07.100Z,0.00
2018-09-28T00:47:07.179Z,0.00
2018-09-28T00:48:07.255Z,0.00
2018-09-28T00:49:07.354Z,0.00
2018-09-28T00:50:07.433Z,0.00
2018-09-28T00:51:07.523Z,0.00
2018-09-28T00:52:07.608Z,0.00
2018-09-28T00:53:07.703Z,0.00
2018-09-28T00:54:07.781Z,0.00
2018-09-28T00:55:07.871Z,0.00
2018-09-28T00:56:07.948Z,0.00
2018-09-28T00:57:08.064Z,0.00
2018-09-28T00:58:08.152Z,0.00
2018-09-28T00:59:08.246Z,0.00
2018-09-28T01:00:08.324Z,0.00
2018-09-28T01:01:08.420Z,0.00
2018-09-28T01:02:08.506Z,0.00
2018-09-28T01:03:08.590Z,0.00
2018-09-28T01:05:53.321Z,0.00
2018-09-28T01:06:53.048Z,0.00
2018-09-28T01:07:53.127Z,0.00
2018-09-28T01:08:53.219Z,0.00
2018-09-28T01:09:53.306Z,0.00
2018-09-28T01:10:53.393Z,0.00
2018-09-28T01:11:53.486Z,0.00
2018-09-28T01:12:53.582Z,0.00
2018-09-28T01:13:53.677Z,0.00
2018-09-28T01:14:53.767Z,0.00
2018-09-28T01:15:53.861Z,0.00
2018-09-28T01:16:53.945Z,0.00
2018-09-28T01:17:54.041Z,0.00
2018-09-28T01:18:54.130Z,0.00
2018-09-28T01:19:54.221Z,0.00
2018-09-28T01:20:54.308Z,0.00
2018-09-28T01:21:54.397Z,0.00
2018-09-28T01:22:54.491Z,0.00
2018-09-28T01:23:54.581Z,0.00
2018-09-28T01:24:54.672Z,0.00
2018-09-28T01:25:54.765Z,0.00
2018-09-28T01:26:54.855Z,0.00
2018-09-28T01:27:54.942Z,0.00
2018-09-28T01:28:55.036Z,0.00
2018-09-28T01:29:55.126Z,0.00
2018-09-28T01:30:55.218Z,0.00
2018-09-28T01:31:55.306Z,0.00
2018-09-28T01:32:55.392Z,0.00
2018-09-28T01:33:55.477Z,0.00
2018-09-28T01:34:55.567Z,0.00
2018-09-28T01:35:55.655Z,0.00
2018-09-28T01:36:55.745Z,0.00
2018-09-28T01:37:55.830Z,0.00
2018-09-28T01:38:55.915Z,0.00
2018-09-28T01:39:55.999Z,0.00
2018-09-28T01:40:56.083Z,0.00
2018-09-28T01:41:56.177Z,0.00
2018-09-28T01:42:56.261Z,0.00
2018-09-28T01:43:56.349Z,0.00
2018-09-28T01:44:56.433Z,0.00
2018-09-28T01:45:56.526Z,0.00
2018-09-28T01:46:56.613Z,0.00
2018-09-28T01:47:56.698Z,0.00
2018-09-28T01:48:56.787Z,0.00
2018-09-28T01:49:56.870Z,0.00
2018-09-28T01:50:56.953Z,0.00
2018-09-28T01:51:57.046Z,0.00
2018-09-28T01:52:57.131Z,0.00
2018-09-28T01:53:57.217Z,0.00
2018-09-28T01:54:57.301Z,0.00
2018-09-28T01:55:57.398Z,0.00
2018-09-28T01:56:57.482Z,0.00
2018-09-28T01:57:57.546Z,0.00
2018-09-28T01:58:57.657Z,0.00
2018-09-28T01:59:57.715Z,0.00
2018-09-28T02:00:57.818Z,0.00
2018-09-28T02:01:57.892Z,0.00
2018-09-28T02:02:57.970Z,0.00
2018-09-28T02:03:58.052Z,0.00
2018-09-28T02:04:58.137Z,0.00
2018-09-28T02:05:58.226Z,0.00
2018-09-28T02:06:58.311Z,0.00
2018-09-28T02:07:58.399Z,0.00
2018-09-28T02:08:58.502Z,0.00
2018-09-28T02:09:58.560Z,0.00
2018-09-28T02:10:58.656Z,0.00
2018-09-28T02:11:58.743Z,0.00
2018-09-28T02:12:58.824Z,0.00
2018-09-28T02:13:58.916Z,0.00
2018-09-28T02:14:59.003Z,0.00
2018-09-28T02:15:59.113Z,0.00
2018-09-28T02:16:59.188Z,0.00
2018-09-28T02:17:59.276Z,0.00
2018-09-28T02:18:59.361Z,0.00
2018-09-28T02:19:59.446Z,0.00
2018-09-28T02:20:59.540Z,0.00
2018-09-28T02:21:59.608Z,0.00
2018-09-28T02:22:59.681Z,0.00
2018-09-28T02:23:59.786Z,0.00
2018-09-28T02:24:59.864Z,0.00
2018-09-28T02:25:59.940Z,0.00
2018-09-28T02:28:44.071Z,0.00
2018-09-28T02:29:44.160Z,0.00
2018-09-28T02:30:44.250Z,0.00
2018-09-28T02:31:44.338Z,0.00
2018-09-28T02:32:44.425Z,0.00
2018-09-28T02:33:44.516Z,0.00
2018-09-28T02:34:44.607Z,0.00
2018-09-28T02:35:44.700Z,0.00
2018-09-28T02:36:44.780Z,0.00
2018-09-28T02:37:44.872Z,0.00
2018-09-28T02:38:44.964Z,0.00
2018-09-28T02:39:45.056Z,0.00
2018-09-28T02:40:45.141Z,0.00
2018-09-28T02:41:45.230Z,0.00
2018-09-28T02:42:45.320Z,0.00
2018-09-28T02:43:45.408Z,0.00
2018-09-28T02:44:45.494Z,0.00
2018-09-28T02:45:45.591Z,0.00
2018-09-28T02:46:45.684Z,0.00
2018-09-28T02:47:45.774Z,0.00
2018-09-28T02:48:45.861Z,0.00
2018-09-28T02:49:45.951Z,0.00
2018-09-28T02:50:46.060Z,0.00
2018-09-28T02:51:46.148Z,0.00
2018-09-28T02:52:46.244Z,0.00
2018-09-28T02:53:46.328Z,0.00
2018-09-28T02:54:46.419Z,0.00
2018-09-28T02:55:46.511Z,0.00
2018-09-28T02:56:46.686Z,0.00
2018-09-28T02:57:46.689Z,0.00
2018-09-28T02:58:46.776Z,0.00
2018-09-28T02:59:46.866Z,0.00
2018-09-28T03:00:46.955Z,0.00
2018-09-28T03:01:47.046Z,0.00
2018-09-28T03:02:47.136Z,0.00
2018-09-28T03:03:47.219Z,0.00
2018-09-28T03:04:47.315Z,0.00
2018-09-28T03:05:47.403Z,0.00
2018-09-28T03:06:47.495Z,0.00
2018-09-28T03:07:47.583Z,0.00
2018-09-28T03:08:47.677Z,0.00
2018-09-28T03:09:47.761Z,0.00
2018-09-28T03:10:47.850Z,0.00
2018-09-28T03:11:47.945Z,0.00
2018-09-28T03:12:48.033Z,0.00
2018-09-28T03:13:48.121Z,0.00
2018-09-28T03:14:48.238Z,0.00
2018-09-28T03:15:48.324Z,0.00
2018-09-28T03:16:48.415Z,0.00
2018-09-28T03:17:48.503Z,0.00
2018-09-28T03:18:48.598Z,0.00
2018-09-28T03:19:48.688Z,0.00
2018-09-28T03:20:48.774Z,0.00
2018-09-28T03:21:48.861Z,0.00
2018-09-28T03:22:48.951Z,0.00
2018-09-28T03:23:49.038Z,0.00
2018-09-28T03:24:49.122Z,0.00
2018-09-28T03:25:49.244Z,0.00
2018-09-28T03:26:49.309Z,0.00
2018-09-28T03:27:49.392Z,0.00
2018-09-28T03:28:49.475Z,0.00
2018-09-28T03:29:49.561Z,0.00
2018-09-28T03:30:49.656Z,0.00
2018-09-28T03:31:49.745Z,0.00
2018-09-28T03:32:49.882Z,0.00
2018-09-28T03:33:49.937Z,0.00
2018-09-28T03:34:50.018Z,0.00
2018-09-28T03:35:50.107Z,0.00
2018-09-28T03:36:50.200Z,0.00
2018-09-28T03:37:50.289Z,0.00
2018-09-28T03:38:50.368Z,0.00
2018-09-28T03:39:50.454Z,0.00
2018-09-28T03:40:50.551Z,0.00
2018-09-28T03:41:50.644Z,0.00
2018-09-28T03:42:50.714Z,0.00
2018-09-28T03:43:50.822Z,0.00
2018-09-28T03:44:50.887Z,0.00
2018-09-28T03:45:50.986Z,0.00
2018-09-28T03:46:51.076Z,0.00
2018-09-28T03:47:51.157Z,0.00
2018-09-28T03:48:51.239Z,0.00
2018-09-28T03:49:51.354Z,0.00
2018-09-28T03:50:51.439Z,0.00
2018-09-28T03:51:51.528Z,0.00
2018-09-28T03:52:51.623Z,0.00
2018-09-28T03:53:51.718Z,0.00
2018-09-28T03:54:51.801Z,0.00
2018-09-28T03:55:51.890Z,0.00
2018-09-28T03:56:51.977Z,0.00
2018-09-28T03:57:52.068Z,0.00
2018-09-28T03:58:52.145Z,0.00
2018-09-28T03:59:52.233Z,0.00
2018-09-28T04:00:52.319Z,0.00
2018-09-28T04:01:52.410Z,0.00
2018-09-28T04:02:52.495Z,0.00
2018-09-28T04:03:52.586Z,0.00
2018-09-28T04:04:52.667Z,0.00
2018-09-28T04:05:52.757Z,0.00
2018-09-28T04:06:52.842Z,0.00
2018-09-28T04:07:52.918Z,0.00
2018-09-28T04:08:53.005Z,0.00
2018-09-28T04:09:53.093Z,0.00
2018-09-28T04:10:53.180Z,0.00
2018-09-28T04:11:53.263Z,0.00
2018-09-28T04:12:53.355Z,0.00
2018-09-28T04:13:53.445Z,0.00
2018-09-28T04:14:53.531Z,0.00
2018-09-28T04:15:53.625Z,0.00
2018-09-28T04:16:53.706Z,0.00
2018-09-28T04:17:53.795Z,0.00
2018-09-28T04:18:53.882Z,0.00
2018-09-28T04:19:53.969Z,0.00
2018-09-28T04:20:54.062Z,0.00
2018-09-28T04:21:54.166Z,0.00
2018-09-28T04:22:54.238Z,0.00
2018-09-28T04:23:54.327Z,0.00
2018-09-28T04:24:54.417Z,0.00
2018-09-28T04:25:54.506Z,0.00
2018-09-28T04:26:54.591Z,0.00
2018-09-28T04:27:54.684Z,0.00
2018-09-28T04:28:54.774Z,0.00
2018-09-28T04:29:54.864Z,0.00
2018-09-28T04:30:54.955Z,0.00
2018-09-28T04:31:55.050Z,0.00
2018-09-28T04:32:55.137Z,0.00
2018-09-28T04:33:55.222Z,0.00
2018-09-28T04:34:55.315Z,0.00
2018-09-28T04:35:55.401Z,0.00
2018-09-28T04:36:55.490Z,0.00
2018-09-28T04:37:55.570Z,0.00
2018-09-28T04:38:55.665Z,0.00
2018-09-28T04:39:55.755Z,0.00
2018-09-28T04:40:55.847Z,0.00
2018-09-28T04:41:55.929Z,0.00
2018-09-28T04:42:56.024Z,0.00
2018-09-28T04:43:56.110Z,0.00
2018-09-28T04:44:56.199Z,0.00
2018-09-28T04:45:56.294Z,0.00
2018-09-28T04:46:56.382Z,0.00
2018-09-28T04:47:56.474Z,0.00
2018-09-28T04:48:56.576Z,0.00
2018-09-28T04:49:56.664Z,0.00
2018-09-28T04:50:56.760Z,0.00
2018-09-28T04:51:56.850Z,0.00
2018-09-28T04:52:56.939Z,0.00
2018-09-28T04:53:57.026Z,0.00
2018-09-28T04:54:57.115Z,0.00
2018-09-28T04:55:57.205Z,0.00
2018-09-28T04:56:57.295Z,0.00
2018-09-28T04:57:57.380Z,0.00
2018-09-28T04:58:57.471Z,0.00
2018-09-28T04:59:57.567Z,0.00
2018-09-28T05:00:57.657Z,0.00
2018-09-28T05:01:57.744Z,0.00
2018-09-28T05:02:57.838Z,0.00
2018-09-28T05:03:57.926Z,0.00
2018-09-28T05:04:58.016Z,0.00
2018-09-28T05:05:58.107Z,0.00
2018-09-28T05:06:58.197Z,0.00
2018-09-28T05:07:58.288Z,0.00
2018-09-28T05:08:58.377Z,5.63
2018-09-28T05:09:58.462Z,5.63
2018-09-28T05:10:58.557Z,5.63
2018-09-28T05:11:58.648Z,5.63
2018-09-28T05:12:58.806Z,5.63
2018-09-28T05:13:58.836Z,5.63
2018-09-28T05:14:58.929Z,5.63
2018-09-28T05:15:59.015Z,5.63
2018-09-28T05:16:59.105Z,11.25
2018-09-28T05:17:59.195Z,11.25
2018-09-28T05:18:59.288Z,11.25
2018-09-28T05:19:59.375Z,11.25
2018-09-28T05:20:59.459Z,11.25
2018-09-28T05:21:59.546Z,16.88
2018-09-28T05:22:59.635Z,16.88
2018-09-28T05:23:59.729Z,16.88
2018-09-28T05:24:59.819Z,16.88
2018-09-28T05:25:59.911Z,22.50
2018-09-28T05:27:00.011Z,22.50
2018-09-28T05:28:00.096Z,22.50
2018-09-28T05:29:00.188Z,28.13
2018-09-28T05:30:00.277Z,28.13
2018-09-28T05:31:00.407Z,28.13
2018-09-28T05:32:00.489Z,33.75
2018-09-28T05:33:00.613Z,33.75
2018-09-28T05:34:00.642Z,33.75
2018-09-28T05:35:00.731Z,39.38
2018-09-28T05:36:00.818Z,39.38
2018-09-28T05:37:00.909Z,39.38
2018-09-28T05:38:01.000Z,45.00
2018-09-28T05:39:01.094Z,45.00
2018-09-28T05:40:01.181Z,45.00
2018-09-28T05:41:01.271Z,50.63
2018-09-28T05:42:01.366Z,50.63
2018-09-28T05:43:01.455Z,50.63
2018-09-28T05:44:01.549Z,56.25
2018-09-28T05:45:01.642Z,56.25
2018-09-28T05:46:01.726Z,61.88
2018-09-28T05:47:01.808Z,61.88
2018-09-28T05:48:01.901Z,56.25
2018-09-28T05:49:01.993Z,61.88
2018-09-28T05:50:02.087Z,61.88
2018-09-28T05:51:02.176Z,61.88
2018-09-28T05:52:02.288Z,67.50
2018-09-28T05:53:02.374Z,67.50
2018-09-28T05:54:02.460Z,73.13
2018-09-28T05:55:02.557Z,73.13
2018-09-28T05:56:02.645Z,73.13
2018-09-28T05:57:02.736Z,78.75
2018-09-28T05:58:02.829Z,84.38
2018-09-28T05:59:02.920Z,90.00
2018-09-28T06:00:03.012Z,95.63
2018-09-28T06:01:03.103Z,95.63
2018-09-28T06:02:03.191Z,101.25
2018-09-28T06:03:10.438Z,101.25
2018-09-28T06:04:03.406Z,106.88
2018-09-28T06:05:03.505Z,106.88
2018-09-28T06:06:03.594Z,112.50
2018-09-28T06:07:03.685Z,118.13
2018-09-28T06:08:03.775Z,118.13
2018-09-28T06:09:03.865Z,118.13
2018-09-28T06:10:03.966Z,118.13
2018-09-28T06:11:04.053Z,123.75
2018-09-28T06:12:04.142Z,135.00
2018-09-28T06:13:04.229Z,135.00
2018-09-28T06:14:04.321Z,135.00
2018-09-28T06:15:04.408Z,146.25
2018-09-28T06:16:04.496Z,174.38
2018-09-28T06:17:04.589Z,163.13
2018-09-28T06:18:04.763Z,146.25
2018-09-28T06:19:04.771Z,129.38
2018-09-28T06:20:04.859Z,129.38
2018-09-28T06:21:04.957Z,140.63
2018-09-28T06:22:05.040Z,157.50
2018-09-28T06:23:05.131Z,168.75
2018-09-28T06:24:05.238Z,185.63
2018-09-28T06:25:05.309Z,174.38
2018-09-28T06:26:05.404Z,168.75
2018-09-28T06:27:05.490Z,174.38
2018-09-28T06:28:05.579Z,174.38
2018-09-28T06:29:05.668Z,174.38
2018-09-28T06:30:05.773Z,180.00
2018-09-28T06:31:05.859Z,180.00
2018-09-28T06:32:05.951Z,180.00
2018-09-28T06:33:06.037Z,174.38
2018-09-28T06:34:06.129Z,174.38
2018-09-28T06:35:06.218Z,180.00
2018-09-28T06:36:06.337Z,180.00
2018-09-28T06:37:06.396Z,180.00
2018-09-28T06:38:06.495Z,185.63
2018-09-28T06:39:06.571Z,185.63
2018-09-28T06:40:06.664Z,191.25
2018-09-28T06:41:06.763Z,196.88
2018-09-28T06:42:06.915Z,196.88
2018-09-28T06:43:06.937Z,196.88
2018-09-28T06:44:07.023Z,202.50
2018-09-28T06:45:07.123Z,225.00
2018-09-28T06:46:07.209Z,230.63
2018-09-28T06:47:07.301Z,208.13
2018-09-28T06:48:07.466Z,225.00
2018-09-28T06:49:07.488Z,236.25
2018-09-28T06:50:07.576Z,264.38
2018-09-28T06:51:07.709Z,202.50
2018-09-28T06:52:07.758Z,236.25
2018-09-28T06:53:07.849Z,270.00
2018-09-28T06:54:07.995Z,303.75
2018-09-28T06:55:08.031Z,253.13
2018-09-28T06:56:08.118Z,264.38
2018-09-28T06:57:08.213Z,275.63
2018-09-28T06:58:08.367Z,264.38
2018-09-28T06:59:08.395Z,241.88
2018-09-28T07:00:08.496Z,230.63
2018-09-28T07:01:08.581Z,208.13
2018-09-28T07:02:08.670Z,225.00
2018-09-28T07:03:08.760Z,236.25
2018-09-28T07:04:08.887Z,247.50
2018-09-28T07:05:08.944Z,253.13
2018-09-28T07:06:09.045Z,281.25
2018-09-28T07:07:09.128Z,258.75
2018-09-28T07:08:09.216Z,241.88
2018-09-28T07:09:09.307Z,225.00
2018-09-28T07:10:09.403Z,236.25
2018-09-28T07:11:09.493Z,247.50
2018-09-28T07:12:09.598Z,258.75
2018-09-28T07:13:09.673Z,258.75
2018-09-28T07:14:09.764Z,258.75
2018-09-28T07:15:09.853Z,258.75
2018-09-28T07:16:09.971Z,258.75
2018-09-28T07:17:10.034Z,258.75
2018-09-28T07:18:10.171Z,247.50
2018-09-28T07:19:10.217Z,236.25
2018-09-28T07:20:10.343Z,219.38
2018-09-28T07:21:10.403Z,208.13
2018-09-28T07:22:10.497Z,213.75
2018-09-28T07:23:10.587Z,225.00
2018-09-28T07:24:10.766Z,225.00
2018-09-28T07:25:10.839Z,230.63
2018-09-28T07:26:10.860Z,230.63
2018-09-28T07:27:10.955Z,230.63
2018-09-28T07:28:11.046Z,236.25
2018-09-28T07:29:11.140Z,219.38
2018-09-28T07:30:11.249Z,230.63
2018-09-28T07:31:11.319Z,230.63
2018-09-28T07:32:11.412Z,253.13
2018-09-28T07:33:11.511Z,258.75
2018-09-28T07:34:11.604Z,253.13
2018-09-28T07:35:11.696Z,230.63
2018-09-28T07:36:11.847Z,230.63
2018-09-28T07:37:12.097Z,225.00
2018-09-28T07:38:11.973Z,247.50
2018-09-28T07:39:12.069Z,264.38
2018-09-28T07:40:12.166Z,286.88
2018-09-28T07:41:12.261Z,309.38
2018-09-28T07:42:12.368Z,275.63
2018-09-28T07:43:12.443Z,286.88
2018-09-28T07:44:12.535Z,298.13
2018-09-28T07:45:12.630Z,348.75
2018-09-28T07:46:12.729Z,360.00
2018-09-28T07:47:12.817Z,376.88
2018-09-28T07:48:12.934Z,388.13
2018-09-28T07:49:13.052Z,416.25
2018-09-28T07:50:13.103Z,433.13
2018-09-28T07:51:13.225Z,455.63
2018-09-28T07:52:13.317Z,466.88
2018-09-28T07:53:13.410Z,472.50
2018-09-28T07:54:13.520Z,472.50
2018-09-28T07:55:13.611Z,455.63
2018-09-28T07:56:13.703Z,455.63
2018-09-28T07:57:13.801Z,427.50
2018-09-28T07:58:13.893Z,421.88
2018-09-28T07:59:13.979Z,393.75
2018-09-28T08:00:14.075Z,399.38
2018-09-28T08:01:14.169Z,360.00
2018-09-28T08:02:14.265Z,348.75
2018-09-28T08:03:14.360Z,343.13
2018-09-28T08:04:14.454Z,331.88
2018-09-28T08:05:14.551Z,331.88
2018-09-28T08:06:14.645Z,326.25
2018-09-28T08:07:14.736Z,337.50
2018-09-28T08:08:14.833Z,331.88
2018-09-28T08:09:14.924Z,315.00
2018-09-28T08:10:15.018Z,315.00
2018-09-28T08:11:15.109Z,309.38
2018-09-28T08:12:15.199Z,315.00
2018-09-28T08:13:15.299Z,315.00
2018-09-28T08:14:15.387Z,315.00
2018-09-28T08:15:15.479Z,315.00
2018-09-28T08:16:15.577Z,309.38
2018-09-28T08:17:15.670Z,303.75
2018-09-28T08:18:15.765Z,292.50
2018-09-28T08:19:15.858Z,298.13
2018-09-28T08:20:15.949Z,281.25
2018-09-28T08:21:16.039Z,275.63
2018-09-28T08:22:16.132Z,258.75
2018-09-28T08:23:16.292Z,236.25
2018-09-28T08:24:16.319Z,208.13
2018-09-28T08:25:16.419Z,196.88
2018-09-28T08:26:16.572Z,202.50
2018-09-28T08:27:16.667Z,213.75
2018-09-28T08:28:16.761Z,236.25
2018-09-28T08:29:16.851Z,241.88
2018-09-28T08:30:17.041Z,225.00
2018-09-28T08:31:17.041Z,196.88
2018-09-28T08:32:17.136Z,168.75
2018-09-28T08:33:17.257Z,157.50
2018-09-28T08:34:17.351Z,151.88
2018-09-28T08:35:17.445Z,163.13
2018-09-28T08:36:17.606Z,185.63
2018-09-28T08:37:17.635Z,191.25
2018-09-28T08:38:17.729Z,191.25
2018-09-28T08:39:17.825Z,174.38
2018-09-28T08:40:17.922Z,180.00
2018-09-28T08:41:18.009Z,191.25
2018-09-28T08:42:18.102Z,191.25
2018-09-28T08:43:18.198Z,196.88
2018-09-28T08:44:18.294Z,202.50
2018-09-28T08:45:18.385Z,191.25
2018-09-28T08:46:18.477Z,180.00
2018-09-28T08:47:18.627Z,157.50
2018-09-28T08:48:18.676Z,140.63
2018-09-28T08:49:18.863Z,135.00
2018-09-28T08:50:18.866Z,129.38
2018-09-28T08:51:18.960Z,129.38
2018-09-28T08:52:19.054Z,129.38
2018-09-28T08:53:19.135Z,123.75
2018-09-28T08:54:19.243Z,129.38
2018-09-28T08:55:19.333Z,135.00
2018-09-28T08:56:19.424Z,146.25
2018-09-28T08:57:19.522Z,146.25
2018-09-28T08:58:19.615Z,146.25
2018-09-28T08:59:19.709Z,146.25
2018-09-28T09:00:19.810Z,151.88
2018-09-28T09:01:19.900Z,168.75
2018-09-28T09:02:19.996Z,174.38
2018-09-28T09:03:20.089Z,168.75
2018-09-28T09:04:20.185Z,157.50
2018-09-28T09:05:20.261Z,146.25
2018-09-28T09:06:20.354Z,157.50
2018-09-28T09:07:20.446Z,163.13
2018-09-28T09:08:20.542Z,151.88
2018-09-28T09:09:20.636Z,157.50
2018-09-28T09:10:20.758Z,168.75
2018-09-28T09:11:20.826Z,168.75
2018-09-28T09:12:28.077Z,174.38
2018-09-28T09:13:21.048Z,174.38
2018-09-28T09:14:21.153Z,163.13
2018-09-28T09:15:21.237Z,140.63
2018-09-28T09:16:21.331Z,123.75
2018-09-28T09:17:21.428Z,118.13
2018-09-28T09:18:21.591Z,123.75
2018-09-28T09:19:21.677Z,129.38
2018-09-28T09:20:21.719Z,135.00
2018-09-28T09:21:28.956Z,140.63
2018-09-28T09:22:21.922Z,151.88
2018-09-28T09:23:22.021Z,168.75
2018-09-28T09:24:22.114Z,191.25
2018-09-28T09:25:22.211Z,213.75
2018-09-28T09:26:22.306Z,236.25
2018-09-28T09:27:22.397Z,253.13
2018-09-28T09:28:22.492Z,264.38
2018-09-28T09:29:22.589Z,258.75
2018-09-28T09:30:22.682Z,247.50
2018-09-28T09:31:22.788Z,236.25
2018-09-28T09:32:22.862Z,225.00
2018-09-28T09:33:22.962Z,219.38
2018-09-28T09:34:23.057Z,208.13
2018-09-28T09:35:23.152Z,202.50
2018-09-28T09:36:23.301Z,202.50
2018-09-28T09:37:23.351Z,202.50
2018-09-28T09:38:23.447Z,208.13
2018-09-28T09:39:23.539Z,219.38
2018-09-28T09:40:23.633Z,230.63
2018-09-28T09:41:23.728Z,230.63
2018-09-28T09:42:23.826Z,247.50
2018-09-28T09:43:23.919Z,253.13
2018-09-28T09:44:24.017Z,264.38
2018-09-28T09:45:24.111Z,264.38
2018-09-28T09:46:24.203Z,264.38
2018-09-28T09:47:24.297Z,247.50
2018-09-28T09:48:24.425Z,230.63
2018-09-28T09:49:24.488Z,225.00
2018-09-28T09:50:24.583Z,219.38
2018-09-28T09:51:24.679Z,219.38
2018-09-28T09:52:24.796Z,219.38
2018-09-28T09:53:24.912Z,225.00
2018-09-28T09:54:25.005Z,219.38
2018-09-28T09:55:25.096Z,219.38
2018-09-28T09:56:25.194Z,208.13
2018-09-28T09:57:25.288Z,202.50
2018-09-28T09:58:25.383Z,191.25
2018-09-28T09:59:25.479Z,180.00
2018-09-28T10:00:25.564Z,180.00
2018-09-28T10:01:25.669Z,185.63
2018-09-28T10:02:25.749Z,191.25
2018-09-28T10:03:25.846Z,185.63
2018-09-28T10:04:25.930Z,168.75
2018-09-28T10:05:26.031Z,157.50
2018-09-28T10:06:26.124Z,151.88
2018-09-28T10:07:26.220Z,157.50
2018-09-28T10:08:26.316Z,163.13
2018-09-28T10:09:26.413Z,174.38
2018-09-28T10:10:26.507Z,174.38
2018-09-28T10:11:26.602Z,163.13
2018-09-28T10:12:26.807Z,157.50
2018-09-28T10:13:26.795Z,151.88
2018-09-28T10:14:26.888Z,151.88
2018-09-28T10:15:26.984Z,151.88
2018-09-28T10:16:27.078Z,140.63
2018-09-28T10:17:27.194Z,135.00
2018-09-28T10:18:27.265Z,123.75
2018-09-28T10:19:27.366Z,118.13
2018-09-28T10:20:27.444Z,118.13
2018-09-28T10:21:27.535Z,123.75
2018-09-28T10:22:27.634Z,129.38
2018-09-28T10:23:27.730Z,129.38
2018-09-28T10:24:27.826Z,123.75
2018-09-28T10:25:27.906Z,112.50
2018-09-28T10:26:28.020Z,112.50
2018-09-28T10:27:28.179Z,118.13
2018-09-28T10:28:28.218Z,123.75
2018-09-28T10:29:28.303Z,123.75
2018-09-28T10:30:28.401Z,123.75
2018-09-28T10:31:28.496Z,118.13
2018-09-28T10:32:28.592Z,123.75
2018-09-28T10:33:28.717Z,129.38
2018-09-28T10:34:28.824Z,123.75
2018-09-28T10:35:28.875Z,118.13
2018-09-28T10:36:28.971Z,112.50
2018-09-28T10:37:29.064Z,106.88
2018-09-28T10:38:29.153Z,101.25
2018-09-28T10:39:29.249Z,95.63
2018-09-28T10:40:29.446Z,101.25
2018-09-28T10:41:29.436Z,106.88
2018-09-28T10:42:29.526Z,106.88
2018-09-28T10:43:29.621Z,106.88
2018-09-28T10:44:29.716Z,101.25
2018-09-28T10:45:29.886Z,112.50
2018-09-28T10:46:29.919Z,129.38
2018-09-28T10:47:29.995Z,140.63
2018-09-28T10:48:30.093Z,146.25
2018-09-28T10:49:30.186Z,151.88
2018-09-28T10:50:30.281Z,151.88
2018-09-28T10:51:30.495Z,163.13
2018-09-28T10:52:30.612Z,180.00
2018-09-28T10:53:30.568Z,185.63
2018-09-28T10:54:30.659Z,185.63
2018-09-28T10:55:30.754Z,185.63
2018-09-28T10:56:30.847Z,191.25
2018-09-28T10:57:30.985Z,202.50
2018-09-28T10:58:31.152Z,202.50
2018-09-28T10:59:31.132Z,196.88
2018-09-28T11:00:31.302Z,174.38
2018-09-28T11:01:31.323Z,140.63
2018-09-28T11:02:31.419Z,118.13
2018-09-28T11:03:31.537Z,106.88
2018-09-28T11:04:31.658Z,112.50
2018-09-28T11:05:31.700Z,118.13
2018-09-28T11:06:31.796Z,140.63
2018-09-28T11:07:31.889Z,163.13
2018-09-28T11:08:32.059Z,157.50
2018-09-28T11:09:32.080Z,180.00
2018-09-28T11:10:32.191Z,208.13
2018-09-28T11:11:32.269Z,241.88
2018-09-28T11:12:32.362Z,241.88
2018-09-28T11:13:32.456Z,236.25
2018-09-28T11:14:32.549Z,236.25
2018-09-28T11:15:32.659Z,236.25
2018-09-28T11:16:32.741Z,236.25
2018-09-28T11:17:32.831Z,236.25
2018-09-28T11:18:32.926Z,230.63
2018-09-28T11:19:33.019Z,213.75
2018-09-28T11:20:33.178Z,208.13
2018-09-28T11:21:33.255Z,213.75
2018-09-28T11:22:33.314Z,213.75
2018-09-28T11:23:33.409Z,225.00
2018-09-28T11:24:33.499Z,230.63
2018-09-28T11:25:33.592Z,247.50
2018-09-28T11:26:33.687Z,292.50
2018-09-28T11:27:33.809Z,348.75
2018-09-28T11:28:33.899Z,371.25
2018-09-28T11:29:33.971Z,376.88
2018-09-28T11:30:34.088Z,393.75
2018-09-28T11:31:34.180Z,393.75
2018-09-28T11:32:34.275Z,405.00
2018-09-28T11:33:34.397Z,410.63
2018-09-28T11:34:34.464Z,421.88
2018-09-28T11:35:34.553Z,427.50
2018-09-28T11:36:34.649Z,421.88
2018-09-28T11:37:34.765Z,421.88
2018-09-28T11:38:34.846Z,427.50
2018-09-28T11:39:34.952Z,416.25
2018-09-28T11:40:35.037Z,410.63
2018-09-28T11:41:35.133Z,421.88
2018-09-28T11:42:35.228Z,399.38
2018-09-28T11:43:35.321Z,410.63
2018-09-28T11:44:35.412Z,433.13
2018-09-28T11:45:35.558Z,416.25
2018-09-28T11:46:35.608Z,416.25
2018-09-28T11:47:35.704Z,450.00
2018-09-28T11:48:35.802Z,455.63
2018-09-28T11:49:35.896Z,461.25
2018-09-28T11:50:35.990Z,444.38
2018-09-28T11:51:36.097Z,410.63
2018-09-28T11:52:36.180Z,393.75
2018-09-28T11:53:36.276Z,388.13
2018-09-28T11:54:36.369Z,376.88
2018-09-28T11:55:36.469Z,348.75
2018-09-28T11:56:36.559Z,320.63
2018-09-28T11:57:36.708Z,309.38
2018-09-28T11:58:36.746Z,298.13
2018-09-28T11:59:36.847Z,292.50
2018-09-28T12:00:36.942Z,275.63
2018-09-28T12:01:37.039Z,258.75
2018-09-28T12:02:37.134Z,247.50
2018-09-28T12:03:37.231Z,247.50
2018-09-28T12:04:37.322Z,258.75
2018-09-28T12:05:37.418Z,270.00
2018-09-28T12:06:37.673Z,275.63
2018-09-28T12:07:37.618Z,281.25
2018-09-28T12:08:37.713Z,286.88
2018-09-28T12:09:37.863Z,292.50
2018-09-28T12:10:37.900Z,281.25
2018-09-28T12:11:37.985Z,281.25
2018-09-28T12:12:38.094Z,275.63
2018-09-28T12:13:38.173Z,264.38
2018-09-28T12:14:38.278Z,253.13
2018-09-28T12:15:38.387Z,230.63
2018-09-28T12:16:38.476Z,208.13
2018-09-28T12:17:38.574Z,196.88
2018-09-28T12:18:38.689Z,191.25
2018-09-28T12:19:38.765Z,191.25
2018-09-28T12:20:38.849Z,202.50
2018-09-28T12:21:38.989Z,213.75
2018-09-28T12:22:39.050Z,230.63
2018-09-28T12:23:39.147Z,241.88
2018-09-28T12:24:39.296Z,241.88
2018-09-28T12:25:39.338Z,241.88
2018-09-28T12:26:39.424Z,236.25
2018-09-28T12:27:39.570Z,225.00
2018-09-28T12:28:39.616Z,208.13
2018-09-28T12:29:39.758Z,202.50
2018-09-28T12:30:39.829Z,196.88
2018-09-28T12:31:39.890Z,202.50
2018-09-28T12:32:39.983Z,213.75
2018-09-28T12:33:40.086Z,213.75
2018-09-28T12:34:40.177Z,219.38
2018-09-28T12:35:40.433Z,219.38
2018-09-28T12:36:40.443Z,219.38
2018-09-28T12:37:40.469Z,225.00
2018-09-28T12:38:40.566Z,247.50
2018-09-28T12:39:40.755Z,270.00
2018-09-28T12:40:40.756Z,303.75
2018-09-28T12:41:40.848Z,331.88
2018-09-28T12:42:40.986Z,348.75
2018-09-28T12:43:41.038Z,348.75
2018-09-28T12:44:41.161Z,337.50
2018-09-28T12:45:41.279Z,315.00
2018-09-28T12:46:41.327Z,298.13
2018-09-28T12:47:41.424Z,292.50
2018-09-28T12:48:41.571Z,298.13
2018-09-28T12:49:41.632Z,309.38
2018-09-28T12:50:41.755Z,331.88
2018-09-28T12:51:41.822Z,348.75
2018-09-28T12:52:41.917Z,393.75
2018-09-28T12:53:42.035Z,371.25