createdAt,value
2022-11-20T00:00:57.158Z,100761.19
2022-11-20T00:03:25.331Z,100760.88
2022-11-20T00:05:53.170Z,100759.75
2022-11-20T00:08:21.379Z,100755.28
2022-11-20T00:10:50.851Z,100748.38
2022-11-20T00:13:18.756Z,100750.19
2022-11-20T00:15:46.763Z,100765.53
2022-11-20T00:18:14.723Z,100753.63
2022-11-20T00:20:43.452Z,100762.63
2022-11-20T00:23:11.234Z,100757.53
2022-11-20T00:25:39.283Z,100754.41
2022-11-20T00:28:08.466Z,100754.41
2022-11-20T00:30:36.457Z,100756.97
2022-11-20T00:33:04.640Z,100760.63
2022-11-20T00:35:32.522Z,100757.53
2022-11-20T00:38:00.385Z,100753.94
2022-11-20T00:40:28.313Z,100762.50
2022-11-20T00:42:56.212Z,100753.06
2022-11-20T00:45:25.562Z,100759.88
2022-11-20T00:47:53.647Z,100764.41
2022-11-20T00:50:21.414Z,100766.63
2022-11-20T00:52:49.280Z,100764.19
2022-11-20T00:55:17.200Z,100755.97
2022-11-20T00:57:44.989Z,100750.72
2022-11-20T01:00:13.436Z,100749.06
2022-11-20T01:02:42.679Z,100767.06
2022-11-20T01:05:11.730Z,100768.63
2022-11-20T01:07:39.624Z,100760.50
2022-11-20T01:10:08.595Z,100761.28
2022-11-20T01:12:38.116Z,100757.94
2022-11-20T01:15:07.075Z,100760.06
2022-11-20T01:17:35.013Z,100760.16
2022-11-20T01:20:04.453Z,100763.28
2022-11-20T01:22:32.327Z,100746.41
2022-11-20T01:25:00.246Z,100751.41
2022-11-20T01:27:28.105Z,100746.06
2022-11-20T01:30:00.960Z,100751.06
2022-11-20T01:32:29.183Z,100748.28
2022-11-20T01:34:57.193Z,100747.63
2022-11-20T01:37:26.609Z,100749.50
2022-11-20T01:39:54.348Z,100751.28
2022-11-20T01:42:39.751Z,100746.75
2022-11-20T01:45:40.973Z,100750.94
2022-11-20T01:48:09.259Z,100746.41
2022-11-20T01:50:37.321Z,100747.63
2022-11-20T01:53:09.853Z,100742.19
2022-11-20T01:55:43.817Z,100737.16
2022-11-20T01:58:12.189Z,100742.06
2022-11-20T02:00:40.045Z,100739.50
2022-11-20T02:03:11.204Z,100742.59
2022-11-20T02:05:43.882Z,100739.50
2022-11-20T02:08:14.606Z,100738.50
2022-11-20T02:10:42.475Z,100743.25
2022-11-20T02:13:28.116Z,100739.72
2022-11-20T02:15:56.323Z,100726.28
2022-11-20T02:18:26.110Z,100727.94
2022-11-20T02:20:58.147Z,100724.69
2022-11-20T02:23:34.210Z,100725.16
2022-11-20T02:26:05.562Z,100723.28
2022-11-20T02:28:33.539Z,100721.94
2022-11-20T02:31:02.797Z,100724.16
2022-11-20T02:33:30.578Z,100726.38
2022-11-20T02:35:58.537Z,100720.59
2022-11-20T02:38:26.730Z,100727.72
2022-11-20T02:40:55.827Z,100717.03
2022-11-20T02:43:25.862Z,100721.59
2022-11-20T02:45:53.705Z,100716.59
2022-11-20T02:48:22.405Z,100721.59
2022-11-20T02:50:52.324Z,100724.34
2022-11-20T02:53:20.543Z,100716.59
2022-11-20T02:55:48.337Z,100723.59
2022-11-20T02:58:16.256Z,100720.94
2022-11-20T03:00:45.520Z,100721.03
2022-11-20T03:03:13.298Z,100720.94
2022-11-20T03:05:41.495Z,100713.47
2022-11-20T03:08:09.432Z,100718.81
2022-11-20T03:10:37.365Z,100713.03
2022-11-20T03:13:05.343Z,100720.78
2022-11-20T03:15:33.205Z,100715.06
2022-11-20T03:18:02.473Z,100700.13
2022-11-20T03:20:30.362Z,100708.59
2022-11-20T03:22:58.240Z,100704.03
2022-11-20T03:25:26.145Z,100709.28
2022-11-20T03:27:54.208Z,100693.47
2022-11-20T03:30:26.272Z,100698.91
2022-11-20T03:32:57.203Z,100695.16
2022-11-20T03:35:26.735Z,100692.13
2022-11-20T03:37:54.680Z,100698.38
2022-11-20T03:40:22.654Z,100694.81
2022-11-20T03:42:50.487Z,100696.81
2022-11-20T03:45:19.926Z,100697.72
2022-11-20T03:47:48.381Z,100693.94
2022-11-20T03:50:16.773Z,100697.91
2022-11-20T03:52:46.137Z,100692.69
2022-11-20T03:55:13.964Z,100700.81
2022-11-20T03:57:41.922Z,100698.81
2022-11-20T04:00:11.009Z,100698.13
2022-11-20T04:02:38.968Z,100698.03
2022-11-20T04:05:10.647Z,100695.25
2022-11-20T04:07:38.804Z,100692.38
2022-11-20T04:10:08.971Z,100684.38
2022-11-20T04:12:36.809Z,100691.47
2022-11-20T04:15:04.967Z,100685.94
2022-11-20T04:17:32.838Z,100689.13
2022-11-20T04:20:00.656Z,100686.47
2022-11-20T04:22:28.682Z,100695.00
2022-11-20T04:24:56.532Z,100697.34
2022-11-20T04:27:25.811Z,100702.13
2022-11-20T04:29:53.686Z,100702.53
2022-11-20T04:32:21.460Z,100697.44
2022-11-20T04:34:49.359Z,100702.00
2022-11-20T04:37:17.228Z,100692.91
2022-11-20T04:39:45.082Z,100694.13
2022-11-20T04:42:31.346Z,100682.38
2022-11-20T04:45:00.608Z,100689.03
2022-11-20T04:47:28.593Z,100687.22
2022-11-20T04:49:56.376Z,100675.47
2022-11-20T04:52:24.286Z,100679.47
2022-11-20T04:54:53.890Z,100679.47
2022-11-20T04:57:22.066Z,100672.69
2022-11-20T04:59:50.000Z,100670.81
2022-11-20T05:02:19.568Z,100673.50
2022-11-20T05:04:47.415Z,100663.16
2022-11-20T05:07:15.361Z,100660.03
2022-11-20T05:09:43.241Z,100664.16
2022-11-20T05:12:11.185Z,100656.69
2022-11-20T05:14:39.169Z,100657.03
2022-11-20T05:17:07.239Z,100649.47
2022-11-20T05:19:36.496Z,100649.91
2022-11-20T05:22:04.397Z,100647.59
2022-11-20T05:24:32.200Z,100643.69
2022-11-20T05:26:59.939Z,100646.13
2022-11-20T05:29:27.784Z,100643.59
2022-11-20T05:31:55.639Z,100647.81
2022-11-20T05:34:23.469Z,100645.25
2022-11-20T05:36:53.175Z,100644.59
2022-11-20T05:39:21.276Z,100645.25
2022-11-20T05:42:09.665Z,100646.47
2022-11-20T05:44:37.614Z,100646.47
2022-11-20T05:47:05.707Z,100638.81
2022-11-20T05:49:33.637Z,100641.25
2022-11-20T05:52:02.870Z,100646.03
2022-11-20T05:54:30.722Z,100647.69
2022-11-20T05:56:58.897Z,100642.56
2022-11-20T05:59:26.746Z,100644.13
2022-11-20T06:01:54.732Z,100643.03
2022-11-20T06:04:22.430Z,100644.13
2022-11-20T06:06:50.377Z,100641.38
2022-11-20T06:09:19.752Z,100641.81
2022-11-20T06:11:47.780Z,100641.25
2022-11-20T06:14:15.578Z,100640.59
2022-11-20T06:16:43.354Z,100638.81
2022-11-20T06:19:11.141Z,100633.47
2022-11-20T06:21:39.059Z,100631.34
2022-11-20T06:24:07.593Z,100639.00
2022-11-20T06:26:36.769Z,100632.13
2022-11-20T06:29:05.011Z,100631.34
2022-11-20T06:31:35.791Z,100630.81
2022-11-20T06:34:03.695Z,100629.38
2022-11-20T06:36:31.577Z,100630.72
2022-11-20T06:38:59.404Z,100631.94
2022-11-20T06:41:27.365Z,100646.34
2022-11-20T06:43:56.808Z,100641.03
2022-11-20T06:46:24.745Z,100639.47
2022-11-20T06:48:52.851Z,100630.94
2022-11-20T06:51:20.750Z,100633.47
2022-11-20T06:53:48.560Z,100634.91
2022-11-20T06:56:16.367Z,100635.91
2022-11-20T06:58:44.383Z,100630.38
2022-11-20T07:01:15.624Z,100631.03
2022-11-20T07:03:43.985Z,100624.78
2022-11-20T07:06:12.064Z,100635.69
2022-11-20T07:08:39.909Z,100635.78
2022-11-20T07:11:09.005Z,100622.09
2022-11-20T07:13:37.170Z,100624.44
2022-11-20T07:16:07.306Z,100620.53
2022-11-20T07:18:36.757Z,100616.53
2022-11-20T07:21:04.860Z,100616.00
2022-11-20T07:23:33.045Z,100620.53
2022-11-20T07:26:05.031Z,100618.56
2022-11-20T07:28:32.928Z,100620.88
2022-11-20T07:31:00.831Z,100628.56
2022-11-20T07:33:28.890Z,100622.78
2022-11-20T07:36:00.114Z,100620.81
2022-11-20T07:38:28.058Z,100631.47
2022-11-20T07:40:57.023Z,100631.25
2022-11-20T07:43:24.946Z,100626.13
2022-11-20T07:45:53.077Z,100623.09
2022-11-20T07:48:21.019Z,100621.69
2022-11-20T07:50:48.840Z,100617.44
2022-11-20T07:53:21.644Z,100621.22
2022-11-20T07:55:50.152Z,100612.88
2022-11-20T07:58:18.044Z,100608.97
2022-11-20T08:00:45.789Z,100610.31
2022-11-20T08:03:13.985Z,100607.16
2022-11-20T08:05:41.842Z,100606.28
2022-11-20T08:08:09.739Z,100614.09
2022-11-20T08:10:39.098Z,100608.50
2022-11-20T08:13:24.154Z,100602.47
2022-11-20T08:15:52.958Z,100607.13
2022-11-20T08:18:31.125Z,100608.69
2022-11-20T08:20:59.971Z,100606.72
2022-11-20T08:23:27.735Z,100601.66
2022-11-20T08:25:56.953Z,100600.22
2022-11-20T08:28:24.899Z,100594.22
2022-11-20T08:30:52.986Z,100602.22
2022-11-20T08:33:20.872Z,100595.25
2022-11-20T08:35:48.782Z,100594.81
2022-11-20T08:38:16.598Z,100594.13
2022-11-20T08:41:05.195Z,100602.78
2022-11-20T08:43:34.539Z,100594.38
2022-11-20T08:46:02.574Z,100599.06
2022-11-20T08:48:30.662Z,100598.09
2022-11-20T08:51:00.950Z,100597.34
2022-11-20T08:53:28.780Z,100593.78
2022-11-20T08:55:56.801Z,100592.66
2022-11-20T08:58:24.974Z,100585.38
2022-11-20T09:00:54.431Z,100580.81
2022-11-20T09:03:32.679Z,100584.31
2022-11-20T09:06:01.658Z,100583.88
2022-11-20T09:08:30.662Z,100583.19
2022-11-20T09:10:59.353Z,100593.56
2022-11-20T09:13:29.073Z,100594.06
2022-11-20T09:15:59.480Z,100592.38
2022-11-20T09:18:29.285Z,100592.19
2022-11-20T09:20:59.724Z,100587.09
2022-11-20T09:23:28.209Z,100596.34
2022-11-20T09:26:00.496Z,100603.13
2022-11-20T09:28:28.408Z,100600.47
2022-11-20T09:30:56.269Z,100596.56
2022-11-20T09:33:25.553Z,100600.38
2022-11-20T09:35:53.583Z,100602.34
2022-11-20T09:38:21.414Z,100601.00
2022-11-20T09:40:57.541Z,100590.38
2022-11-20T09:43:35.755Z,100596.09
2022-11-20T09:46:11.059Z,100588.75
2022-11-20T09:48:52.132Z,100595.94
2022-11-20T09:51:32.592Z,100588.94
2022-11-20T09:54:13.395Z,100588.88
2022-11-20T09:56:44.898Z,100588.13
2022-11-20T09:59:25.929Z,100581.50
2022-11-20T10:01:54.699Z,100581.69
2022-11-20T10:04:24.988Z,100585.94
2022-11-20T10:07:30.798Z,100575.13
2022-11-20T10:09:56.905Z,100572.84
2022-11-20T10:12:33.841Z,100566.47
2022-11-20T10:15:14.839Z,100570.50
2022-11-20T10:17:58.059Z,100570.88
2022-11-20T10:20:34.709Z,100573.63
2022-11-20T10:23:25.846Z,100570.16
2022-11-20T10:26:03.037Z,100565.25
2022-11-20T10:28:53.993Z,100564.06
2022-11-20T10:31:34.134Z,100561.50
2022-11-20T10:34:12.191Z,100565.94
2022-11-20T10:36:49.078Z,100563.84
2022-11-20T10:39:25.679Z,100566.97
2022-11-20T10:41:55.093Z,100557.28
2022-11-20T10:44:38.320Z,100550.28
2022-11-20T10:47:07.149Z,100547.09
2022-11-20T10:49:36.603Z,100539.34
2022-11-20T10:52:15.148Z,100547.16
2022-11-20T10:54:50.076Z,100545.19
2022-11-20T10:57:27.237Z,100538.88
2022-11-20T11:00:03.965Z,100534.84
2022-11-20T11:02:41.423Z,100536.72
2022-11-20T11:05:34.244Z,100539.69
2022-11-20T11:08:05.219Z,100542.91
2022-11-20T11:10:42.298Z,100531.28
2022-11-20T11:13:21.857Z,100539.09
2022-11-20T11:15:49.733Z,100532.59
2022-11-20T11:18:26.183Z,100533.56
2022-11-20T11:20:55.825Z,100538.28
2022-11-20T11:23:37.347Z,100538.25
2022-11-20T11:26:08.563Z,100533.94
2022-11-20T11:28:36.682Z,100520.41
2022-11-20T11:31:04.516Z,100527.06
2022-11-20T11:33:35.156Z,100519.53
2022-11-20T11:36:05.782Z,100519.72
2022-11-20T11:38:38.805Z,100516.97
2022-11-20T11:41:08.483Z,100505.34
2022-11-20T11:43:56.235Z,100507.03
2022-11-20T11:46:31.717Z,100508.53
2022-11-20T11:49:01.106Z,100511.75
2022-11-20T11:51:35.371Z,100511.56
2022-11-20T11:54:14.821Z,100509.28
2022-11-20T11:56:43.501Z,100504.97
2022-11-20T11:59:18.980Z,100506.25
2022-11-20T12:01:53.439Z,100501.59
2022-11-20T12:04:28.793Z,100497.34
2022-11-20T12:07:18.351Z,100497.47
2022-11-20T12:09:56.629Z,100495.91
2022-11-20T12:12:29.576Z,100498.06
2022-11-20T12:14:59.022Z,100502.59
2022-11-20T12:17:27.037Z,100490.78
2022-11-20T12:19:54.929Z,100494.72
2022-11-20T12:22:34.648Z,100488.00
2022-11-20T12:25:09.578Z,100484.41
2022-11-20T12:28:09.981Z,100480.09
2022-11-20T12:30:49.492Z,100482.25
2022-11-20T12:33:30.780Z,100483.44
2022-11-20T12:36:11.101Z,100484.22
2022-11-20T12:38:55.245Z,100481.47
2022-11-20T12:41:59.490Z,100484.19
2022-11-20T12:45:03.230Z,100475.13
2022-11-20T12:47:41.267Z,100471.09
2022-11-20T12:50:17.977Z,100474.00
2022-11-20T12:52:51.012Z,100468.81
2022-11-20T12:55:29.911Z,100463.75
2022-11-20T12:58:04.720Z,100460.72
2022-11-20T13:00:35.305Z,100458.13
2022-11-20T13:03:30.030Z,100456.69
2022-11-20T13:06:06.813Z,100458.16
2022-11-20T13:08:37.025Z,100459.28
2022-11-20T13:11:15.073Z,100460.78
2022-11-20T13:14:05.427Z,100451.28
2022-11-20T13:16:42.205Z,100451.09
2022-11-20T13:19:13.298Z,100454.16
2022-11-20T13:21:43.632Z,100444.19
2022-11-20T13:24:25.413Z,100450.13
2022-11-20T13:27:06.847Z,100448.63
2022-11-20T13:29:37.768Z,100444.69
2022-11-20T13:32:15.919Z,100438.94
2022-11-20T13:34:54.772Z,100444.38
2022-11-20T13:37:31.671Z,100446.34
2022-11-20T13:40:25.145Z,100440.34
2022-11-20T13:43:09.691Z,100437.19
2022-11-20T13:45:38.903Z,100429.16
2022-11-20T13:48:21.568Z,100429.13
2022-11-20T13:51:00.218Z,100428.25
2022-11-20T13:53:43.999Z,100439.09
2022-11-20T13:56:21.707Z,100427.69
2022-11-20T13:59:05.166Z,100430.84
2022-11-20T14:01:35.730Z,100432.75
2022-11-20T14:04:10.228Z,100437.59
2022-11-20T14:06:45.268Z,100436.19
2022-11-20T14:09:14.714Z,100438.19
2022-11-20T14:11:49.056Z,100439.53
2022-11-20T14:14:20.163Z,100442.91
2022-11-20T14:16:51.073Z,100441.34
2022-11-20T14:19:28.909Z,100437.88
2022-11-20T14:22:09.177Z,100437.19
2022-11-20T14:24:37.543Z,100434.94
2022-11-20T14:27:05.775Z,100430.50
2022-11-20T14:29:37.974Z,100430.88
2022-11-20T14:32:07.560Z,100430.50
2022-11-20T14:34:41.461Z,100436.38
2022-11-20T14:37:17.031Z,100428.41
2022-11-20T14:39:53.973Z,100439.66
2022-11-20T14:42:24.580Z,100439.75
2022-11-20T14:44:54.674Z,100437.41
2022-11-20T14:47:26.810Z,100426.25
2022-11-20T14:49:57.031Z,100437.41
2022-11-20T14:52:26.707Z,100424.78
2022-11-20T14:54:55.821Z,100438.47
2022-11-20T14:57:27.016Z,100441.34
2022-11-20T15:00:07.754Z,100438.00
2022-11-20T15:02:40.918Z,100435.25
2022-11-20T15:05:09.253Z,100432.69
2022-11-20T15:07:39.193Z,100440.56
2022-11-20T15:10:10.179Z,100440.78
2022-11-20T15:12:42.270Z,100430.31
2022-11-20T15:15:14.401Z,100436.25
2022-11-20T15:17:43.985Z,100423.25
2022-11-20T15:20:16.103Z,100426.00
2022-11-20T15:22:44.225Z,100424.13
2022-11-20T15:25:16.540Z,100422.84
2022-11-20T15:27:44.931Z,100418.91
2022-11-20T15:30:18.024Z,100412.69
2022-11-20T15:32:48.154Z,100416.75
2022-11-20T15:35:17.428Z,100414.47
2022-11-20T15:37:45.417Z,100411.81
2022-11-20T15:40:13.853Z,100417.34
2022-11-20T15:43:02.506Z,100420.47
2022-11-20T15:45:33.058Z,100415.75
2022-11-20T15:48:03.496Z,100415.75
2022-11-20T15:50:38.494Z,100408.09
2022-11-20T15:53:06.792Z,100407.97
2022-11-20T15:55:34.634Z,100407.09
2022-11-20T15:58:02.356Z,100414.56
2022-11-20T16:00:31.288Z,100410.94
2022-11-20T16:02:59.069Z,100409.06
2022-11-20T16:05:30.564Z,100413.78
2022-11-20T16:07:58.673Z,100411.13
2022-11-20T16:10:26.539Z,100403.38
2022-11-20T16:13:12.010Z,100392.53
2022-11-20T16:15:49.020Z,100391.31
2022-11-20T16:18:19.188Z,100396.66
2022-11-20T16:20:50.565Z,100383.16
2022-11-20T16:23:18.861Z,100390.25
2022-11-20T16:25:46.943Z,100396.44
2022-11-20T16:28:18.898Z,100402.19
2022-11-20T16:30:47.407Z,100406.63
2022-11-20T16:33:17.933Z,100407.44
2022-11-20T16:35:46.226Z,100405.66
2022-11-20T16:38:15.386Z,100404.25
2022-11-20T16:40:43.237Z,100407.75
2022-11-20T16:43:13.102Z,100404.13
2022-11-20T16:45:44.834Z,100407.63
2022-11-20T16:48:17.975Z,100399.91
2022-11-20T16:50:50.478Z,100398.28
2022-11-20T16:53:20.889Z,100410.06
2022-11-20T16:55:49.212Z,100411.50
2022-11-20T16:58:17.284Z,100410.06
2022-11-20T17:00:51.206Z,100411.63
2022-11-20T17:03:20.952Z,100413.19
2022-11-20T17:05:48.947Z,100416.53
2022-11-20T17:08:16.775Z,100405.28
2022-11-20T17:10:46.176Z,100408.50
2022-11-20T17:13:14.147Z,100404.38
2022-11-20T17:15:42.049Z,100411.44
2022-11-20T17:18:09.921Z,100414.13
2022-11-20T17:20:37.868Z,100415.56
2022-11-20T17:23:05.685Z,100417.13
2022-11-20T17:25:34.825Z,100411.56
2022-11-20T17:28:04.037Z,100409.00
2022-11-20T17:30:32.000Z,100408.88
2022-11-20T17:32:59.935Z,100403.19
2022-11-20T17:35:27.827Z,100405.59
2022-11-20T17:37:55.661Z,100403.53
2022-11-20T17:40:27.352Z,100406.88
2022-11-20T17:42:55.830Z,100407.56
2022-11-20T17:45:25.042Z,100398.91
2022-11-20T17:47:52.812Z,100398.66
2022-11-20T17:50:20.834Z,100397.72
2022-11-20T17:52:48.692Z,100405.25
2022-11-20T17:55:16.653Z,100397.88
2022-11-20T17:57:58.213Z,100398.75
2022-11-20T18:00:28.370Z,100386.47
2022-11-20T18:02:56.838Z,100394.16
2022-11-20T18:05:24.594Z,100386.47
2022-11-20T18:07:54.231Z,100377.63
2022-11-20T18:10:22.169Z,100374.00
2022-11-20T18:12:50.340Z,100383.31
2022-11-20T18:15:18.176Z,100370.94
2022-11-20T18:17:47.427Z,100358.03
2022-11-20T18:20:29.435Z,100359.91
2022-11-20T18:23:00.159Z,100362.34
2022-11-20T18:25:28.098Z,100358.41
2022-11-20T18:27:56.433Z,100362.91
2022-11-20T18:30:24.397Z,100361.31
2022-11-20T18:32:53.736Z,100358.75
2022-11-20T18:35:22.576Z,100361.31
2022-11-20T18:37:53.676Z,100359.94
2022-11-20T18:40:21.591Z,100364.25
2022-11-20T18:43:08.689Z,100363.06
2022-11-20T18:45:39.102Z,100355.88
2022-11-20T18:48:08.441Z,100366.56
2022-11-20T18:50:36.418Z,100365.53
2022-11-20T18:53:04.648Z,100364.38
2022-11-20T18:55:33.005Z,100353.72
2022-11-20T18:58:00.818Z,100360.16
2022-11-20T19:00:28.589Z,100362.19
2022-11-20T19:02:56.769Z,100358.25
2022-11-20T19:05:26.412Z,100358.81
2022-11-20T19:07:54.667Z,100354.78
2022-11-20T19:10:24.467Z,100350.53
2022-11-20T19:12:52.617Z,100357.75
2022-11-20T19:15:20.526Z,100351.41
2022-11-20T19:17:48.409Z,100351.63
2022-11-20T19:20:16.375Z,100345.59
2022-11-20T19:22:45.783Z,100352.28
2022-11-20T19:25:13.936Z,100364.69
2022-11-20T19:27:42.016Z,100362.72
2022-11-20T19:30:11.183Z,100360.72
2022-11-20T19:32:39.299Z,100367.03
2022-11-20T19:35:07.651Z,100361.41
2022-11-20T19:37:36.486Z,100362.50
2022-11-20T19:40:06.281Z,100365.00
2022-11-20T19:42:34.175Z,100361.66
2022-11-20T19:45:03.446Z,100363.84
2022-11-20T19:50:24.366Z,100369.41
2022-11-20T19:52:58.365Z,100360.16
2022-11-20T19:55:28.311Z,100365.78
2022-11-20T19:58:00.394Z,100356.31
2022-11-20T20:00:32.547Z,100348.22
2022-11-20T20:03:01.143Z,100351.84
2022-11-20T20:05:29.079Z,100348.03
2022-11-20T20:07:57.212Z,100346.47
2022-11-20T20:10:25.297Z,100349.97
2022-11-20T20:12:54.683Z,100334.88
2022-11-20T20:15:22.554Z,100347.06
2022-11-20T20:17:52.770Z,100346.47
2022-11-20T20:20:21.241Z,100339.75
2022-11-20T20:22:49.520Z,100331.59
2022-11-20T20:25:20.427Z,100335.97
2022-11-20T20:27:48.366Z,100337.38
2022-11-20T20:30:18.403Z,100331.44
2022-11-20T20:32:46.382Z,100331.00
2022-11-20T20:35:14.534Z,100326.81
2022-11-20T20:37:42.542Z,100323.91
2022-11-20T20:40:15.087Z,100321.97
2022-11-20T20:42:43.429Z,100314.22
2022-11-20T20:45:14.511Z,100316.88
2022-11-20T20:47:43.661Z,100312.03
2022-11-20T20:50:13.245Z,100315.56
2022-11-20T20:52:41.544Z,100314.84
2022-11-20T20:55:10.491Z,100305.03
2022-11-20T20:57:38.422Z,100300.84
2022-11-20T21:00:07.683Z,100299.31
2022-11-20T21:02:35.741Z,100301.22
2022-11-20T21:05:05.632Z,100308.06
2022-11-20T21:07:33.395Z,100309.97
2022-11-20T21:10:01.309Z,100306.63
2022-11-20T21:12:29.115Z,100311.97
2022-11-20T21:14:57.006Z,100300.56
2022-11-20T21:17:25.012Z,100290.47
2022-11-20T21:19:52.846Z,100290.59
2022-11-20T21:22:21.125Z,100285.72
2022-11-20T21:24:49.018Z,100287.25
2022-11-20T21:27:17.133Z,100281.06
2022-11-20T21:29:45.030Z,100282.63
2022-11-20T21:32:12.921Z,100272.22
2022-11-20T21:34:41.001Z,100273.97
2022-11-20T21:37:08.979Z,100267.34
2022-11-20T21:39:50.482Z,100268.00
2022-11-20T21:42:18.580Z,100274.66
2022-11-20T21:44:47.441Z,100265.00
2022-11-20T21:47:15.400Z,100264.22
2022-11-20T21:49:43.294Z,100264.22
2022-11-20T21:52:11.148Z,100265.34
2022-11-20T21:54:40.685Z,100258.34
2022-11-20T21:57:08.614Z,100254.59
2022-11-20T21:59:37.506Z,100251.69
2022-11-20T22:02:05.532Z,100251.38
2022-11-20T22:04:33.349Z,100252.72
2022-11-20T22:07:01.251Z,100250.03
2022-11-20T22:09:29.180Z,100249.38
2022-11-20T22:11:58.875Z,100245.63
2022-11-20T22:14:26.285Z,100251.47
2022-11-20T22:16:55.359Z,100248.16
2022-11-20T22:19:24.502Z,100238.63
2022-11-20T22:21:52.523Z,100239.84
2022-11-20T22:24:22.217Z,100239.06
2022-11-20T22:26:50.888Z,100236.75
2022-11-20T22:29:21.990Z,100226.78
2022-11-20T22:31:53.055Z,100233.22
2022-11-20T22:34:21.085Z,100234.09
2022-11-20T22:36:51.593Z,100225.53
2022-11-20T22:39:22.661Z,100222.09
2022-11-20T22:41:50.691Z,100223.09
2022-11-20T22:44:20.032Z,100221.78
2022-11-20T22:46:48.113Z,100216.13
2022-11-20T22:49:15.913Z,100211.50
2022-11-20T22:51:43.752Z,100211.25
2022-11-20T22:54:13.123Z,100209.28
2022-11-20T22:56:41.381Z,100192.66
2022-11-20T22:59:10.159Z,100194.88
2022-11-20T23:01:39.572Z,100198.19
2022-11-20T23:04:10.611Z,100192.88
2022-11-20T23:06:38.702Z,100183.34
2022-11-20T23:09:08.273Z,100188.09
2022-11-20T23:11:36.364Z,100187.69
2022-11-20T23:14:09.183Z,100192.84
2022-11-20T23:16:37.226Z,100187.34
2022-11-20T23:19:09.046Z,100189.94
2022-11-20T23:21:39.334Z,100181.66
2022-11-20T23:24:08.590Z,100176.91
2022-11-20T23:26:39.343Z,100177.09
2022-11-20T23:29:07.655Z,100166.78
2022-11-20T23:31:36.666Z,100173.53
2022-11-20T23:34:06.529Z,100168.22
2022-11-20T23:36:34.686Z,100170.41
2022-11-20T23:39:02.703Z,100176.59
2022-11-20T23:41:30.926Z,100162.41
2022-11-20T23:43:58.975Z,100156.31
2022-11-20T23:46:26.943Z,100160.22
2022-11-20T23:48:54.922Z,100155.31
2022-11-20T23:51:24.082Z,100154.47
2022-11-20T23:53:52.126Z,100140.22
2022-11-20T23:56:19.945Z,100143.09
2022-11-20T23:58:47.810Z,100146.19
