createdAt,value
2018-07-03T00:01:15.144Z,17.92
2018-07-03T00:03:43.228Z,18.05
2018-07-03T00:06:11.390Z,18.13
2018-07-03T00:08:39.525Z,18.06
2018-07-03T00:11:07.676Z,17.96
2018-07-03T00:13:35.792Z,17.85
2018-07-03T00:16:03.894Z,17.70
2018-07-03T00:18:31.948Z,17.71
2018-07-03T00:21:00.308Z,17.72
2018-07-03T00:23:28.707Z,17.46
2018-07-03T00:25:56.780Z,17.30
2018-07-03T00:28:25.043Z,17.17
2018-07-03T00:30:53.357Z,17.29
2018-07-03T00:33:21.451Z,17.29
2018-07-03T00:35:49.549Z,17.42
2018-07-03T00:38:17.633Z,17.53
2018-07-03T00:40:45.752Z,17.52
2018-07-03T00:43:13.855Z,17.44
2018-07-03T00:45:42.141Z,17.43
2018-07-03T00:48:10.277Z,17.46
2018-07-03T00:50:38.408Z,17.50
2018-07-03T00:53:06.487Z,17.58
2018-07-03T00:55:34.579Z,17.27
2018-07-03T00:58:02.640Z,16.97
2018-07-03T01:00:34.312Z,16.95
2018-07-03T01:03:03.181Z,16.86
2018-07-03T01:05:31.380Z,16.82
2018-07-03T01:07:59.529Z,16.78
2018-07-03T01:10:28.120Z,16.86
2018-07-03T01:12:57.008Z,16.86
2018-07-03T01:15:25.920Z,16.82
2018-07-03T01:17:54.008Z,16.77
2018-07-03T01:20:22.896Z,16.62
2018-07-03T01:22:51.369Z,16.56
2018-07-03T01:25:19.800Z,16.46
2018-07-03T01:27:47.876Z,16.25
2018-07-03T01:30:16.133Z,16.34
2018-07-03T01:32:44.212Z,16.28
2018-07-03T01:35:12.794Z,16.24
2018-07-03T01:37:40.880Z,16.17
2018-07-03T01:40:08.972Z,16.21
2018-07-03T01:42:37.070Z,16.29
2018-07-03T01:45:05.189Z,16.43
2018-07-03T01:47:33.272Z,16.47
2018-07-03T01:50:01.750Z,16.33
2018-07-03T01:52:29.823Z,16.12
2018-07-03T01:54:57.897Z,16.09
2018-07-03T01:57:25.992Z,15.78
2018-07-03T01:59:54.313Z,15.47
2018-07-03T02:02:22.436Z,15.40
2018-07-03T02:04:50.615Z,15.44
2018-07-03T02:07:18.715Z,15.33
2018-07-03T02:09:46.939Z,15.16
2018-07-03T02:12:15.054Z,15.18
2018-07-03T02:14:43.156Z,15.14
2018-07-03T02:17:11.314Z,15.02
2018-07-03T02:19:39.401Z,15.06
2018-07-03T02:22:07.485Z,15.16
2018-07-03T02:24:35.594Z,14.99
2018-07-03T02:27:03.712Z,14.98
2018-07-03T02:29:32.057Z,15.08
2018-07-03T02:32:00.342Z,15.33
2018-07-03T02:34:28.887Z,15.50
2018-07-03T02:36:56.973Z,15.48
2018-07-03T02:39:25.054Z,15.21
2018-07-03T02:41:53.165Z,15.19
2018-07-03T02:44:21.553Z,15.11
2018-07-03T02:46:49.664Z,15.03
2018-07-03T02:49:17.749Z,14.99
2018-07-03T02:51:45.861Z,14.91
2018-07-03T02:54:14.443Z,14.90
2018-07-03T02:56:42.536Z,14.74
2018-07-03T02:59:10.640Z,14.73
2018-07-03T03:01:38.792Z,14.85
2018-07-03T03:04:07.135Z,14.90
2018-07-03T03:06:35.287Z,14.92
2018-07-03T03:09:03.425Z,15.07
2018-07-03T03:11:31.521Z,15.11
2018-07-03T03:13:59.612Z,14.88
2018-07-03T03:16:27.739Z,14.77
2018-07-03T03:18:55.825Z,14.50
2018-07-03T03:21:23.908Z,14.44
2018-07-03T03:23:52.034Z,14.46
2018-07-03T03:26:20.688Z,14.47
2018-07-03T03:28:48.755Z,14.67
2018-07-03T03:31:16.844Z,14.90
2018-07-03T03:33:45.141Z,15.03
2018-07-03T03:36:13.229Z,14.96
2018-07-03T03:38:41.468Z,14.92
2018-07-03T03:41:09.653Z,14.84
2018-07-03T03:43:37.770Z,14.57
2018-07-03T03:46:06.132Z,14.52
2018-07-03T03:48:34.218Z,14.49
2018-07-03T03:51:02.311Z,14.48
2018-07-03T03:53:31.087Z,14.52
2018-07-03T03:55:59.540Z,14.51
2018-07-03T03:58:27.635Z,14.41
2018-07-03T04:00:55.740Z,14.53
2018-07-03T04:03:23.872Z,14.54
2018-07-03T04:05:52.065Z,14.59
2018-07-03T04:08:20.510Z,14.63
2018-07-03T04:10:48.664Z,14.67
2018-07-03T04:13:16.739Z,14.46
2018-07-03T04:15:44.832Z,14.59
2018-07-03T04:18:13.512Z,14.68
2018-07-03T04:20:43.564Z,14.83
2018-07-03T04:23:11.664Z,14.89
2018-07-03T04:25:39.753Z,15.21
2018-07-03T04:28:08.016Z,16.42
2018-07-03T04:30:36.104Z,17.56
2018-07-03T04:33:04.262Z,18.37
2018-07-03T04:35:32.444Z,19.40
2018-07-03T04:38:00.546Z,20.46
2018-07-03T04:40:28.632Z,20.88
2018-07-03T04:42:56.716Z,21.24
2018-07-03T04:45:25.066Z,21.71
2018-07-03T04:47:53.135Z,21.98
2018-07-03T04:50:21.254Z,22.83
2018-07-03T04:52:49.356Z,23.57
2018-07-03T04:55:17.436Z,24.04
2018-07-03T04:57:45.661Z,24.79
2018-07-03T05:00:13.818Z,25.21
2018-07-03T05:02:41.900Z,24.73
2018-07-03T05:05:09.992Z,25.27
2018-07-03T05:07:38.857Z,25.69
2018-07-03T05:10:06.968Z,26.04
2018-07-03T05:12:35.284Z,25.46
2018-07-03T05:15:03.400Z,24.88
2018-07-03T05:17:31.674Z,24.82
2018-07-03T05:19:59.908Z,24.13
2018-07-03T05:22:28.085Z,24.56
2018-07-03T05:24:56.189Z,25.12
2018-07-03T05:27:24.270Z,25.85
2018-07-03T05:29:52.396Z,26.44
2018-07-03T05:32:20.762Z,26.85
2018-07-03T05:34:48.833Z,27.77
2018-07-03T05:37:17.005Z,28.06
2018-07-03T05:39:45.045Z,26.93
2018-07-03T05:42:13.151Z,25.96
2018-07-03T05:44:41.231Z,26.92
2018-07-03T05:47:10.145Z,26.10
2018-07-03T05:49:38.223Z,25.96
2018-07-03T05:52:06.392Z,25.03
2018-07-03T05:54:35.505Z,24.14
2018-07-03T05:57:03.610Z,24.52
2018-07-03T05:59:31.676Z,24.07
2018-07-03T06:01:59.861Z,24.42
2018-07-03T06:04:27.968Z,24.36
2018-07-03T06:06:56.076Z,25.40
2018-07-03T06:09:24.204Z,25.32
2018-07-03T06:11:52.368Z,25.41
2018-07-03T06:14:20.564Z,26.04
2018-07-03T06:16:48.771Z,27.18
2018-07-03T06:19:16.759Z,26.21
2018-07-03T06:21:44.844Z,26.75
2018-07-03T06:24:13.232Z,26.41
2018-07-03T06:26:41.839Z,24.98
2018-07-03T06:29:09.929Z,26.38
2018-07-03T06:31:38.002Z,26.89
2018-07-03T06:34:06.920Z,26.53
2018-07-03T06:36:35.974Z,27.05
2018-07-03T06:39:06.444Z,26.02
2018-07-03T06:41:34.613Z,26.24
2018-07-03T06:44:02.688Z,26.15
2018-07-03T06:46:30.776Z,25.72
2018-07-03T06:48:58.885Z,23.87
2018-07-03T06:51:27.039Z,22.82
2018-07-03T06:53:55.110Z,21.69
2018-07-03T06:56:23.188Z,21.61
2018-07-03T06:58:51.301Z,21.31
2018-07-03T07:01:19.524Z,21.46
2018-07-03T07:03:47.633Z,20.92
2018-07-03T07:06:16.231Z,21.10
2018-07-03T07:08:44.414Z,21.36
2018-07-03T07:11:13.416Z,21.01
2018-07-03T07:13:41.503Z,20.97
2018-07-03T07:16:09.602Z,21.14
2018-07-03T07:18:37.683Z,21.32
2018-07-03T07:21:05.848Z,21.48
2018-07-03T07:23:33.930Z,21.55
2018-07-03T07:26:02.006Z,21.31
2018-07-03T07:28:30.164Z,21.16
2018-07-03T07:30:58.242Z,21.31
2018-07-03T07:33:26.325Z,21.56
2018-07-03T07:35:54.509Z,21.52
2018-07-03T07:38:23.000Z,21.56
2018-07-03T07:40:51.105Z,21.70
2018-07-03T07:43:19.495Z,21.93
2018-07-03T07:45:47.552Z,22.16
2018-07-03T07:48:15.642Z,22.42
2018-07-03T07:50:43.744Z,22.68
2018-07-03T07:53:11.901Z,22.30
2018-07-03T07:55:40.045Z,22.27
2018-07-03T07:58:08.134Z,22.45
2018-07-03T08:00:36.212Z,22.69
2018-07-03T08:03:04.358Z,22.68
2018-07-03T08:05:32.460Z,23.06
2018-07-03T08:08:00.835Z,23.14
2018-07-03T08:10:28.939Z,23.07
2018-07-03T08:12:57.292Z,22.86
2018-07-03T08:15:25.375Z,23.30
2018-07-03T08:17:53.453Z,23.26
2018-07-03T08:20:21.540Z,23.58
2018-07-03T08:22:49.648Z,23.80
2018-07-03T08:25:17.751Z,23.77
2018-07-03T08:27:46.528Z,23.74
2018-07-03T08:30:14.614Z,23.61
2018-07-03T08:32:42.726Z,23.78
2018-07-03T08:35:10.844Z,23.93
2018-07-03T08:37:38.922Z,23.90
2018-07-03T08:40:07.709Z,24.11
2018-07-03T08:42:36.281Z,24.04
2018-07-03T08:45:04.993Z,24.03
2018-07-03T08:47:33.133Z,23.84
2018-07-03T08:50:01.252Z,24.23
2018-07-03T08:52:29.345Z,24.34
2018-07-03T08:54:57.499Z,24.55
2018-07-03T08:57:25.784Z,24.54
2018-07-03T08:59:53.889Z,24.59
2018-07-03T09:02:21.999Z,24.80
2018-07-03T09:04:50.247Z,24.95
2018-07-03T09:07:18.500Z,25.08
2018-07-03T09:09:46.593Z,25.29
2018-07-03T09:12:14.826Z,25.59
2018-07-03T09:14:42.945Z,25.70
2018-07-03T09:17:16.460Z,25.18
2018-07-03T09:19:44.536Z,25.17
2018-07-03T09:22:12.636Z,25.52
2018-07-03T09:24:40.816Z,25.32
2018-07-03T09:27:09.164Z,25.26
2018-07-03T09:29:37.245Z,25.37
2018-07-03T09:32:05.355Z,25.55
2018-07-03T09:34:33.431Z,25.74
2018-07-03T09:37:01.535Z,25.64
2018-07-03T09:39:29.635Z,25.77
2018-07-03T09:41:57.708Z,26.08
2018-07-03T09:44:25.795Z,26.18
2018-07-03T09:46:53.956Z,26.12
2018-07-03T09:49:22.052Z,26.06
2018-07-03T09:51:50.383Z,25.87
2018-07-03T09:54:18.578Z,25.94
2018-07-03T09:56:46.766Z,25.72
2018-07-03T09:59:14.852Z,26.11
2018-07-03T10:01:42.943Z,26.37
2018-07-03T10:04:11.028Z,26.58
2018-07-03T10:06:39.136Z,26.80
2018-07-03T10:09:08.934Z,26.73
2018-07-03T10:11:37.015Z,26.90
2018-07-03T10:14:05.204Z,27.36
2018-07-03T10:16:33.301Z,27.51
2018-07-03T10:19:01.395Z,27.38
2018-07-03T10:21:29.492Z,27.27
2018-07-03T10:23:57.563Z,27.14
2018-07-03T10:26:25.970Z,27.04
2018-07-03T10:28:54.133Z,27.48
2018-07-03T10:31:22.255Z,27.65
2018-07-03T10:33:50.353Z,27.69
2018-07-03T10:36:18.748Z,27.49
2018-07-03T10:38:46.840Z,27.72
2018-07-03T10:41:14.996Z,27.44
2018-07-03T10:43:43.069Z,27.85
2018-07-03T10:46:11.276Z,27.10
2018-07-03T10:48:39.375Z,27.18
2018-07-03T10:51:07.469Z,27.43
2018-07-03T10:53:35.576Z,27.17
2018-07-03T10:56:03.732Z,27.43
2018-07-03T10:58:31.911Z,27.42
2018-07-03T11:01:00.020Z,27.91
2018-07-03T11:03:28.183Z,27.93
2018-07-03T11:05:56.410Z,28.12
2018-07-03T11:08:24.778Z,28.61
2018-07-03T11:10:53.707Z,28.23
2018-07-03T11:13:21.947Z,28.07
2018-07-03T11:15:50.025Z,28.06
2018-07-03T11:18:18.127Z,27.72
2018-07-03T11:20:46.204Z,27.90
2018-07-03T11:23:14.312Z,28.11
2018-07-03T11:25:42.384Z,27.89
2018-07-03T11:28:10.469Z,28.30
2018-07-03T11:30:38.723Z,28.47
2018-07-03T11:33:06.868Z,28.72
2018-07-03T11:35:34.944Z,28.74
2018-07-03T11:38:03.033Z,28.36
2018-07-03T11:40:31.110Z,28.35
2018-07-03T11:42:59.227Z,28.35
2018-07-03T11:45:27.283Z,28.40
2018-07-03T11:47:55.580Z,28.46
2018-07-03T11:50:23.681Z,28.88
2018-07-03T11:52:51.936Z,29.13
2018-07-03T11:55:20.022Z,29.33
2018-07-03T11:57:48.164Z,29.66
2018-07-03T12:00:16.822Z,29.72
2018-07-03T12:02:44.955Z,29.00
2018-07-03T12:05:14.061Z,28.62
2018-07-03T12:07:42.545Z,29.02
2018-07-03T12:10:10.645Z,28.45
2018-07-03T12:12:38.740Z,28.76
2018-07-03T12:15:07.413Z,28.85
2018-07-03T12:17:35.711Z,28.69
2018-07-03T12:20:05.320Z,28.62
2018-07-03T12:22:33.398Z,29.04
2018-07-03T12:25:01.492Z,29.33
2018-07-03T12:27:29.700Z,29.60
2018-07-03T12:29:57.785Z,29.56
2018-07-03T12:32:26.040Z,29.79
2018-07-03T12:34:54.402Z,29.42
2018-07-03T12:37:22.709Z,29.39
2018-07-03T12:39:50.815Z,29.41
2018-07-03T12:42:18.944Z,29.16
2018-07-03T12:44:47.049Z,29.63
2018-07-03T12:47:15.286Z,29.88
2018-07-03T12:49:43.564Z,30.15
2018-07-03T12:52:11.633Z,29.82
2018-07-03T12:54:39.728Z,29.32
2018-07-03T12:57:07.821Z,29.68
2018-07-03T12:59:36.384Z,29.65
2018-07-03T13:02:04.595Z,29.57
2018-07-03T13:04:32.676Z,29.18
2018-07-03T13:07:00.805Z,28.91
2018-07-03T13:09:29.440Z,29.03
2018-07-03T13:11:57.627Z,29.19
2018-07-03T13:14:25.716Z,29.67
2018-07-03T13:16:53.793Z,29.96
2018-07-03T13:19:21.927Z,30.38
2018-07-03T13:21:50.025Z,30.42
2018-07-03T13:24:18.122Z,30.69
2018-07-03T13:26:46.196Z,30.88
2018-07-03T13:29:14.368Z,30.44
2018-07-03T13:31:42.437Z,30.53
2018-07-03T13:34:10.532Z,30.68
2018-07-03T13:36:38.628Z,30.70
2018-07-03T13:39:08.559Z,30.88
2018-07-03T13:41:36.822Z,31.04
2018-07-03T13:44:04.974Z,30.81
2018-07-03T13:46:33.484Z,30.63
2018-07-03T13:49:01.658Z,30.79
2018-07-03T13:51:30.839Z,30.93
2018-07-03T13:53:58.937Z,30.40
2018-07-03T13:56:27.029Z,30.55
2018-07-03T13:58:55.130Z,30.77
2018-07-03T14:01:23.221Z,30.44
2018-07-03T14:03:51.884Z,30.32
2018-07-03T14:06:19.976Z,30.31
2018-07-03T14:08:48.135Z,30.37
2018-07-03T14:11:16.205Z,30.40
2018-07-03T14:13:44.437Z,30.11
2018-07-03T14:16:12.528Z,30.07
2018-07-03T14:18:40.611Z,29.96
2018-07-03T14:21:08.732Z,29.77
2018-07-03T14:23:37.138Z,29.67
2018-07-03T14:26:05.272Z,29.62
2018-07-03T14:28:33.343Z,29.71
2018-07-03T14:31:01.649Z,29.90
2018-07-03T14:33:29.775Z,29.98
2018-07-03T14:35:58.128Z,29.94
2018-07-03T14:38:28.545Z,29.71
2018-07-03T14:40:56.904Z,29.68
2018-07-03T14:43:24.988Z,29.53
2018-07-03T14:45:53.120Z,29.63
2018-07-03T14:48:21.560Z,29.86
2018-07-03T14:50:49.640Z,29.88
2018-07-03T14:53:17.736Z,29.98
2018-07-03T14:55:45.957Z,29.91
2018-07-03T14:58:14.060Z,30.03
2018-07-03T15:00:42.176Z,29.70
2018-07-03T15:03:10.277Z,29.72
2018-07-03T15:05:38.366Z,29.89
2018-07-03T15:08:06.469Z,29.81
2018-07-03T15:10:34.772Z,30.02
2018-07-03T15:13:05.500Z,29.97
2018-07-03T15:15:33.579Z,29.84
2018-07-03T15:18:01.696Z,29.93
2018-07-03T15:20:29.860Z,29.81
2018-07-03T15:22:57.886Z,29.63
2018-07-03T15:25:26.000Z,29.60
2018-07-03T15:27:54.099Z,29.98
2018-07-03T15:30:22.863Z,30.01
2018-07-03T15:32:50.965Z,30.16
2018-07-03T15:35:19.040Z,30.45
2018-07-03T15:37:47.485Z,30.66
2018-07-03T15:40:15.573Z,30.65
2018-07-03T15:42:43.680Z,30.61
2018-07-03T15:45:13.125Z,30.40
2018-07-03T15:47:41.545Z,30.41
2018-07-03T15:50:10.996Z,30.71
2018-07-03T15:52:39.347Z,30.27
2018-07-03T15:55:07.756Z,30.50
2018-07-03T15:57:35.869Z,30.45
2018-07-03T16:00:04.880Z,30.50
2018-07-03T16:02:33.367Z,30.37
2018-07-03T16:05:14.282Z,30.15
2018-07-03T16:07:55.369Z,30.09
2018-07-03T16:10:23.472Z,30.34
2018-07-03T16:12:51.560Z,30.14
2018-07-03T16:15:19.635Z,30.11
2018-07-03T16:17:47.790Z,30.29
2018-07-03T16:20:21.611Z,30.14
2018-07-03T16:22:49.837Z,30.16
2018-07-03T16:25:18.106Z,30.06
2018-07-03T16:27:46.179Z,30.15
2018-07-03T16:30:14.541Z,30.40
2018-07-03T16:32:42.637Z,30.34
2018-07-03T16:35:10.736Z,30.34
2018-07-03T16:37:38.828Z,30.44
2018-07-03T16:40:06.956Z,30.16
2018-07-03T16:42:35.448Z,30.45
2018-07-03T16:45:03.718Z,30.40
2018-07-03T16:47:31.814Z,30.66
2018-07-03T16:50:00.108Z,30.79
2018-07-03T16:52:28.194Z,31.01
2018-07-03T16:54:56.369Z,30.97
2018-07-03T16:57:24.441Z,30.77
2018-07-03T16:59:52.669Z,31.64
2018-07-03T17:02:20.772Z,31.73
2018-07-03T17:04:48.894Z,32.29
2018-07-03T17:07:16.974Z,31.75
2018-07-03T17:09:45.065Z,32.12
2018-07-03T17:12:13.150Z,31.30
2018-07-03T17:14:41.804Z,31.94
2018-07-03T17:17:09.877Z,31.66
2018-07-03T17:19:39.239Z,31.49
2018-07-03T17:22:07.565Z,30.55
2018-07-03T17:24:36.148Z,30.43
2018-07-03T17:27:04.707Z,29.30
2018-07-03T17:29:33.532Z,28.81
2018-07-03T17:32:01.775Z,28.34
2018-07-03T17:34:29.952Z,28.19
2018-07-03T17:36:58.069Z,27.91
2018-07-03T17:39:37.607Z,27.89
2018-07-03T17:42:17.100Z,27.86
2018-07-03T17:45:58.391Z,27.90
2018-07-03T17:48:26.472Z,27.73
2018-07-03T17:50:54.590Z,27.74
2018-07-03T17:53:22.740Z,27.63
2018-07-03T17:55:50.866Z,27.39
2018-07-03T17:58:18.944Z,27.46
2018-07-03T18:00:47.201Z,27.42
2018-07-03T18:03:15.297Z,27.47
2018-07-03T18:05:43.388Z,27.43
2018-07-03T18:08:11.608Z,27.43
2018-07-03T18:10:39.707Z,27.51
2018-07-03T18:13:08.305Z,27.32
2018-07-03T18:15:36.557Z,27.18
2018-07-03T18:18:04.665Z,27.17
2018-07-03T18:20:33.065Z,27.15
2018-07-03T18:23:01.356Z,27.14
2018-07-03T18:25:29.445Z,27.00
2018-07-03T18:27:57.552Z,27.04
2018-07-03T18:30:25.668Z,26.94
2018-07-03T18:32:53.849Z,26.76
2018-07-03T18:35:22.132Z,26.70
2018-07-03T18:37:55.338Z,26.51
2018-07-03T18:40:26.256Z,26.62
2018-07-03T18:42:55.093Z,26.40
2018-07-03T18:45:23.636Z,26.27
2018-07-03T18:47:55.112Z,26.21
2018-07-03T18:50:23.688Z,26.12
2018-07-03T18:52:53.529Z,25.98
2018-07-03T18:55:23.641Z,25.77
2018-07-03T18:57:53.077Z,25.74
2018-07-03T19:00:24.846Z,25.63
2018-07-03T19:02:58.827Z,25.59
2018-07-03T19:05:27.694Z,25.56
2018-07-03T19:07:56.178Z,25.38
2018-07-03T19:10:24.700Z,25.13
2018-07-03T19:12:52.903Z,25.05
2018-07-03T19:15:21.079Z,24.96
2018-07-03T19:17:49.200Z,24.82
2018-07-03T19:20:17.295Z,24.86
2018-07-03T19:22:45.488Z,24.83
2018-07-03T19:25:13.577Z,24.77
2018-07-03T19:27:41.682Z,24.71
2018-07-03T19:30:09.778Z,24.59
2018-07-03T19:32:38.793Z,24.60
2018-07-03T19:35:07.089Z,24.53
2018-07-03T19:37:35.596Z,24.48
2018-07-03T19:40:03.721Z,24.34
2018-07-03T19:42:31.807Z,24.04
2018-07-03T19:44:59.966Z,23.88
2018-07-03T19:47:28.065Z,23.69
2018-07-03T19:49:56.174Z,23.52
2018-07-03T19:52:24.286Z,23.45
2018-07-03T19:54:52.725Z,23.35
2018-07-03T19:57:20.849Z,23.30
2018-07-03T19:59:48.965Z,23.25
2018-07-03T20:02:17.064Z,23.19
2018-07-03T20:04:45.742Z,23.06
2018-07-03T20:07:13.879Z,23.09
2018-07-03T20:09:42.488Z,23.09
2018-07-03T20:12:10.616Z,23.07
2018-07-03T20:14:38.705Z,23.00
2018-07-03T20:17:06.825Z,22.91
2018-07-03T20:19:35.084Z,22.82
2018-07-03T20:22:03.182Z,22.72
2018-07-03T20:24:31.500Z,22.58
2018-07-03T20:26:59.608Z,22.45
2018-07-03T20:29:27.696Z,22.36
2018-07-03T20:31:55.801Z,22.30
2018-07-03T20:34:23.930Z,22.28
2018-07-03T20:36:52.016Z,22.26
2018-07-03T20:39:20.106Z,22.18
2018-07-03T20:41:48.215Z,22.15
2018-07-03T20:44:16.449Z,22.08
2018-07-03T20:46:44.516Z,22.00
2018-07-03T20:49:12.620Z,21.96
2018-07-03T20:51:40.717Z,21.92
2018-07-03T20:54:08.815Z,21.87
2018-07-03T20:56:36.925Z,21.80
2018-07-03T20:59:05.064Z,21.77
2018-07-03T21:01:33.156Z,21.72
2018-07-03T21:04:01.320Z,21.67
2018-07-03T21:06:29.717Z,21.61
2018-07-03T21:08:57.818Z,21.68
2018-07-03T21:11:25.917Z,21.81
2018-07-03T21:13:54.012Z,21.88
2018-07-03T21:16:22.092Z,21.88
2018-07-03T21:18:50.541Z,21.83
2018-07-03T21:21:18.640Z,21.83
2018-07-03T21:23:46.731Z,21.72
2018-07-03T21:26:15.519Z,21.63
2018-07-03T21:28:43.602Z,21.36
2018-07-03T21:31:11.844Z,21.27
2018-07-03T21:33:40.017Z,21.23
2018-07-03T21:36:08.159Z,21.28
2018-07-03T21:38:36.300Z,21.17
2018-07-03T21:41:04.400Z,21.03
2018-07-03T21:43:32.490Z,20.96
2018-07-03T21:46:00.582Z,20.85
2018-07-03T21:48:28.685Z,20.75
2018-07-03T21:50:56.775Z,20.70
2018-07-03T21:53:24.868Z,20.65
2018-07-03T21:55:53.127Z,20.62
2018-07-03T21:58:21.229Z,20.68
2018-07-03T22:02:39.250Z,20.71
2018-07-03T22:05:07.376Z,20.76
2018-07-03T22:07:35.457Z,20.64
2018-07-03T22:10:03.824Z,20.71
2018-07-03T22:12:31.953Z,20.75
2018-07-03T22:15:00.037Z,20.82
2018-07-03T22:17:28.124Z,20.74
2018-07-03T22:19:56.213Z,20.71
2018-07-03T22:22:24.296Z,20.78
2018-07-03T22:24:52.483Z,20.75
2018-07-03T22:27:20.629Z,20.75
2018-07-03T22:29:48.700Z,20.73
2018-07-03T22:32:16.782Z,20.74
2018-07-03T22:34:44.880Z,20.17
2018-07-03T22:37:12.960Z,19.97
2018-07-03T22:39:41.103Z,19.75
2018-07-03T22:42:09.152Z,19.70
2018-07-03T22:44:37.249Z,19.64
2018-07-03T22:47:05.441Z,19.62
2018-07-03T22:49:33.511Z,19.57
2018-07-03T22:52:01.581Z,19.52
2018-07-03T22:54:29.691Z,19.60
2018-07-03T22:56:58.029Z,19.66
2018-07-03T22:59:26.203Z,19.71
2018-07-03T23:01:54.279Z,19.68
2018-07-03T23:04:22.456Z,19.77
2018-07-03T23:06:50.549Z,19.84
2018-07-03T23:09:18.622Z,19.98
2018-07-03T23:11:46.759Z,19.97
2018-07-03T23:14:14.855Z,19.92
2018-07-03T23:16:43.272Z,19.90
2018-07-03T23:19:11.332Z,19.89
2018-07-03T23:21:39.408Z,19.93
2018-07-03T23:24:07.497Z,19.99
2018-07-03T23:26:35.592Z,19.96
2018-07-03T23:29:03.795Z,19.88
2018-07-03T23:31:31.909Z,19.84
2018-07-03T23:33:59.980Z,19.83
2018-07-03T23:36:28.068Z,19.84
2018-07-03T23:38:56.147Z,19.85
2018-07-03T23:41:24.256Z,19.74
2018-07-03T23:43:52.895Z,19.71
2018-07-03T23:46:33.181Z,19.59
2018-07-03T23:49:12.741Z,19.61
2018-07-03T23:51:52.352Z,19.60
2018-07-03T23:54:31.695Z,19.58
2018-07-03T23:57:11.259Z,19.57
2018-07-03T23:59:50.826Z,19.53
