createdAt,value
2019-03-19T00:00:12.546Z,94.96
2019-03-19T00:01:12.524Z,94.76
2019-03-19T00:02:12.553Z,94.86
2019-03-19T00:03:12.493Z,94.86
2019-03-19T00:04:12.541Z,94.55
2019-03-19T00:05:12.485Z,95.17
2019-03-19T00:06:12.469Z,94.76
2019-03-19T00:07:12.466Z,94.96
2019-03-19T00:08:12.450Z,94.76
2019-03-19T00:09:12.440Z,94.76
2019-03-19T00:10:12.454Z,94.86
2019-03-19T00:11:12.427Z,94.70
2019-03-19T00:12:12.417Z,94.65
2019-03-19T00:13:12.401Z,94.86
2019-03-19T00:14:12.383Z,94.76
2019-03-19T00:15:12.373Z,94.70
2019-03-19T00:16:12.390Z,94.07
2019-03-19T00:17:12.356Z,94.18
2019-03-19T00:18:12.360Z,94.28
2019-03-19T00:19:12.387Z,94.34
2019-03-19T00:20:12.351Z,94.45
2019-03-19T00:21:12.312Z,93.35
2019-03-19T00:22:12.330Z,93.20
2019-03-19T00:23:12.292Z,92.57
2019-03-19T00:24:12.283Z,92.47
2019-03-19T00:25:12.284Z,92.51
2019-03-19T00:26:12.256Z,92.26
2019-03-19T00:27:12.252Z,92.41
2019-03-19T00:28:12.298Z,91.33
2019-03-19T00:29:12.231Z,91.43
2019-03-19T00:30:12.219Z,91.33
2019-03-19T00:31:12.218Z,91.64
2019-03-19T00:32:12.195Z,91.16
2019-03-19T00:33:12.194Z,91.06
2019-03-19T00:34:12.194Z,91.12
2019-03-19T00:35:12.166Z,91.33
2019-03-19T00:36:12.160Z,91.64
2019-03-19T00:37:12.152Z,92.41
2019-03-19T00:38:12.132Z,92.93
2019-03-19T00:39:12.159Z,92.30
2019-03-19T00:40:12.117Z,92.30
2019-03-19T00:41:12.104Z,93.03
2019-03-19T00:42:12.110Z,92.10
2019-03-19T00:43:12.117Z,91.68
2019-03-19T00:44:12.072Z,91.58
2019-03-19T00:45:12.090Z,91.58
2019-03-19T00:46:12.056Z,92.41
2019-03-19T00:47:12.054Z,92.72
2019-03-19T00:48:12.048Z,92.61
2019-03-19T00:49:12.073Z,92.86
2019-03-19T00:50:12.012Z,92.86
2019-03-19T00:51:12.018Z,93.49
2019-03-19T00:52:12.035Z,94.32
2019-03-19T00:53:11.975Z,94.84
2019-03-19T00:54:11.978Z,94.74
2019-03-19T00:55:11.987Z,94.74
2019-03-19T00:56:11.977Z,94.74
2019-03-19T00:57:11.934Z,94.64
2019-03-19T00:58:11.926Z,95.09
2019-03-19T00:59:11.931Z,94.84
2019-03-19T01:00:11.918Z,94.95
2019-03-19T01:01:11.924Z,95.51
2019-03-19T01:02:11.929Z,95.83
2019-03-19T01:03:11.870Z,96.09
2019-03-19T01:04:11.871Z,96.45
2019-03-19T01:05:11.855Z,96.45
2019-03-19T01:06:11.859Z,96.76
2019-03-19T01:07:11.860Z,96.55
2019-03-19T01:08:11.849Z,96.72
2019-03-19T01:09:11.811Z,96.61
2019-03-19T01:10:11.815Z,96.45
2019-03-19T01:11:11.793Z,96.41
2019-03-19T01:12:11.794Z,96.30
2019-03-19T01:13:11.800Z,96.61
2019-03-19T01:14:11.757Z,96.34
2019-03-19T01:15:11.756Z,96.41
2019-03-19T01:16:11.738Z,96.34
2019-03-19T01:17:11.731Z,97.07
2019-03-19T01:18:11.723Z,96.86
2019-03-19T01:19:11.732Z,96.76
2019-03-19T01:20:11.702Z,97.07
2019-03-19T01:21:11.685Z,97.28
2019-03-19T01:22:11.683Z,97.28
2019-03-19T01:23:11.673Z,96.97
2019-03-19T01:24:11.696Z,97.07
2019-03-19T01:25:11.659Z,97.49
2019-03-19T01:26:11.644Z,97.17
2019-03-19T01:27:11.627Z,97.38
2019-03-19T01:28:11.630Z,97.49
2019-03-19T01:29:11.611Z,96.76
2019-03-19T01:30:11.614Z,96.80
2019-03-19T01:31:11.586Z,96.80
2019-03-19T01:32:11.575Z,97.49
2019-03-19T01:33:11.568Z,97.64
2019-03-19T01:34:11.579Z,97.43
2019-03-19T01:35:11.547Z,97.33
2019-03-19T01:36:11.564Z,97.22
2019-03-19T01:37:11.565Z,97.53
2019-03-19T01:38:11.508Z,97.22
2019-03-19T01:39:11.492Z,97.33
2019-03-19T01:40:11.497Z,97.33
2019-03-19T01:41:11.477Z,97.12
2019-03-19T01:42:11.499Z,97.74
2019-03-19T01:43:11.458Z,97.64
2019-03-19T01:44:11.447Z,97.33
2019-03-19T01:45:11.439Z,97.43
2019-03-19T01:46:11.427Z,97.43
2019-03-19T01:47:11.431Z,97.33
2019-03-19T01:48:11.424Z,97.95
2019-03-19T01:49:11.395Z,97.64
2019-03-19T01:50:11.383Z,97.78
2019-03-19T01:51:11.370Z,97.68
2019-03-19T01:52:11.365Z,97.78
2019-03-19T01:53:11.368Z,97.89
2019-03-19T01:54:11.334Z,98.31
2019-03-19T01:55:11.338Z,97.89
2019-03-19T01:56:11.324Z,98.20
2019-03-19T01:57:11.305Z,97.99
2019-03-19T01:58:11.306Z,98.20
2019-03-19T01:59:11.310Z,98.10
2019-03-19T02:00:11.272Z,98.10
2019-03-19T02:01:11.277Z,97.89
2019-03-19T02:02:11.263Z,97.89
2019-03-19T02:03:11.246Z,97.89
2019-03-19T02:04:11.298Z,97.78
2019-03-19T02:05:11.274Z,97.68
2019-03-19T02:06:11.216Z,97.89
2019-03-19T02:07:11.193Z,97.78
2019-03-19T02:08:11.208Z,97.58
2019-03-19T02:09:11.181Z,97.58
2019-03-19T02:10:11.197Z,97.78
2019-03-19T02:11:11.164Z,97.27
2019-03-19T02:12:11.141Z,97.27
2019-03-19T02:13:11.131Z,97.37
2019-03-19T02:14:11.130Z,97.58
2019-03-19T02:15:11.140Z,98.10
2019-03-19T02:16:11.114Z,97.27
2019-03-19T02:17:12.700Z,97.89
2019-03-19T02:18:11.092Z,97.78
2019-03-19T02:19:11.075Z,97.99
2019-03-19T02:20:11.064Z,97.37
2019-03-19T02:21:11.082Z,97.37
2019-03-19T02:22:11.048Z,97.37
2019-03-19T02:23:11.127Z,96.75
2019-03-19T02:24:11.023Z,97.06
2019-03-19T02:25:11.015Z,96.75
2019-03-19T02:26:16.520Z,96.95
2019-03-19T02:27:12.017Z,97.47
2019-03-19T02:28:11.006Z,97.12
2019-03-19T02:29:11.097Z,97.16
2019-03-19T02:30:10.954Z,97.06
2019-03-19T02:31:10.949Z,97.64
2019-03-19T02:32:10.939Z,97.37
2019-03-19T02:33:10.941Z,97.64
2019-03-19T02:34:10.920Z,97.33
2019-03-19T02:35:10.898Z,97.33
2019-03-19T02:36:10.897Z,97.78
2019-03-19T02:37:10.880Z,97.33
2019-03-19T02:38:10.894Z,97.53
2019-03-19T02:39:10.861Z,97.53
2019-03-19T02:40:10.869Z,97.53
2019-03-19T02:41:10.847Z,96.91
2019-03-19T02:42:10.838Z,97.12
2019-03-19T02:43:10.820Z,97.33
2019-03-19T02:44:10.824Z,97.12
2019-03-19T02:45:10.799Z,97.22
2019-03-19T02:46:10.793Z,97.43
2019-03-19T02:47:10.777Z,96.86
2019-03-19T02:48:10.763Z,96.45
2019-03-19T02:49:10.752Z,96.45
2019-03-19T02:50:10.770Z,96.24
2019-03-19T02:51:10.740Z,96.08
2019-03-19T02:52:10.727Z,95.93
2019-03-19T02:53:10.716Z,96.08
2019-03-19T02:54:10.705Z,95.56
2019-03-19T02:55:10.695Z,94.89
2019-03-19T02:56:10.706Z,94.93
2019-03-19T02:57:10.672Z,94.99
2019-03-19T02:58:10.660Z,94.89
2019-03-19T02:59:10.646Z,95.35
2019-03-19T03:00:10.650Z,94.82
2019-03-19T03:01:10.654Z,94.72
2019-03-19T03:02:10.612Z,94.72
2019-03-19T03:03:10.609Z,94.72
2019-03-19T03:04:10.627Z,94.99
2019-03-19T03:05:10.588Z,94.89
2019-03-19T03:06:10.573Z,94.57
2019-03-19T03:07:10.651Z,94.72
2019-03-19T03:08:10.555Z,94.93
2019-03-19T03:09:10.551Z,94.82
2019-03-19T03:10:10.539Z,94.78
2019-03-19T03:11:10.549Z,94.68
2019-03-19T03:12:10.516Z,94.26
2019-03-19T03:13:10.531Z,94.37
2019-03-19T03:14:10.486Z,94.06
2019-03-19T03:15:10.489Z,94.89
2019-03-19T03:16:10.490Z,94.93
2019-03-19T03:17:10.465Z,94.78
2019-03-19T03:18:10.454Z,94.41
2019-03-19T03:19:10.455Z,94.99
2019-03-19T03:20:10.433Z,94.31
2019-03-19T03:21:10.426Z,94.51
2019-03-19T03:22:10.538Z,94.57
2019-03-19T03:23:10.406Z,93.74
2019-03-19T03:24:10.445Z,94.16
2019-03-19T03:25:10.376Z,94.37
2019-03-19T03:26:10.365Z,94.57
2019-03-19T03:27:10.373Z,94.57
2019-03-19T03:28:10.402Z,94.68
2019-03-19T03:29:10.334Z,94.37
2019-03-19T03:30:10.355Z,94.37
2019-03-19T03:31:10.315Z,94.37
2019-03-19T03:32:10.306Z,94.16
2019-03-19T03:33:10.304Z,94.78
2019-03-19T03:34:10.300Z,94.89
2019-03-19T03:35:10.323Z,94.89
2019-03-19T03:36:10.281Z,94.78
2019-03-19T03:37:10.247Z,94.78
2019-03-19T03:38:10.242Z,94.78
2019-03-19T03:39:10.234Z,94.82
2019-03-19T03:40:10.216Z,94.89
2019-03-19T03:41:10.235Z,94.99
2019-03-19T03:42:10.260Z,95.03
2019-03-19T03:43:10.183Z,95.03
2019-03-19T03:44:10.193Z,95.30
2019-03-19T03:45:10.169Z,95.03
2019-03-19T03:46:10.151Z,95.76
2019-03-19T03:47:10.195Z,95.25
2019-03-19T03:48:10.128Z,95.56
2019-03-19T03:49:10.132Z,95.66
2019-03-19T03:50:10.109Z,95.76
2019-03-19T03:51:10.104Z,95.56
2019-03-19T03:52:10.094Z,95.35
2019-03-19T03:53:10.094Z,95.56
2019-03-19T03:54:10.069Z,95.56
2019-03-19T03:55:10.051Z,95.56
2019-03-19T03:56:10.050Z,95.45
2019-03-19T03:57:10.063Z,95.30
2019-03-19T03:58:10.032Z,95.76
2019-03-19T03:59:10.014Z,95.76
2019-03-19T04:00:10.016Z,95.66
2019-03-19T04:01:09.997Z,95.45
2019-03-19T04:02:09.997Z,95.56
2019-03-19T04:03:10.004Z,95.76
2019-03-19T04:04:09.973Z,96.08
2019-03-19T04:05:09.969Z,96.70
2019-03-19T04:06:09.947Z,95.76
2019-03-19T04:07:09.940Z,95.56
2019-03-19T04:08:09.941Z,96.28
2019-03-19T04:09:09.932Z,95.40
2019-03-19T04:10:09.901Z,95.20
2019-03-19T04:11:09.893Z,95.45
2019-03-19T04:12:09.888Z,95.51
2019-03-19T04:13:09.905Z,95.09
2019-03-19T04:14:09.867Z,95.51
2019-03-19T04:15:09.857Z,95.56
2019-03-19T04:16:09.834Z,95.56
2019-03-19T04:17:09.828Z,95.45
2019-03-19T04:18:10.110Z,95.51
2019-03-19T04:19:09.798Z,95.56
2019-03-19T04:20:09.822Z,95.40
2019-03-19T04:21:09.831Z,95.09
2019-03-19T04:22:09.775Z,95.14
2019-03-19T04:23:09.787Z,94.99
2019-03-19T04:24:09.753Z,94.51
2019-03-19T04:25:09.755Z,94.99
2019-03-19T04:26:09.733Z,94.82
2019-03-19T04:27:16.106Z,95.03
2019-03-19T04:28:10.728Z,94.93
2019-03-19T04:29:09.700Z,95.72
2019-03-19T04:30:09.699Z,95.51
2019-03-19T04:31:09.682Z,95.09
2019-03-19T04:32:09.697Z,94.99
2019-03-19T04:33:09.655Z,95.14
2019-03-19T04:34:09.690Z,94.89
2019-03-19T04:35:09.648Z,94.99
2019-03-19T04:36:09.625Z,94.93
2019-03-19T04:37:09.614Z,94.82
2019-03-19T04:38:09.629Z,94.72
2019-03-19T04:39:09.621Z,94.93
2019-03-19T04:40:09.605Z,94.93
2019-03-19T04:41:09.576Z,95.03
2019-03-19T04:42:09.571Z,94.93
2019-03-19T04:43:09.559Z,95.25
2019-03-19T04:44:09.560Z,95.39
2019-03-19T04:45:09.531Z,95.03
2019-03-19T04:46:09.544Z,95.56
2019-03-19T04:47:09.580Z,95.39
2019-03-19T04:48:09.517Z,95.60
2019-03-19T04:49:09.496Z,95.60
2019-03-19T04:50:09.497Z,96.01
2019-03-19T04:51:09.471Z,95.91
2019-03-19T04:52:09.458Z,96.01
2019-03-19T04:53:09.448Z,96.43
2019-03-19T04:54:09.471Z,96.53
2019-03-19T04:55:09.430Z,96.85
2019-03-19T04:56:09.439Z,96.53
2019-03-19T04:57:09.408Z,96.22
2019-03-19T04:58:09.394Z,96.75
2019-03-19T04:59:09.378Z,96.85
2019-03-19T05:00:09.386Z,96.33
2019-03-19T05:01:09.392Z,96.64
2019-03-19T05:02:09.362Z,97.41
2019-03-19T05:03:09.348Z,97.06
2019-03-19T05:04:09.326Z,96.79
2019-03-19T05:05:09.327Z,96.95
2019-03-19T05:06:09.331Z,96.89
2019-03-19T05:07:09.340Z,97.31
2019-03-19T05:08:09.303Z,97.27
2019-03-19T05:09:09.308Z,96.85
2019-03-19T05:10:09.277Z,97.37
2019-03-19T05:11:09.274Z,97.41
2019-03-19T05:12:09.257Z,96.85
2019-03-19T05:13:09.263Z,96.85
2019-03-19T05:14:09.230Z,96.79
2019-03-19T05:15:09.247Z,96.89
2019-03-19T05:16:09.207Z,97.00
2019-03-19T05:17:09.200Z,97.31
2019-03-19T05:18:09.207Z,96.89
2019-03-19T05:19:09.172Z,97.20
2019-03-19T05:20:09.175Z,97.00
2019-03-19T05:21:09.146Z,97.20
2019-03-19T05:22:09.139Z,97.00
2019-03-19T05:23:09.130Z,96.83
2019-03-19T05:24:09.150Z,96.79
2019-03-19T05:25:09.143Z,97.00
2019-03-19T05:26:09.102Z,97.00
2019-03-19T05:27:09.161Z,97.20
2019-03-19T05:28:09.079Z,97.20
2019-03-19T05:29:09.066Z,96.69
2019-03-19T05:30:09.076Z,97.41
2019-03-19T05:31:09.052Z,97.00
2019-03-19T05:32:09.034Z,97.00
2019-03-19T05:33:09.024Z,96.95
2019-03-19T05:34:09.031Z,97.06
2019-03-19T05:35:09.029Z,97.27
2019-03-19T05:36:08.991Z,96.33
2019-03-19T05:37:08.979Z,96.75
2019-03-19T05:38:08.968Z,96.33
2019-03-19T05:39:08.958Z,96.22
2019-03-19T05:40:08.968Z,95.81
2019-03-19T05:41:08.968Z,95.70
2019-03-19T05:42:08.926Z,95.66
2019-03-19T05:43:08.921Z,95.97
2019-03-19T05:44:08.907Z,96.80
2019-03-19T05:45:08.904Z,96.49
2019-03-19T05:46:08.884Z,96.39
2019-03-19T05:47:08.903Z,95.35
2019-03-19T05:48:08.866Z,95.14
2019-03-19T05:49:08.866Z,94.93
2019-03-19T05:50:08.849Z,94.78
2019-03-19T05:51:08.847Z,94.68
2019-03-19T05:52:08.851Z,94.16
2019-03-19T05:53:08.839Z,94.16
2019-03-19T05:54:08.811Z,94.78
2019-03-19T05:55:08.802Z,94.16
2019-03-19T05:56:08.809Z,94.06
2019-03-19T05:57:08.774Z,93.54
2019-03-19T05:58:08.797Z,93.54
2019-03-19T05:59:08.769Z,93.54
2019-03-19T06:00:08.753Z,92.70
2019-03-19T06:01:08.754Z,92.91
2019-03-19T06:02:08.725Z,92.70
2019-03-19T06:03:08.712Z,92.60
2019-03-19T06:04:08.742Z,92.70
2019-03-19T06:05:08.687Z,92.60
2019-03-19T06:06:08.685Z,92.76
2019-03-19T06:07:08.673Z,92.66
2019-03-19T06:08:08.655Z,92.24
2019-03-19T06:09:08.651Z,92.97
2019-03-19T06:10:08.677Z,92.35
2019-03-19T06:11:08.630Z,92.35
2019-03-19T06:12:08.625Z,92.24
2019-03-19T06:13:08.626Z,92.24
2019-03-19T06:14:08.601Z,92.86
2019-03-19T06:15:08.645Z,93.18
2019-03-19T06:16:09.812Z,92.14
2019-03-19T06:17:08.572Z,93.07
2019-03-19T06:18:08.562Z,92.35
2019-03-19T06:19:08.571Z,92.35
2019-03-19T06:20:08.543Z,92.45
2019-03-19T06:21:08.580Z,92.45
2019-03-19T06:22:08.509Z,92.24
2019-03-19T06:23:08.504Z,92.66
2019-03-19T06:24:08.494Z,92.66
2019-03-19T06:25:08.481Z,92.97
2019-03-19T06:26:08.507Z,92.86
2019-03-19T06:27:08.543Z,92.14
2019-03-19T06:28:08.448Z,92.66
2019-03-19T06:29:08.452Z,92.45
2019-03-19T06:30:08.458Z,92.55
2019-03-19T06:31:08.433Z,92.76
2019-03-19T06:32:08.461Z,92.97
2019-03-19T06:33:08.395Z,93.29
2019-03-19T06:34:08.393Z,93.80
2019-03-19T06:35:08.404Z,93.39
2019-03-19T06:36:08.372Z,93.70
2019-03-19T06:37:08.370Z,94.12
2019-03-19T06:38:08.377Z,93.49
2019-03-19T06:39:08.428Z,93.29
2019-03-19T06:40:08.330Z,93.80
2019-03-19T06:41:08.328Z,93.80
2019-03-19T06:42:08.307Z,93.70
2019-03-19T06:43:08.342Z,93.91
2019-03-19T06:44:08.305Z,93.45
2019-03-19T06:45:08.267Z,94.01
2019-03-19T06:46:08.276Z,93.49
2019-03-19T06:47:08.249Z,93.49
2019-03-19T06:48:08.267Z,93.24
2019-03-19T06:49:08.256Z,93.39
2019-03-19T06:50:08.226Z,93.45
2019-03-19T06:51:08.248Z,93.49
2019-03-19T06:52:08.204Z,93.45
2019-03-19T06:53:08.196Z,93.45
2019-03-19T06:54:08.203Z,93.24
2019-03-19T06:55:08.183Z,93.24
2019-03-19T06:56:08.155Z,93.66
2019-03-19T06:57:08.146Z,93.45
2019-03-19T06:58:11.169Z,93.24
2019-03-19T06:59:08.199Z,93.45
2019-03-19T07:00:08.121Z,93.24
2019-03-19T07:01:08.130Z,93.45
2019-03-19T07:02:08.097Z,93.55
2019-03-19T07:03:08.093Z,93.35
2019-03-19T07:04:08.075Z,93.35
2019-03-19T07:05:08.609Z,93.45
2019-03-19T07:06:08.056Z,93.51
2019-03-19T07:07:08.074Z,93.66
2019-03-19T07:08:08.046Z,93.10
2019-03-19T07:09:08.078Z,93.30
2019-03-19T07:10:08.018Z,92.78
2019-03-19T07:11:08.095Z,92.36
2019-03-19T07:12:08.003Z,92.78
2019-03-19T07:13:07.996Z,92.36
2019-03-19T07:14:08.005Z,91.39
2019-03-19T07:15:07.956Z,91.28
2019-03-19T07:16:07.972Z,91.60
2019-03-19T07:17:07.954Z,91.55
2019-03-19T07:18:07.935Z,91.24
2019-03-19T07:19:07.937Z,91.14
2019-03-19T07:20:07.911Z,91.35
2019-03-19T07:21:07.916Z,90.62
2019-03-19T07:22:07.916Z,90.62
2019-03-19T07:23:07.875Z,90.20
2019-03-19T07:24:07.878Z,90.27
2019-03-19T07:25:07.877Z,90.20
2019-03-19T07:26:07.853Z,90.00
2019-03-19T07:27:07.845Z,90.06
2019-03-19T07:28:07.846Z,90.37
2019-03-19T07:29:07.868Z,90.17
2019-03-19T07:30:07.839Z,90.23
2019-03-19T07:31:07.843Z,90.02
2019-03-19T07:32:07.789Z,90.06
2019-03-19T07:33:07.782Z,89.34
2019-03-19T07:34:07.788Z,89.54
2019-03-19T07:35:07.764Z,90.06
2019-03-19T07:36:07.746Z,89.89
2019-03-19T07:37:07.747Z,89.96
2019-03-19T07:38:07.738Z,90.10
2019-03-19T07:39:07.757Z,90.10
2019-03-19T07:40:07.706Z,90.20
2019-03-19T07:41:07.699Z,89.89
2019-03-19T07:42:07.708Z,90.20
2019-03-19T07:43:07.681Z,90.31
2019-03-19T07:44:07.663Z,89.69
2019-03-19T07:45:07.671Z,90.20
2019-03-19T07:46:07.633Z,90.10
2019-03-19T07:47:07.631Z,90.00
2019-03-19T07:48:07.657Z,90.00
2019-03-19T07:49:07.608Z,89.96
2019-03-19T07:50:07.605Z,90.41
2019-03-19T07:51:07.611Z,90.52
2019-03-19T07:52:07.575Z,90.48
2019-03-19T07:53:07.572Z,90.83
2019-03-19T07:54:07.575Z,91.52
2019-03-19T07:55:07.558Z,90.89
2019-03-19T07:56:07.564Z,90.69
2019-03-19T07:57:07.523Z,90.17
2019-03-19T07:58:07.511Z,89.96
2019-03-19T07:59:07.537Z,89.61
2019-03-19T08:00:07.514Z,89.19
2019-03-19T08:01:07.525Z,87.07
2019-03-19T08:02:07.503Z,84.69
2019-03-19T08:03:15.584Z,85.94
2019-03-19T08:04:08.461Z,86.93
2019-03-19T08:05:07.446Z,87.38
2019-03-19T08:06:07.437Z,86.52
2019-03-19T08:07:07.436Z,87.04
2019-03-19T08:08:07.442Z,87.70
2019-03-19T08:09:07.404Z,87.28
2019-03-19T08:10:07.404Z,87.59
2019-03-19T08:11:07.384Z,87.55
2019-03-19T08:12:07.386Z,86.93
2019-03-19T08:13:07.379Z,86.83
2019-03-19T08:14:07.338Z,86.93
2019-03-19T08:15:07.331Z,86.10
2019-03-19T08:16:07.329Z,84.61
2019-03-19T08:17:07.362Z,83.78
2019-03-19T08:18:07.345Z,85.86
2019-03-19T08:19:07.335Z,85.75
2019-03-19T08:20:07.315Z,85.86
2019-03-19T08:21:07.278Z,85.55
2019-03-19T08:22:07.264Z,85.75
2019-03-19T08:23:09.044Z,84.16
2019-03-19T08:24:07.267Z,82.60
2019-03-19T08:25:08.790Z,82.44
2019-03-19T08:26:07.274Z,82.50
2019-03-19T08:27:07.207Z,80.54
2019-03-19T08:28:07.196Z,80.12
2019-03-19T08:29:07.193Z,81.57
2019-03-19T08:30:07.217Z,82.71
2019-03-19T08:31:07.329Z,83.02
2019-03-19T08:32:07.164Z,79.50
2019-03-19T08:33:07.147Z,79.88
2019-03-19T08:34:07.184Z,79.26
2019-03-19T08:35:07.140Z,80.19
2019-03-19T08:36:09.560Z,81.64
2019-03-19T08:37:07.115Z,82.67
2019-03-19T08:38:07.092Z,82.46
2019-03-19T08:39:07.101Z,81.60
2019-03-19T08:40:07.068Z,78.19
2019-03-19T08:41:07.092Z,75.26
2019-03-19T08:42:07.053Z,75.36
2019-03-19T08:43:07.037Z,75.15
2019-03-19T08:44:07.030Z,74.53
2019-03-19T08:45:07.035Z,73.60
2019-03-19T08:46:07.031Z,73.71
2019-03-19T08:47:07.019Z,73.47
2019-03-19T08:48:06.998Z,74.91
2019-03-19T08:49:06.986Z,73.47
2019-03-19T08:50:06.960Z,71.19
2019-03-19T08:51:06.951Z,72.43
2019-03-19T08:52:06.970Z,72.53
2019-03-19T08:53:06.927Z,71.30
2019-03-19T08:54:06.932Z,70.57
2019-03-19T08:55:06.910Z,70.88
2019-03-19T08:56:06.915Z,70.78
2019-03-19T08:57:06.997Z,69.12
2019-03-19T08:58:06.912Z,68.88
2019-03-19T08:59:06.870Z,67.13
2019-03-19T09:00:06.875Z,66.44
2019-03-19T09:01:06.841Z,67.16
2019-03-19T09:02:06.836Z,65.69
2019-03-19T09:03:06.893Z,65.51
2019-03-19T09:04:06.818Z,62.07
2019-03-19T09:05:06.800Z,63.93
2019-03-19T09:06:06.793Z,63.51
2019-03-19T09:07:06.865Z,63.31
2019-03-19T09:08:06.778Z,63.82
2019-03-19T09:09:06.791Z,66.41
2019-03-19T09:10:06.755Z,67.75
2019-03-19T09:11:06.743Z,67.75
2019-03-19T09:12:06.723Z,67.06
2019-03-19T09:13:06.777Z,67.24
2019-03-19T09:14:06.705Z,67.75
2019-03-19T09:15:06.739Z,66.93
2019-03-19T09:16:06.694Z,65.61
2019-03-19T09:17:06.703Z,67.88
2019-03-19T09:18:06.673Z,68.40
2019-03-19T09:19:06.650Z,65.30
2019-03-19T09:20:07.134Z,65.48
2019-03-19T09:21:06.634Z,65.48
2019-03-19T09:22:06.617Z,65.37
2019-03-19T09:23:06.618Z,63.54
2019-03-19T09:24:06.597Z,65.27
2019-03-19T09:25:06.580Z,64.14
2019-03-19T09:26:06.617Z,64.86
2019-03-19T09:27:06.564Z,64.31
2019-03-19T09:28:06.559Z,63.59
2019-03-19T09:29:16.322Z,63.69
2019-03-19T09:30:07.529Z,64.42
2019-03-19T09:31:06.528Z,64.21
2019-03-19T09:32:06.535Z,63.59
2019-03-19T09:33:06.514Z,62.97
2019-03-19T09:34:06.498Z,63.25
2019-03-19T09:35:06.507Z,61.70
2019-03-19T09:36:06.471Z,62.25
2019-03-19T09:37:06.482Z,61.32
2019-03-19T09:38:06.453Z,61.42
2019-03-19T09:39:06.435Z,61.73
2019-03-19T09:40:06.440Z,61.63
2019-03-19T09:41:06.420Z,62.97
2019-03-19T09:42:06.443Z,61.94
2019-03-19T09:43:06.404Z,61.42
2019-03-19T09:44:06.381Z,62.04
2019-03-19T09:45:06.392Z,62.25
2019-03-19T09:46:06.361Z,61.42
2019-03-19T09:47:06.380Z,61.52
2019-03-19T09:48:06.377Z,60.08
2019-03-19T09:49:06.323Z,60.49
2019-03-19T09:50:06.323Z,60.18
2019-03-19T09:51:06.319Z,60.28
2019-03-19T09:52:06.294Z,61.73
2019-03-19T09:53:06.333Z,60.16
2019-03-19T09:54:06.278Z,59.82
2019-03-19T09:55:06.259Z,58.69
2019-03-19T09:56:06.264Z,58.06
2019-03-19T09:57:06.247Z,59.09
2019-03-19T09:58:06.260Z,57.65
2019-03-19T09:59:06.224Z,56.93
2019-03-19T10:00:06.222Z,57.93
2019-03-19T10:01:06.201Z,58.86
2019-03-19T10:02:06.203Z,56.70
2019-03-19T10:03:06.174Z,57.93
2019-03-19T10:04:06.189Z,58.45
2019-03-19T10:05:06.151Z,58.35
2019-03-19T10:06:13.967Z,59.51
2019-03-19T10:07:07.135Z,61.57
2019-03-19T10:08:06.133Z,61.88
2019-03-19T10:09:06.146Z,63.87
2019-03-19T10:10:06.103Z,65.94
2019-03-19T10:11:06.091Z,67.30
2019-03-19T10:12:06.088Z,67.65
2019-03-19T10:13:06.074Z,67.85
2019-03-19T10:14:06.074Z,68.27
2019-03-19T10:15:06.105Z,68.37
2019-03-19T10:16:07.675Z,68.06
2019-03-19T10:17:06.025Z,68.06
2019-03-19T10:18:06.095Z,68.78
2019-03-19T10:19:06.009Z,69.09
2019-03-19T10:20:06.053Z,68.75
2019-03-19T10:21:06.024Z,69.17
2019-03-19T10:22:06.013Z,67.41
2019-03-19T10:23:05.967Z,68.13
2019-03-19T10:24:05.953Z,67.21
2019-03-19T10:25:05.946Z,67.90
2019-03-19T10:26:05.933Z,67.79
2019-03-19T10:27:05.958Z,67.90
2019-03-19T10:28:05.906Z,66.63
2019-03-19T10:29:05.891Z,65.59
2019-03-19T10:30:05.904Z,64.95
2019-03-19T10:31:05.886Z,62.68
2019-03-19T10:32:05.894Z,61.21
2019-03-19T10:33:05.867Z,61.24
2019-03-19T10:34:05.850Z,61.31
2019-03-19T10:35:05.828Z,61.61
2019-03-19T10:36:05.823Z,60.87
2019-03-19T10:37:05.822Z,60.25
2019-03-19T10:38:05.833Z,59.30
2019-03-19T10:39:05.794Z,59.19
2019-03-19T10:40:05.786Z,58.16
2019-03-19T10:41:05.797Z,57.65
2019-03-19T10:42:05.809Z,58.06
2019-03-19T10:43:05.759Z,58.47
2019-03-19T10:44:05.782Z,57.75
2019-03-19T10:45:05.734Z,58.60
2019-03-19T10:46:05.713Z,59.12
2019-03-19T10:47:05.706Z,58.50
2019-03-19T10:48:05.728Z,58.91
2019-03-19T10:49:05.713Z,59.56
2019-03-19T10:50:05.670Z,59.25
2019-03-19T10:51:05.658Z,60.00
2019-03-19T10:52:05.653Z,58.73
2019-03-19T10:53:05.645Z,59.07
2019-03-19T10:54:05.646Z,58.14
2019-03-19T10:55:05.642Z,56.52
2019-03-19T10:56:05.607Z,55.59
2019-03-19T10:57:05.600Z,55.98
2019-03-19T10:58:10.954Z,55.95
2019-03-19T10:59:06.611Z,56.05
2019-03-19T11:00:05.585Z,55.72
2019-03-19T11:01:05.582Z,55.13
2019-03-19T11:02:05.543Z,56.26
2019-03-19T11:03:05.531Z,56.75
2019-03-19T11:04:05.520Z,56.95
2019-03-19T11:05:05.550Z,57.37
2019-03-19T11:06:05.525Z,56.65
2019-03-19T11:07:05.490Z,56.85
2019-03-19T11:08:05.479Z,56.36
2019-03-19T11:09:05.466Z,56.54
2019-03-19T11:10:05.491Z,57.68
2019-03-19T11:11:05.464Z,58.09
2019-03-19T11:12:05.450Z,58.40
2019-03-19T11:13:05.416Z,58.42
2019-03-19T11:14:05.419Z,57.60
2019-03-19T11:15:05.432Z,56.98
2019-03-19T11:16:05.397Z,57.09
2019-03-19T11:17:05.401Z,56.46
2019-03-19T11:18:05.400Z,55.85
2019-03-19T11:19:05.363Z,54.20
2019-03-19T11:20:05.343Z,52.94
2019-03-19T11:21:05.367Z,50.98
2019-03-19T11:22:05.320Z,50.24
2019-03-19T11:23:05.313Z,51.47
2019-03-19T11:24:05.337Z,52.09
2019-03-19T11:25:05.291Z,52.37
2019-03-19T11:26:05.306Z,53.12
2019-03-19T11:27:05.277Z,53.02
2019-03-19T11:28:05.277Z,54.97
2019-03-19T11:29:05.273Z,56.41
2019-03-19T11:30:06.568Z,56.44
2019-03-19T11:31:05.225Z,56.44
2019-03-19T11:32:05.212Z,56.44
2019-03-19T11:33:05.201Z,57.88
2019-03-19T11:34:05.219Z,56.72
2019-03-19T11:35:05.198Z,57.24
2019-03-19T11:36:05.173Z,56.41
2019-03-19T11:37:05.163Z,57.34
2019-03-19T11:38:05.149Z,57.01
2019-03-19T11:39:05.164Z,55.13
2019-03-19T11:40:05.124Z,54.10
2019-03-19T11:41:07.180Z,53.05
2019-03-19T11:42:05.111Z,51.50
2019-03-19T11:43:05.090Z,50.78
2019-03-19T11:44:05.086Z,50.16
2019-03-19T11:45:05.095Z,48.91
2019-03-19T11:46:05.072Z,49.43
2019-03-19T11:47:05.059Z,49.84
2019-03-19T11:48:05.040Z,50.66
2019-03-19T11:49:05.031Z,51.17
2019-03-19T11:50:05.013Z,51.92
2019-03-19T11:51:05.037Z,52.33
2019-03-19T11:52:05.006Z,52.33
2019-03-19T11:53:05.003Z,52.73
2019-03-19T11:54:04.970Z,53.58
2019-03-19T11:55:04.956Z,54.10
2019-03-19T11:56:04.974Z,53.61
2019-03-19T11:57:04.940Z,51.24
2019-03-19T11:58:04.931Z,52.61
2019-03-19T11:59:04.944Z,52.09
2019-03-19T12:00:11.141Z,52.40
2019-03-19T12:01:05.924Z,52.63
2019-03-19T12:02:07.846Z,53.14
2019-03-19T12:03:15.038Z,53.04
2019-03-19T12:04:05.931Z,52.83
2019-03-19T12:05:04.844Z,52.50
2019-03-19T12:06:04.846Z,52.50
2019-03-19T12:07:04.852Z,52.29
2019-03-19T12:08:04.825Z,52.40
2019-03-19T12:09:04.817Z,52.27
2019-03-19T12:10:04.797Z,50.52
2019-03-19T12:11:04.788Z,50.50
2019-03-19T12:12:04.782Z,50.58
2019-03-19T12:13:04.784Z,49.44
2019-03-19T12:14:04.766Z,49.55
2019-03-19T12:15:04.774Z,49.35
2019-03-19T12:16:04.725Z,49.76
2019-03-19T12:17:04.735Z,50.06
2019-03-19T12:18:04.726Z,49.73
2019-03-19T12:19:04.694Z,49.96
2019-03-19T12:20:04.694Z,50.58
2019-03-19T12:21:04.674Z,50.37
2019-03-19T12:22:04.660Z,50.37
2019-03-19T12:23:04.667Z,50.68
2019-03-19T12:24:04.637Z,50.40
2019-03-19T12:25:04.640Z,50.09
2019-03-19T12:26:04.621Z,50.37
2019-03-19T12:27:04.612Z,50.40
2019-03-19T12:28:04.635Z,51.09
2019-03-19T12:29:04.611Z,50.68
2019-03-19T12:30:04.580Z,50.99
2019-03-19T12:31:04.569Z,50.37
2019-03-19T12:32:04.568Z,50.06
2019-03-19T12:33:04.683Z,50.68
2019-03-19T12:34:04.645Z,50.48
2019-03-19T12:35:04.537Z,50.89
2019-03-19T12:36:04.513Z,50.99
2019-03-19T12:37:04.503Z,51.92
2019-03-19T12:38:04.496Z,52.64
2019-03-19T12:39:04.477Z,52.43
2019-03-19T12:40:04.496Z,51.71
2019-03-19T12:41:04.476Z,52.33
2019-03-19T12:42:04.442Z,51.81
2019-03-19T12:43:04.437Z,50.78
2019-03-19T12:44:04.426Z,50.06
2019-03-19T12:45:04.465Z,49.65
2019-03-19T12:46:04.430Z,49.86
2019-03-19T12:47:04.499Z,50.24
2019-03-19T12:48:04.383Z,49.32
2019-03-19T12:49:04.388Z,48.71
2019-03-19T12:50:04.440Z,48.81
2019-03-19T12:51:04.375Z,48.97
2019-03-19T12:52:04.341Z,48.46