createdAt,value
2018-07-13T04:54:22.655Z,5.60
2018-07-13T04:55:30.727Z,5.92
2018-07-13T04:56:38.073Z,7.30
2018-07-13T04:57:44.652Z,6.37
2018-07-13T04:58:53.233Z,5.27
2018-07-13T05:00:00.542Z,6.20
2018-07-13T05:01:09.286Z,6.10
2018-07-13T05:02:16.994Z,6.40
2018-07-13T05:03:23.820Z,5.83
2018-07-13T05:04:33.639Z,6.83
2018-07-13T05:05:40.602Z,5.83
2018-07-13T05:06:47.818Z,6.23
2018-07-13T05:08:00.625Z,6.67
2018-07-13T05:09:09.844Z,6.40
2018-07-13T05:10:16.760Z,5.90
2018-07-13T05:11:23.808Z,5.13
2018-07-13T05:12:30.942Z,5.40
2018-07-13T05:13:38.304Z,5.87
2018-07-13T05:14:46.459Z,5.80
2018-07-13T05:15:53.472Z,5.10
2018-07-13T05:16:59.959Z,5.53
2018-07-13T05:21:10.776Z,5.23
2018-07-13T05:22:17.199Z,5.77
2018-07-13T05:23:24.039Z,5.60
2018-07-13T05:24:30.985Z,5.43
2018-07-13T05:25:37.437Z,6.30
2018-07-13T05:26:43.874Z,5.93
2018-07-13T05:27:51.563Z,5.43
2018-07-13T05:29:02.797Z,5.63
2018-07-13T05:30:09.575Z,5.50
2018-07-13T05:31:17.402Z,5.40
2018-07-13T05:32:24.518Z,5.47
2018-07-13T05:33:30.880Z,5.50
2018-07-13T05:34:39.264Z,5.03
2018-07-13T05:35:46.312Z,5.13
2018-07-13T05:36:54.190Z,5.30
2018-07-13T05:38:01.278Z,5.40
2018-07-13T05:39:11.160Z,4.97
2018-07-13T05:40:17.592Z,5.27
2018-07-13T05:41:24.250Z,4.20
2018-07-13T05:42:30.604Z,5.20
2018-07-13T05:43:37.962Z,5.07
2018-07-13T05:44:44.458Z,4.90
2018-07-13T05:45:51.762Z,5.17
2018-07-13T05:46:58.296Z,4.63
2018-07-13T05:48:06.405Z,5.27
2018-07-13T05:49:12.840Z,5.17
2018-07-13T05:50:20.568Z,4.20
2018-07-13T05:51:27.166Z,4.30
2018-07-13T05:52:34.056Z,4.90
2018-07-13T05:53:42.792Z,4.93
2018-07-13T05:54:49.526Z,5.03
2018-07-13T05:55:56.010Z,5.60
2018-07-13T05:57:02.628Z,5.83
2018-07-13T05:58:09.758Z,5.23
2018-07-13T05:59:17.231Z,5.00
2018-07-13T06:00:23.628Z,4.90
2018-07-13T06:01:30.218Z,5.33
2018-07-13T06:02:36.386Z,5.10
2018-07-13T06:03:42.638Z,5.10
2018-07-13T06:04:48.923Z,5.47
2018-07-13T06:05:56.510Z,4.80
2018-07-13T06:07:03.044Z,5.10
2018-07-13T06:08:09.589Z,4.77
2018-07-13T06:09:16.161Z,4.53
2018-07-13T06:10:22.947Z,4.83
2018-07-13T06:11:31.244Z,4.80
2018-07-13T06:12:38.797Z,4.73
2018-07-13T06:13:46.267Z,5.40
2018-07-13T06:14:52.504Z,4.87
2018-07-13T06:15:58.855Z,5.10
2018-07-13T06:17:06.577Z,4.87
2018-07-13T06:18:13.801Z,4.73
2018-07-13T06:19:21.817Z,4.47
2018-07-13T06:20:28.169Z,4.83
2018-07-13T06:21:34.409Z,4.87
2018-07-13T06:22:43.180Z,4.70
2018-07-13T06:23:49.549Z,4.87
2018-07-13T06:24:57.506Z,4.80
2018-07-13T06:26:03.877Z,5.47
2018-07-13T06:27:10.197Z,4.73
2018-07-13T06:28:16.543Z,5.60
2018-07-13T06:29:23.745Z,5.20
2018-07-13T06:30:31.629Z,5.07
2018-07-13T06:31:38.008Z,4.43
2018-07-13T06:32:44.393Z,4.93
2018-07-13T06:33:50.750Z,4.60
2018-07-13T06:34:57.923Z,4.60
2018-07-13T06:36:05.532Z,4.70
2018-07-13T06:37:11.831Z,5.13
2018-07-13T06:38:18.401Z,5.33
2018-07-13T06:39:25.003Z,4.53
2018-07-13T06:40:31.796Z,4.30
2018-07-13T06:41:39.618Z,5.33
2018-07-13T06:42:45.939Z,5.20
2018-07-13T06:43:55.109Z,5.00
2018-07-13T06:45:02.024Z,4.47
2018-07-13T06:46:10.279Z,4.93
2018-07-13T06:47:17.574Z,4.60
2018-07-13T06:48:24.890Z,4.23
2018-07-13T06:49:31.330Z,4.13
2018-07-13T06:50:38.237Z,4.03
2018-07-13T06:51:44.865Z,5.00
2018-07-13T06:52:51.496Z,3.90
2018-07-13T06:53:58.141Z,4.37
2018-07-13T06:55:05.481Z,4.47
2018-07-13T06:56:11.645Z,3.97
2018-07-13T06:57:29.598Z,4.60
2018-07-13T06:58:46.201Z,4.33
2018-07-13T06:59:52.809Z,4.07
2018-07-13T07:01:03.925Z,3.83
2018-07-13T07:02:15.037Z,4.73
2018-07-13T07:03:22.325Z,4.33
2018-07-13T07:04:36.260Z,4.20
2018-07-13T07:06:13.399Z,3.33
2018-07-13T07:07:22.286Z,3.53
2018-07-13T07:08:28.367Z,3.97
2018-07-13T07:09:35.051Z,4.30
2018-07-13T07:10:42.145Z,4.87
2018-07-13T07:11:59.811Z,3.67
2018-07-13T07:13:29.452Z,4.37
2018-07-13T07:14:36.154Z,3.93
2018-07-13T07:15:43.746Z,4.03
2018-07-13T07:16:49.776Z,4.53
2018-07-13T07:17:56.635Z,3.53
2018-07-13T07:19:03.572Z,3.87
2018-07-13T07:20:09.623Z,3.70
2018-07-13T07:21:16.758Z,3.93
2018-07-13T07:22:24.319Z,4.57
2018-07-13T07:23:31.089Z,3.60
2018-07-13T07:24:38.393Z,3.93
2018-07-13T07:25:44.914Z,3.90
2018-07-13T07:26:51.424Z,3.20
2018-07-13T07:27:57.868Z,3.60
2018-07-13T07:29:06.332Z,3.53
2018-07-13T07:30:12.602Z,3.50
2018-07-13T07:31:19.720Z,3.10
2018-07-13T07:32:26.714Z,3.27
2018-07-13T07:33:33.509Z,3.07
2018-07-13T07:34:39.574Z,3.27
2018-07-13T07:35:45.600Z,3.10
2018-07-13T07:36:53.060Z,3.23
2018-07-13T07:38:00.112Z,3.57
2018-07-13T07:39:10.103Z,3.50
2018-07-13T07:40:16.335Z,3.17
2018-07-13T07:41:22.405Z,3.13
2018-07-13T07:42:29.311Z,3.00
2018-07-13T07:43:36.043Z,3.60
2018-07-13T07:44:42.368Z,3.33
2018-07-13T07:45:48.451Z,3.83
2018-07-13T07:46:55.969Z,2.90
2018-07-13T07:48:03.120Z,3.20
2018-07-13T07:49:09.490Z,3.40
2018-07-13T07:50:16.602Z,3.30
2018-07-13T07:51:22.693Z,3.80
2018-07-13T07:52:28.982Z,3.40
2018-07-13T07:53:35.160Z,3.37
2018-07-13T07:54:42.786Z,3.50
2018-07-13T07:55:48.993Z,3.30
2018-07-13T07:56:57.236Z,2.77
2018-07-13T07:58:03.486Z,3.60
2018-07-13T07:59:09.547Z,2.97
2018-07-13T08:00:15.594Z,2.70
2018-07-13T08:01:22.581Z,3.30
2018-07-13T08:02:29.759Z,3.53
2018-07-13T08:03:36.055Z,3.03
2018-07-13T08:04:42.321Z,3.00
2018-07-13T08:05:49.147Z,3.10
2018-07-13T08:06:55.968Z,3.07
2018-07-13T08:08:03.083Z,2.77
2018-07-13T08:09:09.435Z,3.13
2018-07-13T08:10:16.407Z,3.10
2018-07-13T08:11:22.531Z,3.00
2018-07-13T08:12:29.455Z,3.83
2018-07-13T08:13:35.575Z,3.43
2018-07-13T08:14:42.064Z,3.03
2018-07-13T08:15:48.229Z,3.07
2018-07-13T08:16:55.825Z,3.57
2018-07-13T08:18:01.919Z,3.40
2018-07-13T08:19:09.051Z,3.37
2018-07-13T08:20:21.683Z,2.97
2018-07-13T08:21:29.101Z,2.80
2018-07-13T08:22:41.650Z,3.33
2018-07-13T08:23:48.315Z,3.00
2018-07-13T08:24:58.158Z,3.10
2018-07-13T08:26:04.806Z,2.83
2018-07-13T08:27:16.336Z,3.60
2018-07-13T08:28:24.144Z,2.73
2018-07-13T08:29:33.754Z,3.20
2018-07-13T08:31:03.692Z,2.80
2018-07-13T08:32:10.187Z,3.30
2018-07-13T08:33:17.811Z,2.90
2018-07-13T08:34:23.902Z,2.70
2018-07-13T08:35:30.026Z,2.70
2018-07-13T08:36:36.865Z,2.70
2018-07-13T08:37:44.775Z,3.07
2018-07-13T08:38:50.873Z,2.70
2018-07-13T08:39:56.989Z,3.20
2018-07-13T08:41:03.288Z,3.23
2018-07-13T08:42:11.059Z,3.00
2018-07-13T08:43:17.845Z,2.77
2018-07-13T08:44:24.296Z,2.83
2018-07-13T08:45:30.267Z,2.60
2018-07-13T08:46:36.413Z,2.83
2018-07-13T08:47:43.281Z,3.17
2018-07-13T08:48:49.495Z,2.90
2018-07-13T08:49:58.084Z,2.63
2018-07-13T08:51:04.937Z,2.90
2018-07-13T08:52:12.837Z,3.13
2018-07-13T08:53:20.297Z,3.10
2018-07-13T08:54:27.754Z,2.67
2018-07-13T08:55:35.650Z,2.80
2018-07-13T08:56:42.148Z,2.93
2018-07-13T08:57:49.168Z,3.00
2018-07-13T08:58:55.580Z,2.80
2018-07-13T09:00:03.519Z,3.40
2018-07-13T09:01:09.688Z,2.87
2018-07-13T09:02:16.344Z,2.87
2018-07-13T09:03:22.737Z,3.07
2018-07-13T09:04:29.130Z,2.70
2018-07-13T09:05:35.469Z,3.23
2018-07-13T09:06:43.035Z,3.40
2018-07-13T09:07:50.148Z,3.20
2018-07-13T09:08:57.724Z,2.60
2018-07-13T09:10:04.158Z,2.90
2018-07-13T09:11:11.223Z,2.90
2018-07-13T09:12:17.613Z,2.80
2018-07-13T09:13:25.115Z,2.70
2018-07-13T09:14:32.867Z,2.70
2018-07-13T09:15:39.353Z,2.60
2018-07-13T09:16:45.939Z,2.70
2018-07-13T09:17:55.942Z,2.80
2018-07-13T09:19:02.225Z,2.53
2018-07-13T09:20:10.802Z,2.47
2018-07-13T09:21:17.179Z,3.00
2018-07-13T09:22:24.619Z,3.20
2018-07-13T09:23:32.685Z,2.73
2018-07-13T09:24:39.238Z,2.20
2018-07-13T09:25:48.346Z,2.60
2018-07-13T09:26:54.756Z,3.00
2018-07-13T09:28:02.479Z,3.00
2018-07-13T09:29:09.386Z,2.70
2018-07-13T09:30:17.918Z,2.90
2018-07-13T09:31:26.113Z,2.50
2018-07-13T09:32:32.378Z,2.90
2018-07-13T09:33:38.834Z,2.50
2018-07-13T09:34:45.334Z,2.73
2018-07-13T09:35:53.072Z,2.53
2018-07-13T09:36:59.839Z,2.70
2018-07-13T09:38:07.236Z,2.97
2018-07-13T09:39:13.558Z,2.70
2018-07-13T09:40:21.088Z,2.93
2018-07-13T09:41:27.595Z,2.67
2018-07-13T09:42:34.542Z,2.80
2018-07-13T09:43:45.274Z,2.77
2018-07-13T09:44:52.528Z,3.20
2018-07-13T09:45:59.626Z,3.00
2018-07-13T09:47:07.538Z,2.77
2018-07-13T09:48:15.180Z,2.70
2018-07-13T09:49:21.584Z,3.03
2018-07-13T09:50:28.891Z,3.17
2018-07-13T09:51:36.886Z,2.60
2018-07-13T09:52:43.372Z,2.87
2018-07-13T09:53:50.706Z,2.50
2018-07-13T09:54:58.093Z,2.53
2018-07-13T09:56:05.178Z,2.90
2018-07-13T09:57:12.441Z,3.30
2018-07-13T09:58:25.364Z,2.93
2018-07-13T09:59:31.620Z,4.00
2018-07-13T10:00:43.828Z,2.40
2018-07-13T10:01:50.210Z,3.10
2018-07-13T10:03:02.028Z,3.07
2018-07-13T10:04:09.259Z,3.03
2018-07-13T10:05:16.664Z,4.00
2018-07-13T10:06:23.012Z,3.37
2018-07-13T10:07:31.522Z,3.00
2018-07-13T10:08:39.309Z,2.70
2018-07-13T10:09:45.774Z,2.63
2018-07-13T10:10:51.906Z,3.30
2018-07-13T10:11:58.343Z,2.53
2018-07-13T10:13:07.121Z,2.70
2018-07-13T10:14:14.706Z,2.97
2018-07-13T10:15:21.948Z,2.60
2018-07-13T10:16:28.218Z,3.13
2018-07-13T10:17:34.608Z,2.80
2018-07-13T10:18:42.900Z,2.60
2018-07-13T10:19:49.186Z,3.07
2018-07-13T10:20:57.313Z,2.97
2018-07-13T10:22:03.853Z,2.93
2018-07-13T10:23:10.400Z,3.27
2018-07-13T10:24:20.528Z,2.97
2018-07-13T10:25:30.331Z,3.07
2018-07-13T10:26:39.690Z,2.80
2018-07-13T10:27:46.288Z,3.23
2018-07-13T10:28:53.981Z,3.10
2018-07-13T10:30:02.200Z,3.20
2018-07-13T10:31:09.647Z,3.23
2018-07-13T10:32:16.168Z,2.90
2018-07-13T10:33:24.139Z,2.97
2018-07-13T10:34:30.867Z,2.90
2018-07-13T10:35:41.130Z,3.20
2018-07-13T10:36:49.394Z,2.90
2018-07-13T10:37:55.575Z,3.07
2018-07-13T10:39:04.557Z,3.00
2018-07-13T10:40:12.516Z,3.20
2018-07-13T10:41:19.384Z,4.33
2018-07-13T10:42:25.871Z,3.10
2018-07-13T10:43:34.883Z,3.03
2018-07-13T10:44:41.209Z,2.87
2018-07-13T10:45:49.702Z,3.20
2018-07-13T10:46:58.170Z,3.20
2018-07-13T10:48:04.924Z,3.27
2018-07-13T10:49:11.471Z,3.30
2018-07-13T10:50:18.211Z,3.30
2018-07-13T10:51:25.768Z,3.40
2018-07-13T10:52:32.465Z,3.40
2018-07-13T10:53:38.658Z,2.80
2018-07-13T10:54:45.066Z,2.90
2018-07-13T10:55:53.405Z,3.10
2018-07-13T10:56:59.742Z,3.33
2018-07-13T10:58:08.288Z,3.30
2018-07-13T10:59:15.824Z,2.90
2018-07-13T11:00:22.743Z,3.33
2018-07-13T11:01:29.221Z,3.03
2018-07-13T11:02:35.558Z,3.10
2018-07-13T11:03:43.113Z,3.13
2018-07-13T11:04:49.404Z,3.67
2018-07-13T11:05:57.191Z,3.40
2018-07-13T11:07:04.452Z,2.93
2018-07-13T11:08:14.009Z,2.80
2018-07-13T11:09:20.936Z,3.33
2018-07-13T11:10:27.096Z,3.53
2018-07-13T11:11:34.141Z,3.27
2018-07-13T11:12:41.414Z,3.23
2018-07-13T11:13:49.949Z,3.37
2018-07-13T11:14:56.539Z,4.13
2018-07-13T11:16:04.185Z,3.00
2018-07-13T11:17:10.864Z,3.07
2018-07-13T11:18:17.047Z,3.20
2018-07-13T11:19:23.313Z,3.37
2018-07-13T11:20:29.357Z,2.90
2018-07-13T11:22:38.380Z,3.23
2018-07-13T11:23:44.589Z,3.63
2018-07-13T11:24:50.855Z,3.00
2018-07-13T11:25:56.925Z,3.20
2018-07-13T11:27:04.977Z,3.20
2018-07-13T11:28:12.655Z,3.53
2018-07-13T11:29:18.918Z,3.20
2018-07-13T11:30:25.133Z,3.80
2018-07-13T11:31:31.397Z,3.20
2018-07-13T11:32:37.595Z,4.17
2018-07-13T11:33:44.410Z,3.87
2018-07-13T11:34:50.949Z,3.70
2018-07-13T11:35:57.368Z,3.70
2018-07-13T11:37:03.516Z,3.57
2018-07-13T11:38:09.786Z,3.60
2018-07-13T11:39:15.958Z,3.10
2018-07-13T11:40:23.688Z,3.40
2018-07-13T11:41:31.423Z,3.90
2018-07-13T11:42:38.316Z,3.47
2018-07-13T11:43:45.657Z,3.20
2018-07-13T11:44:51.977Z,3.40
2018-07-13T11:45:58.886Z,3.53
2018-07-13T11:47:05.951Z,3.60
2018-07-13T11:48:12.090Z,3.77
2018-07-13T11:49:18.240Z,3.50
2018-07-13T11:50:26.468Z,3.77
2018-07-13T11:51:33.356Z,3.70
2018-07-13T11:52:39.489Z,3.70
2018-07-13T11:53:45.774Z,3.37
2018-07-13T11:54:51.828Z,3.50
2018-07-13T11:55:58.041Z,3.63
2018-07-13T11:57:04.270Z,4.00
2018-07-13T11:58:12.249Z,3.83
2018-07-13T11:59:18.735Z,4.10
2018-07-13T12:00:25.730Z,4.17
2018-07-13T12:01:31.870Z,4.20
2018-07-13T12:02:38.069Z,3.80
2018-07-13T12:03:44.172Z,3.80
2018-07-13T12:04:50.642Z,4.00
2018-07-13T12:05:57.432Z,3.47
2018-07-13T12:07:05.505Z,3.97
2018-07-13T12:08:13.332Z,3.20
2018-07-13T12:09:23.278Z,3.43
2018-07-13T12:10:29.983Z,3.70
2018-07-13T12:11:36.573Z,3.10
2018-07-13T12:12:42.887Z,4.27
2018-07-13T12:13:49.110Z,3.20
2018-07-13T12:14:56.309Z,3.70
2018-07-13T12:16:03.300Z,3.20
2018-07-13T12:17:11.751Z,3.73
2018-07-13T12:18:17.957Z,4.33
2018-07-13T12:19:24.627Z,4.13
2018-07-13T12:20:30.855Z,3.90
2018-07-13T12:21:37.961Z,3.37
2018-07-13T12:22:44.158Z,3.87
2018-07-13T12:23:50.385Z,4.10
2018-07-13T12:24:57.274Z,3.67
2018-07-13T12:26:03.780Z,4.40
2018-07-13T12:27:10.082Z,4.00
2018-07-13T12:28:16.136Z,3.83
2018-07-13T12:29:23.463Z,3.90
2018-07-13T12:30:30.870Z,3.77
2018-07-13T12:31:37.252Z,3.57
2018-07-13T12:32:45.748Z,3.50
2018-07-13T12:33:54.050Z,3.63
2018-07-13T12:35:00.953Z,3.73
2018-07-13T12:36:07.129Z,3.80
2018-07-13T12:37:13.406Z,3.40
2018-07-13T12:38:19.503Z,3.90
2018-07-13T12:39:27.737Z,3.93
2018-07-13T12:40:35.404Z,3.70
2018-07-13T12:41:43.231Z,4.23
2018-07-13T12:42:52.442Z,3.87
2018-07-13T12:43:58.998Z,4.30
2018-07-13T12:45:05.965Z,4.13
2018-07-13T12:46:13.452Z,3.80
2018-07-13T12:47:20.516Z,4.07
2018-07-13T12:48:27.909Z,3.73
2018-07-13T12:49:34.487Z,4.03
2018-07-13T12:50:41.679Z,3.60
2018-07-13T12:51:51.196Z,3.90
2018-07-13T12:52:57.491Z,3.70
2018-07-13T12:54:03.766Z,3.97
2018-07-13T12:55:10.319Z,4.20
2018-07-13T12:56:16.369Z,3.50
2018-07-13T12:57:23.412Z,3.93
2018-07-13T12:58:29.444Z,4.00
2018-07-13T12:59:36.339Z,3.93
2018-07-13T13:00:42.629Z,3.47
2018-07-13T13:01:50.148Z,4.60
2018-07-13T13:02:59.580Z,3.57
2018-07-13T13:04:07.255Z,4.03
2018-07-13T13:05:13.500Z,3.83
2018-07-13T13:06:21.811Z,3.57
2018-07-13T13:07:28.094Z,3.97
2018-07-13T13:08:34.498Z,3.87
2018-07-13T13:09:41.604Z,4.30
2018-07-13T13:10:48.740Z,4.03
2018-07-13T13:11:55.094Z,3.80
2018-07-13T13:13:01.246Z,4.23
2018-07-13T13:14:08.377Z,3.70
2018-07-13T13:15:14.578Z,3.60
2018-07-13T13:16:21.680Z,3.87
2018-07-13T13:17:28.834Z,4.27
2018-07-13T13:18:34.960Z,4.20
2018-07-13T13:19:43.214Z,4.00
2018-07-13T13:20:49.451Z,3.63
2018-07-13T13:22:01.812Z,3.57
2018-07-13T13:23:10.584Z,4.23
2018-07-13T13:24:16.700Z,5.10
2018-07-13T13:25:22.736Z,4.03
2018-07-13T13:26:29.779Z,3.80
2018-07-13T13:27:35.962Z,4.17
2018-07-13T13:28:42.197Z,3.93
2018-07-13T13:29:49.000Z,3.90
2018-07-13T13:30:55.920Z,3.90
2018-07-13T13:32:03.214Z,3.90
2018-07-13T13:33:11.412Z,4.10
2018-07-13T13:34:18.026Z,3.80
2018-07-13T13:35:24.339Z,3.93
2018-07-13T13:36:30.443Z,4.07
2018-07-13T13:37:36.729Z,3.53
2018-07-13T13:38:42.809Z,3.90
2018-07-13T13:39:49.461Z,4.20
2018-07-13T13:40:55.743Z,3.73
2018-07-13T13:42:07.965Z,3.97
2018-07-13T13:43:14.059Z,4.00
2018-07-13T13:44:20.579Z,3.80
2018-07-13T13:45:28.584Z,3.70
2018-07-13T13:46:34.896Z,4.00
2018-07-13T13:47:40.959Z,5.00
2018-07-13T13:48:48.578Z,4.20
2018-07-13T13:49:58.470Z,4.57
2018-07-13T13:51:04.524Z,4.00
2018-07-13T13:52:10.717Z,4.20
2018-07-13T13:53:16.824Z,4.20
2018-07-13T13:54:22.997Z,4.40
2018-07-13T13:55:28.987Z,3.70
2018-07-13T13:56:35.278Z,3.63
2018-07-13T13:57:41.881Z,4.10
2018-07-13T13:58:50.351Z,3.87
2018-07-13T13:59:56.676Z,3.83
2018-07-13T14:01:02.864Z,3.70
2018-07-13T14:02:10.031Z,4.00
2018-07-13T14:03:16.871Z,4.50
2018-07-13T14:04:22.967Z,4.00
2018-07-13T14:05:30.767Z,4.33
2018-07-13T14:06:37.081Z,4.37
2018-07-13T14:07:45.131Z,4.00
2018-07-13T14:08:52.978Z,4.30
2018-07-13T14:09:59.279Z,3.90
2018-07-13T14:11:07.827Z,4.20
2018-07-13T14:12:13.837Z,3.83
2018-07-13T14:13:19.906Z,4.27
2018-07-13T14:14:28.347Z,4.40
2018-07-13T14:15:36.456Z,4.20
2018-07-13T14:16:43.163Z,3.90
2018-07-13T14:17:50.904Z,3.27
2018-07-13T14:18:57.824Z,3.97
2018-07-13T14:20:04.022Z,4.00
2018-07-13T14:21:10.272Z,4.17
2018-07-13T14:22:16.731Z,4.30
2018-07-13T14:23:23.485Z,4.03
2018-07-13T14:24:29.622Z,5.10
2018-07-13T14:25:36.334Z,4.10
2018-07-13T14:26:42.340Z,3.60
2018-07-13T14:27:48.788Z,3.73
2018-07-13T14:28:56.266Z,4.03
2018-07-13T14:30:02.410Z,4.20
2018-07-13T14:31:08.454Z,3.40
2018-07-13T14:32:15.077Z,4.10
2018-07-13T14:33:21.090Z,4.17
2018-07-13T14:34:27.168Z,4.40
2018-07-13T14:35:33.209Z,4.07
2018-07-13T14:36:39.548Z,3.30
2018-07-13T14:37:45.668Z,3.40
2018-07-13T14:38:53.661Z,4.03
2018-07-13T14:40:01.418Z,3.50
2018-07-13T14:41:08.683Z,3.90
2018-07-13T14:42:15.837Z,3.70
2018-07-13T14:43:22.155Z,4.10
2018-07-13T14:44:28.927Z,3.80
2018-07-13T14:45:35.060Z,4.23
2018-07-13T14:46:42.014Z,3.70
2018-07-13T14:47:48.291Z,3.60
2018-07-13T14:48:56.359Z,3.73
2018-07-13T14:50:02.557Z,3.77
2018-07-13T14:51:10.216Z,4.40
2018-07-13T14:52:16.284Z,4.00
2018-07-13T14:53:22.423Z,3.73
2018-07-13T14:54:28.976Z,3.80
2018-07-13T14:55:36.260Z,3.63
2018-07-13T14:56:43.068Z,3.93
2018-07-13T14:57:49.733Z,3.87
2018-07-13T14:58:56.309Z,3.67
2018-07-13T15:00:03.764Z,3.70
2018-07-13T15:01:09.820Z,3.63
2018-07-13T15:02:19.808Z,3.70
2018-07-13T15:03:26.098Z,3.80
2018-07-13T15:04:33.060Z,3.60
2018-07-13T15:05:39.530Z,4.50
2018-07-13T15:06:45.718Z,3.63
2018-07-13T15:07:51.848Z,3.77
2018-07-13T15:08:57.870Z,3.43
2018-07-13T15:10:04.327Z,3.20
2018-07-13T15:11:11.398Z,3.63
2018-07-13T15:12:17.646Z,3.60
2018-07-13T15:13:23.945Z,4.00
2018-07-13T15:14:30.414Z,4.07
2018-07-13T15:15:39.184Z,4.00
2018-07-13T15:16:46.392Z,4.40
2018-07-13T15:17:53.950Z,4.00
2018-07-13T15:19:00.304Z,4.13
2018-07-13T15:20:08.642Z,3.73
2018-07-13T15:21:15.031Z,4.07
2018-07-13T15:22:21.714Z,3.77
2018-07-13T15:23:29.429Z,3.50
2018-07-13T15:24:39.016Z,3.93
2018-07-13T15:25:45.296Z,3.83
2018-07-13T15:26:51.510Z,3.60
2018-07-13T15:27:57.944Z,4.30
2018-07-13T15:29:05.224Z,3.70
2018-07-13T15:30:13.174Z,4.00
2018-07-13T15:31:20.283Z,4.10
2018-07-13T15:32:26.288Z,3.70
2018-07-13T15:33:32.562Z,3.90
2018-07-13T15:34:40.386Z,3.60
2018-07-13T15:35:46.716Z,3.80
2018-07-13T15:36:53.466Z,4.40
2018-07-13T15:38:00.936Z,3.67
2018-07-13T15:39:08.212Z,3.87
2018-07-13T15:40:14.356Z,3.73
2018-07-13T15:41:20.903Z,4.40
2018-07-13T15:42:27.072Z,4.90
2018-07-13T15:43:34.443Z,4.07
2018-07-13T15:44:41.104Z,3.63
2018-07-13T15:45:48.280Z,4.00
2018-07-13T15:46:54.456Z,3.60
2018-07-13T15:48:01.454Z,4.30
2018-07-13T15:49:09.342Z,3.80
2018-07-13T15:50:15.599Z,4.50
2018-07-13T15:51:22.343Z,4.23
2018-07-13T15:52:29.826Z,4.00
2018-07-13T15:53:38.576Z,3.60
2018-07-13T15:54:44.810Z,4.10
2018-07-13T15:56:00.314Z,4.53
2018-07-13T15:57:07.236Z,3.90
2018-07-13T15:58:14.311Z,3.90
2018-07-13T15:59:21.365Z,3.60
2018-07-13T16:00:27.624Z,3.50
2018-07-13T16:01:34.189Z,4.00
2018-07-13T16:02:41.844Z,3.83
2018-07-13T16:03:47.889Z,4.10
2018-07-13T16:04:55.062Z,4.80
2018-07-13T16:06:01.375Z,3.90
2018-07-13T16:07:07.749Z,3.60
2018-07-13T16:08:14.333Z,4.13
2018-07-13T16:09:21.371Z,4.23
2018-07-13T16:10:28.305Z,4.33
2018-07-13T16:11:34.578Z,3.83
2018-07-13T16:12:41.315Z,4.53
2018-07-13T16:13:48.713Z,4.00
2018-07-13T16:14:54.897Z,4.27
2018-07-13T16:16:02.372Z,3.70
2018-07-13T16:17:08.621Z,4.17
2018-07-13T16:18:16.731Z,3.90
2018-07-13T16:19:22.989Z,3.60
2018-07-13T16:20:29.277Z,4.00
2018-07-13T16:21:35.659Z,4.13
2018-07-13T16:22:41.951Z,4.03
2018-07-13T16:23:49.701Z,4.23
2018-07-13T16:24:56.903Z,4.57
2018-07-13T16:26:03.200Z,4.00
2018-07-13T16:27:09.724Z,3.97
2018-07-13T16:28:16.458Z,3.80
2018-07-13T16:29:23.596Z,3.50
2018-07-13T16:30:30.764Z,4.70
2018-07-13T16:31:37.805Z,3.70
2018-07-13T16:32:48.168Z,3.53
2018-07-13T16:33:55.954Z,4.20
2018-07-13T16:35:03.607Z,4.63
2018-07-13T16:36:10.168Z,3.40
2018-07-13T16:37:16.399Z,3.90
2018-07-13T16:38:23.809Z,3.60
2018-07-13T16:39:32.266Z,3.73
2018-07-13T16:40:39.742Z,3.80
2018-07-13T16:41:47.072Z,3.60
2018-07-13T16:42:53.359Z,3.90
2018-07-13T16:44:00.590Z,3.60
2018-07-13T16:45:07.533Z,4.07
2018-07-13T16:46:14.792Z,4.10
2018-07-13T16:47:22.060Z,5.00
2018-07-13T16:48:28.210Z,3.97
2018-07-13T16:49:35.844Z,3.90
2018-07-13T16:50:42.161Z,4.30
2018-07-13T16:51:48.300Z,3.93
2018-07-13T16:52:55.615Z,4.27
2018-07-13T16:54:01.808Z,3.90
2018-07-13T16:55:09.065Z,3.67
2018-07-13T16:56:15.361Z,3.63
2018-07-13T16:57:22.534Z,4.27
2018-07-13T16:58:33.392Z,3.90
2018-07-13T16:59:40.458Z,3.90
2018-07-13T17:00:46.798Z,3.87
2018-07-13T17:01:53.042Z,4.00
2018-07-13T17:03:00.223Z,3.67
2018-07-13T17:04:07.610Z,4.30
2018-07-13T17:05:14.029Z,4.23
2018-07-13T17:06:20.101Z,3.70
2018-07-13T17:07:26.536Z,3.63
2018-07-13T17:08:33.820Z,3.87
2018-07-13T17:09:39.880Z,4.30
2018-07-13T17:10:46.490Z,4.30
2018-07-13T17:11:53.238Z,4.00
2018-07-13T17:12:59.365Z,4.40
2018-07-13T17:14:05.582Z,4.20
2018-07-13T17:15:13.699Z,3.63
2018-07-13T17:16:20.849Z,4.10
2018-07-13T17:17:27.004Z,3.93
2018-07-13T17:18:33.164Z,4.30
2018-07-13T17:19:39.312Z,4.00
2018-07-13T17:20:45.560Z,4.03
2018-07-13T17:21:51.985Z,4.00
2018-07-13T17:23:01.541Z,3.90
2018-07-13T17:24:07.938Z,3.80
2018-07-13T17:25:14.263Z,4.20
2018-07-13T17:26:20.497Z,4.00
2018-07-13T17:27:28.503Z,4.60
2018-07-13T17:28:35.811Z,3.73
2018-07-13T17:29:43.071Z,4.30
2018-07-13T17:30:49.449Z,4.07
2018-07-13T17:31:55.691Z,4.00
2018-07-13T17:33:02.099Z,4.27
2018-07-13T17:34:10.175Z,4.67
2018-07-13T17:35:17.047Z,4.10
2018-07-13T17:36:25.005Z,3.97
2018-07-13T17:37:31.448Z,3.90
2018-07-13T17:38:39.567Z,4.57
2018-07-13T17:39:46.118Z,3.67
2018-07-13T17:42:18.883Z,4.10
2018-07-13T17:43:25.101Z,3.53
2018-07-13T17:44:32.893Z,3.80
2018-07-13T17:45:39.291Z,4.30
2018-07-13T17:46:45.643Z,4.50
2018-07-13T17:47:52.395Z,4.17
2018-07-13T17:48:58.901Z,4.40
2018-07-13T17:50:05.113Z,3.97
2018-07-13T17:51:11.147Z,4.40
2018-07-13T17:52:17.793Z,4.63
2018-07-13T17:53:24.175Z,4.13
2018-07-13T17:54:33.306Z,4.37
2018-07-13T17:55:39.626Z,3.87
2018-07-13T17:56:45.807Z,4.60
2018-07-13T17:57:52.775Z,4.90
2018-07-13T17:58:59.247Z,4.37
2018-07-13T18:00:07.054Z,3.83
2018-07-13T18:01:13.431Z,4.07
2018-07-13T18:02:20.017Z,4.07
2018-07-13T18:03:26.393Z,3.93
2018-07-13T18:04:32.653Z,4.10
2018-07-13T18:05:39.795Z,4.77
2018-07-13T18:06:46.023Z,4.27
2018-07-13T18:07:53.301Z,4.53
2018-07-13T18:08:59.655Z,5.50
2018-07-13T18:10:05.905Z,5.03
2018-07-13T18:11:12.216Z,4.50
2018-07-13T18:12:19.548Z,5.10
2018-07-13T18:13:27.301Z,4.63
2018-07-13T18:14:33.632Z,5.40
2018-07-13T18:15:42.626Z,4.70
2018-07-13T18:16:49.056Z,5.23
2018-07-13T18:17:58.393Z,4.90
2018-07-13T18:19:07.275Z,4.80
2018-07-13T18:20:16.699Z,5.40
2018-07-13T18:21:23.561Z,5.50
2018-07-13T18:22:31.689Z,5.17
2018-07-13T18:23:38.006Z,4.70
2018-07-13T18:24:44.413Z,5.33
2018-07-13T18:25:50.827Z,4.70
2018-07-13T18:26:58.423Z,5.30
2018-07-13T18:28:04.765Z,5.77
2018-07-13T18:29:12.196Z,5.30
2018-07-13T18:30:19.854Z,5.80
2018-07-13T18:31:26.319Z,5.47
2018-07-13T18:32:34.881Z,5.10
2018-07-13T18:33:41.503Z,5.30
2018-07-13T18:34:49.370Z,5.40
2018-07-13T18:35:56.692Z,5.70
2018-07-13T18:37:05.078Z,5.57
2018-07-13T18:38:12.728Z,5.40
2018-07-13T18:39:20.149Z,5.27
2018-07-13T18:40:27.724Z,5.63
2018-07-13T18:41:34.096Z,5.53
2018-07-13T18:42:43.170Z,5.00
2018-07-13T18:43:50.319Z,6.13
2018-07-13T18:45:00.382Z,5.23
2018-07-13T18:46:06.777Z,5.43
2018-07-13T18:47:14.469Z,4.90
2018-07-13T18:48:22.326Z,5.17
2018-07-13T18:49:30.002Z,5.03
2018-07-13T18:50:36.579Z,5.80
2018-07-13T18:51:42.916Z,5.43
2018-07-13T18:52:49.245Z,5.43
2018-07-13T18:53:58.489Z,5.10
2018-07-13T18:55:07.396Z,5.37
2018-07-13T18:56:14.597Z,4.57
2018-07-13T18:57:21.304Z,5.00
2018-07-13T18:58:28.042Z,5.23
2018-07-13T18:59:34.394Z,5.30
2018-07-13T19:00:41.304Z,5.30
2018-07-13T19:01:47.659Z,5.43
2018-07-13T19:02:54.256Z,5.50
2018-07-13T19:04:01.526Z,5.40
2018-07-13T19:05:09.692Z,5.40
2018-07-13T19:06:16.800Z,5.77
2018-07-13T19:07:23.159Z,5.40
2018-07-13T19:08:29.522Z,5.90
2018-07-13T19:09:37.016Z,5.70
2018-07-13T19:10:43.369Z,5.10
2018-07-13T19:12:26.404Z,5.40
2018-07-13T19:13:33.155Z,5.20
2018-07-13T19:14:42.059Z,5.30
2018-07-13T19:15:49.590Z,5.03
2018-07-13T19:16:55.965Z,5.00
2018-07-13T19:18:04.688Z,5.47
2018-07-13T19:19:12.959Z,5.93
2018-07-13T19:20:20.258Z,5.33
2018-07-13T19:21:29.234Z,5.40
2018-07-13T19:22:35.543Z,5.47
2018-07-13T19:23:42.752Z,4.90
2018-07-13T19:24:49.107Z,4.77
2018-07-13T19:25:56.977Z,4.93
2018-07-13T19:27:03.383Z,4.53
2018-07-13T19:28:10.529Z,5.03
2018-07-13T19:29:16.877Z,5.17
2018-07-13T19:30:24.942Z,4.47
2018-07-13T19:31:31.665Z,4.70
2018-07-13T19:32:43.144Z,5.33
2018-07-13T19:33:55.537Z,4.80
2018-07-13T19:35:04.966Z,5.13
2018-07-13T19:36:11.504Z,5.00
2018-07-13T19:37:17.825Z,4.90
2018-07-13T19:38:25.590Z,5.27
2018-07-13T19:39:32.861Z,5.20
2018-07-13T19:40:40.059Z,5.73
2018-07-13T19:41:49.701Z,4.60
2018-07-13T19:42:56.075Z,4.73
2018-07-13T19:44:04.393Z,4.57
2018-07-13T19:45:11.749Z,4.87
2018-07-13T19:46:18.150Z,4.53
2018-07-13T19:47:24.421Z,5.13
2018-07-13T19:48:30.799Z,5.03
2018-07-13T19:49:38.478Z,5.00
2018-07-13T19:50:44.853Z,5.07
2018-07-13T19:51:52.465Z,5.17
2018-07-13T19:52:58.821Z,4.77
2018-07-13T19:54:06.011Z,5.30
2018-07-13T19:55:14.123Z,4.80