createdAt,value
2019-03-05T00:00:14.798Z,6.30
2019-03-05T00:06:32.043Z,6.20
2019-03-05T00:12:36.313Z,6.20
2019-03-05T00:15:11.816Z,6.20
2019-03-05T00:17:46.348Z,6.20
2019-03-05T00:41:48.706Z,5.80
2019-03-05T00:45:05.872Z,5.80
2019-03-05T00:50:47.318Z,5.90
2019-03-05T00:54:30.509Z,5.90
2019-03-05T00:58:15.985Z,5.80
2019-03-05T01:04:57.810Z,5.80
2019-03-05T01:07:50.861Z,5.70
2019-03-05T01:16:40.876Z,5.80
2019-03-05T01:19:30.859Z,5.80
2019-03-05T01:22:05.345Z,5.80
2019-03-05T01:24:48.934Z,5.80
2019-03-05T01:34:20.919Z,5.80
2019-03-05T01:44:18.755Z,5.80
2019-03-05T01:46:56.340Z,5.80
2019-03-05T01:53:16.977Z,5.70
2019-03-05T01:56:06.968Z,5.80
2019-03-05T02:02:39.260Z,5.90
2019-03-05T02:05:25.009Z,5.90
2019-03-05T02:08:12.210Z,5.90
2019-03-05T02:10:52.900Z,6.00
2019-03-05T02:13:55.161Z,6.00
2019-03-05T02:16:28.761Z,6.00
2019-03-05T02:19:39.843Z,5.90
2019-03-05T02:22:40.336Z,5.90
2019-03-05T02:25:59.363Z,5.90
2019-03-05T02:29:23.933Z,5.90
2019-03-05T02:33:10.873Z,5.90
2019-03-05T02:36:11.889Z,5.80
2019-03-05T02:39:27.350Z,5.90
2019-03-05T02:43:09.698Z,5.90
2019-03-05T02:45:58.236Z,6.00
2019-03-05T02:49:19.971Z,5.90
2019-03-05T02:53:00.619Z,5.90
2019-03-05T02:59:09.181Z,6.00
2019-03-05T03:01:47.355Z,6.00
2019-03-05T03:04:23.380Z,6.00
2019-03-05T03:07:15.198Z,6.00
2019-03-05T03:10:34.655Z,6.10
2019-03-05T03:13:42.856Z,6.10
2019-03-05T03:16:24.346Z,6.10
2019-03-05T03:18:59.878Z,6.10
2019-03-05T03:21:59.283Z,6.10
2019-03-05T03:28:43.371Z,6.00
2019-03-05T03:38:29.285Z,6.00
2019-03-05T03:47:20.159Z,5.40
2019-03-05T03:50:01.928Z,5.20
2019-03-05T03:52:43.711Z,5.00
2019-03-05T03:55:31.659Z,5.00
2019-03-05T04:05:21.902Z,4.90
2019-03-05T04:11:45.674Z,4.90
2019-03-05T04:18:11.925Z,5.00
2019-03-05T04:21:03.965Z,4.90
2019-03-05T04:24:03.750Z,4.90
2019-03-05T04:27:06.886Z,4.90
2019-03-05T04:29:52.966Z,4.90
2019-03-05T04:32:34.965Z,4.90
2019-03-05T04:35:24.964Z,5.00
2019-03-05T04:38:19.242Z,5.00
2019-03-05T04:41:08.798Z,5.00
2019-03-05T04:43:57.408Z,5.00
2019-03-05T04:46:56.959Z,5.10
2019-03-05T04:50:12.145Z,5.10
2019-03-05T04:52:54.738Z,5.10
2019-03-05T04:55:38.002Z,5.20
2019-03-05T04:58:19.347Z,5.20
2019-03-05T05:04:01.980Z,5.20
2019-03-05T05:06:42.760Z,5.20
2019-03-05T05:09:31.924Z,5.30
2019-03-05T05:12:26.012Z,5.30
2019-03-05T05:15:53.921Z,5.30
2019-03-05T05:18:30.757Z,5.30
2019-03-05T05:21:31.170Z,5.40
2019-03-05T05:24:09.702Z,5.30
2019-03-05T05:30:51.708Z,5.30
2019-03-05T05:33:50.075Z,5.30
2019-03-05T05:36:30.863Z,5.40
2019-03-05T05:39:41.741Z,5.40
2019-03-05T05:42:27.823Z,5.40
2019-03-05T05:45:27.228Z,5.50
2019-03-05T05:48:54.279Z,5.50
2019-03-05T05:51:44.379Z,5.60
2019-03-05T05:54:39.981Z,5.60
2019-03-05T06:08:14.268Z,5.50
2019-03-05T06:10:59.538Z,5.50
2019-03-05T06:13:36.238Z,5.60
2019-03-05T06:19:47.309Z,5.60
2019-03-05T06:22:35.245Z,5.60
2019-03-05T06:25:19.509Z,5.50
2019-03-05T06:28:08.658Z,5.50
2019-03-05T06:31:05.197Z,5.60
2019-03-05T06:33:47.200Z,5.70
2019-03-05T06:36:43.352Z,5.70
2019-03-05T06:39:19.993Z,5.60
2019-03-05T06:42:28.046Z,5.60
2019-03-05T06:45:22.284Z,5.70
2019-03-05T06:48:16.567Z,5.80
2019-03-05T06:50:58.626Z,5.90
2019-03-05T06:53:43.430Z,5.90
2019-03-05T06:56:27.679Z,5.90
2019-03-05T06:59:06.603Z,6.00
2019-03-05T07:09:26.148Z,6.10
2019-03-05T07:12:42.521Z,6.20
2019-03-05T07:16:21.894Z,6.20
2019-03-05T07:19:58.919Z,6.20
2019-03-05T07:27:15.846Z,6.30
2019-03-05T07:29:59.928Z,6.40
2019-03-05T07:32:59.503Z,6.50
2019-03-05T07:39:26.926Z,6.60
2019-03-05T07:42:06.306Z,6.70
2019-03-05T07:45:05.816Z,6.70
2019-03-05T07:47:45.312Z,6.70
2019-03-05T07:50:35.191Z,6.70
2019-03-05T07:53:23.952Z,6.80
2019-03-05T07:56:06.565Z,6.90
2019-03-05T07:58:59.011Z,6.90
2019-03-05T08:01:46.344Z,7.00
2019-03-05T08:04:38.472Z,7.00
2019-03-05T08:07:31.777Z,7.00
2019-03-05T08:10:34.161Z,7.00
2019-03-05T08:14:02.985Z,7.10
2019-03-05T08:16:46.003Z,7.10
2019-03-05T08:23:11.601Z,7.30
2019-03-05T08:26:23.133Z,7.30
2019-03-05T08:29:16.679Z,7.30
2019-03-05T08:31:59.234Z,7.40
2019-03-05T08:34:59.230Z,7.50
2019-03-05T08:37:55.702Z,7.40
2019-03-05T08:41:01.528Z,7.60
2019-03-05T08:43:45.611Z,7.70
2019-03-05T08:46:30.424Z,7.70
2019-03-05T08:49:10.625Z,7.70
2019-03-05T08:52:16.717Z,7.80
2019-03-05T08:55:08.081Z,7.80
2019-03-05T08:57:57.598Z,7.90
2019-03-05T09:01:02.497Z,8.00
2019-03-05T09:03:54.503Z,8.00
2019-03-05T09:06:36.498Z,8.10
2019-03-05T09:09:27.923Z,8.10
2019-03-05T09:12:13.456Z,8.20
2019-03-05T09:18:23.998Z,8.20
2019-03-05T09:21:20.410Z,8.30
2019-03-05T09:24:13.474Z,8.40
2019-03-05T09:26:51.530Z,8.50
2019-03-05T09:29:27.426Z,8.50
2019-03-05T09:32:05.020Z,8.50
2019-03-05T09:41:56.137Z,8.60
2019-03-05T09:44:56.634Z,8.70
2019-03-05T09:48:09.484Z,8.70
2019-03-05T10:04:14.554Z,9.10
2019-03-05T10:06:57.575Z,9.20
2019-03-05T10:09:53.902Z,9.20
2019-03-05T10:12:30.567Z,9.10
2019-03-05T10:15:08.035Z,9.30
2019-03-05T10:21:23.894Z,9.40
2019-03-05T10:24:09.923Z,9.50
2019-03-05T10:27:01.782Z,9.40
2019-03-05T10:30:06.999Z,9.40
2019-03-05T10:36:17.165Z,9.70
2019-03-05T10:39:08.017Z,9.70
2019-03-05T10:45:16.173Z,9.70
2019-03-05T10:48:03.385Z,9.90
2019-03-05T10:50:46.205Z,9.90
2019-03-05T10:53:35.806Z,10.00
2019-03-05T10:56:19.788Z,10.00
2019-03-05T10:59:07.744Z,10.10
2019-03-05T11:01:47.066Z,10.10
2019-03-05T11:04:24.957Z,10.20
2019-03-05T11:07:18.240Z,10.30
2019-03-05T11:10:10.267Z,10.40
2019-03-05T11:12:51.409Z,10.60
2019-03-05T11:15:35.413Z,10.50
2019-03-05T11:22:05.042Z,10.60
2019-03-05T11:24:43.938Z,10.40
2019-03-05T11:31:05.062Z,10.40
2019-03-05T11:34:02.221Z,10.40
2019-03-05T11:36:45.027Z,10.50
2019-03-05T11:39:27.025Z,10.60
2019-03-05T11:42:17.836Z,10.60
2019-03-05T11:45:11.710Z,10.70
2019-03-05T11:48:00.261Z,10.60
2019-03-05T11:50:51.374Z,10.80
2019-03-05T11:53:28.959Z,10.90
2019-03-05T11:59:27.668Z,11.00
2019-03-05T12:02:21.421Z,11.10
2019-03-05T12:05:18.390Z,11.10
2019-03-05T12:20:38.360Z,10.80
2019-03-05T12:26:59.486Z,10.90
2019-03-05T12:29:43.524Z,11.00
2019-03-05T12:32:38.471Z,11.10
2019-03-05T12:35:24.550Z,11.20
2019-03-05T12:41:33.581Z,11.20
2019-03-05T12:48:02.488Z,11.40
2019-03-05T12:50:49.690Z,11.60
2019-03-05T12:53:37.540Z,11.30
2019-03-05T12:56:23.875Z,11.20
2019-03-05T12:59:00.030Z,11.20
2019-03-05T13:01:47.017Z,11.20
2019-03-05T13:04:24.907Z,11.20
2019-03-05T13:10:37.809Z,11.20
2019-03-05T13:13:17.392Z,11.20
2019-03-05T13:19:39.147Z,11.20
2019-03-05T13:26:03.119Z,11.20
2019-03-05T13:29:01.103Z,11.30
2019-03-05T13:35:08.101Z,11.20
2019-03-05T13:37:48.049Z,11.30
2019-03-05T13:40:38.580Z,11.20
2019-03-05T13:47:13.263Z,11.40
2019-03-05T13:50:31.147Z,11.40
2019-03-05T13:53:30.195Z,11.40
2019-03-05T13:56:45.507Z,11.20
2019-03-05T14:09:52.482Z,11.10
2019-03-05T14:12:41.313Z,11.20
2019-03-05T14:15:28.953Z,11.30
2019-03-05T14:18:08.179Z,11.40
2019-03-05T14:21:00.236Z,11.40
2019-03-05T14:23:41.193Z,11.40
2019-03-05T14:26:30.982Z,11.50
2019-03-05T14:29:41.422Z,11.40
2019-03-05T14:36:08.938Z,11.30
2019-03-05T14:42:34.245Z,11.30
2019-03-05T14:58:23.199Z,11.40
2019-03-05T15:01:02.644Z,11.40
2019-03-05T15:03:40.604Z,11.40
2019-03-05T15:07:01.126Z,11.30
2019-03-05T15:09:44.267Z,11.30
2019-03-05T15:12:53.280Z,11.30
2019-03-05T15:15:41.148Z,11.30
2019-03-05T15:22:10.040Z,11.40
2019-03-05T15:24:59.215Z,11.40
2019-03-05T15:27:42.239Z,11.50
2019-03-05T15:33:54.364Z,11.40
2019-03-05T15:40:12.210Z,11.60
2019-03-05T15:43:06.466Z,11.60
2019-03-05T15:45:44.613Z,11.60
2019-03-05T15:48:26.175Z,11.60
2019-03-05T15:51:07.155Z,11.50
2019-03-05T15:56:25.632Z,11.50
2019-03-05T15:59:09.047Z,11.50
2019-03-05T16:01:55.973Z,11.40
2019-03-05T16:04:44.074Z,11.40
2019-03-05T16:08:03.961Z,11.40
2019-03-05T16:10:59.294Z,11.30
2019-03-05T16:14:01.018Z,11.30
2019-03-05T16:16:35.614Z,11.30
2019-03-05T16:19:20.835Z,11.30
2019-03-05T16:22:18.195Z,11.30
2019-03-05T16:25:10.013Z,11.30
2019-03-05T16:27:48.112Z,11.20
2019-03-05T16:30:56.131Z,11.20
2019-03-05T16:33:42.209Z,11.20
2019-03-05T16:36:45.110Z,11.10
2019-03-05T16:39:40.203Z,11.10
2019-03-05T16:42:54.156Z,11.10
2019-03-05T16:46:02.635Z,11.10
2019-03-05T16:49:29.415Z,11.00
2019-03-05T16:52:24.620Z,11.00
2019-03-05T16:55:21.059Z,11.00
2019-03-05T16:58:32.983Z,10.90
2019-03-05T17:08:18.299Z,10.90
2019-03-05T17:14:47.182Z,10.80
2019-03-05T17:17:38.636Z,10.70
2019-03-05T17:20:28.231Z,10.70
2019-03-05T17:27:03.453Z,10.70
2019-03-05T17:29:41.135Z,10.60
2019-03-05T17:32:17.196Z,10.50
2019-03-05T17:35:27.450Z,10.50
2019-03-05T18:01:45.024Z,10.40
2019-03-05T18:04:48.549Z,10.40
2019-03-05T18:11:15.716Z,10.30
2019-03-05T18:17:22.333Z,10.30
2019-03-05T18:20:29.153Z,10.40
2019-03-05T18:26:43.903Z,10.40
2019-03-05T18:37:21.853Z,10.20
2019-03-05T18:39:25.155Z,10.20
2019-03-05T18:54:34.861Z,10.00
2019-03-05T19:00:39.777Z,9.90
2019-03-05T19:10:30.816Z,9.90
2019-03-05T19:13:15.700Z,9.80
2019-03-05T19:16:07.212Z,9.70
2019-03-05T19:18:49.196Z,9.70
2019-03-05T19:21:25.192Z,9.70
2019-03-05T19:24:22.783Z,9.80
2019-03-05T19:27:25.921Z,9.70
2019-03-05T19:30:22.299Z,9.60
2019-03-05T19:33:14.797Z,9.50
2019-03-05T19:43:36.132Z,9.50
2019-03-05T19:47:01.777Z,9.50
2019-03-05T20:07:43.064Z,9.30
2019-03-05T20:13:53.339Z,9.30
2019-03-05T20:19:59.726Z,9.00
2019-03-05T20:22:53.604Z,8.90
2019-03-05T20:25:29.694Z,8.90
2019-03-05T20:28:22.311Z,8.80
2019-03-05T20:31:10.896Z,8.80
2019-03-05T20:34:09.314Z,8.70
2019-03-05T20:50:07.533Z,8.40
2019-03-05T20:52:49.083Z,8.30
2019-03-05T20:55:33.417Z,8.20
2019-03-05T20:58:07.343Z,8.20
2019-03-05T21:01:05.327Z,8.30
2019-03-05T21:04:22.172Z,8.20
2019-03-05T21:17:23.680Z,8.30
2019-03-05T21:23:26.345Z,8.30
2019-03-05T21:26:23.821Z,8.10
2019-03-05T21:29:25.685Z,8.10
2019-03-05T21:35:51.466Z,7.70
2019-03-05T21:38:36.585Z,7.70
2019-03-05T21:47:35.829Z,7.50
2019-03-05T21:50:24.396Z,7.60
2019-03-05T21:53:05.385Z,7.40
2019-03-05T22:02:03.567Z,7.30
2019-03-05T22:08:04.405Z,7.40
2019-03-05T22:11:03.634Z,7.20
2019-03-05T22:13:56.512Z,7.20
2019-03-05T22:16:33.984Z,7.10
2019-03-05T22:19:18.826Z,7.00
2019-03-05T22:22:15.361Z,7.00
2019-03-05T22:24:47.515Z,7.00
2019-03-05T22:27:36.000Z,6.90
2019-03-05T22:30:29.545Z,6.80
2019-03-05T22:36:46.344Z,6.80
2019-03-05T22:43:03.402Z,6.70
2019-03-05T22:49:21.475Z,6.70
2019-03-05T22:52:11.891Z,6.70
2019-03-05T22:55:01.857Z,6.70
2019-03-05T23:01:41.614Z,6.70
2019-03-05T23:04:18.018Z,6.60
2019-03-05T23:10:35.943Z,6.60
2019-03-05T23:13:23.467Z,6.60
2019-03-05T23:16:19.600Z,6.60
2019-03-05T23:19:01.584Z,6.60
2019-03-05T23:21:59.157Z,6.60
2019-03-05T23:24:41.770Z,6.60
2019-03-05T23:27:20.477Z,6.50
2019-03-05T23:30:08.001Z,6.50
2019-03-05T23:33:02.748Z,6.60
2019-03-05T23:35:55.567Z,6.60
2019-03-05T23:38:30.406Z,6.70
2019-03-05T23:41:17.942Z,6.60
2019-03-05T23:44:02.368Z,6.50
2019-03-05T23:46:39.642Z,6.40
2019-03-05T23:49:24.531Z,6.40
2019-03-05T23:52:19.481Z,6.40
2019-03-05T23:55:00.598Z,6.30
2019-03-05T23:57:46.436Z,6.30
