createdAt,value
2023-04-25T00:00:20.416Z,22.49
2023-04-25T00:01:20.421Z,22.49
2023-04-25T00:02:20.574Z,22.50
2023-04-25T00:03:20.780Z,22.50
2023-04-25T00:04:21.210Z,22.51
2023-04-25T00:05:20.667Z,22.52
2023-04-25T00:06:20.620Z,22.52
2023-04-25T00:07:20.703Z,22.52
2023-04-25T00:08:20.704Z,22.52
2023-04-25T00:09:20.877Z,22.52
2023-04-25T00:10:20.795Z,22.53
2023-04-25T00:11:20.812Z,22.53
2023-04-25T00:12:20.831Z,22.53
2023-04-25T00:13:20.846Z,22.53
2023-04-25T00:14:20.887Z,22.54
2023-04-25T00:15:20.936Z,22.54
2023-04-25T00:16:21.015Z,22.54
2023-04-25T00:17:21.028Z,22.54
2023-04-25T00:18:20.990Z,22.54
2023-04-25T00:19:21.075Z,22.54
2023-04-25T00:20:21.552Z,22.55
2023-04-25T00:21:21.129Z,22.56
2023-04-25T00:22:21.240Z,22.55
2023-04-25T00:23:21.236Z,22.56
2023-04-25T00:24:21.268Z,22.56
2023-04-25T00:25:21.318Z,22.56
2023-04-25T00:26:21.345Z,22.56
2023-04-25T00:27:21.414Z,22.56
2023-04-25T00:28:21.418Z,22.56
2023-04-25T00:29:21.503Z,22.56
2023-04-25T00:30:21.574Z,22.57
2023-04-25T00:31:21.607Z,22.57
2023-04-25T00:32:21.649Z,22.57
2023-04-25T00:33:21.675Z,22.57
2023-04-25T00:34:21.698Z,22.57
2023-04-25T00:35:21.783Z,22.57
2023-04-25T00:36:21.799Z,22.57
2023-04-25T00:37:21.807Z,22.57
2023-04-25T00:38:21.870Z,22.57
2023-04-25T00:39:21.944Z,22.58
2023-04-25T00:40:21.953Z,22.58
2023-04-25T00:41:22.015Z,22.59
2023-04-25T00:42:22.057Z,22.59
2023-04-25T00:43:22.082Z,22.60
2023-04-25T00:44:22.139Z,22.59
2023-04-25T00:45:22.160Z,22.59
2023-04-25T00:46:22.293Z,22.59
2023-04-25T00:47:22.305Z,22.60
2023-04-25T00:48:22.306Z,22.60
2023-04-25T00:49:22.331Z,22.60
2023-04-25T00:50:22.359Z,22.59
2023-04-25T00:51:22.427Z,22.60
2023-04-25T00:52:22.407Z,22.60
2023-04-25T00:53:22.467Z,22.60
2023-04-25T00:54:22.496Z,22.61
2023-04-25T00:55:22.533Z,22.61
2023-04-25T00:56:22.619Z,22.61
2023-04-25T00:57:22.652Z,22.62
2023-04-25T00:58:22.687Z,22.62
2023-04-25T00:59:22.768Z,22.61
2023-04-25T01:00:22.748Z,22.62
2023-04-25T01:01:22.861Z,22.62
2023-04-25T01:02:22.920Z,22.62
2023-04-25T01:03:23.168Z,22.62
2023-04-25T01:04:23.174Z,22.62
2023-04-25T01:05:22.987Z,22.62
2023-04-25T01:06:23.057Z,22.62
2023-04-25T01:07:23.123Z,22.62
2023-04-25T01:08:23.154Z,22.62
2023-04-25T01:09:23.261Z,22.62
2023-04-25T01:10:23.284Z,22.63
2023-04-25T01:11:23.360Z,22.63
2023-04-25T01:12:23.393Z,22.62
2023-04-25T01:13:23.432Z,22.63
2023-04-25T01:14:23.562Z,22.63
2023-04-25T01:15:23.596Z,22.63
2023-04-25T01:16:23.597Z,22.63
2023-04-25T01:17:23.680Z,22.63
2023-04-25T01:18:23.715Z,22.63
2023-04-25T01:19:23.816Z,22.64
2023-04-25T01:20:23.819Z,22.64
2023-04-25T01:21:23.841Z,22.65
2023-04-25T01:22:23.913Z,22.65
2023-04-25T01:23:24.003Z,22.66
2023-04-25T01:24:24.018Z,22.66
2023-04-25T01:25:24.027Z,22.66
2023-04-25T01:26:24.051Z,22.65
2023-04-25T01:27:24.066Z,22.65
2023-04-25T01:28:24.132Z,22.66
2023-04-25T01:29:24.197Z,22.66
2023-04-25T01:30:24.249Z,22.66
2023-04-25T01:31:24.294Z,22.67
2023-04-25T01:32:24.301Z,22.67
2023-04-25T01:33:24.302Z,22.66
2023-04-25T01:34:24.344Z,22.66
2023-04-25T01:35:24.353Z,22.67
2023-04-25T01:36:24.375Z,22.67
2023-04-25T01:37:24.424Z,22.66
2023-04-25T01:38:24.464Z,22.66
2023-04-25T01:39:24.550Z,22.66
2023-04-25T01:40:24.557Z,22.66
2023-04-25T01:41:24.624Z,22.66
2023-04-25T01:42:24.690Z,22.67
2023-04-25T01:43:24.736Z,22.66
2023-04-25T01:44:24.801Z,22.66
2023-04-25T01:45:24.864Z,22.66
2023-04-25T01:46:25.018Z,22.66
2023-04-25T01:47:25.027Z,22.66
2023-04-25T01:48:25.022Z,22.66
2023-04-25T01:49:25.083Z,22.66
2023-04-25T01:50:25.115Z,22.66
2023-04-25T01:51:25.202Z,22.66
2023-04-25T01:52:25.207Z,22.66
2023-04-25T01:53:25.262Z,22.66
2023-04-25T01:54:25.293Z,22.67
2023-04-25T01:55:25.345Z,22.67
2023-04-25T01:56:25.366Z,22.67
2023-04-25T01:57:25.437Z,22.67
2023-04-25T01:58:25.467Z,22.67
2023-04-25T01:59:27.077Z,22.68
2023-04-25T02:00:25.523Z,22.68
2023-04-25T02:01:25.633Z,22.68
2023-04-25T02:02:25.711Z,22.68
2023-04-25T02:03:25.772Z,22.68
2023-04-25T02:04:25.761Z,22.68
2023-04-25T02:05:25.686Z,22.69
2023-04-25T02:06:25.717Z,22.68
2023-04-25T02:07:25.763Z,22.68
2023-04-25T02:08:25.791Z,22.69
2023-04-25T02:09:25.834Z,22.69
2023-04-25T02:10:25.832Z,22.69
2023-04-25T02:11:25.882Z,22.69
2023-04-25T02:12:25.898Z,22.69
2023-04-25T02:13:25.949Z,22.69
2023-04-25T02:14:25.979Z,22.69
2023-04-25T02:15:25.972Z,22.69
2023-04-25T02:16:26.130Z,22.70
2023-04-25T02:17:26.068Z,22.69
2023-04-25T02:18:26.044Z,22.69
2023-04-25T02:19:26.094Z,22.69
2023-04-25T02:20:26.132Z,22.69
2023-04-25T02:21:26.159Z,22.70
2023-04-25T02:22:26.157Z,22.70
2023-04-25T02:23:26.224Z,22.70
2023-04-25T02:24:26.256Z,22.70
2023-04-25T02:25:26.279Z,22.71
2023-04-25T02:26:26.276Z,22.71
2023-04-25T02:27:26.304Z,22.71
2023-04-25T02:28:26.351Z,22.71
2023-04-25T02:29:26.421Z,22.72
2023-04-25T02:30:26.430Z,22.72
2023-04-25T02:31:26.497Z,22.72
2023-04-25T02:32:26.602Z,22.72
2023-04-25T02:33:26.549Z,22.72
2023-04-25T02:34:26.598Z,22.73
2023-04-25T02:35:26.609Z,22.72
2023-04-25T02:36:26.667Z,22.72
2023-04-25T02:37:26.665Z,22.72
2023-04-25T02:38:26.708Z,22.73
2023-04-25T02:39:27.127Z,22.73
2023-04-25T02:40:26.786Z,22.73
2023-04-25T02:41:26.854Z,22.74
2023-04-25T02:42:26.880Z,22.73
2023-04-25T02:43:26.956Z,22.74
2023-04-25T02:44:27.021Z,22.74
2023-04-25T02:45:26.989Z,22.74
2023-04-25T02:46:38.352Z,22.74
2023-04-25T02:47:28.169Z,22.75
2023-04-25T02:48:27.032Z,22.75
2023-04-25T02:49:27.054Z,22.74
2023-04-25T02:50:26.989Z,22.75
2023-04-25T02:51:26.994Z,22.75
2023-04-25T02:52:27.025Z,22.75
2023-04-25T02:53:27.002Z,22.75
2023-04-25T02:54:27.037Z,22.74
2023-04-25T02:55:28.424Z,22.74
2023-04-25T02:56:27.071Z,22.74
2023-04-25T02:57:27.039Z,22.75
2023-04-25T02:58:27.131Z,22.75
2023-04-25T02:59:27.213Z,22.74
2023-04-25T03:00:27.231Z,22.75
2023-04-25T03:01:27.395Z,22.75
2023-04-25T03:02:27.323Z,22.74
2023-04-25T03:03:27.395Z,22.74
2023-04-25T03:04:27.443Z,22.74
2023-04-25T03:05:27.392Z,22.74
2023-04-25T03:06:27.486Z,22.74
2023-04-25T03:07:27.508Z,22.75
2023-04-25T03:08:27.492Z,22.75
2023-04-25T03:09:27.539Z,22.75
2023-04-25T03:10:27.556Z,22.75
2023-04-25T03:11:27.646Z,22.75
2023-04-25T03:12:27.643Z,22.76
2023-04-25T03:13:27.713Z,22.75
2023-04-25T03:14:27.733Z,22.75
2023-04-25T03:15:27.762Z,22.75
2023-04-25T03:16:27.898Z,22.76
2023-04-25T03:17:27.839Z,22.76
2023-04-25T03:18:27.860Z,22.76
2023-04-25T03:19:27.898Z,22.76
2023-04-25T03:20:27.899Z,22.75
2023-04-25T03:21:27.971Z,22.76
2023-04-25T03:22:27.994Z,22.76
2023-04-25T03:23:28.059Z,22.76
2023-04-25T03:24:28.074Z,22.76
2023-04-25T03:25:28.138Z,22.76
2023-04-25T03:26:28.179Z,22.76
2023-04-25T03:27:28.172Z,22.75
2023-04-25T03:28:28.243Z,22.76
2023-04-25T03:29:28.324Z,22.75
2023-04-25T03:30:28.363Z,22.76
2023-04-25T03:31:28.508Z,22.76
2023-04-25T03:32:28.501Z,22.76
2023-04-25T03:33:28.563Z,22.76
2023-04-25T03:34:28.638Z,22.76
2023-04-25T03:35:28.644Z,22.76
2023-04-25T03:36:28.706Z,22.76
2023-04-25T03:37:28.744Z,22.76
2023-04-25T03:38:28.761Z,22.75
2023-04-25T03:39:28.874Z,22.75
2023-04-25T03:40:28.886Z,22.76
2023-04-25T03:41:28.906Z,22.75
2023-04-25T03:42:28.971Z,22.76
2023-04-25T03:43:29.046Z,22.76
2023-04-25T03:44:29.113Z,22.76
2023-04-25T03:45:29.114Z,22.75
2023-04-25T03:46:29.218Z,22.76
2023-04-25T03:47:29.264Z,22.76
2023-04-25T03:48:29.277Z,22.76
2023-04-25T03:49:29.339Z,22.76
2023-04-25T03:50:29.414Z,22.76
2023-04-25T03:51:29.453Z,22.75
2023-04-25T03:52:29.527Z,22.76
2023-04-25T03:53:29.550Z,22.76
2023-04-25T03:54:29.617Z,22.76
2023-04-25T03:55:29.667Z,22.76
2023-04-25T03:56:29.751Z,22.76
2023-04-25T03:57:29.819Z,22.77
2023-04-25T03:58:29.811Z,22.77
2023-04-25T03:59:29.866Z,22.78
2023-04-25T04:00:29.939Z,22.77
2023-04-25T04:01:29.993Z,22.78
2023-04-25T04:02:30.082Z,22.78
2023-04-25T04:03:30.230Z,22.77
2023-04-25T04:04:30.398Z,22.78
2023-04-25T04:05:30.241Z,22.78
2023-04-25T04:06:30.272Z,22.78
2023-04-25T04:07:30.321Z,22.78
2023-04-25T04:08:30.394Z,22.79
2023-04-25T04:09:30.460Z,22.79
2023-04-25T04:10:30.502Z,22.79
2023-04-25T04:11:30.564Z,22.79
2023-04-25T04:12:31.110Z,22.79
2023-04-25T04:13:30.677Z,22.80
2023-04-25T04:14:30.748Z,22.79
2023-04-25T04:15:30.812Z,22.79
2023-04-25T04:16:32.485Z,22.79
2023-04-25T04:17:30.886Z,22.80
2023-04-25T04:18:30.861Z,22.80
2023-04-25T04:19:30.875Z,22.80
2023-04-25T04:20:30.891Z,22.80
2023-04-25T04:21:30.829Z,22.80
2023-04-25T04:22:30.859Z,22.80
2023-04-25T04:23:30.816Z,22.80
2023-04-25T04:24:30.816Z,22.81
2023-04-25T04:25:30.799Z,22.82
2023-04-25T04:26:30.830Z,22.81
2023-04-25T04:27:30.799Z,22.82
2023-04-25T04:28:30.782Z,22.81
2023-04-25T04:29:30.772Z,22.81
2023-04-25T04:30:30.780Z,22.82
2023-04-25T04:31:30.777Z,22.82
2023-04-25T04:32:30.791Z,22.82
2023-04-25T04:33:30.764Z,22.82
2023-04-25T04:34:30.768Z,22.82
2023-04-25T04:35:30.743Z,22.82
2023-04-25T04:36:30.724Z,22.82
2023-04-25T04:37:30.715Z,22.82
2023-04-25T04:38:30.738Z,22.82
2023-04-25T04:39:30.755Z,22.82
2023-04-25T04:40:30.718Z,22.83
2023-04-25T04:41:30.707Z,22.82
2023-04-25T04:42:30.716Z,22.82
2023-04-25T04:43:30.691Z,22.83
2023-04-25T04:44:30.680Z,22.82
2023-04-25T04:45:30.696Z,22.82
2023-04-25T04:46:30.704Z,22.83
2023-04-25T04:47:30.686Z,22.82
2023-04-25T04:48:30.718Z,22.83
2023-04-25T04:49:30.637Z,22.83
2023-04-25T04:50:30.651Z,22.83
2023-04-25T04:51:30.665Z,22.83
2023-04-25T04:52:30.647Z,22.83
2023-04-25T04:53:30.626Z,22.84
2023-04-25T04:54:30.693Z,22.83
2023-04-25T04:55:30.634Z,22.84
2023-04-25T04:56:30.634Z,22.84
2023-04-25T04:57:30.598Z,22.84
2023-04-25T04:58:30.679Z,22.85
2023-04-25T04:59:30.611Z,22.85
2023-04-25T05:00:30.785Z,22.85
2023-04-25T05:01:30.753Z,22.85
2023-04-25T05:02:30.900Z,22.85
2023-04-25T05:03:30.898Z,22.86
2023-04-25T05:04:30.984Z,22.87
2023-04-25T05:05:30.985Z,22.87
2023-04-25T05:06:31.103Z,22.87
2023-04-25T05:07:31.111Z,22.87
2023-04-25T05:08:31.197Z,22.88
2023-04-25T05:09:31.265Z,22.88
2023-04-25T05:10:31.320Z,22.89
2023-04-25T05:11:31.348Z,22.89
2023-04-25T05:12:31.501Z,22.90
2023-04-25T05:13:31.562Z,22.90
2023-04-25T05:14:31.537Z,22.91
2023-04-25T05:15:31.628Z,22.91
2023-04-25T05:16:32.733Z,22.92
2023-04-25T05:17:31.738Z,22.93
2023-04-25T05:18:31.797Z,22.93
2023-04-25T05:19:31.806Z,22.92
2023-04-25T05:20:31.868Z,22.93
2023-04-25T05:21:31.900Z,22.92
2023-04-25T05:22:32.018Z,22.93
2023-04-25T05:23:33.416Z,22.93
2023-04-25T05:24:32.056Z,22.94
2023-04-25T05:25:32.191Z,22.93
2023-04-25T05:26:32.187Z,22.93
2023-04-25T05:27:32.306Z,22.94
2023-04-25T05:28:32.319Z,22.94
2023-04-25T05:29:32.337Z,22.94
2023-04-25T05:30:32.628Z,22.95
2023-04-25T05:31:32.551Z,22.94
2023-04-25T05:32:32.690Z,22.85
2023-04-25T05:33:32.812Z,22.74
2023-04-25T05:34:32.577Z,22.64
2023-04-25T05:35:32.707Z,22.58
2023-04-25T05:36:32.661Z,22.54
2023-04-25T05:37:33.136Z,22.47
2023-04-25T05:38:34.831Z,22.42
2023-04-25T05:39:32.792Z,22.37
2023-04-25T05:40:32.808Z,22.32
2023-04-25T05:41:32.846Z,22.28
2023-04-25T05:42:33.155Z,22.24
2023-04-25T05:43:32.963Z,22.22
2023-04-25T05:44:33.031Z,22.24
2023-04-25T05:45:33.062Z,22.26
2023-04-25T05:46:33.192Z,22.34
2023-04-25T05:47:33.685Z,22.44
2023-04-25T05:48:33.269Z,22.54
2023-04-25T05:49:33.211Z,22.64
2023-04-25T05:50:34.215Z,22.73
2023-04-25T05:51:33.211Z,22.82
2023-04-25T05:52:33.227Z,22.88
2023-04-25T05:53:33.245Z,22.97
2023-04-25T05:54:33.316Z,23.03
2023-04-25T05:55:33.370Z,23.10
2023-04-25T05:56:33.417Z,23.16
2023-04-25T05:57:34.200Z,23.22
2023-04-25T05:58:33.529Z,23.28
2023-04-25T05:59:33.651Z,23.33
2023-04-25T06:00:33.571Z,23.39
2023-04-25T06:01:33.627Z,23.44
2023-04-25T06:02:33.758Z,23.48
2023-04-25T06:03:33.773Z,23.52
2023-04-25T06:04:34.054Z,23.54
2023-04-25T06:05:33.781Z,23.57
2023-04-25T06:06:33.654Z,23.58
2023-04-25T06:07:33.651Z,23.60
2023-04-25T06:08:33.691Z,23.63
2023-04-25T06:09:33.682Z,23.65
2023-04-25T06:10:33.672Z,23.69
2023-04-25T06:11:33.697Z,23.70
2023-04-25T06:12:33.756Z,23.73
2023-04-25T06:13:33.662Z,23.74
2023-04-25T06:14:33.689Z,23.76
2023-04-25T06:15:33.677Z,23.78
2023-04-25T06:16:33.766Z,23.79
2023-04-25T06:17:33.741Z,23.81
2023-04-25T06:18:33.726Z,23.82
2023-04-25T06:19:33.668Z,23.84
2023-04-25T06:20:33.665Z,23.86
2023-04-25T06:21:33.665Z,23.87
2023-04-25T06:22:33.775Z,23.88
2023-04-25T06:23:33.666Z,23.91
2023-04-25T06:24:33.667Z,23.91
2023-04-25T06:25:33.672Z,23.93
2023-04-25T06:26:33.682Z,23.94
2023-04-25T06:27:33.749Z,23.94
2023-04-25T06:28:33.743Z,23.95
2023-04-25T06:29:33.863Z,23.92
2023-04-25T06:30:33.815Z,23.87
2023-04-25T06:31:33.838Z,23.81
2023-04-25T06:32:33.832Z,23.76
2023-04-25T06:33:33.788Z,23.68
2023-04-25T06:34:33.889Z,23.62
2023-04-25T06:35:33.813Z,23.58
2023-04-25T06:36:33.836Z,23.53
2023-04-25T06:37:33.907Z,23.53
2023-04-25T06:38:33.864Z,23.52
2023-04-25T06:39:33.894Z,23.52
2023-04-25T06:40:33.914Z,23.51
2023-04-25T06:41:33.962Z,23.51
2023-04-25T06:42:34.205Z,23.55
2023-04-25T06:43:34.000Z,23.57
2023-04-25T06:44:33.957Z,23.55
2023-04-25T06:45:34.005Z,23.56
2023-04-25T06:46:34.175Z,23.57
2023-04-25T06:47:34.113Z,23.60
2023-04-25T06:48:34.024Z,23.64
2023-04-25T06:49:34.130Z,23.66
2023-04-25T06:50:34.041Z,23.68
2023-04-25T06:51:34.085Z,23.68
2023-04-25T06:52:34.119Z,23.71
2023-04-25T06:53:34.069Z,23.75
2023-04-25T06:54:34.095Z,23.81
2023-04-25T06:55:34.144Z,23.87
2023-04-25T06:56:34.078Z,23.92
2023-04-25T06:57:34.089Z,23.96
2023-04-25T06:58:34.084Z,24.00
2023-04-25T06:59:34.109Z,24.04
2023-04-25T07:00:34.159Z,24.09
2023-04-25T07:01:34.180Z,24.14
2023-04-25T07:02:34.306Z,24.18
2023-04-25T07:03:34.444Z,24.22
2023-04-25T07:04:34.448Z,24.27
2023-04-25T07:05:34.435Z,24.30
2023-04-25T07:06:34.430Z,24.35
2023-04-25T07:07:34.503Z,24.39
2023-04-25T07:08:34.590Z,24.43
2023-04-25T07:09:34.578Z,24.47
2023-04-25T07:10:34.634Z,24.49
2023-04-25T07:11:34.689Z,24.50
2023-04-25T07:12:34.724Z,24.53
2023-04-25T07:13:35.166Z,24.57
2023-04-25T07:14:34.790Z,24.61
2023-04-25T07:15:35.167Z,24.63
2023-04-25T07:16:34.948Z,24.65
2023-04-25T07:17:34.951Z,24.67
2023-04-25T07:18:35.175Z,24.70
2023-04-25T07:19:35.001Z,24.72
2023-04-25T07:20:34.958Z,24.75
2023-04-25T07:21:34.979Z,24.75
2023-04-25T07:22:35.040Z,24.76
2023-04-25T07:23:35.048Z,24.78
2023-04-25T07:24:35.190Z,24.78
2023-04-25T07:25:35.079Z,24.78
2023-04-25T07:26:35.110Z,24.77
2023-04-25T07:27:35.088Z,24.79
2023-04-25T07:28:35.204Z,24.79
2023-04-25T07:29:35.206Z,24.79
2023-04-25T07:30:35.193Z,24.78
2023-04-25T07:31:35.213Z,24.76
2023-04-25T07:32:35.259Z,24.72
2023-04-25T07:33:35.700Z,24.71
2023-04-25T07:34:35.211Z,24.67
2023-04-25T07:35:35.711Z,24.58
2023-04-25T07:36:35.292Z,24.50
2023-04-25T07:37:35.301Z,24.41
2023-04-25T07:38:35.677Z,24.32
2023-04-25T07:39:35.375Z,24.30
2023-04-25T07:40:35.743Z,24.28
2023-04-25T07:41:35.477Z,24.28
2023-04-25T07:42:35.573Z,24.30
2023-04-25T07:43:35.593Z,24.33
2023-04-25T07:44:35.622Z,24.37
2023-04-25T07:45:35.813Z,24.40
2023-04-25T07:46:35.826Z,24.44
2023-04-25T07:47:35.767Z,24.45
2023-04-25T07:48:36.195Z,24.48
2023-04-25T07:49:35.894Z,24.49
2023-04-25T07:50:35.872Z,24.52
2023-04-25T07:51:35.932Z,24.54
2023-04-25T07:52:37.683Z,24.56
2023-04-25T07:53:36.187Z,24.59
2023-04-25T07:54:36.060Z,24.60
2023-04-25T07:55:36.112Z,24.63
2023-04-25T07:56:49.299Z,24.66
2023-04-25T07:57:37.125Z,24.66
2023-04-25T07:58:36.230Z,24.68
2023-04-25T07:59:36.056Z,24.69
2023-04-25T08:00:36.043Z,24.70
2023-04-25T08:01:36.711Z,24.70
2023-04-25T08:02:36.112Z,24.72
2023-04-25T08:03:36.255Z,24.73
2023-04-25T08:04:36.827Z,24.73
2023-04-25T08:05:36.161Z,24.74
2023-04-25T08:06:36.452Z,24.73
2023-04-25T08:07:36.064Z,24.75
2023-04-25T08:08:36.304Z,24.76
2023-04-25T08:09:36.055Z,24.76
2023-04-25T08:10:36.027Z,24.77
2023-04-25T08:11:36.192Z,24.79
2023-04-25T08:12:35.978Z,24.81
2023-04-25T08:13:36.015Z,24.82
2023-04-25T08:14:36.002Z,24.82
2023-04-25T08:15:36.069Z,24.82
2023-04-25T08:16:36.209Z,24.82
2023-04-25T08:17:36.062Z,24.82
2023-04-25T08:18:36.057Z,24.82
2023-04-25T08:19:36.754Z,24.83
2023-04-25T08:20:36.081Z,24.83
2023-04-25T08:21:36.128Z,24.81
2023-04-25T08:22:36.193Z,24.81
2023-04-25T08:23:36.201Z,24.81
2023-04-25T08:24:38.704Z,24.81
2023-04-25T08:25:36.155Z,24.78
2023-04-25T08:26:36.182Z,24.76
2023-04-25T08:27:36.120Z,24.75
2023-04-25T08:28:36.208Z,24.76
2023-04-25T08:29:36.136Z,24.75
2023-04-25T08:30:36.130Z,24.73
2023-04-25T08:31:36.160Z,24.71
2023-04-25T08:32:36.759Z,24.69
2023-04-25T08:33:36.209Z,24.68
2023-04-25T08:34:36.077Z,24.68
2023-04-25T08:35:36.082Z,24.57
2023-04-25T08:36:39.702Z,24.48
2023-04-25T08:37:36.176Z,24.37
2023-04-25T08:38:36.201Z,24.24
2023-04-25T08:39:36.097Z,24.20
2023-04-25T08:40:36.049Z,24.13
2023-04-25T08:41:36.068Z,24.01
2023-04-25T08:42:36.769Z,23.91
2023-04-25T08:43:36.329Z,23.85
2023-04-25T08:44:36.744Z,23.89
2023-04-25T08:45:36.030Z,23.94
2023-04-25T08:46:36.108Z,23.97
2023-04-25T08:47:35.981Z,23.98
2023-04-25T08:48:36.013Z,24.00
2023-04-25T08:49:35.963Z,24.03
2023-04-25T08:50:35.964Z,24.05
2023-04-25T08:51:36.226Z,24.11
2023-04-25T08:52:35.982Z,24.18
2023-04-25T08:53:36.492Z,24.25
2023-04-25T08:54:37.248Z,24.30
2023-04-25T08:55:36.717Z,24.36
2023-04-25T08:56:36.071Z,24.42
2023-04-25T08:57:35.910Z,24.47
2023-04-25T08:58:36.359Z,24.50
2023-04-25T08:59:37.914Z,24.56
2023-04-25T09:00:35.870Z,24.59
2023-04-25T09:01:35.897Z,24.62
2023-04-25T09:02:35.941Z,24.66
2023-04-25T09:03:36.332Z,24.68
2023-04-25T09:04:35.841Z,24.71
2023-04-25T09:05:35.905Z,24.75
2023-04-25T09:06:35.836Z,24.78
2023-04-25T09:07:35.815Z,24.81
2023-04-25T09:08:35.850Z,24.84
2023-04-25T09:09:35.861Z,24.84
2023-04-25T09:10:35.998Z,24.84
2023-04-25T09:11:35.791Z,24.88
2023-04-25T09:12:35.811Z,24.91
2023-04-25T09:13:35.813Z,24.91
2023-04-25T09:14:35.781Z,24.94
2023-04-25T09:15:35.838Z,24.96
2023-04-25T09:16:38.205Z,24.99
2023-04-25T09:17:35.820Z,24.99
2023-04-25T09:18:35.808Z,24.99
2023-04-25T09:19:40.476Z,24.99
2023-04-25T09:20:40.408Z,25.00
2023-04-25T09:21:37.205Z,25.03
2023-04-25T09:22:35.739Z,25.01
2023-04-25T09:23:35.705Z,24.97
2023-04-25T09:24:35.702Z,24.94
2023-04-25T09:25:35.695Z,24.92
2023-04-25T09:26:35.700Z,24.87
2023-04-25T09:27:35.704Z,24.84
2023-04-25T09:28:35.733Z,24.82
2023-04-25T09:29:35.690Z,24.78
2023-04-25T09:30:35.705Z,24.70
2023-04-25T09:31:35.805Z,24.64
2023-04-25T09:32:35.736Z,24.58
2023-04-25T09:33:35.657Z,24.57
2023-04-25T09:34:35.684Z,24.54
2023-04-25T09:35:37.308Z,24.50
2023-04-25T09:36:35.737Z,24.46
2023-04-25T09:37:35.654Z,24.45
2023-04-25T09:38:35.656Z,24.46
2023-04-25T09:39:35.643Z,24.46
2023-04-25T09:40:35.675Z,24.46
2023-04-25T09:41:35.656Z,24.46
2023-04-25T09:42:35.643Z,24.46
2023-04-25T09:43:35.586Z,24.46
2023-04-25T09:44:35.789Z,24.47
2023-04-25T09:45:35.698Z,24.48
2023-04-25T09:46:36.027Z,24.50
2023-04-25T09:47:35.772Z,24.52
2023-04-25T09:48:35.752Z,24.53
2023-04-25T09:49:36.309Z,24.55
2023-04-25T09:50:35.786Z,24.56
2023-04-25T09:51:36.246Z,24.57
2023-04-25T09:52:35.915Z,24.58
2023-04-25T09:53:35.847Z,24.60
2023-04-25T09:54:35.878Z,24.59
2023-04-25T09:55:35.854Z,24.61
2023-04-25T09:56:36.328Z,24.63
2023-04-25T09:57:35.887Z,24.64
2023-04-25T09:58:35.887Z,24.65
2023-04-25T09:59:35.888Z,24.65
2023-04-25T10:00:35.872Z,24.65
2023-04-25T10:01:35.957Z,24.67
2023-04-25T10:02:35.943Z,24.67
2023-04-25T10:03:36.297Z,24.66
2023-04-25T10:04:36.381Z,24.67
2023-04-25T10:05:36.067Z,24.68
2023-04-25T10:06:36.250Z,24.68
2023-04-25T10:07:35.935Z,24.68
2023-04-25T10:08:35.919Z,24.68
2023-04-25T10:09:35.965Z,24.71
2023-04-25T10:10:35.948Z,24.73
2023-04-25T10:11:36.054Z,24.75
2023-04-25T10:12:35.922Z,24.78
2023-04-25T10:13:35.951Z,24.81
2023-04-25T10:14:35.984Z,24.85
2023-04-25T10:15:37.432Z,24.88
2023-04-25T10:16:35.957Z,24.90
2023-04-25T10:17:35.988Z,24.93
2023-04-25T10:18:36.176Z,24.95
2023-04-25T10:19:36.240Z,24.97
2023-04-25T10:20:36.022Z,24.99
2023-04-25T10:21:36.262Z,25.00
2023-04-25T10:22:35.906Z,25.01
2023-04-25T10:23:36.022Z,24.98
2023-04-25T10:24:35.939Z,25.00
2023-04-25T10:25:35.922Z,24.99
2023-04-25T10:26:36.820Z,24.90
2023-04-25T10:27:35.874Z,24.83
2023-04-25T10:28:35.877Z,24.73
2023-04-25T10:29:35.839Z,24.62
2023-04-25T10:30:35.947Z,24.53
2023-04-25T10:31:35.986Z,24.50
2023-04-25T10:32:35.914Z,24.50
2023-04-25T10:33:35.882Z,24.51
2023-04-25T10:34:35.874Z,24.55
2023-04-25T10:35:35.809Z,24.61
2023-04-25T10:36:35.835Z,24.68
2023-04-25T10:37:35.853Z,24.75
2023-04-25T10:38:35.839Z,24.82
2023-04-25T10:39:36.269Z,24.88
2023-04-25T10:40:35.826Z,24.94
2023-04-25T10:41:35.761Z,25.00
2023-04-25T10:42:35.780Z,24.97
2023-04-25T10:43:35.780Z,24.95
2023-04-25T10:44:35.746Z,24.95
2023-04-25T10:45:35.736Z,24.96
2023-04-25T10:46:35.792Z,24.96
2023-04-25T10:47:35.799Z,24.98
2023-04-25T10:48:35.715Z,24.99
2023-04-25T10:49:36.288Z,25.00
2023-04-25T10:50:35.709Z,25.01
2023-04-25T10:51:53.860Z,25.02
2023-04-25T10:52:36.699Z,25.04
2023-04-25T10:53:35.696Z,25.04
2023-04-25T10:54:35.752Z,25.05
2023-04-25T10:55:35.710Z,25.06
2023-04-25T10:56:35.706Z,25.08
2023-04-25T10:57:35.661Z,25.05
2023-04-25T10:58:35.685Z,25.04
2023-04-25T10:59:35.745Z,25.06
2023-04-25T11:00:53.268Z,25.08
2023-04-25T11:01:36.722Z,25.08
2023-04-25T11:02:35.902Z,25.11
2023-04-25T11:03:35.818Z,25.12
2023-04-25T11:04:36.543Z,25.13
2023-04-25T11:05:43.959Z,25.12
2023-04-25T11:06:36.581Z,25.10
2023-04-25T11:07:35.686Z,25.11
2023-04-25T11:08:42.612Z,25.12
2023-04-25T11:09:35.934Z,25.13
2023-04-25T11:10:35.598Z,25.14
2023-04-25T11:11:35.688Z,25.15
2023-04-25T11:12:35.846Z,25.16
2023-04-25T11:13:38.407Z,25.17
2023-04-25T11:14:36.470Z,25.18
2023-04-25T11:15:35.740Z,25.19
2023-04-25T11:16:35.706Z,25.21
2023-04-25T11:17:35.786Z,25.20
2023-04-25T11:18:35.566Z,25.19
2023-04-25T11:19:35.579Z,25.20
2023-04-25T11:20:35.504Z,25.19
2023-04-25T11:21:35.597Z,25.18
2023-04-25T11:22:35.804Z,25.15
2023-04-25T11:23:35.471Z,25.13
2023-04-25T11:24:35.493Z,25.10
2023-04-25T11:25:36.703Z,25.07
2023-04-25T11:26:35.465Z,25.02
2023-04-25T11:27:35.806Z,24.99
2023-04-25T11:28:35.450Z,24.96
2023-04-25T11:29:35.485Z,24.93
2023-04-25T11:30:35.455Z,24.89
2023-04-25T11:31:35.462Z,24.86
2023-04-25T11:32:36.394Z,24.85
2023-04-25T11:33:35.430Z,24.82
2023-04-25T11:34:35.441Z,24.80
2023-04-25T11:35:35.407Z,24.79
2023-04-25T11:36:35.386Z,24.77
2023-04-25T11:37:35.443Z,24.76
2023-04-25T11:38:35.370Z,24.74
2023-04-25T11:39:35.377Z,24.72
2023-04-25T11:40:35.363Z,24.72
2023-04-25T11:41:35.444Z,24.70
2023-04-25T11:42:35.346Z,24.70
2023-04-25T11:43:35.545Z,24.69
2023-04-25T11:44:35.389Z,24.70
2023-04-25T11:45:35.375Z,24.70
2023-04-25T11:46:35.357Z,24.69
2023-04-25T11:47:35.421Z,24.69
2023-04-25T11:48:35.306Z,24.70
2023-04-25T11:49:35.326Z,24.70
2023-04-25T11:50:35.314Z,24.72
2023-04-25T11:51:35.284Z,24.72
2023-04-25T11:52:35.292Z,24.73
2023-04-25T11:53:35.292Z,24.73
2023-04-25T11:54:35.305Z,24.72
2023-04-25T11:55:35.299Z,24.74
2023-04-25T11:56:35.235Z,24.74
2023-04-25T11:57:35.240Z,24.72
2023-04-25T11:58:35.234Z,24.71
2023-04-25T11:59:35.276Z,24.71
2023-04-25T12:00:35.211Z,24.70
2023-04-25T12:01:36.114Z,24.69
2023-04-25T12:02:35.337Z,24.68
2023-04-25T12:03:35.346Z,24.67
2023-04-25T12:04:35.425Z,24.67
2023-04-25T12:05:35.506Z,24.66
2023-04-25T12:06:35.258Z,24.66
2023-04-25T12:07:35.249Z,24.64
2023-04-25T12:08:35.188Z,24.64
2023-04-25T12:09:35.838Z,24.64
2023-04-25T12:10:35.412Z,24.62
2023-04-25T12:11:35.844Z,24.61
2023-04-25T12:12:35.314Z,24.60
2023-04-25T12:13:35.159Z,24.60
2023-04-25T12:14:35.187Z,24.59
2023-04-25T12:15:35.145Z,24.57
2023-04-25T12:16:35.118Z,24.55
2023-04-25T12:17:35.165Z,24.55
2023-04-25T12:18:35.090Z,24.53
2023-04-25T12:19:35.100Z,24.51
2023-04-25T12:20:35.089Z,24.49
2023-04-25T12:21:38.853Z,24.41
2023-04-25T12:22:36.326Z,24.31
2023-04-25T12:23:35.085Z,24.30
2023-04-25T12:24:38.337Z,24.30
2023-04-25T12:25:35.045Z,24.31
2023-04-25T12:26:35.126Z,24.31
2023-04-25T12:27:35.104Z,24.31
2023-04-25T12:28:35.038Z,24.29
2023-04-25T12:29:48.648Z,24.30
2023-04-25T12:30:36.129Z,24.31
2023-04-25T12:31:35.043Z,24.34
2023-04-25T12:32:35.047Z,24.36
2023-04-25T12:33:34.998Z,24.39
2023-04-25T12:34:35.102Z,24.41
2023-04-25T12:35:35.015Z,24.42
2023-04-25T12:36:34.984Z,24.45
2023-04-25T12:37:34.968Z,24.46
2023-04-25T12:38:34.976Z,24.48
2023-04-25T12:39:34.974Z,24.50
2023-04-25T12:40:35.345Z,24.53
2023-04-25T12:41:34.961Z,24.55
2023-04-25T12:42:35.106Z,24.56
2023-04-25T12:43:34.941Z,24.56
2023-04-25T12:44:34.969Z,24.58
2023-04-25T12:45:34.987Z,24.60
2023-04-25T12:46:35.052Z,24.62
2023-04-25T12:47:35.080Z,24.63
2023-04-25T12:48:35.041Z,24.64
2023-04-25T12:49:35.081Z,24.64
2023-04-25T12:50:35.123Z,24.65
2023-04-25T12:51:35.124Z,24.66
2023-04-25T12:52:35.158Z,24.66