createdAt,value
2023-05-01T00:04:25.700Z,4.60
2023-05-01T00:14:25.644Z,4.90
2023-05-01T00:24:25.707Z,4.90
2023-05-01T00:34:25.451Z,5.40
2023-05-01T00:44:25.420Z,3.60
2023-05-01T00:54:25.461Z,4.20
2023-05-01T01:04:25.236Z,5.20
2023-05-01T01:14:25.140Z,4.90
2023-05-01T01:24:25.234Z,3.80
2023-05-01T01:34:25.022Z,4.40
2023-05-01T01:44:24.936Z,5.10
2023-05-01T01:54:24.791Z,4.50
2023-05-01T02:04:24.754Z,4.30
2023-05-01T02:14:24.645Z,4.10
2023-05-01T02:24:24.631Z,4.50
2023-05-01T02:34:24.545Z,5.80
2023-05-01T02:44:24.831Z,4.80
2023-05-01T02:54:24.631Z,4.50
2023-05-01T03:04:25.052Z,5.20
2023-05-01T03:14:24.515Z,5.10
2023-05-01T03:24:24.925Z,4.60
2023-05-01T03:34:24.586Z,4.10
2023-05-01T03:44:24.362Z,4.50
2023-05-01T03:54:24.292Z,4.70
2023-05-01T04:04:24.362Z,4.00
2023-05-01T04:14:24.077Z,5.70
2023-05-01T04:24:24.169Z,5.70
2023-05-01T04:34:23.853Z,5.20
2023-05-01T04:44:23.911Z,5.30
2023-05-01T04:54:23.630Z,4.20
2023-05-01T05:04:23.562Z,4.80
2023-05-01T05:14:23.440Z,4.90
2023-05-01T05:24:23.334Z,4.30
2023-05-01T05:34:23.506Z,4.70
2023-05-01T05:44:23.375Z,5.10
2023-05-01T05:54:22.995Z,5.00
2023-05-01T06:04:22.901Z,4.40
2023-05-01T06:14:22.860Z,4.70
2023-05-01T06:24:25.528Z,4.40
2023-05-01T06:34:22.922Z,4.90
2023-05-01T06:44:22.760Z,5.30
2023-05-01T06:54:22.915Z,4.70
2023-05-01T07:04:22.789Z,4.60
2023-05-01T07:14:22.867Z,4.70
2023-05-01T07:24:22.891Z,5.20
2023-05-01T07:34:22.920Z,5.70
2023-05-01T07:44:22.983Z,5.80
2023-05-01T07:54:23.038Z,5.30
2023-05-01T08:04:28.596Z,5.70
2023-05-01T08:14:28.496Z,5.70
2023-05-01T08:24:27.498Z,4.80
2023-05-01T08:34:27.218Z,5.10
2023-05-01T08:44:26.727Z,5.30
2023-05-01T08:54:26.483Z,4.80
2023-05-01T09:04:26.278Z,6.90
2023-05-01T09:14:30.693Z,6.00
2023-05-01T09:24:26.919Z,5.90
2023-05-01T09:34:30.393Z,5.30
2023-05-01T09:44:30.206Z,6.20
2023-05-01T09:54:29.786Z,4.90
2023-05-01T10:04:29.273Z,5.70
2023-05-01T10:14:28.906Z,4.50
2023-05-01T10:24:28.707Z,4.60
2023-05-01T10:34:28.479Z,5.80
2023-05-01T10:44:35.274Z,5.00
2023-05-01T10:54:32.913Z,5.60
2023-05-01T11:04:32.569Z,4.40
2023-05-01T11:14:31.767Z,4.50
2023-05-01T11:24:31.398Z,4.80
2023-05-01T11:34:36.532Z,5.90
2023-05-01T11:44:36.346Z,4.50
2023-05-01T11:54:35.808Z,4.30
2023-05-01T12:04:36.349Z,4.00
2023-05-01T12:14:35.139Z,4.30
2023-05-01T12:24:34.722Z,4.50
2023-05-01T12:34:40.051Z,4.30
2023-05-01T12:44:39.513Z,4.70
2023-05-01T12:54:39.352Z,5.60
2023-05-01T13:04:38.797Z,4.10
2023-05-01T13:14:38.601Z,4.60
2023-05-01T13:24:43.568Z,4.20
2023-05-01T13:34:43.230Z,4.50
2023-05-01T13:44:42.961Z,4.40
2023-05-01T13:54:42.794Z,5.20
2023-05-01T14:04:42.087Z,5.20
2023-05-01T14:14:47.218Z,4.00
2023-05-01T14:24:46.854Z,5.00
2023-05-01T14:34:46.504Z,5.10
2023-05-01T14:44:46.516Z,4.80
2023-05-01T14:54:45.913Z,4.80
2023-05-01T15:04:45.724Z,4.50
2023-05-01T15:14:50.967Z,5.50
2023-05-01T15:24:50.460Z,5.00
2023-05-01T15:34:50.106Z,6.10
2023-05-01T15:44:49.720Z,7.60
2023-05-01T15:54:49.357Z,8.60
2023-05-01T16:04:48.973Z,6.40
2023-05-01T16:14:48.806Z,7.40
2023-05-01T16:24:53.953Z,6.90
2023-05-01T16:34:53.559Z,7.70
2023-05-01T16:44:53.347Z,6.30
2023-05-01T16:54:52.830Z,6.80
2023-05-01T17:04:52.775Z,4.40
2023-05-01T17:14:58.746Z,5.90
2023-05-01T17:24:51.905Z,7.20
2023-05-01T17:34:51.424Z,5.80
2023-05-01T17:44:56.462Z,6.00
2023-05-01T17:54:56.125Z,6.60
2023-05-01T18:04:55.778Z,7.50
2023-05-01T18:14:55.379Z,6.50
2023-05-01T18:24:55.152Z,6.10
2023-05-01T18:34:54.635Z,6.50
2023-05-01T18:44:54.275Z,7.70
2023-05-01T18:54:53.970Z,7.60
2023-05-01T19:04:59.321Z,7.40
2023-05-01T19:14:58.868Z,7.60
2023-05-01T19:24:58.318Z,8.30
2023-05-01T19:34:57.972Z,9.50
2023-05-01T19:44:57.627Z,9.20
2023-05-01T19:54:57.359Z,9.30
2023-05-01T20:04:57.073Z,9.10
2023-05-01T20:14:56.609Z,8.90
2023-05-01T20:24:56.612Z,9.40
2023-05-01T20:35:01.490Z,10.40
2023-05-01T20:45:01.646Z,9.00
2023-05-01T20:55:00.767Z,8.40
2023-05-01T21:05:00.414Z,9.50
2023-05-01T21:15:00.040Z,9.80
2023-05-01T21:24:59.665Z,10.80
2023-05-01T21:34:59.291Z,11.60
2023-05-01T21:44:58.920Z,13.00
2023-05-01T21:54:58.726Z,12.30
2023-05-01T22:04:58.181Z,14.00
2023-05-01T22:14:58.258Z,13.40
2023-05-01T22:25:03.700Z,15.20
2023-05-01T22:35:03.037Z,16.10
2023-05-01T22:45:02.827Z,14.50
2023-05-01T22:55:02.303Z,15.70
2023-05-01T23:05:01.922Z,14.10
2023-05-01T23:15:01.711Z,14.60
2023-05-01T23:25:01.138Z,16.00
2023-05-01T23:35:00.812Z,16.30
2023-05-01T23:45:00.374Z,18.60
2023-05-01T23:55:00.346Z,18.50
