createdAt,value
2019-02-19T00:01:57.855Z,100212.11
2019-02-19T00:04:05.398Z,100211.33
2019-02-19T00:06:15.050Z,100214.94
2019-02-19T00:08:24.304Z,100223.72
2019-02-19T00:10:33.733Z,100227.58
2019-02-19T00:12:45.921Z,100228.28
2019-02-19T00:14:57.471Z,100234.67
2019-02-19T00:17:06.506Z,100246.14
2019-02-19T00:19:22.915Z,100236.28
2019-02-19T00:21:35.802Z,100242.54
2019-02-19T00:23:46.487Z,100241.72
2019-02-19T00:25:57.394Z,100250.53
2019-02-19T00:28:14.903Z,100258.44
2019-02-19T00:30:24.205Z,100250.83
2019-02-19T00:32:32.713Z,100255.78
2019-02-19T00:34:42.180Z,100253.13
2019-02-19T00:36:53.993Z,100257.37
2019-02-19T00:39:05.770Z,100258.94
2019-02-19T00:41:31.905Z,100263.56
2019-02-19T00:43:39.923Z,100265.97
2019-02-19T00:45:54.239Z,100263.39
2019-02-19T00:48:08.146Z,100269.00
2019-02-19T00:50:54.166Z,100276.26
2019-02-19T00:52:39.014Z,100283.30
2019-02-19T00:54:48.585Z,100291.55
2019-02-19T00:56:57.974Z,100296.25
2019-02-19T00:59:08.211Z,100302.23
2019-02-19T01:01:21.405Z,100303.25
2019-02-19T01:06:09.133Z,100330.72
2019-02-19T01:08:24.097Z,100329.45
2019-02-19T01:10:35.732Z,100326.09
2019-02-19T01:12:46.123Z,100338.14
2019-02-19T01:14:58.370Z,100337.69
2019-02-19T01:17:13.521Z,100342.77
2019-02-19T01:19:27.365Z,100343.92
2019-02-19T01:21:40.282Z,100347.67
2019-02-19T01:23:56.902Z,100351.78
2019-02-19T01:26:10.348Z,100352.24
2019-02-19T01:28:23.081Z,100363.89
2019-02-19T01:30:36.103Z,100373.52
2019-02-19T01:32:57.324Z,100373.38
2019-02-19T01:37:27.687Z,100371.89
2019-02-19T01:39:35.899Z,100383.55
2019-02-19T01:41:47.682Z,100393.22
2019-02-19T01:43:59.770Z,100384.91
2019-02-19T01:46:21.604Z,100376.37
2019-02-19T01:48:38.359Z,100388.03
2019-02-19T01:50:48.652Z,100392.89
2019-02-19T01:53:08.350Z,100382.63
2019-02-19T01:55:23.011Z,100387.48
2019-02-19T01:57:38.053Z,100383.19
2019-02-19T01:59:49.512Z,100387.28
2019-02-19T02:02:05.876Z,100387.18
2019-02-19T02:04:16.431Z,100395.16
2019-02-19T02:06:27.253Z,100393.33
2019-02-19T02:08:40.359Z,100389.63
2019-02-19T02:10:54.888Z,100388.94
2019-02-19T02:13:09.707Z,100380.38
2019-02-19T02:15:33.441Z,100395.07
2019-02-19T02:17:51.269Z,100401.70
2019-02-19T02:20:06.713Z,100388.85
2019-02-19T02:22:23.893Z,100399.81
2019-02-19T02:24:31.904Z,100404.20
2019-02-19T02:26:42.810Z,100403.03
2019-02-19T02:29:00.053Z,100401.34
2019-02-19T02:31:09.032Z,100402.34
2019-02-19T02:33:18.914Z,100409.03
2019-02-19T02:35:28.408Z,100405.57
2019-02-19T02:37:38.396Z,100417.43
2019-02-19T02:39:53.054Z,100413.97
2019-02-19T02:42:02.318Z,100420.89
2019-02-19T02:44:12.907Z,100426.97
2019-02-19T02:46:37.723Z,100427.38
2019-02-19T02:48:50.973Z,100433.33
2019-02-19T02:51:06.992Z,100434.08
2019-02-19T02:53:22.676Z,100443.28
2019-02-19T02:55:33.712Z,100448.30
2019-02-19T02:57:50.863Z,100443.77
2019-02-19T02:59:59.490Z,100445.88
2019-02-19T03:02:15.550Z,100447.92
2019-02-19T03:04:24.640Z,100448.76
2019-02-19T03:07:03.385Z,100448.27
2019-02-19T03:09:13.548Z,100440.19
2019-02-19T03:11:26.219Z,100445.62
2019-02-19T03:13:36.520Z,100448.82
2019-02-19T03:15:47.189Z,100458.48
2019-02-19T03:18:00.180Z,100469.48
2019-02-19T03:20:10.860Z,100457.15
2019-02-19T03:22:20.047Z,100459.84
2019-02-19T03:24:27.913Z,100455.31
2019-02-19T03:26:41.514Z,100466.91
2019-02-19T03:28:52.858Z,100456.87
2019-02-19T03:31:02.405Z,100457.80
2019-02-19T03:33:13.367Z,100460.11
2019-02-19T03:35:22.562Z,100464.09
2019-02-19T03:37:33.767Z,100465.49
2019-02-19T03:39:43.046Z,100461.20
2019-02-19T03:41:56.220Z,100463.16
2019-02-19T03:44:06.757Z,100459.14
2019-02-19T03:46:17.360Z,100467.13
2019-02-19T03:48:27.747Z,100467.86
2019-02-19T03:50:43.627Z,100467.56
2019-02-19T03:52:54.904Z,100476.41
2019-02-19T03:55:04.366Z,100473.19
2019-02-19T03:57:15.297Z,100464.14
2019-02-19T03:59:27.495Z,100470.73
2019-02-19T04:01:39.081Z,100481.69
2019-02-19T04:03:51.769Z,100475.11
2019-02-19T04:06:03.932Z,100472.63
2019-02-19T04:08:18.283Z,100459.80
2019-02-19T04:10:27.123Z,100470.63
2019-02-19T04:12:37.863Z,100470.13
2019-02-19T04:14:50.320Z,100462.91
2019-02-19T04:16:59.919Z,100468.13
2019-02-19T04:19:23.300Z,100480.92
2019-02-19T04:21:33.561Z,100480.05
2019-02-19T04:23:46.181Z,100479.66
2019-02-19T04:25:58.270Z,100478.39
2019-02-19T04:28:14.134Z,100479.01
2019-02-19T04:30:27.698Z,100483.98
2019-02-19T04:32:40.010Z,100481.04
2019-02-19T04:34:50.188Z,100481.31
2019-02-19T04:36:59.743Z,100481.34
2019-02-19T04:39:09.956Z,100493.08
2019-02-19T04:41:20.336Z,100494.62
2019-02-19T04:43:30.293Z,100499.09
2019-02-19T04:45:38.424Z,100499.16
2019-02-19T04:47:51.386Z,100485.99
2019-02-19T04:50:00.517Z,100495.34
2019-02-19T04:52:10.820Z,100488.46
2019-02-19T04:54:20.019Z,100491.19
2019-02-19T04:56:31.392Z,100494.19
2019-02-19T04:58:41.928Z,100491.02
2019-02-19T05:00:53.372Z,100494.59
2019-02-19T05:03:04.450Z,100489.55
2019-02-19T05:05:19.579Z,100495.98
2019-02-19T05:07:31.332Z,100483.48
2019-02-19T05:09:39.666Z,100490.53
2019-02-19T05:11:50.278Z,100494.55
2019-02-19T05:14:02.033Z,100494.66
2019-02-19T05:16:14.307Z,100500.14
2019-02-19T05:18:28.779Z,100499.27
2019-02-19T05:20:41.035Z,100492.19
2019-02-19T05:22:51.800Z,100491.62
2019-02-19T05:25:01.854Z,100486.88
2019-02-19T05:27:12.602Z,100489.02
2019-02-19T05:29:35.274Z,100486.18
2019-02-19T05:31:45.524Z,100486.09
2019-02-19T05:33:58.058Z,100481.68
2019-02-19T05:38:39.223Z,100489.02
2019-02-19T05:40:49.932Z,100492.46
2019-02-19T05:43:01.599Z,100495.39
2019-02-19T05:45:09.833Z,100491.70
2019-02-19T05:47:18.028Z,100489.72
2019-02-19T05:49:25.459Z,100490.41
2019-02-19T05:51:39.659Z,100500.24
2019-02-19T05:53:50.978Z,100502.49
2019-02-19T05:55:58.141Z,100510.78
2019-02-19T05:58:06.141Z,100508.73
2019-02-19T06:00:15.893Z,100511.13
2019-02-19T06:05:10.557Z,100515.01
2019-02-19T06:07:17.899Z,100506.38
2019-02-19T06:09:24.907Z,100512.90
2019-02-19T06:11:33.080Z,100504.39
2019-02-19T06:13:40.513Z,100515.29
2019-02-19T06:15:48.425Z,100516.13
2019-02-19T06:17:56.122Z,100521.87
2019-02-19T06:20:31.082Z,100516.49
2019-02-19T06:22:37.401Z,100516.59
2019-02-19T06:24:45.458Z,100519.88
2019-02-19T06:27:09.762Z,100519.25
2019-02-19T06:31:56.542Z,100529.75
2019-02-19T06:34:05.939Z,100536.20
2019-02-19T06:36:13.044Z,100541.27
2019-02-19T06:38:21.738Z,100543.13
2019-02-19T06:40:30.308Z,100534.34
2019-02-19T06:42:37.935Z,100538.90
2019-02-19T06:44:45.460Z,100532.32
2019-02-19T06:46:52.874Z,100537.70
2019-02-19T06:49:00.056Z,100529.95
2019-02-19T06:51:07.342Z,100534.47
2019-02-19T06:53:15.244Z,100537.68
2019-02-19T06:55:22.611Z,100529.73
2019-02-19T06:57:29.828Z,100528.05
2019-02-19T06:59:44.447Z,100523.14
2019-02-19T07:02:12.879Z,100521.00
2019-02-19T07:04:24.366Z,100521.19
2019-02-19T07:06:32.880Z,100519.98
2019-02-19T07:08:40.128Z,100521.63
2019-02-19T07:10:51.081Z,100527.33
2019-02-19T07:13:03.215Z,100529.86
2019-02-19T07:15:10.658Z,100526.33
2019-02-19T07:17:27.256Z,100521.80
2019-02-19T07:19:50.652Z,100529.58
2019-02-19T07:22:00.516Z,100522.36
2019-02-19T07:24:13.975Z,100523.88
2019-02-19T07:26:33.010Z,100529.94
2019-02-19T07:29:08.283Z,100533.84
2019-02-19T07:31:30.483Z,100531.77
2019-02-19T07:34:05.186Z,100541.23
2019-02-19T07:36:22.129Z,100538.06
2019-02-19T07:38:39.785Z,100544.80
2019-02-19T07:43:38.767Z,100539.20
2019-02-19T07:45:46.178Z,100540.39
2019-02-19T07:48:07.868Z,100542.23
2019-02-19T07:50:15.265Z,100537.02
2019-02-19T07:52:38.911Z,100536.16
2019-02-19T07:55:07.901Z,100537.55
2019-02-19T07:57:20.918Z,100544.63
2019-02-19T07:59:39.618Z,100548.87
2019-02-19T08:02:19.317Z,100541.27
2019-02-19T08:04:26.616Z,100547.34
2019-02-19T08:06:39.602Z,100547.30
2019-02-19T08:09:08.908Z,100553.87
2019-02-19T08:11:47.230Z,100559.50
2019-02-19T08:14:09.612Z,100546.15
2019-02-19T08:16:25.912Z,100547.16
2019-02-19T08:19:04.981Z,100542.58
2019-02-19T08:21:29.653Z,100533.92
2019-02-19T08:24:04.297Z,100540.35
2019-02-19T08:26:13.740Z,100544.95
2019-02-19T08:29:04.023Z,100536.86
2019-02-19T08:34:03.282Z,100539.23
2019-02-19T08:36:11.283Z,100534.69
2019-02-19T08:38:19.144Z,100541.22
2019-02-19T08:40:26.529Z,100536.48
2019-02-19T08:42:35.156Z,100542.21
2019-02-19T08:44:42.804Z,100536.80
2019-02-19T08:46:51.507Z,100537.64
2019-02-19T08:48:59.225Z,100528.89
2019-02-19T08:51:07.260Z,100539.88
2019-02-19T08:53:46.783Z,100527.59
2019-02-19T08:56:02.228Z,100538.55
2019-02-19T08:58:50.603Z,100522.84
2019-02-19T09:00:58.809Z,100519.29
2019-02-19T09:08:40.629Z,100522.58
2019-02-19T09:13:32.398Z,100542.20
2019-02-19T09:16:04.291Z,100547.48
2019-02-19T09:18:48.110Z,100547.81
2019-02-19T09:21:00.385Z,100548.17
2019-02-19T09:23:17.589Z,100554.95
2019-02-19T09:31:11.266Z,100530.23
2019-02-19T09:33:36.650Z,100520.62
2019-02-19T09:35:36.692Z,100516.56
2019-02-19T09:38:31.889Z,100508.63
2019-02-19T09:42:57.794Z,100520.62
2019-02-19T09:45:39.471Z,100516.45
2019-02-19T09:48:26.597Z,100531.13
2019-02-19T09:50:43.016Z,100529.07
2019-02-19T09:53:53.550Z,100536.34
2019-02-19T09:56:27.692Z,100538.34
2019-02-19T10:01:39.655Z,100533.77
2019-02-19T10:03:55.264Z,100534.45
2019-02-19T10:06:55.808Z,100543.11
2019-02-19T10:09:36.137Z,100544.30
2019-02-19T10:12:11.977Z,100557.66
2019-02-19T10:14:18.332Z,100563.55
2019-02-19T10:18:10.688Z,100573.14
2019-02-19T10:19:06.993Z,100559.25
2019-02-19T10:21:18.282Z,100555.05
2019-02-19T10:24:16.582Z,100560.27
2019-02-19T10:25:49.757Z,100567.05
2019-02-19T10:28:05.643Z,100562.52
2019-02-19T10:31:05.906Z,100567.26
2019-02-19T10:33:01.084Z,100573.00
2019-02-19T10:35:24.126Z,100581.78
2019-02-19T10:38:01.249Z,100595.63
2019-02-19T10:40:12.922Z,100601.72
2019-02-19T10:42:49.200Z,100605.61
2019-02-19T10:44:56.987Z,100604.09
2019-02-19T10:47:04.411Z,100607.98
2019-02-19T10:49:32.704Z,100603.25
2019-02-19T10:52:15.784Z,100610.63
2019-02-19T10:54:21.398Z,100617.53
2019-02-19T10:56:42.488Z,100620.61
2019-02-19T10:58:54.173Z,100617.75
2019-02-19T11:01:01.566Z,100619.63
2019-02-19T11:03:59.831Z,100627.75
2019-02-19T11:05:31.482Z,100630.59
2019-02-19T11:07:39.589Z,100632.98
2019-02-19T11:09:46.836Z,100634.30
2019-02-19T11:11:54.345Z,100643.64
2019-02-19T11:14:03.255Z,100637.89
2019-02-19T11:16:10.635Z,100634.66
2019-02-19T11:18:18.487Z,100641.93
2019-02-19T11:20:26.333Z,100644.98
2019-02-19T11:22:34.354Z,100640.25
2019-02-19T11:24:41.772Z,100647.18
2019-02-19T11:26:48.898Z,100652.22
2019-02-19T11:28:56.110Z,100654.93
2019-02-19T11:31:03.580Z,100651.20
2019-02-19T11:33:14.091Z,100652.35
2019-02-19T11:35:20.724Z,100643.19
2019-02-19T11:37:28.139Z,100643.50
2019-02-19T11:40:05.911Z,100642.97
2019-02-19T11:42:13.276Z,100644.14
2019-02-19T11:44:20.751Z,100654.23
2019-02-19T11:46:28.037Z,100656.94
2019-02-19T11:48:37.149Z,100662.47
2019-02-19T11:50:44.214Z,100663.02
2019-02-19T11:52:51.476Z,100659.20
2019-02-19T11:54:58.811Z,100649.32
2019-02-19T11:57:06.211Z,100655.92
2019-02-19T11:59:13.623Z,100656.46
2019-02-19T12:01:21.080Z,100658.99
2019-02-19T12:03:28.466Z,100662.36
2019-02-19T12:05:35.569Z,100664.23
2019-02-19T12:07:42.919Z,100658.14
2019-02-19T12:09:50.370Z,100662.86
2019-02-19T12:11:57.746Z,100664.20
2019-02-19T12:14:05.081Z,100659.62
2019-02-19T12:16:12.182Z,100670.70
2019-02-19T12:18:19.377Z,100669.19
2019-02-19T12:20:26.619Z,100688.96
2019-02-19T12:22:33.954Z,100689.53
2019-02-19T12:24:41.480Z,100682.96
2019-02-19T12:26:49.339Z,100678.74
2019-02-19T12:28:56.649Z,100671.17
2019-02-19T12:31:03.809Z,100674.71
2019-02-19T12:33:11.222Z,100666.59
2019-02-19T12:35:18.724Z,100667.95
2019-02-19T12:37:26.836Z,100669.51
2019-02-19T12:39:34.742Z,100671.69
2019-02-19T12:41:42.125Z,100673.56
2019-02-19T12:43:51.013Z,100667.45
2019-02-19T12:45:58.224Z,100671.34
2019-02-19T12:48:05.582Z,100675.22
2019-02-19T12:50:14.649Z,100679.96
2019-02-19T12:52:21.765Z,100680.45
2019-02-19T12:54:28.916Z,100676.54
2019-02-19T12:56:36.213Z,100679.23
2019-02-19T12:58:43.564Z,100686.12
2019-02-19T13:00:51.503Z,100676.66
2019-02-19T13:02:58.989Z,100683.25
2019-02-19T13:05:06.441Z,100691.19
2019-02-19T13:07:14.015Z,100684.22
2019-02-19T13:09:21.153Z,100695.35
2019-02-19T13:11:28.490Z,100694.33
2019-02-19T13:13:36.569Z,100681.09
2019-02-19T13:15:43.721Z,100690.02
2019-02-19T13:17:51.634Z,100700.12
2019-02-19T13:19:58.936Z,100706.82
2019-02-19T13:22:06.255Z,100702.89
2019-02-19T13:24:13.700Z,100699.52
2019-02-19T13:26:21.475Z,100701.02
2019-02-19T13:28:28.658Z,100710.69
2019-02-19T13:30:35.969Z,100707.80
2019-02-19T13:32:43.340Z,100708.69
2019-02-19T13:34:50.766Z,100718.31
2019-02-19T13:36:58.198Z,100668.16
2019-02-19T13:39:06.623Z,100715.98
2019-02-19T13:41:13.993Z,100717.00
2019-02-19T13:43:24.414Z,100724.63
2019-02-19T13:45:30.920Z,100729.16
2019-02-19T13:47:38.316Z,100718.30
2019-02-19T13:49:45.812Z,100731.13
2019-02-19T13:52:04.435Z,100722.47
2019-02-19T13:54:29.021Z,100713.82
2019-02-19T13:57:01.248Z,100735.51
2019-02-19T13:59:09.059Z,100736.11
2019-02-19T14:01:16.290Z,100739.32
2019-02-19T14:03:24.768Z,100741.14
2019-02-19T14:05:32.725Z,100737.88
2019-02-19T14:07:40.046Z,100736.20
2019-02-19T14:09:47.178Z,100738.55
2019-02-19T14:11:55.232Z,100733.83
2019-02-19T14:14:18.903Z,100738.31
2019-02-19T14:16:32.953Z,100735.13
2019-02-19T14:18:51.790Z,100737.70
2019-02-19T14:21:23.573Z,100739.38
2019-02-19T14:24:05.129Z,100739.52
2019-02-19T14:26:25.811Z,100749.63
2019-02-19T14:29:10.576Z,100750.43
2019-02-19T14:31:31.338Z,100742.66
2019-02-19T14:34:00.261Z,100744.30
2019-02-19T14:36:29.459Z,100745.93
2019-02-19T14:38:58.966Z,100742.22
2019-02-19T14:41:29.703Z,100744.59
2019-02-19T14:44:02.078Z,100738.88
2019-02-19T14:46:43.157Z,100729.97
2019-02-19T14:49:13.552Z,100727.03
2019-02-19T14:51:32.876Z,100724.05
2019-02-19T14:54:13.410Z,100726.26
2019-02-19T14:56:51.621Z,100723.31
2019-02-19T14:59:20.336Z,100720.64
2019-02-19T15:01:57.136Z,100717.56
2019-02-19T15:04:29.840Z,100709.70
2019-02-19T15:07:05.478Z,100713.02
2019-02-19T15:09:49.478Z,100715.61
2019-02-19T15:12:23.726Z,100721.02
2019-02-19T15:14:44.871Z,100714.82
2019-02-19T15:17:13.137Z,100715.91
2019-02-19T15:19:55.235Z,100721.35
2019-02-19T15:22:44.776Z,100732.86
2019-02-19T15:25:13.361Z,100729.53
2019-02-19T15:30:28.908Z,100726.59
2019-02-19T15:33:08.899Z,100723.30
2019-02-19T15:35:33.781Z,100721.80
2019-02-19T15:38:08.810Z,100723.90
2019-02-19T15:40:46.286Z,100715.12
2019-02-19T15:43:26.336Z,100707.45
2019-02-19T15:46:07.713Z,100720.45
2019-02-19T15:48:53.350Z,100719.31
2019-02-19T15:51:37.989Z,100718.52
2019-02-19T15:54:11.108Z,100711.21
2019-02-19T15:56:27.903Z,100708.95
2019-02-19T15:59:23.125Z,100712.63
2019-02-19T16:02:25.000Z,100708.39
2019-02-19T16:05:08.836Z,100710.59
2019-02-19T16:07:32.818Z,100719.52
2019-02-19T16:10:09.246Z,100715.98
2019-02-19T16:12:27.706Z,100700.27
2019-02-19T16:15:02.834Z,100708.60
2019-02-19T16:17:44.330Z,100710.82
2019-02-19T16:23:11.797Z,100704.84
2019-02-19T16:25:35.381Z,100709.66
2019-02-19T16:28:07.426Z,100713.53
2019-02-19T16:30:24.049Z,100702.19
2019-02-19T16:32:58.567Z,100708.50
2019-02-19T16:35:28.881Z,100698.81
2019-02-19T16:38:01.152Z,100687.38
2019-02-19T16:40:26.361Z,100686.49
2019-02-19T16:43:07.236Z,100686.49
2019-02-19T16:45:48.382Z,100679.36
2019-02-19T16:48:19.823Z,100670.53
2019-02-19T16:50:45.250Z,100665.24
2019-02-19T16:53:11.277Z,100667.28
2019-02-19T16:55:40.513Z,100664.51
2019-02-19T16:58:14.630Z,100661.11
2019-02-19T17:00:53.202Z,100670.63
2019-02-19T17:03:23.349Z,100681.05
2019-02-19T17:05:40.090Z,100676.58
2019-02-19T17:08:17.569Z,100677.17
2019-02-19T17:10:58.295Z,100669.98
2019-02-19T17:13:33.818Z,100668.50
2019-02-19T17:16:17.477Z,100656.98
2019-02-19T17:18:49.773Z,100661.06
2019-02-19T17:21:42.975Z,100660.22
2019-02-19T17:24:07.685Z,100643.95
2019-02-19T17:26:42.660Z,100642.05
2019-02-19T17:29:13.440Z,100639.85
2019-02-19T17:31:44.472Z,100639.73
2019-02-19T17:34:17.624Z,100634.74
2019-02-19T17:36:49.118Z,100628.02
2019-02-19T17:39:25.021Z,100627.30
2019-02-19T17:41:57.041Z,100625.95
2019-02-19T17:44:11.444Z,100622.07
2019-02-19T17:46:40.379Z,100617.83
2019-02-19T17:49:22.302Z,100619.87
2019-02-19T17:51:58.707Z,100602.47
2019-02-19T17:54:23.249Z,100596.41
2019-02-19T17:56:51.303Z,100593.97
2019-02-19T17:59:30.934Z,100588.11
2019-02-19T18:01:48.327Z,100571.84
2019-02-19T18:04:17.330Z,100574.73
2019-02-19T18:06:34.441Z,100570.25
2019-02-19T18:08:49.334Z,100563.02
2019-02-19T18:11:19.949Z,100550.00
2019-02-19T18:13:42.813Z,100550.61
2019-02-19T18:16:16.287Z,100539.43
2019-02-19T18:18:45.181Z,100537.92
2019-02-19T18:20:59.165Z,100530.80
2019-02-19T18:23:07.759Z,100527.30
2019-02-19T18:25:26.417Z,100517.52
2019-02-19T18:27:46.879Z,100515.00
2019-02-19T18:29:54.501Z,100512.16
2019-02-19T18:32:01.758Z,100465.72
2019-02-19T18:34:09.070Z,100490.44
2019-02-19T18:36:18.055Z,100483.12
2019-02-19T18:38:37.286Z,100473.80
2019-02-19T18:40:45.275Z,100458.77
2019-02-19T18:45:37.493Z,100437.30
2019-02-19T18:48:00.266Z,100436.61
2019-02-19T18:50:14.572Z,100436.20
2019-02-19T18:52:27.532Z,100439.12
2019-02-19T18:54:35.149Z,100433.49
2019-02-19T18:56:49.962Z,100430.05
2019-02-19T18:59:02.910Z,100424.70
2019-02-19T19:01:15.122Z,100432.77
2019-02-19T19:03:27.061Z,100429.01
2019-02-19T19:05:38.434Z,100425.91
2019-02-19T19:07:59.649Z,100418.08
2019-02-19T19:10:52.084Z,100424.30
2019-02-19T19:12:50.315Z,100410.91
2019-02-19T19:15:14.305Z,100406.31
2019-02-19T19:17:46.640Z,100391.36
2019-02-19T19:20:10.816Z,100396.48
2019-02-19T19:22:23.793Z,100394.66
2019-02-19T19:24:31.169Z,100391.51
2019-02-19T19:26:46.295Z,100385.87
2019-02-19T19:28:57.624Z,100390.03
2019-02-19T19:31:15.123Z,100401.66
2019-02-19T19:33:31.981Z,100403.53
2019-02-19T19:35:41.794Z,100401.95
2019-02-19T19:37:54.748Z,100411.11
2019-02-19T19:40:17.151Z,100411.57
2019-02-19T19:42:28.567Z,100407.70
2019-02-19T19:44:35.829Z,100411.25
2019-02-19T19:47:11.727Z,100398.82
2019-02-19T19:49:24.921Z,100392.44
2019-02-19T19:51:35.415Z,100383.50
2019-02-19T19:53:44.152Z,100370.81
2019-02-19T19:55:57.475Z,100371.70
2019-02-19T19:58:16.667Z,100353.72
2019-02-19T20:00:41.250Z,100350.05
2019-02-19T20:02:55.582Z,100347.02
2019-02-19T20:05:04.435Z,100343.14
2019-02-19T20:07:12.099Z,100333.55
2019-02-19T20:09:27.758Z,100329.00
2019-02-19T20:11:44.765Z,100325.72
2019-02-19T20:13:59.361Z,100314.23
2019-02-19T20:16:27.646Z,100313.92
2019-02-19T20:18:39.360Z,100311.07
2019-02-19T20:20:47.375Z,100305.00
2019-02-19T20:22:54.611Z,100294.61
2019-02-19T20:25:14.867Z,100296.70
2019-02-19T20:27:28.277Z,100304.66
2019-02-19T20:29:47.146Z,100298.13
2019-02-19T20:31:54.530Z,100307.19
2019-02-19T20:34:02.574Z,100298.33
2019-02-19T20:36:12.661Z,100296.23
2019-02-19T20:38:25.403Z,100288.14
2019-02-19T20:40:36.498Z,100281.33
2019-02-19T20:42:43.813Z,100269.38
2019-02-19T20:44:52.163Z,100252.12
2019-02-19T20:46:59.867Z,100252.08
2019-02-19T20:49:07.124Z,100243.87
2019-02-19T20:51:15.788Z,100240.94
2019-02-19T20:53:28.985Z,100238.43
2019-02-19T20:55:38.134Z,100231.59
2019-02-19T20:57:45.552Z,100226.16
2019-02-19T20:59:53.406Z,100231.80
2019-02-19T21:02:00.639Z,100222.46
2019-02-19T21:04:07.809Z,100221.20
2019-02-19T21:06:16.021Z,100224.02
2019-02-19T21:08:31.310Z,100224.66
2019-02-19T21:10:39.030Z,100228.67
2019-02-19T21:12:45.860Z,100228.51
2019-02-19T21:14:52.818Z,100221.25
2019-02-19T21:17:00.194Z,100227.91
2019-02-19T21:19:07.551Z,100228.06
2019-02-19T21:21:14.755Z,100233.50
2019-02-19T21:23:22.092Z,100233.05
2019-02-19T21:25:31.237Z,100230.11
2019-02-19T21:27:42.923Z,100235.51
2019-02-19T21:29:51.176Z,100244.55
2019-02-19T21:31:59.126Z,100234.67
2019-02-19T21:34:11.564Z,100228.58
2019-02-19T21:36:18.583Z,100217.28
2019-02-19T21:38:59.422Z,100223.96
2019-02-19T21:41:07.882Z,100217.90
2019-02-19T21:43:16.029Z,100220.47
2019-02-19T21:45:23.756Z,100225.71
2019-02-19T21:47:32.170Z,100228.00
2019-02-19T21:49:39.539Z,100217.88
2019-02-19T21:51:53.978Z,100230.91
2019-02-19T21:53:55.813Z,100228.72
2019-02-19T21:56:05.627Z,100242.30
2019-02-19T21:58:12.939Z,100231.81
2019-02-19T22:00:20.963Z,100238.75
2019-02-19T22:02:29.212Z,100249.09
2019-02-19T22:04:36.939Z,100236.70
2019-02-19T22:06:44.273Z,100241.58
2019-02-19T22:08:53.615Z,100242.05
2019-02-19T22:11:02.782Z,100235.61
2019-02-19T22:13:12.902Z,100221.45
2019-02-19T22:15:29.315Z,100226.84
2019-02-19T22:18:07.016Z,100214.61
2019-02-19T22:20:39.058Z,100217.19
2019-02-19T22:22:56.794Z,100218.64
2019-02-19T22:25:09.313Z,100214.16
2019-02-19T22:27:22.448Z,100218.58
2019-02-19T22:29:37.885Z,100219.16
2019-02-19T22:31:50.830Z,100213.16
2019-02-19T22:34:10.764Z,100207.70
2019-02-19T22:36:20.070Z,100200.07
2019-02-19T22:38:28.255Z,100196.31
2019-02-19T22:40:36.139Z,100202.20
2019-02-19T22:42:43.219Z,100206.38
2019-02-19T22:44:54.992Z,100207.47
2019-02-19T22:47:04.961Z,100207.63
2019-02-19T22:49:23.741Z,100191.80
2019-02-19T22:51:34.840Z,100195.14
2019-02-19T22:53:53.185Z,100181.98
2019-02-19T22:56:06.855Z,100179.83
2019-02-19T22:58:29.697Z,100188.48
2019-02-19T23:00:57.641Z,100185.21
2019-02-19T23:03:06.889Z,100197.09
2019-02-19T23:05:14.040Z,100191.97
2019-02-19T23:07:22.164Z,100177.70
2019-02-19T23:09:29.979Z,100174.58
2019-02-19T23:11:38.052Z,100156.95
2019-02-19T23:13:45.906Z,100151.27
2019-02-19T23:15:52.914Z,100151.32
2019-02-19T23:18:00.159Z,100152.90
2019-02-19T23:20:08.153Z,100152.31
2019-02-19T23:22:21.715Z,100142.06
2019-02-19T23:24:25.603Z,100146.28
2019-02-19T23:26:35.857Z,100158.03
2019-02-19T23:28:45.046Z,100165.14
2019-02-19T23:30:53.192Z,100165.77
2019-02-19T23:33:05.362Z,100168.81
2019-02-19T23:35:28.685Z,100175.13
2019-02-19T23:37:40.083Z,100173.30
2019-02-19T23:39:59.314Z,100172.23
2019-02-19T23:42:26.430Z,100161.81
2019-02-19T23:44:34.643Z,100157.94
2019-02-19T23:46:49.885Z,100149.62
2019-02-19T23:49:01.262Z,100153.50
2019-02-19T23:51:10.912Z,100144.95
2019-02-19T23:53:21.280Z,100144.59
2019-02-19T23:55:31.543Z,100151.16
2019-02-19T23:57:39.413Z,100150.02
2019-02-19T23:59:46.789Z,100149.28
