createdAt,value
2019-03-15T00:02:03.574Z,3.30
2019-03-15T00:04:32.982Z,3.60
2019-03-15T00:07:02.251Z,3.30
2019-03-15T00:09:31.819Z,3.33
2019-03-15T00:12:01.205Z,3.30
2019-03-15T00:14:30.477Z,3.33
2019-03-15T00:17:01.627Z,3.10
2019-03-15T00:19:31.495Z,2.87
2019-03-15T00:22:03.931Z,3.30
2019-03-15T00:24:33.277Z,3.03
2019-03-15T00:27:02.581Z,3.27
2019-03-15T00:29:35.002Z,3.80
2019-03-15T00:32:04.734Z,3.23
2019-03-15T00:34:35.781Z,3.00
2019-03-15T00:37:05.192Z,3.30
2019-03-15T00:39:36.485Z,3.33
2019-03-15T00:42:05.828Z,3.10
2019-03-15T00:44:38.903Z,3.00
2019-03-15T00:47:08.266Z,3.07
2019-03-15T00:49:37.816Z,3.83
2019-03-15T00:52:07.103Z,3.30
2019-03-15T00:54:36.483Z,3.70
2019-03-15T00:57:06.206Z,3.47
2019-03-15T00:59:35.579Z,3.00
2019-03-15T01:02:08.029Z,3.30
2019-03-15T01:04:37.719Z,3.30
2019-03-15T01:07:10.432Z,3.40
2019-03-15T01:09:40.159Z,3.20
2019-03-15T01:12:09.822Z,3.10
2019-03-15T01:14:39.270Z,3.23
2019-03-15T01:17:08.457Z,3.40
2019-03-15T01:19:38.390Z,2.90
2019-03-15T01:22:07.688Z,2.97
2019-03-15T01:24:36.950Z,3.50
2019-03-15T01:27:06.339Z,3.83
2019-03-15T01:29:35.957Z,3.40
2019-03-15T01:32:05.298Z,3.20
2019-03-15T01:34:34.606Z,2.80
2019-03-15T01:37:05.401Z,2.87
2019-03-15T01:39:35.431Z,3.17
2019-03-15T01:42:04.802Z,3.73
2019-03-15T01:44:34.318Z,3.20
2019-03-15T01:47:09.649Z,2.73
2019-03-15T01:49:44.601Z,3.23
2019-03-15T01:52:16.606Z,3.40
2019-03-15T01:54:47.490Z,3.37
2019-03-15T01:57:17.808Z,3.37
2019-03-15T01:59:47.078Z,2.87
2019-03-15T02:02:16.387Z,3.40
2019-03-15T02:04:46.004Z,3.47
2019-03-15T02:07:16.969Z,3.80
2019-03-15T02:09:48.310Z,3.77
2019-03-15T02:12:19.757Z,3.63
2019-03-15T02:14:50.750Z,3.40
2019-03-15T02:17:21.839Z,3.53
2019-03-15T02:19:55.525Z,3.43
2019-03-15T02:22:25.172Z,3.60
2019-03-15T02:24:54.779Z,3.93
2019-03-15T02:27:24.577Z,3.20
2019-03-15T02:29:53.928Z,4.20
2019-03-15T02:32:23.207Z,3.60
2019-03-15T02:34:53.919Z,4.03
2019-03-15T02:37:23.665Z,3.97
2019-03-15T02:39:53.358Z,3.60
2019-03-15T02:42:23.047Z,4.03
2019-03-15T02:44:52.670Z,4.33
2019-03-15T02:47:22.357Z,4.30
2019-03-15T02:49:51.665Z,4.30
2019-03-15T02:52:21.017Z,4.03
2019-03-15T02:54:50.361Z,4.33
2019-03-15T02:57:19.660Z,4.70
2019-03-15T02:59:48.837Z,5.00
2019-03-15T03:02:18.118Z,4.67
2019-03-15T03:04:50.386Z,4.67
2019-03-15T03:07:21.044Z,4.23
2019-03-15T03:09:50.606Z,4.10
2019-03-15T03:12:19.997Z,4.50
2019-03-15T03:14:54.042Z,5.27
2019-03-15T03:17:25.303Z,3.90
2019-03-15T03:19:54.530Z,5.27
2019-03-15T03:22:26.967Z,4.97
2019-03-15T03:24:56.712Z,4.60
2019-03-15T03:27:27.427Z,5.07
2019-03-15T03:29:56.787Z,5.07
2019-03-15T03:32:26.216Z,5.43
2019-03-15T03:34:56.557Z,4.70
2019-03-15T03:37:25.893Z,4.73
2019-03-15T03:39:55.211Z,5.43
2019-03-15T03:42:31.662Z,3.67
2019-03-15T03:45:02.589Z,3.77
2019-03-15T03:47:32.832Z,4.60
2019-03-15T03:50:02.518Z,4.20
2019-03-15T03:52:35.278Z,4.03
2019-03-15T03:55:05.079Z,3.50
2019-03-15T03:57:35.314Z,4.50
2019-03-15T04:00:08.951Z,4.57
2019-03-15T04:02:38.331Z,4.10
2019-03-15T04:05:11.115Z,4.10
2019-03-15T04:07:40.569Z,3.40
2019-03-15T04:10:11.238Z,3.80
2019-03-15T04:12:40.572Z,4.03
2019-03-15T04:15:10.473Z,4.23
2019-03-15T04:17:40.135Z,4.13
2019-03-15T04:20:11.499Z,3.80
2019-03-15T04:22:44.318Z,3.40
2019-03-15T04:25:14.021Z,3.90
2019-03-15T04:27:43.891Z,3.67
2019-03-15T04:30:13.639Z,3.87
2019-03-15T04:32:44.571Z,3.97
2019-03-15T04:35:13.928Z,4.17
2019-03-15T04:37:44.783Z,3.93
2019-03-15T04:40:15.698Z,3.80
2019-03-15T04:42:47.430Z,3.60
2019-03-15T04:45:17.004Z,4.37
2019-03-15T04:47:46.641Z,4.00
2019-03-15T04:50:16.005Z,4.40
2019-03-15T04:52:47.480Z,3.30
2019-03-15T04:55:17.314Z,3.80
2019-03-15T04:57:46.573Z,4.60
2019-03-15T05:00:16.555Z,3.83
2019-03-15T05:02:46.532Z,4.57
2019-03-15T05:05:15.813Z,3.80
2019-03-15T05:07:46.910Z,3.77
2019-03-15T05:10:16.178Z,3.57
2019-03-15T05:12:45.885Z,4.00
2019-03-15T05:15:18.279Z,4.73
2019-03-15T05:17:47.632Z,4.23
2019-03-15T05:20:16.910Z,4.23
2019-03-15T05:22:49.347Z,4.87
2019-03-15T05:25:18.625Z,4.40
2019-03-15T05:27:51.090Z,4.90
2019-03-15T05:30:20.943Z,5.67
2019-03-15T05:32:50.448Z,5.67
2019-03-15T05:35:23.233Z,4.63
2019-03-15T05:37:53.006Z,4.77
2019-03-15T05:40:22.348Z,5.30
2019-03-15T05:42:52.150Z,5.73
2019-03-15T05:45:21.470Z,5.63
2019-03-15T05:47:50.826Z,5.70
2019-03-15T05:50:20.526Z,5.80
2019-03-15T05:52:50.195Z,5.23
2019-03-15T05:55:21.835Z,6.30
2019-03-15T05:57:51.178Z,6.27
2019-03-15T06:00:21.286Z,6.17
2019-03-15T06:02:50.692Z,6.20
2019-03-15T06:05:21.729Z,5.80
2019-03-15T06:07:50.948Z,5.60
2019-03-15T06:10:20.220Z,6.77
2019-03-15T06:12:49.475Z,6.90
2019-03-15T06:15:18.804Z,5.50
2019-03-15T06:17:55.008Z,5.80
2019-03-15T06:20:24.451Z,5.50
2019-03-15T06:22:53.814Z,5.20
2019-03-15T06:25:23.172Z,4.73
2019-03-15T06:27:52.628Z,4.60
2019-03-15T06:30:24.817Z,4.33
2019-03-15T06:33:00.010Z,4.13
2019-03-15T06:35:29.486Z,4.33
2019-03-15T06:37:58.832Z,4.10
2019-03-15T06:40:28.213Z,4.37
2019-03-15T06:42:57.576Z,3.87
2019-03-15T06:45:27.155Z,3.93
2019-03-15T06:47:56.468Z,4.07
2019-03-15T06:50:30.172Z,4.17
2019-03-15T06:52:59.590Z,4.10
2019-03-15T06:55:30.700Z,4.30
2019-03-15T06:58:00.062Z,4.53
2019-03-15T07:00:30.677Z,4.40
2019-03-15T07:02:59.946Z,4.20
2019-03-15T07:05:29.886Z,3.90
2019-03-15T07:07:59.280Z,3.80
2019-03-15T07:10:28.929Z,4.27
2019-03-15T07:12:58.594Z,3.77
2019-03-15T07:15:29.482Z,4.17
2019-03-15T07:18:00.359Z,3.80
2019-03-15T07:20:29.706Z,4.20
2019-03-15T07:22:58.991Z,3.67
2019-03-15T07:25:28.296Z,3.97
2019-03-15T07:27:58.041Z,4.27
2019-03-15T07:30:27.614Z,3.87
2019-03-15T07:32:56.798Z,3.73
2019-03-15T07:35:26.345Z,4.07
2019-03-15T07:37:55.601Z,3.87
2019-03-15T07:40:24.899Z,4.13
2019-03-15T07:42:54.328Z,4.30
2019-03-15T07:45:24.214Z,3.90
2019-03-15T07:47:53.585Z,3.83
2019-03-15T07:50:22.812Z,4.53
2019-03-15T07:52:52.925Z,4.10
2019-03-15T07:55:22.328Z,5.03
2019-03-15T07:57:51.565Z,4.97
2019-03-15T08:00:20.792Z,4.20
2019-03-15T08:02:50.154Z,5.43
2019-03-15T08:05:19.440Z,5.23
2019-03-15T08:07:48.776Z,4.73
2019-03-15T08:10:18.193Z,5.40
2019-03-15T08:12:49.510Z,5.50
2019-03-15T08:15:18.654Z,5.50
2019-03-15T08:17:48.382Z,5.83
2019-03-15T08:20:18.068Z,6.20
2019-03-15T08:22:47.685Z,6.67
2019-03-15T08:25:17.714Z,5.90
2019-03-15T08:27:47.111Z,5.27
2019-03-15T08:30:16.609Z,5.70
2019-03-15T08:32:46.328Z,5.33
2019-03-15T08:35:15.963Z,5.17
2019-03-15T08:37:45.667Z,5.40
2019-03-15T08:40:15.076Z,6.10
2019-03-15T08:42:44.417Z,5.07
2019-03-15T08:45:14.444Z,5.17
2019-03-15T08:47:43.823Z,5.30
2019-03-15T08:50:15.394Z,5.30
2019-03-15T08:52:44.993Z,4.97
2019-03-15T08:55:14.848Z,5.50
2019-03-15T08:57:44.192Z,5.03
2019-03-15T09:00:14.136Z,5.37
2019-03-15T09:02:43.900Z,4.40
2019-03-15T09:05:13.635Z,5.37
2019-03-15T09:07:43.337Z,4.90
2019-03-15T09:10:22.410Z,4.67
2019-03-15T09:12:44.139Z,5.93
2019-03-15T09:15:13.792Z,6.00
2019-03-15T09:17:43.193Z,6.17
2019-03-15T09:20:12.917Z,6.00
2019-03-15T09:22:42.387Z,6.43
2019-03-15T09:25:19.188Z,6.93
2019-03-15T09:27:45.487Z,5.57
2019-03-15T09:30:23.165Z,6.50
2019-03-15T09:32:46.383Z,7.77
2019-03-15T09:35:15.760Z,6.37
2019-03-15T09:37:47.438Z,6.37
2019-03-15T09:40:16.945Z,6.43
2019-03-15T09:42:46.586Z,6.73
2019-03-15T09:45:16.191Z,6.53
2019-03-15T09:47:46.267Z,5.20
2019-03-15T09:50:24.096Z,5.80
2019-03-15T09:52:47.025Z,6.13
2019-03-15T09:55:16.662Z,5.10
2019-03-15T09:57:46.053Z,6.40
2019-03-15T10:00:15.883Z,5.63
2019-03-15T10:02:45.311Z,5.07
2019-03-15T10:05:14.789Z,4.63
2019-03-15T10:07:44.349Z,4.57
2019-03-15T10:10:17.961Z,3.43
2019-03-15T10:12:45.282Z,3.43
2019-03-15T10:15:15.154Z,4.37
2019-03-15T10:17:44.466Z,3.87
2019-03-15T10:20:14.243Z,4.47
2019-03-15T10:22:43.648Z,3.40
2019-03-15T10:25:13.106Z,4.50
2019-03-15T10:27:42.372Z,3.07
2019-03-15T10:30:13.381Z,4.33
2019-03-15T10:32:43.179Z,3.83
2019-03-15T10:35:12.717Z,4.17
2019-03-15T10:37:42.207Z,3.93
2019-03-15T10:40:13.445Z,3.60
2019-03-15T10:42:42.721Z,4.90
2019-03-15T10:45:12.110Z,4.90
2019-03-15T10:47:42.601Z,4.30
2019-03-15T10:50:12.819Z,3.63
2019-03-15T10:52:42.209Z,4.23
2019-03-15T10:55:11.976Z,4.70
2019-03-15T10:57:41.292Z,2.87
2019-03-15T11:00:12.475Z,3.57
2019-03-15T11:02:41.840Z,3.70
2019-03-15T11:05:11.713Z,2.53
2019-03-15T11:07:41.342Z,4.83
2019-03-15T11:10:11.416Z,4.03
2019-03-15T11:12:40.799Z,3.40
2019-03-15T11:15:10.130Z,2.67
2019-03-15T11:17:39.409Z,2.97
2019-03-15T11:20:09.357Z,2.60
2019-03-15T11:22:39.350Z,3.13
2019-03-15T11:25:08.793Z,3.30
2019-03-15T11:27:42.774Z,2.50
2019-03-15T11:30:12.981Z,3.33
2019-03-15T11:32:42.245Z,3.10
2019-03-15T11:35:11.848Z,3.07
2019-03-15T11:37:41.218Z,2.20
2019-03-15T11:40:13.895Z,2.93
2019-03-15T11:42:41.900Z,3.20
2019-03-15T11:45:12.053Z,2.80
2019-03-15T11:48:01.216Z,2.70
2019-03-15T11:50:13.558Z,2.83
2019-03-15T11:52:42.937Z,2.40
2019-03-15T11:55:12.565Z,3.00
2019-03-15T11:57:41.848Z,2.80
2019-03-15T12:00:12.337Z,2.93
2019-03-15T12:02:41.616Z,3.20
2019-03-15T12:05:11.528Z,2.93
2019-03-15T12:07:41.387Z,2.63
2019-03-15T12:10:13.086Z,2.73
2019-03-15T12:12:42.296Z,3.20
2019-03-15T12:15:12.077Z,2.87
2019-03-15T12:17:42.100Z,2.30
2019-03-15T12:20:11.705Z,2.30
2019-03-15T12:22:41.040Z,2.53
2019-03-15T12:25:11.054Z,2.63
2019-03-15T12:27:40.483Z,2.47
2019-03-15T12:30:10.173Z,2.57
2019-03-15T12:32:39.548Z,2.30
2019-03-15T12:35:10.297Z,3.20
2019-03-15T12:37:39.613Z,3.07
2019-03-15T12:40:09.736Z,2.47
2019-03-15T12:42:39.443Z,2.80
2019-03-15T12:45:09.375Z,2.50
2019-03-15T12:47:38.709Z,2.90
2019-03-15T12:50:08.281Z,3.03
2019-03-15T12:52:46.968Z,2.47
2019-03-15T12:55:09.100Z,2.60
2019-03-15T12:57:38.364Z,2.80
2019-03-15T13:00:09.756Z,2.33
2019-03-15T13:02:39.106Z,3.43
2019-03-15T13:05:09.546Z,2.90
2019-03-15T13:07:39.269Z,3.37
2019-03-15T13:10:10.652Z,2.73
2019-03-15T13:12:40.026Z,2.57
2019-03-15T13:15:11.621Z,3.17
2019-03-15T13:17:41.232Z,3.13
2019-03-15T13:20:11.345Z,3.30
2019-03-15T13:22:40.759Z,3.33
2019-03-15T13:25:11.177Z,3.50
2019-03-15T13:27:40.441Z,2.40
2019-03-15T13:30:10.491Z,2.57
2019-03-15T13:32:40.175Z,2.20
2019-03-15T13:35:10.189Z,2.63
2019-03-15T13:37:59.076Z,2.90
2019-03-15T13:40:31.462Z,2.53
2019-03-15T13:43:01.418Z,3.40
2019-03-15T13:45:30.745Z,3.07
2019-03-15T13:48:00.147Z,1.90
2019-03-15T13:50:29.990Z,2.73
2019-03-15T13:52:59.825Z,3.17
2019-03-15T13:55:29.522Z,2.90
2019-03-15T13:57:59.232Z,2.93
2019-03-15T14:00:28.597Z,2.37
2019-03-15T14:02:57.997Z,2.67
2019-03-15T14:05:27.647Z,2.57
2019-03-15T14:07:57.149Z,2.73
2019-03-15T14:10:29.228Z,2.97
2019-03-15T14:12:58.589Z,2.93
2019-03-15T14:15:28.283Z,2.50
2019-03-15T14:17:57.745Z,3.73
2019-03-15T14:20:27.437Z,2.97
2019-03-15T14:22:56.775Z,3.00
2019-03-15T14:25:26.107Z,3.17
2019-03-15T14:27:56.008Z,3.87
2019-03-15T14:30:25.851Z,6.00
2019-03-15T14:32:55.276Z,3.00
2019-03-15T14:35:25.021Z,3.63
2019-03-15T14:37:54.810Z,3.40
2019-03-15T14:40:24.214Z,3.53
2019-03-15T14:42:56.786Z,3.60
2019-03-15T14:45:26.150Z,4.07
2019-03-15T14:47:56.170Z,3.07
2019-03-15T14:50:27.400Z,2.67
2019-03-15T14:52:57.364Z,3.23
2019-03-15T14:55:26.668Z,3.77
2019-03-15T14:57:56.033Z,3.50
2019-03-15T15:00:25.904Z,3.33
2019-03-15T15:02:58.068Z,3.00
2019-03-15T15:05:29.366Z,3.20
2019-03-15T15:07:58.400Z,5.60
2019-03-15T15:10:27.621Z,4.53
2019-03-15T15:12:56.926Z,6.07
2019-03-15T15:15:29.319Z,13.90
2019-03-15T15:17:58.674Z,4.23
2019-03-15T15:20:27.989Z,3.70
2019-03-15T15:22:57.359Z,2.63
2019-03-15T15:25:26.658Z,3.00
2019-03-15T15:28:04.254Z,3.23
2019-03-15T15:30:28.106Z,3.63
2019-03-15T15:32:57.481Z,2.90
2019-03-15T15:35:26.847Z,2.67
2019-03-15T15:38:04.361Z,2.40
2019-03-15T15:40:33.724Z,2.90
2019-03-15T15:43:03.148Z,3.57
2019-03-15T15:45:32.471Z,4.00
2019-03-15T15:48:01.735Z,2.47
2019-03-15T15:50:31.076Z,3.00
2019-03-15T15:53:00.592Z,3.50
2019-03-15T15:55:30.240Z,2.67
2019-03-15T15:57:59.604Z,2.33
2019-03-15T16:00:29.018Z,2.67
2019-03-15T16:02:58.337Z,3.00
2019-03-15T16:05:27.916Z,2.43
2019-03-15T16:07:57.314Z,1.70
2019-03-15T16:10:26.711Z,2.93
2019-03-15T16:12:55.936Z,2.27
2019-03-15T16:15:25.305Z,2.20
2019-03-15T16:17:54.558Z,2.30
2019-03-15T16:20:24.149Z,1.93
2019-03-15T16:22:53.661Z,2.37
2019-03-15T16:25:23.020Z,2.60
2019-03-15T16:27:52.310Z,2.40
2019-03-15T16:30:21.770Z,2.40
2019-03-15T16:32:51.303Z,2.50
2019-03-15T16:35:20.705Z,2.30
2019-03-15T16:37:50.292Z,3.13
2019-03-15T16:40:20.085Z,2.20
2019-03-15T16:42:51.067Z,2.67
2019-03-15T16:45:20.683Z,2.90
2019-03-15T16:47:50.177Z,2.70
2019-03-15T16:50:19.937Z,2.80
2019-03-15T16:52:49.688Z,2.77
2019-03-15T16:55:19.333Z,2.97
2019-03-15T16:57:49.389Z,3.43
2019-03-15T17:00:19.375Z,3.30
2019-03-15T17:02:51.123Z,3.60
2019-03-15T17:05:22.793Z,3.17
2019-03-15T17:07:52.149Z,3.50
2019-03-15T17:10:21.521Z,2.90
2019-03-15T17:12:51.030Z,3.50
2019-03-15T17:15:20.358Z,3.80
2019-03-15T17:17:50.156Z,4.17
2019-03-15T17:20:19.759Z,4.67
2019-03-15T17:22:49.123Z,4.57
2019-03-15T17:25:18.474Z,4.40
2019-03-15T17:27:48.109Z,3.67
2019-03-15T17:30:17.640Z,3.57
2019-03-15T17:32:47.183Z,4.63
2019-03-15T17:35:16.980Z,4.53
2019-03-15T17:37:46.341Z,4.10
2019-03-15T17:40:15.620Z,4.37
2019-03-15T17:42:45.330Z,5.00
2019-03-15T17:45:15.067Z,3.83
2019-03-15T17:47:47.296Z,3.23
2019-03-15T17:50:16.794Z,5.10
2019-03-15T17:52:46.263Z,4.80
2019-03-15T17:55:16.244Z,4.67
2019-03-15T17:57:46.252Z,4.87
2019-03-15T18:00:24.778Z,3.97
2019-03-15T18:02:54.170Z,2.80
2019-03-15T18:05:23.529Z,4.43
2019-03-15T18:07:53.357Z,4.80
2019-03-15T18:10:25.566Z,3.47
2019-03-15T18:12:55.017Z,3.77
2019-03-15T18:15:25.014Z,5.10
2019-03-15T18:17:54.573Z,5.07
2019-03-15T18:20:23.881Z,5.00
2019-03-15T18:22:53.544Z,5.60
2019-03-15T18:25:22.987Z,4.20
2019-03-15T18:27:52.893Z,4.57
2019-03-15T18:30:23.014Z,5.40
2019-03-15T18:32:52.272Z,4.57
2019-03-15T18:35:33.051Z,4.70
2019-03-15T18:37:55.182Z,5.43
2019-03-15T18:40:24.909Z,4.67
2019-03-15T18:42:54.847Z,5.50
2019-03-15T18:45:25.699Z,4.90
2019-03-15T18:47:55.588Z,5.87
2019-03-15T18:50:25.029Z,5.37
2019-03-15T18:52:59.432Z,5.00
2019-03-15T18:55:30.582Z,5.30
2019-03-15T18:58:00.047Z,5.77
2019-03-15T19:00:29.342Z,4.40
2019-03-15T19:03:00.183Z,5.33
2019-03-15T19:05:29.808Z,4.37
2019-03-15T19:07:59.224Z,3.83
2019-03-15T19:10:28.721Z,5.30
2019-03-15T19:12:58.113Z,5.07
2019-03-15T19:15:27.408Z,5.67
2019-03-15T19:17:56.838Z,4.70
2019-03-15T19:20:29.627Z,4.97
2019-03-15T19:22:59.112Z,5.03
2019-03-15T19:25:29.303Z,5.33
2019-03-15T19:28:06.036Z,5.23
2019-03-15T19:30:35.516Z,4.83
2019-03-15T19:33:05.386Z,4.40
2019-03-15T19:35:35.070Z,6.07
2019-03-15T19:38:04.931Z,5.23
2019-03-15T19:40:34.335Z,5.47
2019-03-15T19:43:03.662Z,5.33
2019-03-15T19:45:33.414Z,5.50
2019-03-15T19:48:02.774Z,5.00
2019-03-15T19:50:32.144Z,5.43
2019-03-15T19:53:01.896Z,6.07
2019-03-15T19:55:31.525Z,5.23
2019-03-15T19:58:00.891Z,5.97
2019-03-15T20:00:30.216Z,6.00
2019-03-15T20:02:59.595Z,5.00
2019-03-15T20:05:28.993Z,5.20
2019-03-15T20:07:58.404Z,4.17
2019-03-15T20:10:27.779Z,7.50
2019-03-15T20:12:57.532Z,5.20
2019-03-15T20:15:32.516Z,5.67
2019-03-15T20:18:05.011Z,5.17
2019-03-15T20:20:34.375Z,4.03
2019-03-15T20:23:05.231Z,4.43
2019-03-15T20:25:34.644Z,4.47
2019-03-15T20:28:07.489Z,5.10
2019-03-15T20:30:37.008Z,3.00
2019-03-15T20:33:06.302Z,2.50
2019-03-15T20:35:37.553Z,2.87
2019-03-15T20:38:06.912Z,2.70
2019-03-15T20:40:36.188Z,2.13
2019-03-15T20:43:05.571Z,2.67
2019-03-15T20:45:35.184Z,2.53
2019-03-15T20:48:04.467Z,2.90
2019-03-15T20:50:46.213Z,2.90
2019-03-15T20:53:11.224Z,2.50
2019-03-15T20:55:35.684Z,2.60
2019-03-15T20:58:05.010Z,2.57
2019-03-15T21:00:36.111Z,2.30
2019-03-15T21:03:06.184Z,2.73
2019-03-15T21:05:35.575Z,4.17
2019-03-15T21:08:05.015Z,3.00
2019-03-15T21:10:34.353Z,2.53
2019-03-15T21:13:03.953Z,2.27
2019-03-15T21:15:33.725Z,2.43
2019-03-15T21:18:03.674Z,2.63
2019-03-15T21:20:33.060Z,2.43
2019-03-15T21:23:07.025Z,2.77
2019-03-15T21:25:36.441Z,2.40
2019-03-15T21:28:05.814Z,2.50
2019-03-15T21:30:47.592Z,2.60
2019-03-15T21:33:06.478Z,2.80
2019-03-15T21:35:35.749Z,2.30
2019-03-15T21:38:08.283Z,2.83
2019-03-15T21:40:37.680Z,3.00
2019-03-15T21:43:10.018Z,2.60
2019-03-15T21:45:46.078Z,2.57
2019-03-15T21:48:20.330Z,2.93
2019-03-15T21:50:49.755Z,2.87
2019-03-15T21:53:19.099Z,2.73
2019-03-15T21:55:50.150Z,2.30
2019-03-15T21:58:23.713Z,2.47
2019-03-15T22:01:02.439Z,2.47
2019-03-15T22:03:24.285Z,2.87
2019-03-15T22:05:53.580Z,2.60
2019-03-15T22:08:28.987Z,2.77
2019-03-15T22:10:58.300Z,2.67
2019-03-15T22:13:27.800Z,3.00
2019-03-15T22:16:05.113Z,2.70
2019-03-15T22:18:34.965Z,2.40
2019-03-15T22:21:04.619Z,2.60
2019-03-15T22:23:34.078Z,3.30
2019-03-15T22:26:03.797Z,2.67
2019-03-15T22:28:33.085Z,2.33
2019-03-15T22:31:15.556Z,2.50
2019-03-15T22:33:37.417Z,3.10
2019-03-15T22:36:06.722Z,3.33
2019-03-15T22:38:36.401Z,3.27
2019-03-15T22:41:05.677Z,3.50
2019-03-15T22:43:36.526Z,3.90
2019-03-15T22:46:27.854Z,4.27
2019-03-15T22:48:57.254Z,4.50
2019-03-15T22:51:29.607Z,4.33
2019-03-15T22:53:58.949Z,4.83
2019-03-15T22:56:30.797Z,4.93
2019-03-15T22:59:02.859Z,5.07
2019-03-15T23:01:32.475Z,4.80
2019-03-15T23:04:05.220Z,5.30
2019-03-15T23:06:37.670Z,5.00
2019-03-15T23:09:11.562Z,4.67
2019-03-15T23:11:41.316Z,4.70
2019-03-15T23:14:10.667Z,6.23
2019-03-15T23:16:40.385Z,5.30
2019-03-15T23:19:09.954Z,4.13
2019-03-15T23:21:45.429Z,5.30
2019-03-15T23:24:18.127Z,4.50
2019-03-15T23:26:49.637Z,5.43
2019-03-15T23:29:24.803Z,5.53
2019-03-15T23:31:54.157Z,4.90
2019-03-15T23:34:23.491Z,4.80
2019-03-15T23:36:53.425Z,4.80
2019-03-15T23:39:26.336Z,5.27
2019-03-15T23:41:58.393Z,4.90
2019-03-15T23:44:28.785Z,4.67
2019-03-15T23:46:58.065Z,4.47
2019-03-15T23:49:30.173Z,4.83
2019-03-15T23:52:03.973Z,4.50
2019-03-15T23:54:33.364Z,4.07
2019-03-15T23:57:02.671Z,4.53
2019-03-15T23:59:32.064Z,4.43
