createdAt,value
2023-03-29T00:00:08.126Z,101334.50
2023-03-29T00:02:38.812Z,101323.91
2023-03-29T00:05:06.754Z,101333.69
2023-03-29T00:07:33.664Z,101326.09
2023-03-29T00:10:02.612Z,101309.19
2023-03-29T00:12:29.507Z,101308.13
2023-03-29T00:14:57.109Z,101313.28
2023-03-29T00:17:23.962Z,101314.19
2023-03-29T00:19:50.976Z,101305.34
2023-03-29T00:22:17.727Z,101294.34
2023-03-29T00:24:47.747Z,101300.44
2023-03-29T00:27:17.967Z,101302.91
2023-03-29T00:29:44.734Z,101305.34
2023-03-29T00:32:11.732Z,101305.34
2023-03-29T00:34:42.591Z,101306.97
2023-03-29T00:37:09.951Z,101300.69
2023-03-29T00:39:37.300Z,101291.28
2023-03-29T00:42:04.308Z,101299.19
2023-03-29T00:45:04.941Z,101299.88
2023-03-29T00:47:45.504Z,101289.06
2023-03-29T00:50:29.809Z,101286.72
2023-03-29T00:53:13.641Z,101293.56
2023-03-29T00:55:49.648Z,101277.47
2023-03-29T00:58:26.547Z,101278.22
2023-03-29T01:01:15.628Z,101263.00
2023-03-29T01:03:54.306Z,101259.41
2023-03-29T01:06:27.156Z,101261.16
2023-03-29T01:09:01.314Z,101253.09
2023-03-29T01:11:43.124Z,101252.25
2023-03-29T01:14:33.857Z,101256.78
2023-03-29T01:17:01.142Z,101254.16
2023-03-29T01:19:39.059Z,101251.25
2023-03-29T01:22:28.244Z,101253.66
2023-03-29T01:25:13.227Z,101245.47
2023-03-29T01:27:50.066Z,101242.66
2023-03-29T01:30:27.658Z,101236.41
2023-03-29T01:33:12.736Z,101240.97
2023-03-29T01:35:52.669Z,101237.16
2023-03-29T01:38:30.181Z,101236.34
2023-03-29T01:40:57.166Z,101222.16
2023-03-29T01:43:51.502Z,101223.81
2023-03-29T01:46:33.262Z,101213.94
2023-03-29T01:49:27.175Z,101210.47
2023-03-29T01:52:06.670Z,101210.47
2023-03-29T01:54:40.603Z,101214.97
2023-03-29T01:57:10.563Z,101204.97
2023-03-29T01:59:43.901Z,101211.13
2023-03-29T02:02:17.714Z,101209.41
2023-03-29T02:04:54.221Z,101202.16
2023-03-29T02:07:30.567Z,101194.97
2023-03-29T02:09:59.044Z,101198.53
2023-03-29T02:12:26.051Z,101199.31
2023-03-29T02:14:54.023Z,101197.59
2023-03-29T02:17:27.400Z,101197.59
2023-03-29T02:20:24.884Z,101199.47
2023-03-29T02:23:18.046Z,101195.16
2023-03-29T02:25:46.643Z,101189.75
2023-03-29T02:28:14.707Z,101182.72
2023-03-29T02:31:05.446Z,101178.03
2023-03-29T02:33:46.495Z,101176.25
2023-03-29T02:36:24.801Z,101183.38
2023-03-29T02:38:53.297Z,101175.09
2023-03-29T02:41:23.791Z,101165.25
2023-03-29T02:43:51.289Z,101154.69
2023-03-29T02:46:20.621Z,101161.94
2023-03-29T02:48:54.036Z,101152.91
2023-03-29T02:51:24.557Z,101151.03
2023-03-29T02:54:03.103Z,101143.78
2023-03-29T02:56:31.671Z,101147.44
2023-03-29T02:58:58.489Z,101144.88
2023-03-29T03:01:26.246Z,101144.09
2023-03-29T03:03:53.696Z,101138.06
2023-03-29T03:06:21.445Z,101143.78
2023-03-29T03:08:50.786Z,101140.84
2023-03-29T03:11:17.591Z,101136.13
2023-03-29T03:13:46.227Z,101125.66
2023-03-29T03:16:13.228Z,101126.81
2023-03-29T03:18:41.019Z,101128.00
2023-03-29T03:21:09.677Z,101120.81
2023-03-29T03:23:37.490Z,101129.16
2023-03-29T03:26:05.758Z,101128.72
2023-03-29T03:28:34.273Z,101123.78
2023-03-29T03:31:05.792Z,101119.88
2023-03-29T03:33:51.172Z,101114.50
2023-03-29T03:36:40.746Z,101113.72
2023-03-29T03:39:08.233Z,101116.25
2023-03-29T03:41:35.722Z,101110.88
2023-03-29T03:44:03.116Z,101103.50
2023-03-29T03:46:30.052Z,101106.25
2023-03-29T03:48:59.374Z,101115.81
2023-03-29T03:51:32.156Z,101114.66
2023-03-29T03:53:59.761Z,101116.47
2023-03-29T03:56:36.009Z,101106.81
2023-03-29T03:59:17.737Z,101107.38
2023-03-29T04:02:00.364Z,101114.44
2023-03-29T04:04:28.018Z,101110.41
2023-03-29T04:07:18.014Z,101110.19
2023-03-29T04:10:09.081Z,101111.00
2023-03-29T04:12:48.284Z,101105.50
2023-03-29T04:15:17.880Z,101107.13
2023-03-29T04:17:51.621Z,101107.22
2023-03-29T04:20:18.815Z,101103.72
2023-03-29T04:22:45.776Z,101104.59
2023-03-29T04:25:12.922Z,101101.56
2023-03-29T04:28:02.887Z,101090.63
2023-03-29T04:30:40.036Z,101083.69
2023-03-29T04:33:17.304Z,101085.72
2023-03-29T04:35:48.884Z,101089.91
2023-03-29T04:38:23.060Z,101085.28
2023-03-29T04:40:51.326Z,101088.47
2023-03-29T04:43:39.694Z,101090.19
2023-03-29T04:46:26.895Z,101090.03
2023-03-29T04:49:02.844Z,101087.03
2023-03-29T04:51:35.054Z,101084.97
2023-03-29T04:54:02.461Z,101074.06
2023-03-29T04:56:31.960Z,101077.72
2023-03-29T04:59:17.161Z,101072.34
2023-03-29T05:01:45.767Z,101074.38
2023-03-29T05:04:14.031Z,101074.59
2023-03-29T05:06:52.093Z,101070.91
2023-03-29T05:09:18.971Z,101071.91
2023-03-29T05:11:50.717Z,101070.06
2023-03-29T05:14:19.615Z,101071.91
2023-03-29T05:16:46.450Z,101065.69
2023-03-29T05:19:13.380Z,101068.88
2023-03-29T05:21:46.227Z,101080.06
2023-03-29T05:24:17.822Z,101077.25
2023-03-29T05:27:05.811Z,101072.72
2023-03-29T05:29:35.697Z,101071.88
2023-03-29T05:32:25.721Z,101077.25
2023-03-29T05:34:52.954Z,101070.91
2023-03-29T05:37:20.818Z,101071.69
2023-03-29T05:40:05.812Z,101077.25
2023-03-29T05:42:40.205Z,101074.72
2023-03-29T05:45:10.632Z,101078.19
2023-03-29T05:47:37.749Z,101075.50
2023-03-29T05:50:09.344Z,101078.66
2023-03-29T05:52:37.560Z,101082.53
2023-03-29T05:55:05.664Z,101088.75
2023-03-29T05:57:32.511Z,101092.34
2023-03-29T05:59:59.568Z,101090.50
2023-03-29T06:02:28.500Z,101090.38
2023-03-29T06:04:55.596Z,101090.38
2023-03-29T06:07:23.525Z,101089.09
2023-03-29T06:10:23.604Z,101090.59
2023-03-29T06:12:56.698Z,101087.13
2023-03-29T06:15:25.630Z,101087.81
2023-03-29T06:17:59.974Z,101086.88
2023-03-29T06:20:29.383Z,101084.03
2023-03-29T06:23:02.643Z,101087.44
2023-03-29T06:25:29.980Z,101092.38
2023-03-29T06:27:58.086Z,101097.44
2023-03-29T06:30:24.992Z,101099.97
2023-03-29T06:32:54.682Z,101092.84
2023-03-29T06:35:47.443Z,101091.41
2023-03-29T06:38:21.218Z,101097.22
2023-03-29T06:41:08.261Z,101089.00
2023-03-29T06:43:51.340Z,101091.53
2023-03-29T06:46:22.355Z,101094.75
2023-03-29T06:48:57.544Z,101089.91
2023-03-29T06:51:32.012Z,101089.41
2023-03-29T06:53:59.013Z,101099.66
2023-03-29T06:56:26.197Z,101097.56
2023-03-29T06:58:59.647Z,101093.59
2023-03-29T07:01:49.871Z,101095.88
2023-03-29T07:04:24.808Z,101093.97
2023-03-29T07:07:20.036Z,101091.97
2023-03-29T07:09:53.885Z,101102.28
2023-03-29T07:12:24.151Z,101105.78
2023-03-29T07:14:54.326Z,101108.19
2023-03-29T07:17:22.798Z,101113.22
2023-03-29T07:19:49.675Z,101106.72
2023-03-29T07:22:44.620Z,101101.75
2023-03-29T07:25:12.353Z,101107.84
2023-03-29T07:27:42.223Z,101102.28
2023-03-29T07:30:13.643Z,101104.69
2023-03-29T07:32:44.447Z,101110.84
2023-03-29T07:35:23.344Z,101108.84
2023-03-29T07:37:50.720Z,101116.69
2023-03-29T07:40:23.213Z,101117.44
2023-03-29T07:43:11.034Z,101119.78
2023-03-29T07:45:40.691Z,101123.06
2023-03-29T07:48:11.809Z,101119.22
2023-03-29T07:50:59.142Z,101111.75
2023-03-29T07:53:31.297Z,101124.09
2023-03-29T07:56:01.755Z,101124.09
2023-03-29T07:58:40.492Z,101134.88
2023-03-29T08:01:08.542Z,101123.97
2023-03-29T08:03:55.090Z,101125.66
2023-03-29T08:06:30.877Z,101126.41
2023-03-29T08:09:00.124Z,101128.94
2023-03-29T08:11:28.395Z,101126.13
2023-03-29T08:14:01.589Z,101134.91
2023-03-29T08:16:57.785Z,101132.41
2023-03-29T08:19:26.223Z,101121.78
2023-03-29T08:22:13.278Z,101126.31
2023-03-29T08:25:07.423Z,101120.03
2023-03-29T08:27:39.828Z,101117.94
2023-03-29T08:30:10.625Z,101131.84
2023-03-29T08:32:39.418Z,101119.13
2023-03-29T08:35:09.701Z,101117.38
2023-03-29T08:37:43.056Z,101120.09
2023-03-29T08:40:22.362Z,101115.84
2023-03-29T08:43:43.486Z,101123.72
2023-03-29T08:46:35.296Z,101118.88
2023-03-29T08:49:26.458Z,101110.03
2023-03-29T08:52:01.250Z,101109.03
2023-03-29T08:54:47.334Z,101109.09
2023-03-29T08:57:48.699Z,101111.66
2023-03-29T09:00:41.029Z,101106.38
2023-03-29T09:03:34.407Z,101110.13
2023-03-29T09:06:12.910Z,101109.56
2023-03-29T09:08:46.901Z,101108.13
2023-03-29T09:11:56.943Z,101107.34
2023-03-29T09:14:53.337Z,101110.91
2023-03-29T09:17:45.437Z,101106.66
2023-03-29T09:20:47.606Z,101106.06
2023-03-29T09:23:35.893Z,101106.53
2023-03-29T09:26:39.327Z,101112.41
2023-03-29T09:29:47.691Z,101115.69
2023-03-29T09:32:28.978Z,101110.53
2023-03-29T09:35:18.583Z,101113.53
2023-03-29T09:37:50.459Z,101108.53
2023-03-29T09:40:43.392Z,101108.63
2023-03-29T09:43:32.940Z,101106.34
2023-03-29T09:46:19.925Z,101113.78
2023-03-29T09:48:50.098Z,101118.00
2023-03-29T09:51:22.688Z,101113.69
2023-03-29T09:53:49.919Z,101102.00
2023-03-29T09:56:30.085Z,101099.69
2023-03-29T09:59:22.968Z,101116.81
2023-03-29T10:01:49.996Z,101118.56
2023-03-29T10:04:17.547Z,101106.00
2023-03-29T10:06:54.989Z,101113.53
2023-03-29T10:09:24.739Z,101109.50
2023-03-29T10:12:05.032Z,101113.63
2023-03-29T10:14:45.987Z,101113.78
2023-03-29T10:17:24.475Z,101125.38
2023-03-29T10:20:08.121Z,101119.66
2023-03-29T10:22:38.559Z,101103.19
2023-03-29T10:25:13.804Z,101105.72
2023-03-29T10:27:44.216Z,101101.25
2023-03-29T10:30:22.572Z,101104.91
2023-03-29T10:32:58.885Z,101102.78
2023-03-29T10:35:38.264Z,101095.19
2023-03-29T10:38:13.350Z,101103.00
2023-03-29T10:40:47.359Z,101089.13
2023-03-29T10:43:17.342Z,101090.47
2023-03-29T10:45:48.754Z,101106.47
2023-03-29T10:48:17.863Z,101094.91
2023-03-29T10:50:52.971Z,101101.06
2023-03-29T10:53:31.738Z,101091.03
2023-03-29T10:56:31.814Z,101086.13
2023-03-29T10:59:10.625Z,101082.38
2023-03-29T11:02:14.640Z,101068.66
2023-03-29T11:05:19.255Z,101070.03
2023-03-29T11:08:22.684Z,101055.94
2023-03-29T11:11:44.435Z,101051.22
2023-03-29T11:14:33.636Z,101044.84
2023-03-29T11:17:50.853Z,101045.31
2023-03-29T11:20:33.106Z,101050.59
2023-03-29T11:23:35.978Z,101038.78
2023-03-29T11:26:18.549Z,101042.16
2023-03-29T11:28:53.093Z,101035.22
2023-03-29T11:31:49.608Z,101035.03
2023-03-29T11:34:55.421Z,101041.28
2023-03-29T11:37:43.174Z,101048.44
2023-03-29T11:40:39.196Z,101049.63
2023-03-29T11:43:24.467Z,101046.50
2023-03-29T11:46:03.588Z,101054.69
2023-03-29T11:48:46.122Z,101052.94
2023-03-29T11:51:24.179Z,101045.50
2023-03-29T11:54:14.173Z,101053.88
2023-03-29T11:56:49.403Z,101057.53
2023-03-29T11:59:34.646Z,101041.06
2023-03-29T12:02:16.293Z,101035.22
2023-03-29T12:04:51.818Z,101031.88
2023-03-29T12:07:32.234Z,101035.34
2023-03-29T12:10:26.803Z,101022.22
2023-03-29T12:13:15.128Z,101015.41
2023-03-29T12:15:51.918Z,101019.44
2023-03-29T12:18:30.342Z,101025.00
2023-03-29T12:21:00.527Z,101030.78
2023-03-29T12:23:32.729Z,101021.38
2023-03-29T12:26:50.054Z,101025.31
2023-03-29T12:29:45.541Z,101030.72
2023-03-29T12:32:21.982Z,101028.47
2023-03-29T12:35:23.914Z,101023.06
2023-03-29T12:38:24.264Z,101019.59
2023-03-29T12:41:23.464Z,101020.09
2023-03-29T12:44:16.159Z,101011.50
2023-03-29T12:46:59.192Z,100994.75
2023-03-29T12:49:34.203Z,100997.50
2023-03-29T12:52:12.491Z,100993.09
2023-03-29T12:54:39.354Z,100997.41
2023-03-29T12:57:39.967Z,100991.91
2023-03-29T13:00:22.529Z,100976.94
2023-03-29T13:03:19.896Z,100949.53
2023-03-29T13:05:47.950Z,100949.97
2023-03-29T13:08:42.633Z,100954.84
2023-03-29T13:11:37.523Z,100945.88
2023-03-29T13:14:16.786Z,100938.63
2023-03-29T13:16:43.788Z,100944.50
2023-03-29T13:19:39.131Z,100940.47
2023-03-29T13:22:40.737Z,100952.31
2023-03-29T13:25:57.120Z,100935.06
2023-03-29T13:29:26.733Z,100941.59
2023-03-29T13:32:22.025Z,100921.22
2023-03-29T13:35:38.485Z,100918.88
2023-03-29T13:38:28.740Z,100922.94
2023-03-29T13:41:07.383Z,100923.19
2023-03-29T13:43:46.014Z,100908.56
2023-03-29T13:46:34.975Z,100909.19
2023-03-29T13:49:15.418Z,100913.00
2023-03-29T13:52:02.918Z,100911.91
2023-03-29T13:54:40.691Z,100904.81
2023-03-29T13:57:20.274Z,100896.88
2023-03-29T14:00:11.922Z,100903.16
2023-03-29T14:02:51.874Z,100895.63
2023-03-29T14:05:30.857Z,100897.19
2023-03-29T14:08:08.488Z,100887.81
2023-03-29T14:10:42.090Z,100890.09
2023-03-29T14:13:19.353Z,100887.00
2023-03-29T14:15:51.650Z,100897.31
2023-03-29T14:18:23.708Z,100901.38
2023-03-29T14:20:55.645Z,100896.94
2023-03-29T14:23:32.010Z,100896.19
2023-03-29T14:26:21.216Z,100882.16
2023-03-29T14:28:56.591Z,100877.56
2023-03-29T14:31:36.914Z,100879.88
2023-03-29T14:34:07.886Z,100873.19
2023-03-29T14:36:36.445Z,100868.72
2023-03-29T14:39:17.962Z,100866.47
2023-03-29T14:41:54.824Z,100864.22
2023-03-29T14:44:28.625Z,100858.47
2023-03-29T14:46:56.697Z,100854.50
2023-03-29T14:49:24.596Z,100847.91
2023-03-29T14:51:54.843Z,100839.88
2023-03-29T14:54:28.705Z,100841.88
2023-03-29T14:56:56.328Z,100840.19
2023-03-29T14:59:27.820Z,100833.72
2023-03-29T15:01:55.008Z,100840.19
2023-03-29T15:04:22.030Z,100827.56
2023-03-29T15:06:50.776Z,100816.69
2023-03-29T15:09:32.624Z,100804.38
2023-03-29T15:12:19.668Z,100791.25
2023-03-29T15:14:52.042Z,100793.00
2023-03-29T15:17:47.540Z,100787.88
2023-03-29T15:20:32.599Z,100785.41
2023-03-29T15:23:24.025Z,100776.41
2023-03-29T15:25:58.499Z,100778.53
2023-03-29T15:28:33.699Z,100770.56
2023-03-29T15:31:14.313Z,100771.66
2023-03-29T15:33:42.294Z,100768.81
2023-03-29T15:36:12.795Z,100774.13
2023-03-29T15:38:45.168Z,100772.25
2023-03-29T15:41:14.534Z,100769.84
2023-03-29T15:43:42.540Z,100771.56
2023-03-29T15:46:13.307Z,100771.88
2023-03-29T15:48:40.826Z,100778.31
2023-03-29T15:51:10.810Z,100769.66
2023-03-29T15:53:38.025Z,100745.47
2023-03-29T15:56:08.070Z,100747.75
2023-03-29T15:58:37.030Z,100742.56
2023-03-29T16:01:33.566Z,100733.97
2023-03-29T16:04:12.314Z,100728.53
2023-03-29T16:06:39.144Z,100719.06
2023-03-29T16:09:07.191Z,100729.38
2023-03-29T16:11:35.351Z,100721.50
2023-03-29T16:14:02.280Z,100720.03
2023-03-29T16:16:29.187Z,100708.59
2023-03-29T16:18:56.400Z,100713.88
2023-03-29T16:21:24.420Z,100715.88
2023-03-29T16:23:51.478Z,100701.72
2023-03-29T16:26:18.516Z,100696.41
2023-03-29T16:28:45.501Z,100697.41
2023-03-29T16:31:14.196Z,100696.72
2023-03-29T16:33:41.988Z,100694.97
2023-03-29T16:36:11.076Z,100689.81
2023-03-29T16:38:38.402Z,100689.81
2023-03-29T16:41:05.844Z,100680.66
2023-03-29T16:43:32.808Z,100677.22
2023-03-29T16:45:59.952Z,100666.34
2023-03-29T16:48:27.137Z,100665.47
2023-03-29T16:50:54.090Z,100668.03
2023-03-29T16:53:21.753Z,100664.31
2023-03-29T16:55:49.346Z,100660.91
2023-03-29T16:58:16.415Z,100662.91
2023-03-29T17:00:46.351Z,100656.00
2023-03-29T17:03:14.270Z,100654.88
2023-03-29T17:05:50.805Z,100661.75
2023-03-29T17:08:22.109Z,100651.72
2023-03-29T17:10:55.402Z,100648.84
2023-03-29T17:13:24.069Z,100650.16
2023-03-29T17:15:53.806Z,100642.84
2023-03-29T17:18:22.812Z,100634.81
2023-03-29T17:20:57.905Z,100637.25
2023-03-29T17:23:25.796Z,100625.66
2023-03-29T17:25:55.895Z,100622.78
2023-03-29T17:28:23.836Z,100614.47
2023-03-29T17:30:51.362Z,100613.31
2023-03-29T17:33:22.467Z,100613.31
2023-03-29T17:35:49.842Z,100606.44
2023-03-29T17:38:16.858Z,100605.28
2023-03-29T17:40:44.210Z,100601.81
2023-03-29T17:43:11.139Z,100600.25
2023-03-29T17:45:38.214Z,100594.69
2023-03-29T17:48:06.614Z,100600.56
2023-03-29T17:50:34.355Z,100592.66
2023-03-29T17:53:01.236Z,100592.66
2023-03-29T17:55:28.363Z,100591.06
2023-03-29T17:57:55.361Z,100581.22
2023-03-29T18:00:22.437Z,100583.44
2023-03-29T18:02:49.400Z,100594.88
2023-03-29T18:05:16.477Z,100580.53
2023-03-29T18:07:43.415Z,100584.28
2023-03-29T18:10:10.931Z,100579.41
2023-03-29T18:12:38.066Z,100583.38
2023-03-29T18:15:06.356Z,100587.81
2023-03-29T18:17:35.677Z,100594.94
2023-03-29T18:20:09.080Z,100598.25
2023-03-29T18:22:35.938Z,100587.38
2023-03-29T18:25:02.994Z,100583.66
2023-03-29T18:27:29.897Z,100595.34
2023-03-29T18:29:58.673Z,100581.00
2023-03-29T18:32:25.643Z,100576.59
2023-03-29T18:34:52.564Z,100576.00
2023-03-29T18:37:19.497Z,100577.53
2023-03-29T18:39:47.955Z,100570.69
2023-03-29T18:42:15.007Z,100574.78
2023-03-29T18:44:42.290Z,100576.03
2023-03-29T18:47:09.483Z,100577.31
2023-03-29T18:49:36.900Z,100571.16
2023-03-29T18:52:04.887Z,100571.16
2023-03-29T18:54:32.044Z,100569.47
2023-03-29T18:57:00.462Z,100563.72
2023-03-29T18:59:27.502Z,100564.59
2023-03-29T19:01:54.682Z,100569.47
2023-03-29T19:04:22.339Z,100574.88
2023-03-29T19:06:50.621Z,100572.44
2023-03-29T19:09:17.666Z,100567.50
2023-03-29T19:11:47.804Z,100564.38
2023-03-29T19:14:15.497Z,100559.66
2023-03-29T19:16:42.894Z,100558.25
2023-03-29T19:19:10.745Z,100557.81
2023-03-29T19:21:38.540Z,100565.09
2023-03-29T19:24:07.802Z,100550.81
2023-03-29T19:26:34.907Z,100557.81
2023-03-29T19:29:02.056Z,100543.63
2023-03-29T19:31:29.016Z,100547.63
2023-03-29T19:33:56.012Z,100550.59
2023-03-29T19:36:23.087Z,100542.75
2023-03-29T19:38:50.115Z,100537.81
2023-03-29T19:41:17.945Z,100530.94
2023-03-29T19:43:44.928Z,100529.22
2023-03-29T19:46:13.530Z,100523.78
2023-03-29T19:48:40.558Z,100514.94
2023-03-29T19:51:08.871Z,100510.94
2023-03-29T19:53:38.599Z,100496.41
2023-03-29T19:56:10.749Z,100492.72
2023-03-29T19:58:37.764Z,100493.91
2023-03-29T20:01:04.891Z,100492.16
2023-03-29T20:03:34.208Z,100492.44
2023-03-29T20:06:01.582Z,100496.88
2023-03-29T20:08:28.597Z,100487.28
2023-03-29T20:11:07.900Z,100481.88
2023-03-29T20:13:38.887Z,100469.53
2023-03-29T20:16:15.933Z,100469.28
2023-03-29T20:18:47.411Z,100456.69
2023-03-29T20:21:16.817Z,100455.16
2023-03-29T20:23:44.596Z,100456.44
2023-03-29T20:26:11.566Z,100449.56
2023-03-29T20:28:38.549Z,100440.41
2023-03-29T20:31:10.795Z,100443.41
2023-03-29T20:33:39.104Z,100429.84
2023-03-29T20:36:06.729Z,100425.41
2023-03-29T20:38:35.031Z,100420.28
2023-03-29T20:41:04.170Z,100416.09
2023-03-29T20:43:37.533Z,100411.22
2023-03-29T20:46:14.480Z,100400.88
2023-03-29T20:48:54.338Z,100396.44
2023-03-29T20:51:28.254Z,100401.88
2023-03-29T20:54:02.224Z,100401.53
2023-03-29T20:56:39.665Z,100402.22
2023-03-29T20:59:10.642Z,100393.03
2023-03-29T21:01:40.777Z,100380.47
2023-03-29T21:04:09.320Z,100386.16
2023-03-29T21:06:57.206Z,100380.72
2023-03-29T21:09:25.518Z,100378.75
2023-03-29T21:11:52.969Z,100375.44
2023-03-29T21:14:23.194Z,100380.28
2023-03-29T21:16:50.376Z,100373.28
2023-03-29T21:19:17.481Z,100377.44
2023-03-29T21:21:45.153Z,100374.47
2023-03-29T21:24:13.832Z,100369.03
2023-03-29T21:26:41.904Z,100363.88
2023-03-29T21:29:09.040Z,100361.88
2023-03-29T21:31:37.263Z,100356.47
2023-03-29T21:34:04.492Z,100360.66
2023-03-29T21:36:31.628Z,100359.91
2023-03-29T21:38:59.006Z,100360.81
2023-03-29T21:41:27.151Z,100349.72
2023-03-29T21:43:54.070Z,100356.59
2023-03-29T21:46:21.474Z,100348.91
2023-03-29T21:48:48.556Z,100344.66
2023-03-29T21:51:16.007Z,100339.50
2023-03-29T21:53:43.148Z,100340.47
2023-03-29T21:56:12.273Z,100336.06
2023-03-29T21:58:39.347Z,100340.78
2023-03-29T22:01:09.871Z,100338.91
2023-03-29T22:03:38.176Z,100334.47
2023-03-29T22:06:09.534Z,100342.75
2023-03-29T22:08:39.047Z,100324.03
2023-03-29T22:11:10.997Z,100324.31
2023-03-29T22:13:37.960Z,100316.28
2023-03-29T22:16:06.112Z,100321.13
2023-03-29T22:18:43.307Z,100315.41
2023-03-29T22:21:17.531Z,100314.28
2023-03-29T22:23:48.130Z,100321.44
2023-03-29T22:26:17.958Z,100301.72
2023-03-29T22:28:45.410Z,100307.69
2023-03-29T22:31:16.556Z,100303.13
2023-03-29T22:33:44.435Z,100299.75
2023-03-29T22:36:19.939Z,100295.28
2023-03-29T22:38:48.341Z,100297.47
2023-03-29T22:41:17.247Z,100303.88
2023-03-29T22:43:45.052Z,100300.63
2023-03-29T22:46:14.196Z,100298.91
2023-03-29T22:48:41.357Z,100300.63
2023-03-29T22:51:08.706Z,100297.78
2023-03-29T22:53:36.073Z,100295.78
2023-03-29T22:56:04.620Z,100294.94
2023-03-29T22:58:31.793Z,100292.94
2023-03-29T23:00:59.354Z,100292.81
2023-03-29T23:03:26.656Z,100293.78
2023-03-29T23:05:57.992Z,100288.38
2023-03-29T23:08:26.311Z,100281.81
2023-03-29T23:10:53.326Z,100280.97
2023-03-29T23:13:24.296Z,100286.09
2023-03-29T23:15:54.633Z,100283.25
2023-03-29T23:18:23.674Z,100288.69
2023-03-29T23:20:54.776Z,100277.84
2023-03-29T23:23:23.492Z,100271.56
2023-03-29T23:25:53.074Z,100264.41
2023-03-29T23:28:27.615Z,100262.72
2023-03-29T23:31:00.756Z,100264.84
2023-03-29T23:33:33.328Z,100262.84
2023-03-29T23:36:05.705Z,100263.81
2023-03-29T23:38:35.776Z,100261.25
2023-03-29T23:41:06.327Z,100271.25
2023-03-29T23:43:37.393Z,100275.09
2023-03-29T23:46:11.654Z,100279.09
2023-03-29T23:48:39.302Z,100283.19
2023-03-29T23:51:08.193Z,100280.03
2023-03-29T23:53:35.093Z,100280.91
2023-03-29T23:56:05.050Z,100272.28
2023-03-29T23:58:36.977Z,100253.19
