createdAt,value
2022-09-06T00:01:39.947Z,17.08
2022-09-06T00:04:08.122Z,17.07
2022-09-06T00:06:36.825Z,17.05
2022-09-06T00:09:03.717Z,17.05
2022-09-06T00:11:30.393Z,17.04
2022-09-06T00:13:57.128Z,17.05
2022-09-06T00:16:28.413Z,17.06
2022-09-06T00:18:57.236Z,17.06
2022-09-06T00:21:26.366Z,17.11
2022-09-06T00:23:53.418Z,17.11
2022-09-06T00:26:20.709Z,17.09
2022-09-06T00:28:47.707Z,17.07
2022-09-06T00:31:14.416Z,17.07
2022-09-06T00:33:41.469Z,17.06
2022-09-06T00:36:10.881Z,17.05
2022-09-06T00:38:38.555Z,16.99
2022-09-06T00:41:07.097Z,16.92
2022-09-06T00:43:33.967Z,16.89
2022-09-06T00:46:01.445Z,16.87
2022-09-06T00:48:28.458Z,16.78
2022-09-06T00:50:59.199Z,16.77
2022-09-06T00:53:26.185Z,16.77
2022-09-06T00:55:53.833Z,16.71
2022-09-06T00:58:21.001Z,16.64
2022-09-06T01:00:47.758Z,16.61
2022-09-06T01:03:14.727Z,16.53
2022-09-06T01:05:54.540Z,16.49
2022-09-06T01:08:40.360Z,16.47
2022-09-06T01:11:22.295Z,16.38
2022-09-06T01:13:59.161Z,16.28
2022-09-06T01:16:31.827Z,16.25
2022-09-06T01:19:10.467Z,16.20
2022-09-06T01:22:21.967Z,16.10
2022-09-06T01:24:48.660Z,16.09
2022-09-06T01:27:53.284Z,16.07
2022-09-06T01:30:20.586Z,15.96
2022-09-06T01:32:56.539Z,15.94
2022-09-06T01:35:38.909Z,15.91
2022-09-06T01:38:06.879Z,15.85
2022-09-06T01:40:36.560Z,15.83
2022-09-06T01:43:11.071Z,15.80
2022-09-06T01:46:14.156Z,15.80
2022-09-06T01:49:22.302Z,15.73
2022-09-06T01:52:08.447Z,15.64
2022-09-06T01:55:05.498Z,15.62
2022-09-06T01:57:40.910Z,15.56
2022-09-06T02:00:09.344Z,15.50
2022-09-06T02:02:50.729Z,15.49
2022-09-06T02:05:27.374Z,15.36
2022-09-06T02:07:58.350Z,15.39
2022-09-06T02:10:34.923Z,15.34
2022-09-06T02:13:02.627Z,15.29
2022-09-06T02:15:33.376Z,15.25
2022-09-06T02:18:05.012Z,15.20
2022-09-06T02:20:34.197Z,15.18
2022-09-06T02:23:05.052Z,15.15
2022-09-06T02:25:40.422Z,15.16
2022-09-06T02:28:08.180Z,15.16
2022-09-06T02:30:39.110Z,15.05
2022-09-06T02:33:14.401Z,15.02
2022-09-06T02:35:49.767Z,15.00
2022-09-06T02:38:17.656Z,14.91
2022-09-06T02:40:45.112Z,14.88
2022-09-06T02:43:11.863Z,14.95
2022-09-06T02:45:38.682Z,14.86
2022-09-06T02:48:05.529Z,14.84
2022-09-06T02:50:32.384Z,14.78
2022-09-06T02:53:06.383Z,14.79
2022-09-06T02:55:33.514Z,14.75
2022-09-06T02:58:00.230Z,14.76
2022-09-06T03:00:28.201Z,14.72
2022-09-06T03:02:55.918Z,14.66
2022-09-06T03:05:24.078Z,14.60
2022-09-06T03:07:51.300Z,14.54
2022-09-06T03:10:18.438Z,14.52
2022-09-06T03:12:45.599Z,14.56
2022-09-06T03:15:14.216Z,14.51
2022-09-06T03:17:45.676Z,14.50
2022-09-06T03:20:16.264Z,14.45
2022-09-06T03:22:43.197Z,14.40
2022-09-06T03:25:10.948Z,14.39
2022-09-06T03:27:37.713Z,14.42
2022-09-06T03:30:06.210Z,14.35
2022-09-06T03:32:33.008Z,14.32
2022-09-06T03:34:59.868Z,14.32
2022-09-06T03:37:26.918Z,14.29
2022-09-06T03:39:53.742Z,14.29
2022-09-06T03:42:20.598Z,14.23
2022-09-06T03:44:47.446Z,14.22
2022-09-06T03:47:19.299Z,14.20
2022-09-06T03:49:47.111Z,14.16
2022-09-06T03:52:14.163Z,14.12
2022-09-06T03:54:40.948Z,14.11
2022-09-06T03:57:07.692Z,14.10
2022-09-06T03:59:34.722Z,14.07
2022-09-06T04:02:01.711Z,14.04
2022-09-06T04:04:28.643Z,14.03
2022-09-06T04:06:55.408Z,14.06
2022-09-06T04:09:22.135Z,14.05
2022-09-06T04:11:48.886Z,14.01
2022-09-06T04:14:15.603Z,14.00
2022-09-06T04:16:42.401Z,13.97
2022-09-06T04:19:09.122Z,13.94
2022-09-06T04:21:35.937Z,13.93
2022-09-06T04:24:03.080Z,13.94
2022-09-06T04:26:29.856Z,13.90
2022-09-06T04:28:56.692Z,13.92
2022-09-06T04:31:23.421Z,13.93
2022-09-06T04:33:50.279Z,13.94
2022-09-06T04:36:17.071Z,13.97
2022-09-06T04:38:44.936Z,14.01
2022-09-06T04:41:13.325Z,14.04
2022-09-06T04:43:40.171Z,14.06
2022-09-06T04:46:11.611Z,14.13
2022-09-06T04:48:38.452Z,14.18
2022-09-06T04:51:05.288Z,14.23
2022-09-06T04:53:32.043Z,14.26
2022-09-06T04:55:58.968Z,14.28
2022-09-06T04:58:25.809Z,14.37
2022-09-06T05:00:52.845Z,14.45
2022-09-06T05:03:19.705Z,14.57
2022-09-06T05:05:46.449Z,14.64
2022-09-06T05:08:13.131Z,14.71
2022-09-06T05:10:39.993Z,14.83
2022-09-06T05:13:06.784Z,14.91
2022-09-06T05:15:33.978Z,15.04
2022-09-06T05:18:05.262Z,15.15
2022-09-06T05:20:32.109Z,15.28
2022-09-06T05:22:58.843Z,15.41
2022-09-06T05:25:25.692Z,15.57
2022-09-06T05:27:52.451Z,15.71
2022-09-06T05:30:19.804Z,15.89
2022-09-06T05:32:46.582Z,16.02
2022-09-06T05:35:13.417Z,16.18
2022-09-06T05:37:40.164Z,16.31
2022-09-06T05:40:07.492Z,16.45
2022-09-06T05:42:34.291Z,16.59
2022-09-06T05:45:01.874Z,16.73
2022-09-06T05:47:28.707Z,16.85
2022-09-06T05:49:55.470Z,16.96
2022-09-06T05:52:22.262Z,17.10
2022-09-06T05:54:49.027Z,17.26
2022-09-06T05:57:15.779Z,17.42
2022-09-06T05:59:42.503Z,17.58
2022-09-06T06:02:09.301Z,17.70
2022-09-06T06:04:36.188Z,17.65
2022-09-06T06:07:03.019Z,17.76
2022-09-06T06:09:29.727Z,17.89
2022-09-06T06:11:57.562Z,18.03
2022-09-06T06:14:24.485Z,18.17
2022-09-06T06:16:51.228Z,17.95
2022-09-06T06:19:18.013Z,18.18
2022-09-06T06:21:44.918Z,18.34
2022-09-06T06:24:11.717Z,18.34
2022-09-06T06:26:38.699Z,18.39
2022-09-06T06:29:08.349Z,18.28
2022-09-06T06:31:36.544Z,18.20
2022-09-06T06:34:04.390Z,18.54
2022-09-06T06:36:33.980Z,18.46
2022-09-06T06:39:02.355Z,18.70
2022-09-06T06:41:31.936Z,18.85
2022-09-06T06:44:01.260Z,19.07
2022-09-06T06:46:34.137Z,19.19
2022-09-06T06:49:00.941Z,19.28
2022-09-06T06:51:30.497Z,19.39
2022-09-06T06:53:57.643Z,19.50
2022-09-06T06:56:30.110Z,19.57
2022-09-06T06:58:59.683Z,19.72
2022-09-06T07:01:28.104Z,19.88
2022-09-06T07:03:55.188Z,19.93
2022-09-06T07:09:09.284Z,20.19
2022-09-06T07:11:37.159Z,20.23
2022-09-06T07:14:03.866Z,20.40
2022-09-06T07:16:30.824Z,20.52
2022-09-06T07:18:57.565Z,20.63
2022-09-06T07:21:42.515Z,20.76
2022-09-06T07:24:09.796Z,20.78
2022-09-06T07:26:38.471Z,20.58
2022-09-06T07:29:06.887Z,20.67
2022-09-06T07:34:22.291Z,20.74
2022-09-06T07:36:52.712Z,20.96
2022-09-06T07:39:19.663Z,21.05
2022-09-06T07:41:46.577Z,21.13
2022-09-06T07:44:13.411Z,21.33
2022-09-06T07:46:40.234Z,21.40
2022-09-06T07:49:07.206Z,21.55
2022-09-06T07:51:34.407Z,21.74
2022-09-06T07:54:26.152Z,21.70
2022-09-06T07:56:48.085Z,21.83
2022-09-06T07:59:15.155Z,21.97
2022-09-06T08:01:42.388Z,22.08
2022-09-06T08:04:14.068Z,22.23
2022-09-06T08:09:30.601Z,22.48
2022-09-06T08:11:57.435Z,22.49
2022-09-06T08:14:24.262Z,22.60
2022-09-06T08:16:50.990Z,22.52
2022-09-06T08:19:18.537Z,22.64
2022-09-06T08:21:45.457Z,22.67
2022-09-06T08:24:12.343Z,22.74
2022-09-06T08:26:40.761Z,22.79
2022-09-06T08:29:08.950Z,22.93
2022-09-06T08:31:38.692Z,23.02
2022-09-06T08:34:05.998Z,22.72
2022-09-06T08:36:33.430Z,22.84
2022-09-06T08:39:01.771Z,22.86
2022-09-06T08:41:51.825Z,22.88
2022-09-06T08:47:09.659Z,23.12
2022-09-06T08:49:42.853Z,23.23
2022-09-06T08:52:54.339Z,23.23
2022-09-06T08:55:31.492Z,23.23
2022-09-06T08:58:11.429Z,23.31
2022-09-06T09:00:38.666Z,23.14
2022-09-06T09:03:17.021Z,23.18
2022-09-06T09:05:47.889Z,23.31
2022-09-06T09:08:31.521Z,23.21
2022-09-06T09:11:02.023Z,22.92
2022-09-06T09:14:13.601Z,23.30
2022-09-06T09:16:40.399Z,23.39
2022-09-06T09:19:07.222Z,23.43
2022-09-06T09:21:36.894Z,23.49
2022-09-06T09:24:09.425Z,23.40
2022-09-06T09:26:55.251Z,23.62
2022-09-06T09:29:27.409Z,23.92
2022-09-06T09:31:56.427Z,23.94
2022-09-06T09:34:37.888Z,24.00
2022-09-06T09:39:59.435Z,24.21
2022-09-06T09:42:35.119Z,24.29
2022-09-06T09:45:02.765Z,24.47
2022-09-06T09:47:31.321Z,24.48
2022-09-06T09:49:58.485Z,24.59
2022-09-06T09:52:31.048Z,24.30
2022-09-06T09:55:01.117Z,24.46
2022-09-06T09:57:30.380Z,24.51
2022-09-06T10:00:01.173Z,24.88
2022-09-06T10:02:35.890Z,25.12
2022-09-06T10:05:10.165Z,25.22
2022-09-06T10:07:43.588Z,25.43
2022-09-06T10:10:15.436Z,25.56
2022-09-06T10:12:42.777Z,25.75
2022-09-06T10:15:12.007Z,25.91
2022-09-06T10:17:44.664Z,26.13
2022-09-06T10:20:12.797Z,26.24
2022-09-06T10:23:04.860Z,26.37
2022-09-06T10:25:38.246Z,26.46
2022-09-06T10:28:12.855Z,26.64
2022-09-06T10:31:11.853Z,26.54
2022-09-06T10:33:53.780Z,26.59
2022-09-06T10:36:28.843Z,26.75
2022-09-06T10:39:03.667Z,26.86
2022-09-06T10:42:03.527Z,26.79
2022-09-06T10:44:51.999Z,26.92
2022-09-06T10:47:18.783Z,27.07
2022-09-06T10:49:49.551Z,27.21
2022-09-06T10:52:25.682Z,27.31
2022-09-06T10:54:53.808Z,27.35
2022-09-06T11:00:13.690Z,27.68
2022-09-06T11:05:58.707Z,27.86
2022-09-06T11:08:47.472Z,27.98
2022-09-06T11:11:24.424Z,28.13
2022-09-06T11:13:51.195Z,28.12
2022-09-06T11:16:31.727Z,28.38
2022-09-06T11:19:10.031Z,28.23
2022-09-06T11:22:05.227Z,28.42
2022-09-06T11:24:59.925Z,27.99
2022-09-06T11:27:34.983Z,28.15
2022-09-06T11:30:03.951Z,28.33
2022-09-06T11:32:34.810Z,28.38
2022-09-06T11:35:07.332Z,28.57
2022-09-06T11:37:39.703Z,28.77
2022-09-06T11:40:28.489Z,29.00
2022-09-06T11:42:55.671Z,29.17
2022-09-06T11:45:50.813Z,29.30
2022-09-06T11:48:23.408Z,29.25
2022-09-06T11:50:59.343Z,29.38
2022-09-06T11:53:29.252Z,29.49
2022-09-06T11:56:04.806Z,29.59
2022-09-06T11:58:41.629Z,29.74
2022-09-06T12:01:16.534Z,29.61
2022-09-06T12:07:03.818Z,29.76
2022-09-06T12:09:33.052Z,30.04
2022-09-06T12:12:00.572Z,30.27
2022-09-06T12:14:40.430Z,30.49
2022-09-06T12:17:11.353Z,30.67
2022-09-06T12:19:49.230Z,30.90
2022-09-06T12:22:28.853Z,30.92
2022-09-06T12:25:17.859Z,30.90
2022-09-06T12:28:05.385Z,28.88
2022-09-06T12:30:44.743Z,29.38
2022-09-06T12:33:25.891Z,29.52
2022-09-06T12:35:56.346Z,30.24
2022-09-06T12:38:25.695Z,30.40
2022-09-06T12:40:56.505Z,30.50
2022-09-06T12:43:23.180Z,29.37
2022-09-06T12:45:51.682Z,29.66
2022-09-06T12:48:35.422Z,29.36
2022-09-06T12:51:04.504Z,29.05
2022-09-06T12:53:31.751Z,28.74
2022-09-06T12:56:10.187Z,28.81
2022-09-06T12:58:38.761Z,28.77
2022-09-06T13:01:26.299Z,29.30
2022-09-06T13:03:57.028Z,29.77
2022-09-06T13:06:27.177Z,28.61
2022-09-06T13:08:55.905Z,29.21
2022-09-06T13:11:30.814Z,29.32
2022-09-06T13:13:57.981Z,29.57
2022-09-06T13:16:38.457Z,29.71
2022-09-06T13:19:38.409Z,30.36
2022-09-06T13:22:07.694Z,30.58
2022-09-06T13:24:34.279Z,31.04
2022-09-06T13:27:01.779Z,29.98
2022-09-06T13:29:32.156Z,29.87
2022-09-06T13:32:00.956Z,30.12
2022-09-06T13:34:28.859Z,30.05
2022-09-06T13:37:07.361Z,29.75
2022-09-06T13:39:44.047Z,29.52
2022-09-06T13:42:30.350Z,28.70
2022-09-06T13:45:01.918Z,28.39
2022-09-06T13:47:29.758Z,29.25
2022-09-06T13:49:56.453Z,29.63
2022-09-06T13:52:23.457Z,29.09
2022-09-06T13:54:50.215Z,29.18
2022-09-06T13:57:22.192Z,28.73
2022-09-06T13:59:50.888Z,29.28
2022-09-06T14:02:19.908Z,28.66
2022-09-06T14:04:46.973Z,29.27
2022-09-06T14:07:13.714Z,29.23
2022-09-06T14:09:40.407Z,28.67
2022-09-06T14:12:07.154Z,28.65
2022-09-06T14:14:34.368Z,29.08
2022-09-06T14:17:01.199Z,29.15
2022-09-06T14:19:28.861Z,29.06
2022-09-06T14:21:55.642Z,29.41
2022-09-06T14:24:22.484Z,29.44
2022-09-06T14:26:49.447Z,28.81
2022-09-06T14:29:16.180Z,28.88
2022-09-06T14:31:42.912Z,29.00
2022-09-06T14:34:09.662Z,28.49
2022-09-06T14:36:36.440Z,28.00
2022-09-06T14:39:03.907Z,28.04
2022-09-06T14:41:30.738Z,27.75
2022-09-06T14:43:58.709Z,27.85
2022-09-06T14:46:26.836Z,28.01
2022-09-06T14:49:01.910Z,27.72
2022-09-06T14:51:29.991Z,27.40
2022-09-06T14:54:00.163Z,27.58
2022-09-06T14:56:27.163Z,27.67
2022-09-06T14:58:57.328Z,27.85
2022-09-06T15:01:26.369Z,27.66
2022-09-06T15:03:58.225Z,28.03
2022-09-06T15:06:26.457Z,27.98
2022-09-06T15:08:57.049Z,28.33
2022-09-06T15:11:35.044Z,28.58
2022-09-06T15:14:04.141Z,27.59
2022-09-06T15:16:31.529Z,27.95
2022-09-06T15:18:58.634Z,27.52
2022-09-06T15:21:25.933Z,27.62
2022-09-06T15:23:53.381Z,27.16
2022-09-06T15:26:20.311Z,27.14
2022-09-06T15:28:47.360Z,26.83
2022-09-06T15:31:15.341Z,26.79
2022-09-06T15:33:42.287Z,26.98
2022-09-06T15:36:10.230Z,26.95
2022-09-06T15:38:41.168Z,27.03
2022-09-06T15:41:13.235Z,27.15
2022-09-06T15:43:42.371Z,27.14
2022-09-06T15:46:09.715Z,27.03
2022-09-06T15:48:41.859Z,27.02
2022-09-06T15:51:09.540Z,27.27
2022-09-06T15:53:36.447Z,27.45
2022-09-06T15:56:04.191Z,27.44
2022-09-06T15:58:31.614Z,27.34
2022-09-06T16:01:10.275Z,27.24
2022-09-06T16:03:45.907Z,27.13
2022-09-06T16:06:27.527Z,26.99
2022-09-06T16:09:14.831Z,26.79
2022-09-06T16:11:41.996Z,26.71
2022-09-06T16:14:11.815Z,26.65
2022-09-06T16:16:39.974Z,26.45
2022-09-06T16:19:06.857Z,26.37
2022-09-06T16:21:34.819Z,26.21
2022-09-06T16:24:04.314Z,25.97
2022-09-06T16:26:35.128Z,25.81
2022-09-06T16:29:03.309Z,25.70
2022-09-06T16:31:30.078Z,25.54
2022-09-06T16:33:58.039Z,25.31
2022-09-06T16:36:26.072Z,25.17
2022-09-06T16:38:53.344Z,25.17
2022-09-06T16:41:39.518Z,25.09
2022-09-06T16:44:08.136Z,24.95
2022-09-06T16:46:34.847Z,24.94
2022-09-06T16:49:03.133Z,24.86
2022-09-06T16:51:31.503Z,24.62
2022-09-06T16:53:59.563Z,24.52
2022-09-06T16:56:28.406Z,24.28
2022-09-06T16:58:57.004Z,24.16
2022-09-06T17:01:24.755Z,24.10
2022-09-06T17:03:52.011Z,23.97
2022-09-06T17:06:19.308Z,23.83
2022-09-06T17:08:46.282Z,23.79
2022-09-06T17:11:18.520Z,23.50
2022-09-06T17:13:47.331Z,23.37
2022-09-06T17:16:33.362Z,23.26
2022-09-06T17:19:01.353Z,23.01
2022-09-06T17:21:29.135Z,22.96
2022-09-06T17:23:58.774Z,22.84
2022-09-06T17:26:25.427Z,22.66
2022-09-06T17:28:52.362Z,22.72
2022-09-06T17:31:25.012Z,22.47
2022-09-06T17:33:53.294Z,22.43
2022-09-06T17:36:23.771Z,22.31
2022-09-06T17:38:53.411Z,22.27
2022-09-06T17:41:29.690Z,22.12
2022-09-06T17:43:58.678Z,22.04
2022-09-06T17:46:28.872Z,21.97
2022-09-06T17:48:56.784Z,21.83
2022-09-06T17:51:24.559Z,21.73
2022-09-06T17:53:52.332Z,21.69
2022-09-06T17:56:20.055Z,21.59
2022-09-06T17:58:59.370Z,21.49
2022-09-06T18:01:29.643Z,21.32
2022-09-06T18:03:57.192Z,21.19
2022-09-06T18:06:25.666Z,21.17
2022-09-06T18:08:54.339Z,21.16
2022-09-06T18:11:29.029Z,21.09
2022-09-06T18:14:01.065Z,20.96
2022-09-06T18:16:28.962Z,20.89
2022-09-06T18:18:58.331Z,20.87
2022-09-06T18:21:27.108Z,20.84
2022-09-06T18:23:57.360Z,20.85
2022-09-06T18:26:24.719Z,20.77
2022-09-06T18:28:52.997Z,20.69
2022-09-06T18:31:22.203Z,20.65
2022-09-06T18:33:49.125Z,20.55
2022-09-06T18:36:16.351Z,20.55
2022-09-06T18:38:43.562Z,20.50
2022-09-06T18:41:31.473Z,20.42
2022-09-06T18:44:02.580Z,20.40
2022-09-06T18:46:30.885Z,20.29
2022-09-06T18:48:58.201Z,20.21
2022-09-06T18:51:25.173Z,20.08
2022-09-06T18:53:52.891Z,20.01
2022-09-06T18:56:20.069Z,20.01
2022-09-06T18:58:47.211Z,19.92
2022-09-06T19:01:17.870Z,19.84
2022-09-06T19:03:44.697Z,19.77
2022-09-06T19:06:13.721Z,19.77
2022-09-06T19:08:41.100Z,19.74
2022-09-06T19:11:12.740Z,19.61
2022-09-06T19:13:41.797Z,19.52
2022-09-06T19:16:10.008Z,19.53
2022-09-06T19:18:37.631Z,19.44
2022-09-06T19:21:09.777Z,19.40
2022-09-06T19:23:39.005Z,19.39
2022-09-06T19:26:08.696Z,19.31
2022-09-06T19:28:37.267Z,19.27
2022-09-06T19:31:07.861Z,19.22
2022-09-06T19:33:36.337Z,19.18
2022-09-06T19:36:11.513Z,19.12
2022-09-06T19:39:01.503Z,19.04
2022-09-06T19:41:27.003Z,18.99
2022-09-06T19:43:55.546Z,18.95
2022-09-06T19:46:23.344Z,18.91
2022-09-06T19:48:51.736Z,18.87
2022-09-06T19:51:19.700Z,18.82
2022-09-06T19:53:53.247Z,18.80
2022-09-06T19:56:22.900Z,18.74
2022-09-06T19:58:55.277Z,18.70
2022-09-06T20:01:22.620Z,18.73
2022-09-06T20:03:49.499Z,18.62
2022-09-06T20:06:16.373Z,18.59
2022-09-06T20:08:43.149Z,18.57
2022-09-06T20:11:12.713Z,18.54
2022-09-06T20:13:39.925Z,18.51
2022-09-06T20:16:08.324Z,18.48
2022-09-06T20:18:35.655Z,18.42
2022-09-06T20:21:02.954Z,18.41
2022-09-06T20:23:30.827Z,18.34
2022-09-06T20:26:04.575Z,18.29
2022-09-06T20:28:31.923Z,18.28
2022-09-06T20:31:01.271Z,18.21
2022-09-06T20:33:28.991Z,18.16
2022-09-06T20:36:02.811Z,18.11
2022-09-06T20:38:36.231Z,18.02
2022-09-06T20:41:10.959Z,18.10
2022-09-06T20:43:39.024Z,18.01
2022-09-06T20:46:14.749Z,17.96
2022-09-06T20:48:44.994Z,17.90
2022-09-06T20:51:20.674Z,17.84
2022-09-06T20:53:55.299Z,17.89
2022-09-06T20:56:27.395Z,17.77
2022-09-06T20:59:00.846Z,17.68
2022-09-06T21:01:29.970Z,17.64
2022-09-06T21:03:59.403Z,17.59
2022-09-06T21:06:28.378Z,17.53
2022-09-06T21:08:56.347Z,17.52
2022-09-06T21:11:23.743Z,17.50
2022-09-06T21:13:52.000Z,17.51
2022-09-06T21:16:24.226Z,17.46
2022-09-06T21:18:52.512Z,17.45
2022-09-06T21:21:19.181Z,17.40
2022-09-06T21:23:46.019Z,17.36
2022-09-06T21:26:13.165Z,17.35
2022-09-06T21:28:40.749Z,17.29
2022-09-06T21:31:19.485Z,17.29
2022-09-06T21:33:47.627Z,17.23
2022-09-06T21:36:16.754Z,17.16
2022-09-06T21:38:48.255Z,17.11
2022-09-06T21:41:17.091Z,17.09
2022-09-06T21:43:44.912Z,17.07
2022-09-06T21:46:13.885Z,17.05
2022-09-06T21:48:42.696Z,17.05
2022-09-06T21:51:15.371Z,16.98
2022-09-06T21:53:44.254Z,16.93
2022-09-06T21:56:11.430Z,16.89
2022-09-06T21:58:38.460Z,16.88
2022-09-06T22:01:06.058Z,16.88
2022-09-06T22:03:36.016Z,16.87
2022-09-06T22:06:14.158Z,16.82
2022-09-06T22:08:44.092Z,16.78
2022-09-06T22:11:14.462Z,16.72
2022-09-06T22:13:42.056Z,16.73
2022-09-06T22:16:09.879Z,16.69
2022-09-06T22:18:37.072Z,16.66
2022-09-06T22:21:06.722Z,16.64
2022-09-06T22:23:33.715Z,16.55
2022-09-06T22:26:11.547Z,16.54
2022-09-06T22:28:38.980Z,16.55
2022-09-06T22:31:06.863Z,16.57
2022-09-06T22:33:33.636Z,16.54
2022-09-06T22:36:00.786Z,16.49
2022-09-06T22:38:28.533Z,16.52
2022-09-06T22:40:55.444Z,16.50
2022-09-06T22:43:22.171Z,16.35
2022-09-06T22:45:52.004Z,16.37
2022-09-06T22:48:19.087Z,16.37
2022-09-06T22:50:46.310Z,16.30
2022-09-06T22:53:12.991Z,16.31
2022-09-06T22:55:39.760Z,16.24
2022-09-06T22:58:06.673Z,16.22
2022-09-06T23:00:36.211Z,16.20
2022-09-06T23:03:03.157Z,16.16
2022-09-06T23:05:31.501Z,16.12
2022-09-06T23:08:00.297Z,16.10
2022-09-06T23:10:27.623Z,16.10
2022-09-06T23:12:54.858Z,16.09
2022-09-06T23:15:22.026Z,16.09
2022-09-06T23:17:48.958Z,16.08
2022-09-06T23:20:15.810Z,16.03
2022-09-06T23:22:42.609Z,16.03
2022-09-06T23:25:09.538Z,16.02
2022-09-06T23:27:36.809Z,16.00
2022-09-06T23:30:04.407Z,16.01
2022-09-06T23:32:34.206Z,15.98
2022-09-06T23:35:00.951Z,15.96
2022-09-06T23:37:27.641Z,15.92
2022-09-06T23:39:54.402Z,15.89
2022-09-06T23:42:22.992Z,15.92
2022-09-06T23:44:54.464Z,15.98
2022-09-06T23:47:21.311Z,15.97
2022-09-06T23:49:50.688Z,15.85
2022-09-06T23:52:17.979Z,15.84
2022-09-06T23:54:44.878Z,15.85
2022-09-06T23:57:11.669Z,15.79
2022-09-06T23:59:38.395Z,15.75
