createdAt,value
2023-02-04T00:08:46.253Z,6.90
2023-02-04T00:18:50.238Z,6.80
2023-02-04T00:29:01.484Z,5.90
2023-02-04T00:39:05.320Z,6.40
2023-02-04T00:49:11.195Z,7.00
2023-02-04T00:59:15.233Z,7.40
2023-02-04T01:09:19.008Z,7.20
2023-02-04T01:19:27.926Z,7.70
2023-02-04T01:29:40.963Z,7.90
2023-02-04T01:39:44.969Z,6.80
2023-02-04T01:49:53.687Z,5.70
2023-02-04T01:59:58.028Z,5.20
2023-02-04T02:10:04.504Z,4.30
2023-02-04T02:20:11.097Z,3.90
2023-02-04T02:30:19.991Z,3.20
2023-02-04T02:40:24.332Z,2.80
2023-02-04T02:50:30.977Z,3.20
2023-02-04T03:00:36.564Z,2.60
2023-02-04T03:10:41.188Z,2.70
2023-02-04T03:20:45.035Z,2.90
2023-02-04T03:30:54.102Z,2.40
2023-02-04T03:40:57.909Z,2.50
2023-02-04T03:51:01.606Z,2.40
2023-02-04T04:01:05.464Z,2.20
2023-02-04T04:11:09.081Z,4.00
2023-02-04T04:21:13.025Z,2.40
2023-02-04T04:31:16.963Z,2.80
2023-02-04T04:41:20.999Z,2.30
2023-02-04T04:51:24.708Z,2.80
2023-02-04T05:01:37.465Z,2.30
2023-02-04T05:11:43.653Z,1.80
2023-02-04T05:21:47.338Z,2.30
2023-02-04T05:31:51.109Z,3.10
2023-02-04T05:41:54.789Z,3.80
2023-02-04T05:51:58.622Z,1.80
2023-02-04T06:02:02.496Z,1.80
2023-02-04T06:12:06.417Z,1.80
2023-02-04T06:22:10.232Z,2.00
2023-02-04T06:32:13.914Z,1.60
2023-02-04T06:42:17.691Z,1.80
2023-02-04T06:52:21.357Z,4.80
2023-02-04T07:02:25.227Z,3.10
2023-02-04T07:12:29.298Z,9.50
2023-02-04T07:22:32.985Z,2.60
2023-02-04T07:32:36.792Z,2.40
2023-02-04T07:42:40.551Z,2.10
2023-02-04T07:52:47.586Z,2.70
2023-02-04T08:02:51.542Z,3.30
2023-02-04T08:12:55.400Z,2.20
2023-02-04T08:22:59.149Z,2.70
2023-02-04T08:33:02.897Z,2.50
2023-02-04T08:43:07.044Z,2.70
2023-02-04T08:53:10.935Z,1.70
2023-02-04T09:03:14.873Z,1.70
2023-02-04T09:13:18.836Z,1.40
2023-02-04T09:23:24.289Z,1.50
2023-02-04T09:33:28.440Z,1.50
2023-02-04T09:43:44.621Z,2.00
2023-02-04T09:53:49.870Z,1.40
2023-02-04T10:04:00.946Z,1.20
2023-02-04T10:14:05.064Z,1.70
2023-02-04T10:24:26.481Z,2.40
2023-02-04T10:34:40.306Z,1.90
2023-02-04T10:44:47.861Z,2.00
2023-02-04T10:54:51.581Z,1.30
2023-02-04T11:04:55.353Z,1.40
2023-02-04T11:14:59.164Z,2.80
2023-02-04T11:25:02.997Z,2.20
2023-02-04T11:35:12.872Z,1.80
2023-02-04T11:45:26.871Z,2.10
2023-02-04T11:55:32.904Z,1.60
2023-02-04T12:05:45.063Z,1.00
2023-02-04T12:16:06.564Z,1.20
2023-02-04T12:26:11.398Z,1.30
2023-02-04T12:36:15.153Z,1.40
2023-02-04T12:46:19.044Z,2.50
2023-02-04T12:56:24.415Z,1.20
2023-02-04T13:06:30.971Z,5.80
2023-02-04T13:16:35.030Z,2.60
2023-02-04T13:26:41.987Z,2.00
2023-02-04T13:36:46.185Z,1.60
2023-02-04T13:46:50.259Z,1.40
2023-02-04T13:56:57.565Z,1.80
2023-02-04T14:07:03.190Z,1.70
2023-02-04T14:17:08.910Z,1.70
2023-02-04T14:27:13.914Z,1.70
2023-02-04T14:37:18.376Z,2.90
2023-02-04T14:47:26.710Z,5.70
2023-02-04T14:57:32.072Z,4.70
2023-02-04T15:07:37.023Z,3.30
2023-02-04T15:17:54.165Z,2.50
2023-02-04T15:27:58.185Z,1.60
2023-02-04T15:38:04.964Z,2.30
2023-02-04T15:48:08.831Z,2.30
2023-02-04T15:58:16.387Z,2.40
2023-02-04T16:08:20.323Z,1.90
2023-02-04T16:18:44.754Z,2.70
2023-02-04T16:28:48.918Z,6.40
2023-02-04T16:38:52.668Z,2.70
2023-02-04T16:48:56.651Z,2.60
2023-02-04T16:59:00.527Z,2.80
2023-02-04T17:09:04.637Z,6.80
2023-02-04T17:19:11.985Z,13.50
2023-02-04T17:29:22.223Z,5.00
2023-02-04T17:39:26.183Z,9.70
2023-02-04T17:49:32.802Z,5.20
2023-02-04T17:59:37.474Z,7.30
2023-02-04T18:09:41.730Z,9.00
2023-02-04T18:19:45.590Z,6.50
2023-02-04T18:29:53.132Z,9.40
2023-02-04T18:40:09.281Z,8.50
2023-02-04T18:50:33.538Z,12.10
2023-02-04T19:00:41.071Z,13.70
2023-02-04T19:10:45.100Z,6.30
2023-02-04T19:20:50.376Z,5.00
2023-02-04T19:31:00.300Z,5.40
2023-02-04T19:41:20.204Z,9.00
2023-02-04T19:51:29.594Z,9.10
2023-02-04T20:01:33.883Z,8.40
2023-02-04T20:11:42.011Z,8.10
2023-02-04T20:22:01.149Z,7.50
2023-02-04T20:32:28.449Z,6.10
2023-02-04T20:42:44.467Z,8.70
2023-02-04T20:52:48.120Z,6.10
2023-02-04T21:02:51.977Z,5.50
2023-02-04T21:12:59.766Z,8.30
2023-02-04T21:23:06.048Z,7.00
2023-02-04T21:33:13.101Z,3.30
2023-02-04T21:43:17.653Z,4.20
2023-02-04T21:53:21.469Z,9.30
2023-02-04T22:03:25.286Z,3.20
2023-02-04T22:13:47.751Z,3.20
2023-02-04T22:23:51.457Z,4.50
2023-02-04T22:33:55.408Z,3.90
2023-02-04T22:44:02.127Z,3.90
2023-02-04T22:54:05.882Z,3.10
2023-02-04T23:04:09.700Z,3.40
2023-02-04T23:14:13.598Z,3.30
2023-02-04T23:24:17.537Z,3.20
2023-02-04T23:34:22.270Z,3.70
2023-02-04T23:44:26.120Z,2.80
2023-02-04T23:54:29.864Z,3.10
