createdAt,value
2018-06-30T00:00:03.607Z,68.17
2018-06-30T00:02:32.001Z,68.04
2018-06-30T00:05:01.369Z,68.21
2018-06-30T00:07:31.261Z,67.85
2018-06-30T00:10:00.023Z,68.20
2018-06-30T00:12:30.739Z,68.39
2018-06-30T00:14:59.329Z,68.49
2018-06-30T00:17:28.250Z,69.08
2018-06-30T00:19:56.921Z,69.06
2018-06-30T00:22:25.208Z,69.07
2018-06-30T00:24:54.203Z,69.43
2018-06-30T00:27:29.442Z,68.97
2018-06-30T00:29:59.529Z,70.07
2018-06-30T00:32:28.309Z,69.83
2018-06-30T00:34:56.981Z,70.14
2018-06-30T00:37:25.829Z,70.46
2018-06-30T00:39:54.997Z,70.62
2018-06-30T00:42:23.694Z,70.42
2018-06-30T00:44:52.123Z,71.46
2018-06-30T00:47:20.942Z,71.31
2018-06-30T00:49:49.781Z,71.43
2018-06-30T00:52:18.480Z,70.66
2018-06-30T00:54:46.949Z,70.72
2018-06-30T00:57:15.321Z,70.98
2018-06-30T00:59:43.784Z,71.09
2018-06-30T01:02:12.101Z,71.75
2018-06-30T01:04:40.389Z,72.01
2018-06-30T01:07:08.656Z,72.20
2018-06-30T01:09:36.937Z,72.36
2018-06-30T01:12:05.281Z,72.40
2018-06-30T01:14:33.579Z,73.32
2018-06-30T01:17:01.828Z,73.76
2018-06-30T01:19:31.130Z,74.12
2018-06-30T01:21:59.397Z,74.00
2018-06-30T01:24:27.692Z,74.10
2018-06-30T01:26:55.981Z,74.51
2018-06-30T01:29:24.265Z,74.92
2018-06-30T01:31:52.563Z,75.26
2018-06-30T01:34:20.833Z,75.27
2018-06-30T01:36:49.761Z,75.24
2018-06-30T01:39:18.054Z,75.46
2018-06-30T01:41:46.310Z,75.62
2018-06-30T01:44:14.613Z,75.78
2018-06-30T01:46:42.893Z,75.44
2018-06-30T01:49:11.193Z,75.14
2018-06-30T01:51:39.449Z,75.50
2018-06-30T01:54:07.843Z,75.47
2018-06-30T01:56:36.095Z,75.38
2018-06-30T01:59:04.384Z,74.85
2018-06-30T02:01:32.664Z,74.72
2018-06-30T02:04:00.914Z,74.74
2018-06-30T02:06:29.215Z,74.96
2018-06-30T02:08:57.492Z,75.01
2018-06-30T02:11:25.789Z,75.62
2018-06-30T02:13:54.064Z,75.28
2018-06-30T02:16:22.365Z,75.52
2018-06-30T02:18:50.669Z,74.92
2018-06-30T02:21:18.988Z,75.39
2018-06-30T02:23:47.256Z,76.23
2018-06-30T02:26:15.589Z,76.41
2018-06-30T02:28:44.153Z,76.46
2018-06-30T02:31:12.489Z,76.54
2018-06-30T02:33:40.851Z,76.72
2018-06-30T02:36:09.167Z,77.40
2018-06-30T02:38:37.428Z,76.93
2018-06-30T02:41:05.775Z,77.40
2018-06-30T02:43:34.060Z,77.46
2018-06-30T02:46:02.496Z,77.23
2018-06-30T02:48:30.652Z,76.74
2018-06-30T02:50:58.929Z,77.14
2018-06-30T02:53:27.381Z,77.17
2018-06-30T02:55:55.674Z,77.40
2018-06-30T02:58:23.943Z,77.27
2018-06-30T03:00:52.226Z,76.82
2018-06-30T03:03:20.521Z,77.02
2018-06-30T03:05:48.797Z,76.46
2018-06-30T03:08:17.077Z,76.06
2018-06-30T03:10:45.332Z,75.32
2018-06-30T03:13:13.673Z,75.56
2018-06-30T03:15:41.928Z,74.96
2018-06-30T03:18:10.221Z,74.36
2018-06-30T03:20:38.474Z,73.92
2018-06-30T03:23:07.121Z,73.60
2018-06-30T03:25:35.393Z,72.62
2018-06-30T03:28:03.693Z,72.37
2018-06-30T03:30:31.969Z,71.24
2018-06-30T03:33:00.245Z,70.10
2018-06-30T03:35:28.521Z,69.84
2018-06-30T03:37:56.814Z,69.24
2018-06-30T03:40:25.080Z,68.80
2018-06-30T03:42:53.370Z,68.55
2018-06-30T03:45:21.633Z,66.58
2018-06-30T03:47:49.913Z,66.91
2018-06-30T03:50:18.234Z,67.22
2018-06-30T03:52:46.481Z,67.71
2018-06-30T03:55:14.793Z,66.12
2018-06-30T03:57:43.125Z,65.02
2018-06-30T04:00:11.541Z,64.04
2018-06-30T04:02:39.797Z,64.59
2018-06-30T04:05:08.093Z,65.34
2018-06-30T04:07:36.357Z,64.63
2018-06-30T04:10:04.697Z,64.45
2018-06-30T04:12:32.961Z,64.16
2018-06-30T04:15:01.253Z,63.45
2018-06-30T04:17:29.517Z,62.67
2018-06-30T04:19:57.813Z,62.53
2018-06-30T04:22:26.069Z,62.81
2018-06-30T04:24:54.369Z,61.42
2018-06-30T04:27:22.637Z,61.69
2018-06-30T04:29:50.933Z,59.94
2018-06-30T04:32:19.210Z,60.68
2018-06-30T04:34:47.521Z,60.99
2018-06-30T04:37:15.819Z,60.61
2018-06-30T04:39:45.120Z,60.12
2018-06-30T04:42:13.445Z,60.00
2018-06-30T04:44:41.715Z,61.01
2018-06-30T04:47:09.996Z,60.36
2018-06-30T04:49:38.242Z,60.17
2018-06-30T04:52:06.856Z,58.38
2018-06-30T04:54:35.105Z,57.43
2018-06-30T04:57:03.401Z,57.61
2018-06-30T04:59:31.683Z,57.75
2018-06-30T05:01:59.997Z,59.46
2018-06-30T05:04:28.273Z,58.92
2018-06-30T05:06:56.573Z,58.87
2018-06-30T05:09:24.829Z,58.76
2018-06-30T05:11:53.413Z,57.58
2018-06-30T05:14:21.769Z,56.24
2018-06-30T05:16:50.093Z,56.71
2018-06-30T05:19:18.481Z,56.59
2018-06-30T05:21:46.889Z,54.59
2018-06-30T05:24:15.164Z,53.95
2018-06-30T05:26:43.477Z,52.01
2018-06-30T05:29:11.762Z,53.82
2018-06-30T05:31:40.117Z,52.20
2018-06-30T05:34:08.412Z,51.72
2018-06-30T05:36:36.725Z,49.72
2018-06-30T05:39:07.281Z,47.85
2018-06-30T05:41:35.637Z,47.83
2018-06-30T05:44:04.289Z,47.11
2018-06-30T05:46:33.623Z,46.55
2018-06-30T05:49:02.057Z,46.85
2018-06-30T05:51:30.345Z,47.90
2018-06-30T05:53:58.665Z,47.32
2018-06-30T05:56:26.967Z,47.32
2018-06-30T05:58:55.330Z,47.74
2018-06-30T06:01:23.636Z,47.76
2018-06-30T06:03:51.968Z,46.34
2018-06-30T06:06:20.250Z,45.36
2018-06-30T06:08:48.642Z,45.23
2018-06-30T06:11:16.932Z,45.18
2018-06-30T06:13:45.238Z,45.30
2018-06-30T06:16:13.545Z,44.81
2018-06-30T06:18:41.841Z,43.42
2018-06-30T06:21:10.169Z,43.45
2018-06-30T06:23:38.553Z,43.58
2018-06-30T06:26:06.897Z,43.06
2018-06-30T06:28:35.185Z,42.49
2018-06-30T06:31:03.533Z,41.50
2018-06-30T06:33:31.797Z,41.00
2018-06-30T06:36:00.225Z,40.83
2018-06-30T06:38:29.585Z,40.35
2018-06-30T06:40:58.009Z,40.50
2018-06-30T06:43:26.273Z,40.13
2018-06-30T06:45:54.589Z,39.77
2018-06-30T06:48:22.880Z,40.84
2018-06-30T06:50:51.165Z,40.96
2018-06-30T06:53:19.453Z,38.66
2018-06-30T06:55:47.752Z,37.65
2018-06-30T06:58:16.021Z,37.67
2018-06-30T07:00:44.368Z,37.50
2018-06-30T07:03:12.709Z,37.01
2018-06-30T07:05:40.937Z,36.98
2018-06-30T07:08:09.273Z,36.94
2018-06-30T07:10:37.577Z,37.83
2018-06-30T07:13:05.857Z,35.49
2018-06-30T07:15:34.211Z,35.37
2018-06-30T07:18:02.469Z,35.28
2018-06-30T07:20:30.785Z,36.04
2018-06-30T07:22:59.086Z,35.56
2018-06-30T07:25:27.384Z,34.57
2018-06-30T07:27:55.698Z,34.17
2018-06-30T07:30:23.957Z,33.11
2018-06-30T07:32:52.258Z,33.21
2018-06-30T07:35:20.543Z,33.65
2018-06-30T07:37:48.854Z,33.36
2018-06-30T07:40:17.116Z,34.08
2018-06-30T07:42:45.409Z,34.20
2018-06-30T07:45:13.669Z,34.14
2018-06-30T07:47:41.969Z,34.32
2018-06-30T07:50:10.300Z,34.67
2018-06-30T07:52:38.513Z,35.82
2018-06-30T07:55:06.769Z,35.78
2018-06-30T07:57:35.053Z,36.15
2018-06-30T08:00:04.689Z,36.53
2018-06-30T08:02:33.033Z,33.94
2018-06-30T08:05:01.409Z,33.69
2018-06-30T08:07:30.717Z,34.14
2018-06-30T08:09:58.990Z,34.53
2018-06-30T08:12:27.269Z,33.71
2018-06-30T08:14:56.672Z,32.36
2018-06-30T08:17:24.939Z,33.79
2018-06-30T08:19:53.334Z,34.17
2018-06-30T08:22:21.590Z,33.98
2018-06-30T08:24:49.877Z,34.63
2018-06-30T08:27:18.151Z,33.08
2018-06-30T08:29:46.449Z,31.97
2018-06-30T08:32:14.705Z,30.59
2018-06-30T08:34:43.014Z,29.39
2018-06-30T08:37:11.378Z,30.12
2018-06-30T08:39:39.658Z,31.06
2018-06-30T08:42:08.006Z,31.06
2018-06-30T08:44:36.329Z,30.12
2018-06-30T08:47:04.717Z,30.62
2018-06-30T08:49:32.998Z,30.56
2018-06-30T08:52:01.265Z,31.65
2018-06-30T08:54:29.584Z,31.36
2018-06-30T08:56:57.847Z,31.33
2018-06-30T08:59:26.193Z,31.09
2018-06-30T09:01:54.509Z,32.18
2018-06-30T09:04:22.785Z,32.42
2018-06-30T09:06:51.089Z,31.78
2018-06-30T09:09:19.365Z,34.49
2018-06-30T09:11:47.704Z,34.51
2018-06-30T09:14:15.965Z,34.51
2018-06-30T09:16:44.297Z,35.20
2018-06-30T09:19:12.560Z,35.70
2018-06-30T09:21:40.877Z,35.04
2018-06-30T09:24:09.441Z,34.52
2018-06-30T09:26:37.797Z,34.96
2018-06-30T09:29:07.095Z,35.03
2018-06-30T09:31:35.430Z,34.43
2018-06-30T09:34:03.713Z,33.28
2018-06-30T09:36:32.007Z,33.46
2018-06-30T09:39:00.258Z,32.51
2018-06-30T09:41:28.550Z,32.15
2018-06-30T09:43:56.915Z,33.95
2018-06-30T09:46:25.190Z,34.48
2018-06-30T09:48:53.462Z,36.19
2018-06-30T09:51:21.800Z,37.57
2018-06-30T09:53:50.126Z,37.59
2018-06-30T09:56:18.397Z,38.64
2018-06-30T09:58:46.716Z,38.12
2018-06-30T10:01:15.048Z,39.06
2018-06-30T10:03:43.328Z,39.75
2018-06-30T10:06:11.584Z,38.79
2018-06-30T10:08:39.877Z,38.06
2018-06-30T10:11:08.145Z,38.96
2018-06-30T10:13:36.436Z,37.40
2018-06-30T10:16:04.805Z,36.59
2018-06-30T10:18:33.119Z,36.35
2018-06-30T10:21:01.446Z,37.07
2018-06-30T10:23:30.716Z,36.67
2018-06-30T10:25:58.997Z,35.07
2018-06-30T10:28:27.294Z,35.48
2018-06-30T10:30:55.554Z,35.62
2018-06-30T10:33:24.913Z,36.53
2018-06-30T10:35:53.173Z,37.78
2018-06-30T10:38:21.461Z,38.67
2018-06-30T10:40:49.741Z,38.95
2018-06-30T10:43:18.021Z,38.32
2018-06-30T10:45:46.309Z,39.09
2018-06-30T10:48:14.652Z,38.53
2018-06-30T10:50:42.945Z,38.91
2018-06-30T10:53:11.205Z,38.88
2018-06-30T10:55:39.521Z,38.16
2018-06-30T10:58:07.804Z,37.25
2018-06-30T11:00:36.203Z,37.35
2018-06-30T11:03:04.612Z,38.75
2018-06-30T11:05:32.905Z,38.93
2018-06-30T11:08:01.159Z,38.43
2018-06-30T11:10:29.432Z,37.60
2018-06-30T11:12:57.741Z,37.67
2018-06-30T11:15:26.057Z,39.48
2018-06-30T11:17:54.340Z,40.01
2018-06-30T11:20:22.670Z,40.90
2018-06-30T11:22:50.931Z,41.13
2018-06-30T11:25:19.225Z,41.29
2018-06-30T11:27:47.514Z,40.29
2018-06-30T11:30:15.793Z,39.62
2018-06-30T11:32:44.070Z,40.15
2018-06-30T11:35:12.407Z,40.29
2018-06-30T11:37:40.657Z,40.27
2018-06-30T11:40:08.957Z,39.98
2018-06-30T11:42:37.217Z,41.33
2018-06-30T11:45:05.789Z,40.54
2018-06-30T11:47:34.112Z,40.35
2018-06-30T11:50:02.381Z,40.29
2018-06-30T11:52:30.672Z,40.16
2018-06-30T11:54:58.945Z,39.75
2018-06-30T11:57:27.248Z,39.09
2018-06-30T11:59:55.537Z,38.36
2018-06-30T12:02:23.934Z,36.17
2018-06-30T12:04:52.197Z,37.90
2018-06-30T12:07:20.539Z,38.69
2018-06-30T12:09:48.810Z,38.72
2018-06-30T12:12:17.121Z,40.09
2018-06-30T12:14:45.377Z,37.25
2018-06-30T12:17:13.686Z,35.91
2018-06-30T12:19:41.978Z,35.49
2018-06-30T12:22:10.256Z,35.01
2018-06-30T12:24:38.534Z,36.27
2018-06-30T12:27:07.091Z,37.10
2018-06-30T12:29:35.541Z,36.71
2018-06-30T12:32:03.907Z,37.13
2018-06-30T12:34:32.104Z,33.42
2018-06-30T12:37:00.398Z,35.25
2018-06-30T12:39:28.663Z,36.25
2018-06-30T12:41:56.955Z,35.43
2018-06-30T12:44:25.234Z,36.08
2018-06-30T12:46:53.529Z,35.44
2018-06-30T12:49:21.805Z,34.59
2018-06-30T12:51:50.113Z,32.77
2018-06-30T12:54:18.422Z,34.27
2018-06-30T12:56:46.641Z,34.33
2018-06-30T12:59:14.940Z,32.88
2018-06-30T13:01:43.260Z,32.90
2018-06-30T13:04:11.550Z,34.51
2018-06-30T13:06:39.869Z,34.56
2018-06-30T13:09:10.535Z,35.24
2018-06-30T13:11:38.993Z,35.58
2018-06-30T13:14:07.597Z,35.42
2018-06-30T13:16:36.670Z,34.36
2018-06-30T13:19:05.025Z,34.83
2018-06-30T13:21:33.377Z,34.27
2018-06-30T13:24:01.673Z,33.52
2018-06-30T13:26:30.038Z,35.47
2018-06-30T13:28:58.326Z,33.93
2018-06-30T13:31:26.583Z,31.82
2018-06-30T13:33:54.869Z,30.97
2018-06-30T13:36:23.157Z,30.96
2018-06-30T13:38:51.482Z,30.75
2018-06-30T13:41:19.793Z,33.62
2018-06-30T13:43:48.119Z,31.13
2018-06-30T13:46:16.466Z,30.45
2018-06-30T13:48:44.730Z,29.18
2018-06-30T13:51:12.989Z,29.13
2018-06-30T13:53:41.354Z,24.49
2018-06-30T13:56:09.673Z,22.78
2018-06-30T13:58:38.040Z,20.24
2018-06-30T14:01:06.401Z,17.71
2018-06-30T14:03:34.737Z,16.32
2018-06-30T14:06:03.173Z,15.20
2018-06-30T14:08:31.477Z,14.16
2018-06-30T14:10:59.780Z,12.58
2018-06-30T14:13:28.065Z,11.27
2018-06-30T14:15:56.386Z,10.78
2018-06-30T14:18:24.727Z,10.25
2018-06-30T14:20:53.018Z,9.69
2018-06-30T14:23:21.487Z,10.64
2018-06-30T14:25:49.853Z,11.06
2018-06-30T14:28:18.179Z,10.48
2018-06-30T14:30:46.569Z,13.30
2018-06-30T14:33:14.830Z,16.00
2018-06-30T14:35:43.221Z,17.69
2018-06-30T14:38:11.501Z,15.08
2018-06-30T14:40:40.797Z,14.20
2018-06-30T14:43:09.082Z,12.32
2018-06-30T14:45:37.409Z,10.65
2018-06-30T14:48:05.693Z,10.50
2018-06-30T14:50:34.009Z,9.66
2018-06-30T14:53:02.371Z,9.24
2018-06-30T14:55:30.582Z,9.77
2018-06-30T14:57:59.796Z,10.08
2018-06-30T15:00:28.109Z,9.72
2018-06-30T15:02:56.394Z,9.22
2018-06-30T15:05:24.685Z,9.32
2018-06-30T15:07:53.333Z,11.17
2018-06-30T15:10:21.596Z,10.57
2018-06-30T15:12:49.954Z,10.66
2018-06-30T15:15:18.222Z,9.65
2018-06-30T15:17:46.528Z,10.06
2018-06-30T15:20:15.905Z,11.17
2018-06-30T15:22:44.225Z,10.28
2018-06-30T15:25:12.558Z,9.75
2018-06-30T15:27:40.894Z,10.12
2018-06-30T15:30:09.196Z,11.12
2018-06-30T15:32:37.464Z,11.09
2018-06-30T15:35:05.773Z,10.90
2018-06-30T15:37:34.092Z,11.30
2018-06-30T15:40:02.380Z,11.01
2018-06-30T15:42:30.718Z,10.09
2018-06-30T15:44:59.989Z,9.92
2018-06-30T15:47:28.424Z,8.86
2018-06-30T15:49:56.756Z,9.47
2018-06-30T15:52:25.168Z,9.05
2018-06-30T15:54:53.496Z,8.02
2018-06-30T15:57:23.884Z,7.67
2018-06-30T15:59:52.337Z,8.34
2018-06-30T16:02:20.661Z,10.10
2018-06-30T16:04:49.025Z,8.53
2018-06-30T16:07:17.434Z,8.79
2018-06-30T16:09:45.909Z,9.55
2018-06-30T16:12:14.288Z,10.01
2018-06-30T16:14:44.652Z,9.65
2018-06-30T16:17:12.995Z,8.87
2018-06-30T16:19:41.453Z,9.26
2018-06-30T16:22:10.809Z,8.33
2018-06-30T16:24:39.269Z,7.85
2018-06-30T16:27:07.657Z,7.55
2018-06-30T16:29:35.974Z,9.41
2018-06-30T16:32:04.373Z,9.92
2018-06-30T16:34:32.663Z,9.71
2018-06-30T16:37:01.990Z,8.58
2018-06-30T16:39:30.261Z,10.12
2018-06-30T16:41:58.557Z,9.24
2018-06-30T16:44:26.837Z,9.11
2018-06-30T16:46:55.657Z,10.54
2018-06-30T16:49:24.057Z,9.25
2018-06-30T16:51:52.450Z,8.29
2018-06-30T16:54:20.770Z,9.44
2018-06-30T16:56:50.169Z,8.19
2018-06-30T16:59:18.448Z,9.95
2018-06-30T17:01:46.840Z,10.52
2018-06-30T17:04:15.146Z,9.43
2018-06-30T17:06:43.422Z,9.46
2018-06-30T17:09:13.436Z,10.96
2018-06-30T17:11:42.161Z,10.19
2018-06-30T17:14:14.292Z,9.77
2018-06-30T17:16:56.369Z,9.97
2018-06-30T17:19:25.010Z,9.17
2018-06-30T17:21:53.351Z,9.42
2018-06-30T17:24:22.684Z,9.17
2018-06-30T17:26:51.102Z,10.08
2018-06-30T17:29:19.485Z,10.31
2018-06-30T17:31:47.805Z,10.06
2018-06-30T17:34:16.173Z,10.38
2018-06-30T17:36:44.497Z,10.48
2018-06-30T17:39:12.840Z,11.38
2018-06-30T17:42:44.148Z,12.12
2018-06-30T17:45:12.525Z,12.05
2018-06-30T17:47:40.810Z,15.19
2018-06-30T17:50:09.165Z,18.09
2018-06-30T17:52:38.547Z,21.67
2018-06-30T17:55:07.133Z,24.26
2018-06-30T17:57:35.385Z,26.32
2018-06-30T18:00:03.777Z,26.84
2018-06-30T18:02:32.108Z,28.95
2018-06-30T18:05:00.421Z,29.09
2018-06-30T18:07:28.692Z,30.10
2018-06-30T18:09:56.983Z,30.52
2018-06-30T18:12:25.259Z,30.95
2018-06-30T18:14:53.539Z,32.07
2018-06-30T18:17:21.821Z,31.47
2018-06-30T18:19:50.389Z,32.47
2018-06-30T18:22:18.627Z,32.99
2018-06-30T18:24:46.921Z,33.25
2018-06-30T18:27:16.296Z,33.74
2018-06-30T18:29:44.577Z,33.87
2018-06-30T18:32:12.885Z,34.21
2018-06-30T18:34:41.157Z,33.13
2018-06-30T18:37:09.465Z,34.00
2018-06-30T18:39:37.720Z,34.09
2018-06-30T18:42:06.031Z,34.41
2018-06-30T18:44:34.343Z,34.74
2018-06-30T18:47:02.629Z,34.97
2018-06-30T18:49:30.885Z,35.15
2018-06-30T18:51:59.216Z,35.55
2018-06-30T18:54:27.480Z,35.59
2018-06-30T18:56:55.810Z,36.21
2018-06-30T18:59:24.097Z,35.78
2018-06-30T19:01:52.433Z,35.77
2018-06-30T19:04:20.733Z,36.17
2018-06-30T19:06:49.029Z,36.25
2018-06-30T19:09:17.291Z,36.98
2018-06-30T19:11:45.609Z,36.38
2018-06-30T19:14:13.866Z,36.60
2018-06-30T19:16:42.165Z,37.03
2018-06-30T19:19:11.441Z,37.61
2018-06-30T19:21:39.733Z,37.77
2018-06-30T19:24:08.009Z,38.93
2018-06-30T19:26:36.276Z,38.84
2018-06-30T19:29:04.582Z,39.05
2018-06-30T19:31:32.833Z,39.59
2018-06-30T19:34:01.125Z,38.74
2018-06-30T19:36:29.514Z,38.58
2018-06-30T19:38:57.784Z,38.28
2018-06-30T19:41:26.048Z,38.77
2018-06-30T19:43:54.341Z,38.69
2018-06-30T19:46:22.590Z,39.92
2018-06-30T19:48:50.874Z,39.85
2018-06-30T19:51:19.125Z,40.74
2018-06-30T19:53:47.397Z,40.61
2018-06-30T19:56:15.649Z,40.33
2018-06-30T19:58:43.921Z,41.70
2018-06-30T20:01:12.255Z,41.62
2018-06-30T20:03:40.672Z,42.40
2018-06-30T20:06:08.956Z,42.75
2018-06-30T20:08:37.572Z,42.87
2018-06-30T20:11:05.845Z,42.60
2018-06-30T20:13:34.213Z,42.83
2018-06-30T20:16:02.649Z,44.05
2018-06-30T20:18:30.908Z,42.87
2018-06-30T20:20:59.449Z,43.76
2018-06-30T20:23:27.729Z,44.61
2018-06-30T20:25:56.008Z,43.89
2018-06-30T20:28:24.253Z,44.58
2018-06-30T20:30:52.533Z,45.22
2018-06-30T20:33:21.373Z,45.53
2018-06-30T20:35:49.657Z,44.53
2018-06-30T20:38:17.929Z,47.10
2018-06-30T20:40:46.237Z,45.84
2018-06-30T20:43:14.496Z,46.92
2018-06-30T20:45:44.014Z,46.29
2018-06-30T20:48:12.281Z,47.55
2018-06-30T20:50:40.683Z,46.82
2018-06-30T20:53:08.970Z,46.33
2018-06-30T20:55:37.324Z,46.81
2018-06-30T20:58:06.181Z,47.87
2018-06-30T21:00:34.498Z,48.69
2018-06-30T21:03:02.846Z,49.21
2018-06-30T21:05:31.321Z,49.71
2018-06-30T21:07:59.641Z,49.52
2018-06-30T21:10:28.057Z,50.10
2018-06-30T21:12:56.328Z,49.48
2018-06-30T21:15:24.573Z,51.12
2018-06-30T21:17:52.910Z,50.58
2018-06-30T21:20:21.185Z,51.99
2018-06-30T21:22:49.484Z,51.53
2018-06-30T21:25:17.789Z,52.83
2018-06-30T21:27:46.078Z,52.60
2018-06-30T21:30:14.592Z,52.58
2018-06-30T21:32:42.989Z,53.57
2018-06-30T21:35:11.271Z,53.03
2018-06-30T21:37:39.855Z,53.51
2018-06-30T21:40:08.141Z,53.43
2018-06-30T21:42:36.495Z,53.62
2018-06-30T21:45:05.077Z,54.33
2018-06-30T21:47:33.385Z,54.50
2018-06-30T21:50:01.683Z,56.11
2018-06-30T21:52:29.993Z,55.36
2018-06-30T21:54:58.257Z,55.64
2018-06-30T21:57:26.608Z,56.16
2018-06-30T21:59:54.925Z,56.93
2018-06-30T22:02:23.237Z,56.55
2018-06-30T22:04:51.542Z,56.33
2018-06-30T22:07:19.810Z,57.35
2018-06-30T22:09:48.129Z,57.63
2018-06-30T22:12:16.609Z,58.05
2018-06-30T22:14:44.909Z,57.84
2018-06-30T22:17:13.233Z,57.90
2018-06-30T22:19:41.541Z,57.99
2018-06-30T22:22:09.809Z,58.78
2018-06-30T22:24:38.189Z,59.58
2018-06-30T22:27:06.481Z,59.66
2018-06-30T22:29:34.852Z,59.55
2018-06-30T22:32:03.236Z,60.22
2018-06-30T22:34:31.505Z,60.17
2018-06-30T22:37:00.889Z,59.89
2018-06-30T22:40:36.373Z,60.51
2018-06-30T22:43:05.100Z,60.05
2018-06-30T22:45:33.392Z,60.56
2018-06-30T22:48:01.658Z,61.11
2018-06-30T22:50:29.985Z,60.49
2018-06-30T22:52:58.304Z,60.02
2018-06-30T22:55:26.598Z,60.86
2018-06-30T22:57:54.912Z,60.63
2018-06-30T23:00:23.208Z,61.81
2018-06-30T23:02:51.550Z,61.36
2018-06-30T23:05:19.835Z,62.25
2018-06-30T23:07:48.160Z,61.91
2018-06-30T23:10:16.581Z,60.82
2018-06-30T23:12:45.437Z,61.46
2018-06-30T23:15:13.739Z,62.57
2018-06-30T23:17:42.188Z,62.20
2018-06-30T23:20:10.413Z,62.09
2018-06-30T23:22:52.773Z,62.08
2018-06-30T23:25:21.025Z,62.26
2018-06-30T23:27:49.314Z,61.50
2018-06-30T23:30:17.566Z,61.42
2018-06-30T23:32:45.856Z,61.20
2018-06-30T23:35:14.158Z,62.48
2018-06-30T23:37:42.464Z,63.25
2018-06-30T23:40:10.841Z,63.40
2018-06-30T23:42:39.128Z,62.69
2018-06-30T23:45:07.417Z,62.52
2018-06-30T23:47:35.746Z,63.32
2018-06-30T23:50:04.117Z,63.76
2018-06-30T23:52:32.382Z,64.47
2018-06-30T23:55:00.673Z,64.22
2018-06-30T23:57:28.949Z,64.39
2018-06-30T23:59:57.229Z,65.02
