createdAt,value
2023-03-23T00:01:24.478Z,11.8
2023-03-23T00:03:22.096Z,12
2023-03-23T00:05:27.601Z,11.9
2023-03-23T00:07:25.178Z,11.9
2023-03-23T00:09:22.803Z,11.8
2023-03-23T00:15:15.618Z,11.9
2023-03-23T00:17:13.209Z,11.9
2023-03-23T00:19:18.680Z,11.8
2023-03-23T00:25:13.031Z,11.8
2023-03-23T00:29:08.185Z,11.9
2023-03-23T00:31:05.800Z,11.9
2023-03-23T00:35:08.894Z,11.8
2023-03-23T00:39:04.053Z,11.8
2023-03-23T00:41:01.672Z,11.9
2023-03-23T00:42:59.283Z,11.9
2023-03-23T00:44:56.878Z,11.9
2023-03-23T00:50:57.594Z,11.9
2023-03-23T00:52:00.331Z,11.9
2023-03-23T01:01:56.246Z,11.8
2023-03-23T01:07:49.033Z,11.9
2023-03-23T01:09:46.598Z,11.8
2023-03-23T01:11:44.231Z,11.9
2023-03-23T01:13:49.727Z,11.8
2023-03-23T01:15:47.316Z,11.8
2023-03-23T01:17:44.895Z,11.8
2023-03-23T01:19:42.506Z,11.9
2023-03-23T01:23:37.666Z,11.8
2023-03-23T01:25:35.303Z,11.9
2023-03-23T01:37:28.753Z,11.9
2023-03-23T01:39:26.327Z,11.9
2023-03-23T01:41:31.808Z,11.9
2023-03-23T01:43:29.409Z,11.9
2023-03-23T01:45:27.029Z,11.8
2023-03-23T01:46:29.788Z,11.8
2023-03-23T01:50:24.936Z,11.9
2023-03-23T02:00:20.858Z,11.9
2023-03-23T02:02:18.752Z,11.9
2023-03-23T02:06:13.645Z,12
2023-03-23T02:08:19.170Z,12
2023-03-23T02:10:16.756Z,11.9
2023-03-23T02:12:14.332Z,12
2023-03-23T02:16:09.541Z,12
2023-03-23T02:18:07.128Z,12.1
2023-03-23T02:20:04.746Z,12
2023-03-23T02:22:10.713Z,12
2023-03-23T02:24:08.263Z,12
2023-03-23T02:26:05.874Z,12.1
2023-03-23T02:28:03.480Z,12
2023-03-23T02:30:01.091Z,12
2023-03-23T02:40:59.684Z,12.1
2023-03-23T02:44:54.857Z,12.2
2023-03-23T02:46:52.445Z,12.1
2023-03-23T02:48:57.968Z,12.1
2023-03-23T02:50:55.548Z,12.1
2023-03-23T02:52:53.122Z,12.2
2023-03-23T02:54:50.736Z,12.1
2023-03-23T02:56:48.339Z,12.2
2023-03-23T02:58:45.925Z,12.2
2023-03-23T03:00:43.527Z,12.2
2023-03-23T03:02:49.043Z,12.2
2023-03-23T03:04:46.627Z,12.2
2023-03-23T03:06:44.203Z,12.2
2023-03-23T03:12:36.993Z,12.2
2023-03-23T03:14:34.573Z,12.1
2023-03-23T03:16:40.103Z,12.1
2023-03-23T03:18:37.710Z,12.1
2023-03-23T03:32:28.755Z,12.2
2023-03-23T03:34:26.352Z,12.2
2023-03-23T03:38:44.784Z,12.3
2023-03-23T03:40:42.386Z,12.2
2023-03-23T03:42:47.900Z,12.3
2023-03-23T03:48:40.691Z,12.3
2023-03-23T03:50:38.303Z,12.4
2023-03-23T03:52:35.896Z,12.3
2023-03-23T03:54:33.482Z,12.3
2023-03-23T03:56:38.996Z,12.4
2023-03-23T04:00:34.186Z,12.4
2023-03-23T04:02:31.789Z,12.4
2023-03-23T04:04:29.408Z,12.4
2023-03-23T04:06:27.024Z,12.4
2023-03-23T04:08:24.561Z,12.5
2023-03-23T04:10:32.730Z,12.6
2023-03-23T04:14:25.278Z,12.5
2023-03-23T04:16:22.891Z,12.6
2023-03-23T04:18:20.482Z,12.5
2023-03-23T04:20:18.085Z,12.5
2023-03-23T04:22:15.678Z,12.5
2023-03-23T04:24:23.150Z,12.4
2023-03-23T04:29:19.130Z,12.5
2023-03-23T04:31:16.733Z,12.5
2023-03-23T04:35:12.984Z,12.5
2023-03-23T04:39:15.018Z,12.5
2023-03-23T04:45:07.781Z,12.5
2023-03-23T04:47:05.374Z,12.5
2023-03-23T04:51:08.491Z,12.5
2023-03-23T04:58:58.802Z,12.5
2023-03-23T05:02:54.010Z,12.5
2023-03-23T05:04:59.540Z,12.5
2023-03-23T05:06:57.117Z,12.5
2023-03-23T05:08:54.689Z,12.6
2023-03-23T05:14:47.466Z,12.5
2023-03-23T05:16:45.042Z,12.5
2023-03-23T05:18:50.564Z,12.7
2023-03-23T05:20:48.132Z,12.6
2023-03-23T05:22:45.732Z,12.6
2023-03-23T05:23:48.508Z,12.7
2023-03-23T05:25:46.056Z,12.7
2023-03-23T05:33:44.305Z,12.6
2023-03-23T05:35:42.344Z,12.6
2023-03-23T05:37:39.509Z,12.6
2023-03-23T05:39:37.138Z,12.7
2023-03-23T05:41:34.733Z,12.7
2023-03-23T05:45:37.845Z,12.6
2023-03-23T05:47:35.420Z,12.6
2023-03-23T05:49:32.992Z,12.5
2023-03-23T05:55:25.775Z,12.5
2023-03-23T06:01:26.565Z,12.4
2023-03-23T06:03:24.055Z,12.4
2023-03-23T06:05:21.676Z,12.3
2023-03-23T06:07:20.857Z,12.4
2023-03-23T06:11:15.960Z,12.4
2023-03-23T06:15:19.069Z,12.3
2023-03-23T06:17:16.731Z,12.3
2023-03-23T06:18:19.417Z,12.3
2023-03-23T06:28:15.279Z,12.3
2023-03-23T06:30:12.841Z,12.4
2023-03-23T06:34:08.063Z,11.9
2023-03-23T06:36:05.656Z,11.9
2023-03-23T06:38:03.235Z,11.7
2023-03-23T06:40:08.745Z,11.6
2023-03-23T06:42:06.380Z,11.5
2023-03-23T06:44:03.918Z,11.5
2023-03-23T06:46:01.516Z,11.4
2023-03-23T06:47:59.187Z,11.5
2023-03-23T06:49:56.709Z,11.4
2023-03-23T06:51:54.267Z,11.2
2023-03-23T06:57:54.963Z,11.3
2023-03-23T06:59:52.544Z,11.3
2023-03-23T07:03:47.703Z,11.4
2023-03-23T07:05:45.295Z,11.4
2023-03-23T07:07:50.781Z,11.5
2023-03-23T07:09:48.375Z,11.4
2023-03-23T07:11:45.960Z,11.5
2023-03-23T07:16:06.997Z,11.4
2023-03-23T07:20:10.066Z,11.5
2023-03-23T07:26:02.788Z,11.5
2023-03-23T07:29:57.993Z,11.5
2023-03-23T07:31:55.578Z,11.6
2023-03-23T07:34:01.099Z,11.5
2023-03-23T07:37:56.255Z,11.5
2023-03-23T07:39:53.837Z,11.6
2023-03-23T07:43:49.096Z,11.7
2023-03-23T07:45:46.583Z,11.7
2023-03-23T07:47:52.110Z,11.8
2023-03-23T07:49:49.721Z,11.9
2023-03-23T08:03:40.727Z,12
2023-03-23T08:05:38.294Z,12
2023-03-23T08:06:41.064Z,12
2023-03-23T08:08:38.677Z,12
2023-03-23T08:10:36.253Z,12.1
2023-03-23T08:12:33.871Z,12.1
2023-03-23T08:24:27.310Z,12.1
2023-03-23T08:34:23.170Z,12
2023-03-23T08:36:20.800Z,12
2023-03-23T08:38:18.366Z,12
2023-03-23T08:40:18.117Z,12.1
2023-03-23T08:44:19.059Z,12.1
2023-03-23T08:54:07.018Z,12
2023-03-23T09:00:07.682Z,12
2023-03-23T09:03:08.020Z,12.1
2023-03-23T09:05:05.621Z,12.1
2023-03-23T09:07:03.227Z,12.1
2023-03-23T09:09:08.689Z,12.1
2023-03-23T09:18:56.672Z,12.2
2023-03-23T09:20:54.265Z,12.2
2023-03-23T09:22:59.797Z,12.3
2023-03-23T09:24:57.361Z,12.3
2023-03-23T09:26:54.946Z,12.2
2023-03-23T09:28:52.533Z,12.4
2023-03-23T09:32:47.716Z,12.4
2023-03-23T09:40:45.969Z,13
2023-03-23T09:54:37.049Z,13
2023-03-23T09:55:39.880Z,13.1
2023-03-23T09:57:37.394Z,13.2
2023-03-23T10:03:38.138Z,13.4
2023-03-23T10:05:35.698Z,13.4
2023-03-23T10:13:26.077Z,13.6
2023-03-23T10:15:23.662Z,13.8
2023-03-23T10:17:29.257Z,13.6
2023-03-23T10:19:26.772Z,13.6
2023-03-23T10:31:20.200Z,13.7
2023-03-23T10:33:17.768Z,13.7
2023-03-23T10:35:15.358Z,13.8
2023-03-23T10:37:12.950Z,13.8
2023-03-23T11:01:29.065Z,15.6
2023-03-23T11:03:26.657Z,15.6
2023-03-23T11:05:24.941Z,15.5
2023-03-23T11:07:21.842Z,15.5
2023-03-23T11:09:19.433Z,15.6
2023-03-23T11:11:24.948Z,15.7
2023-03-23T11:13:22.505Z,15.9
2023-03-23T11:15:20.123Z,16.3
2023-03-23T11:25:15.872Z,15.6
2023-03-23T11:27:13.419Z,15.4
2023-03-23T11:29:11.021Z,15.4
2023-03-23T11:33:06.169Z,15.5
2023-03-23T11:41:04.555Z,15.5
2023-03-23T11:43:02.125Z,15.8
2023-03-23T11:44:04.876Z,15.5
2023-03-23T11:46:02.452Z,15.7
2023-03-23T11:48:01.593Z,15.5
2023-03-23T11:49:59.091Z,15.2
2023-03-23T11:55:59.754Z,14.7
2023-03-23T11:57:57.321Z,14.7
2023-03-23T12:03:50.018Z,16
2023-03-23T12:07:53.087Z,16
2023-03-23T12:09:50.663Z,16.3
2023-03-23T12:11:48.254Z,16.4
2023-03-23T12:15:43.486Z,17.3
2023-03-23T12:17:40.938Z,17.5
2023-03-23T12:21:43.993Z,17.1
2023-03-23T12:23:41.548Z,17.1
2023-03-23T12:25:39.091Z,17.5
2023-03-23T12:27:36.664Z,17.6
2023-03-23T12:31:31.728Z,16.7
2023-03-23T12:35:34.762Z,16
2023-03-23T12:37:32.294Z,15.7
2023-03-23T12:38:35.062Z,15.4
2023-03-23T12:40:32.636Z,15.1
2023-03-23T12:42:30.144Z,14.6
2023-03-23T12:46:33.170Z,13.9
2023-03-23T12:48:30.742Z,14
2023-03-23T12:50:28.290Z,14.7
2023-03-23T12:52:25.832Z,15.4
2023-03-23T12:54:23.401Z,15.5
2023-03-23T12:56:20.977Z,15.5
2023-03-23T12:58:18.519Z,16.1
2023-03-23T13:00:24.013Z,16.8
2023-03-23T13:04:19.148Z,17.6
2023-03-23T13:06:16.670Z,17.7
2023-03-23T13:08:14.194Z,17.4
2023-03-23T13:10:11.780Z,17.4
2023-03-23T13:14:14.798Z,16.7
2023-03-23T13:18:09.893Z,16.4
2023-03-23T13:24:02.532Z,16.9
2023-03-23T13:26:00.133Z,17.1
2023-03-23T13:28:05.600Z,19.1
2023-03-23T13:30:03.148Z,19.5
2023-03-23T13:33:03.449Z,20
2023-03-23T13:35:00.982Z,20.2
2023-03-23T13:36:58.504Z,20.5
2023-03-23T13:38:56.028Z,20.8
2023-03-23T13:42:59.013Z,21.3
2023-03-23T13:44:56.533Z,22.1
2023-03-23T13:46:54.004Z,22.5
2023-03-23T13:48:51.503Z,21.8
2023-03-23T13:50:49.042Z,21
2023-03-23T13:52:46.533Z,22.2
2023-03-23T13:54:51.957Z,19.3
2023-03-23T13:56:49.473Z,18.8
2023-03-23T13:58:47.453Z,18
2023-03-23T14:00:44.474Z,17.8
2023-03-23T14:02:41.970Z,17.5
2023-03-23T14:04:39.479Z,17.2
2023-03-23T14:10:39.997Z,16.6
2023-03-23T14:12:37.516Z,16.5
2023-03-23T14:14:35.042Z,16.2
2023-03-23T14:16:32.587Z,16.2
2023-03-23T14:18:30.132Z,16.2
2023-03-23T14:20:27.699Z,16.2
2023-03-23T14:22:33.159Z,16.1
2023-03-23T14:24:30.690Z,16.2
2023-03-23T14:26:28.293Z,16.1
2023-03-23T14:28:55.981Z,15.8
2023-03-23T14:30:52.612Z,15.8
2023-03-23T14:32:50.161Z,15.9
2023-03-23T14:34:55.652Z,15.5
2023-03-23T14:36:53.269Z,15.4
2023-03-23T14:38:50.778Z,15.2
2023-03-23T14:40:48.354Z,15
2023-03-23T14:42:45.928Z,14.7
2023-03-23T14:44:43.497Z,14.8
2023-03-23T14:46:41.040Z,14.9
2023-03-23T14:48:46.554Z,14.7
2023-03-23T14:50:44.155Z,14.8
2023-03-23T14:52:41.741Z,15.1
2023-03-23T14:54:39.327Z,15.4
2023-03-23T14:56:36.884Z,15.6
2023-03-23T15:00:32.017Z,15.8
2023-03-23T15:02:37.513Z,15.9
2023-03-23T15:16:28.483Z,15.7
2023-03-23T15:20:24.075Z,15.9
2023-03-23T15:21:26.852Z,15.9
2023-03-23T15:23:24.457Z,15.9
2023-03-23T15:25:22.037Z,16
2023-03-23T15:35:17.941Z,16
2023-03-23T15:43:16.185Z,16
2023-03-23T15:55:01.749Z,15.8
2023-03-23T15:59:04.769Z,15.9
2023-03-23T16:03:00.029Z,16
2023-03-23T16:04:57.516Z,16
2023-03-23T16:06:55.252Z,16
2023-03-23T16:12:55.779Z,15.9
2023-03-23T16:15:56.131Z,16
2023-03-23T16:17:53.730Z,15.9
2023-03-23T16:19:51.302Z,15.9
2023-03-23T16:21:48.878Z,15.9
2023-03-23T16:23:54.404Z,15.9
2023-03-23T16:25:51.977Z,15.9
2023-03-23T16:27:51.292Z,15.8
2023-03-23T16:30:03.250Z,15.7
2023-03-23T16:31:44.737Z,15.7
2023-03-23T16:35:39.915Z,15.6
2023-03-23T16:37:45.392Z,15.6
2023-03-23T16:49:30.872Z,15.3
2023-03-23T16:55:31.532Z,15.3
2023-03-23T16:57:29.108Z,15.3
2023-03-23T16:59:26.722Z,15.3
2023-03-23T17:01:24.439Z,15.3
2023-03-23T17:05:27.408Z,15.2
2023-03-23T17:07:25.002Z,15.3
2023-03-23T17:09:22.559Z,15.1
2023-03-23T17:10:25.335Z,15.1
2023-03-23T17:16:18.137Z,15
2023-03-23T17:20:21.166Z,15.1
2023-03-23T17:22:18.774Z,15
2023-03-23T17:26:13.927Z,15
2023-03-23T17:30:10.977Z,15
2023-03-23T17:38:08.897Z,14.8
2023-03-23T17:50:11.185Z,14.6
2023-03-23T17:51:59.970Z,14.6
2023-03-23T17:53:57.663Z,14.7
2023-03-23T17:57:52.702Z,14.6
2023-03-23T18:10:15.464Z,14.4
2023-03-23T18:16:16.201Z,14.3
2023-03-23T18:20:11.349Z,14.4
2023-03-23T18:24:06.555Z,14.3
2023-03-23T18:28:09.639Z,14.2
2023-03-23T18:30:07.255Z,14.2
2023-03-23T18:34:02.411Z,14.2
2023-03-23T18:37:57.581Z,14.2
2023-03-23T18:40:03.120Z,14.2
2023-03-23T18:42:00.745Z,14.3
2023-03-23T18:43:58.328Z,14.2
2023-03-23T18:45:55.986Z,14.2
2023-03-23T18:47:54.417Z,14.2
2023-03-23T18:49:51.096Z,14.1
2023-03-23T18:53:54.203Z,14.1
2023-03-23T18:57:49.404Z,14.1
2023-03-23T18:58:52.150Z,14.1
2023-03-23T19:04:44.915Z,14
2023-03-23T19:06:50.406Z,14
2023-03-23T19:10:45.713Z,14
2023-03-23T19:12:43.274Z,13.9
2023-03-23T19:14:40.852Z,14
2023-03-23T19:16:38.442Z,13.9
2023-03-23T19:18:36.030Z,13.9
2023-03-23T19:21:09.292Z,13.8
2023-03-23T19:24:36.698Z,13.9
2023-03-23T19:26:36.892Z,13.8
2023-03-23T19:29:18.805Z,13.8
2023-03-23T19:32:27.144Z,13.8
2023-03-23T19:36:30.106Z,13.7
2023-03-23T19:40:39.576Z,13.6
2023-03-23T19:42:22.801Z,13.7
2023-03-23T19:48:23.520Z,13.5
2023-03-23T19:50:21.093Z,13.6
2023-03-23T19:55:19.014Z,13.5
2023-03-23T19:57:16.692Z,13.5
2023-03-23T19:59:14.234Z,13.5
2023-03-23T20:01:19.769Z,13.5
2023-03-23T20:07:12.547Z,13.4
2023-03-23T20:09:10.124Z,13.5
2023-03-23T20:11:07.740Z,13.4
2023-03-23T20:13:05.322Z,13.4
2023-03-23T20:19:06.099Z,13.2
2023-03-23T20:21:03.865Z,13.3
2023-03-23T20:23:01.240Z,13.2
2023-03-23T20:32:57.176Z,13.2
2023-03-23T20:34:54.654Z,13.2
2023-03-23T20:36:52.250Z,13.2
2023-03-23T20:40:47.476Z,13.2
2023-03-23T20:42:52.979Z,13.1
2023-03-23T20:44:50.603Z,13.1
2023-03-23T20:46:48.241Z,13.1
2023-03-23T20:47:52.857Z,13.1
2023-03-23T20:55:49.280Z,13.1
2023-03-23T20:57:46.899Z,13.1
2023-03-23T21:01:42.088Z,13
2023-03-23T21:03:40.656Z,13
2023-03-23T21:05:37.263Z,13
2023-03-23T21:07:34.856Z,13.1
2023-03-23T21:09:40.323Z,12.9
2023-03-23T21:25:35.087Z,12.9
2023-03-23T21:27:26.653Z,12.8
2023-03-23T21:29:24.418Z,12.8
2023-03-23T21:31:21.828Z,12.8
2023-03-23T21:33:19.424Z,12.7
2023-03-23T21:35:17.026Z,12.8
2023-03-23T21:37:22.531Z,12.8
2023-03-23T21:39:21.219Z,12.8
2023-03-23T21:41:17.725Z,12.7
2023-03-23T21:43:40.780Z,12.7
2023-03-23T21:45:38.171Z,12.8
2023-03-23T21:47:35.800Z,12.8
2023-03-23T21:49:41.396Z,12.6
2023-03-23T21:51:38.864Z,12.7
2023-03-23T21:53:36.433Z,12.7
2023-03-23T21:55:34.047Z,12.6
2023-03-23T21:57:31.652Z,12.5
2023-03-23T22:05:29.976Z,12.6
2023-03-23T22:07:28.749Z,12.7
2023-03-23T22:11:23.068Z,12.5
2023-03-23T22:13:20.312Z,12.5
2023-03-23T22:21:18.595Z,12.5
2023-03-23T22:23:16.174Z,12.5
2023-03-23T22:25:13.760Z,12.6
2023-03-23T22:27:11.373Z,12.6
2023-03-23T22:29:08.962Z,12.6
2023-03-23T22:31:14.499Z,12.6
2023-03-23T22:33:12.109Z,12.5
2023-03-23T22:35:09.670Z,12.5
2023-03-23T22:36:12.477Z,12.6
2023-03-23T22:38:10.008Z,12.6
2023-03-23T22:40:07.626Z,12.6
2023-03-23T22:42:05.207Z,12.6
2023-03-23T22:44:10.692Z,12.5
2023-03-23T22:46:08.414Z,12.6
2023-03-23T22:48:05.932Z,12.6
2023-03-23T22:50:03.502Z,12.6
2023-03-23T22:52:01.106Z,12.6
2023-03-23T22:53:58.713Z,12.6
2023-03-23T22:55:56.290Z,12.5
2023-03-23T22:58:01.792Z,12.5
2023-03-23T22:59:59.389Z,12.6
2023-03-23T23:03:54.640Z,12.6
2023-03-23T23:07:49.780Z,12.6
2023-03-23T23:09:47.421Z,12.5
2023-03-23T23:11:54.442Z,12.5
2023-03-23T23:13:52.030Z,12.5
2023-03-23T23:17:47.259Z,12.4
2023-03-23T23:21:42.310Z,12.4
2023-03-23T23:23:39.908Z,12.5
2023-03-23T23:25:45.412Z,12.4
2023-03-23T23:27:43.009Z,12.4
2023-03-23T23:29:40.697Z,12.3
2023-03-23T23:30:43.568Z,12.3
2023-03-23T23:32:40.989Z,12.4
2023-03-23T23:34:38.545Z,12.4
2023-03-23T23:36:36.149Z,12.3
2023-03-23T23:38:41.633Z,12.4
2023-03-23T23:40:39.258Z,12.3
2023-03-23T23:42:36.844Z,12.3
2023-03-23T23:46:32.102Z,12.3
2023-03-23T23:50:27.239Z,12.4
2023-03-23T23:56:28.059Z,12.3
