createdAt,value
2023-01-17T00:02:01.030Z,45.85
2023-01-17T00:04:47.002Z,45.92
2023-01-17T00:07:36.388Z,45.90
2023-01-17T00:10:07.402Z,46.17
2023-01-17T00:12:35.196Z,46.30
2023-01-17T00:15:02.356Z,45.85
2023-01-17T00:17:30.264Z,46.00
2023-01-17T00:20:15.758Z,45.67
2023-01-17T00:23:02.946Z,45.97
2023-01-17T00:25:52.691Z,46.00
2023-01-17T00:28:19.935Z,45.85
2023-01-17T00:30:47.091Z,45.58
2023-01-17T00:33:14.060Z,46.08
2023-01-17T00:35:40.950Z,45.85
2023-01-17T00:38:10.822Z,45.75
2023-01-17T00:40:39.518Z,45.92
2023-01-17T00:43:26.896Z,45.83
2023-01-17T00:46:13.100Z,46.15
2023-01-17T00:48:58.630Z,46.03
2023-01-17T00:51:45.321Z,45.88
2023-01-17T00:54:33.041Z,45.55
2023-01-17T00:57:18.659Z,45.75
2023-01-17T01:00:04.602Z,46.28
2023-01-17T01:02:51.129Z,45.60
2023-01-17T01:05:37.111Z,45.63
2023-01-17T01:08:22.852Z,45.95
2023-01-17T01:11:09.913Z,46.00
2023-01-17T01:13:55.223Z,45.60
2023-01-17T01:16:40.413Z,45.80
2023-01-17T01:19:25.740Z,45.78
2023-01-17T01:22:11.192Z,45.92
2023-01-17T01:24:56.485Z,45.83
2023-01-17T01:27:43.707Z,46.00
2023-01-17T01:30:30.185Z,45.53
2023-01-17T01:33:15.484Z,45.95
2023-01-17T01:35:43.107Z,45.65
2023-01-17T01:38:10.027Z,45.83
2023-01-17T01:40:42.615Z,45.80
2023-01-17T01:43:13.270Z,45.58
2023-01-17T01:45:40.681Z,45.90
2023-01-17T01:48:23.687Z,45.97
2023-01-17T01:50:51.102Z,45.78
2023-01-17T01:53:20.216Z,45.90
2023-01-17T01:55:49.567Z,46.50
2023-01-17T01:58:22.181Z,46.10
2023-01-17T02:00:49.537Z,46.33
2023-01-17T02:03:20.206Z,46.05
2023-01-17T02:05:47.499Z,46.00
2023-01-17T02:08:17.462Z,45.97
2023-01-17T02:10:44.352Z,45.88
2023-01-17T02:13:13.184Z,46.00
2023-01-17T02:15:51.727Z,46.13
2023-01-17T02:18:30.882Z,45.90
2023-01-17T02:21:12.697Z,45.83
2023-01-17T02:24:22.894Z,46.05
2023-01-17T02:26:58.675Z,45.65
2023-01-17T02:30:18.861Z,45.58
2023-01-17T02:32:55.875Z,45.50
2023-01-17T02:35:30.839Z,45.80
2023-01-17T02:38:08.567Z,45.38
2023-01-17T02:40:41.462Z,45.47
2023-01-17T02:43:12.069Z,45.47
2023-01-17T02:45:39.050Z,45.40
2023-01-17T02:48:10.924Z,45.60
2023-01-17T02:50:53.055Z,46.17
2023-01-17T02:53:42.353Z,45.67
2023-01-17T02:56:24.266Z,45.67
2023-01-17T02:59:06.493Z,45.40
2023-01-17T03:01:40.976Z,45.63
2023-01-17T03:04:15.138Z,45.92
2023-01-17T03:06:47.132Z,45.70
2023-01-17T03:09:16.098Z,45.45
2023-01-17T03:11:43.456Z,45.47
2023-01-17T03:14:10.319Z,45.65
2023-01-17T03:16:37.362Z,45.65
2023-01-17T03:19:04.548Z,45.83
2023-01-17T03:21:32.878Z,45.50
2023-01-17T03:23:59.784Z,45.75
2023-01-17T03:26:26.740Z,46.00
2023-01-17T03:28:53.716Z,45.45
2023-01-17T03:31:20.608Z,45.65
2023-01-17T03:33:47.548Z,45.50
2023-01-17T03:36:14.741Z,45.58
2023-01-17T03:38:43.042Z,45.28
2023-01-17T03:41:09.984Z,45.67
2023-01-17T03:43:36.870Z,45.42
2023-01-17T03:46:04.875Z,45.67
2023-01-17T03:48:31.891Z,45.67
2023-01-17T03:50:59.299Z,45.50
2023-01-17T03:53:26.587Z,45.53
2023-01-17T03:55:54.800Z,45.22
2023-01-17T03:58:21.767Z,45.65
2023-01-17T04:00:48.784Z,45.45
2023-01-17T04:03:15.722Z,45.83
2023-01-17T04:05:42.662Z,45.38
2023-01-17T04:08:09.621Z,45.50
2023-01-17T04:10:36.468Z,45.75
2023-01-17T04:13:04.865Z,45.45
2023-01-17T04:15:32.798Z,45.88
2023-01-17T04:17:59.785Z,45.53
2023-01-17T04:20:32.006Z,45.58
2023-01-17T04:22:59.133Z,45.65
2023-01-17T04:25:26.155Z,45.53
2023-01-17T04:27:53.209Z,45.60
2023-01-17T04:30:21.777Z,45.50
2023-01-17T04:32:48.749Z,45.35
2023-01-17T04:35:15.659Z,45.33
2023-01-17T04:37:42.855Z,45.33
2023-01-17T04:40:11.406Z,45.33
2023-01-17T04:42:38.542Z,45.70
2023-01-17T04:45:06.777Z,45.72
2023-01-17T04:47:35.036Z,45.78
2023-01-17T04:50:01.957Z,45.83
2023-01-17T04:52:28.860Z,45.53
2023-01-17T04:54:55.777Z,45.53
2023-01-17T04:57:22.650Z,45.10
2023-01-17T04:59:49.544Z,45.42
2023-01-17T05:02:16.640Z,45.40
2023-01-17T05:04:45.014Z,45.53
2023-01-17T05:07:11.879Z,45.58
2023-01-17T05:09:38.955Z,45.55
2023-01-17T05:12:06.006Z,45.88
2023-01-17T05:14:34.391Z,45.70
2023-01-17T05:17:03.128Z,45.58
2023-01-17T05:19:30.125Z,45.85
2023-01-17T05:22:04.029Z,45.67
2023-01-17T05:24:31.668Z,45.40
2023-01-17T05:27:03.023Z,45.60
2023-01-17T05:31:57.588Z,45.17
2023-01-17T05:34:24.795Z,45.55
2023-01-17T05:36:51.731Z,45.65
2023-01-17T05:39:20.015Z,45.55
2023-01-17T05:41:46.918Z,45.97
2023-01-17T05:44:15.341Z,45.85
2023-01-17T05:46:42.452Z,45.92
2023-01-17T05:49:09.453Z,45.42
2023-01-17T05:51:37.955Z,45.90
2023-01-17T05:54:05.287Z,45.72
2023-01-17T05:56:33.931Z,45.55
2023-01-17T05:59:00.874Z,45.55
2023-01-17T06:01:27.837Z,45.75
2023-01-17T06:03:54.804Z,45.65
2023-01-17T06:06:21.953Z,45.25
2023-01-17T06:08:48.893Z,45.88
2023-01-17T06:11:15.936Z,45.83
2023-01-17T06:13:44.184Z,45.72
2023-01-17T06:16:11.243Z,45.75
2023-01-17T06:18:38.243Z,45.60
2023-01-17T06:21:05.392Z,46.20
2023-01-17T06:23:32.390Z,46.17
2023-01-17T06:26:03.549Z,45.72
2023-01-17T06:28:30.591Z,45.92
2023-01-17T06:30:59.991Z,46.17
2023-01-17T06:33:27.066Z,45.95
2023-01-17T06:35:54.116Z,46.08
2023-01-17T06:38:21.326Z,46.17
2023-01-17T06:40:48.581Z,46.10
2023-01-17T06:43:15.888Z,45.80
2023-01-17T06:45:42.794Z,46.22
2023-01-17T06:48:11.253Z,45.75
2023-01-17T06:50:38.237Z,46.40
2023-01-17T06:53:06.806Z,46.55
2023-01-17T06:55:35.484Z,46.05
2023-01-17T06:58:03.343Z,46.05
2023-01-17T07:00:31.532Z,46.35
2023-01-17T07:02:58.550Z,46.55
2023-01-17T07:05:28.498Z,46.42
2023-01-17T07:07:55.693Z,46.53
2023-01-17T07:10:23.639Z,46.38
2023-01-17T07:12:51.467Z,46.65
2023-01-17T07:15:18.527Z,46.78
2023-01-17T07:17:45.735Z,46.30
2023-01-17T07:20:13.599Z,46.65
2023-01-17T07:22:45.099Z,46.45
2023-01-17T07:25:12.049Z,46.78
2023-01-17T07:27:38.894Z,45.92
2023-01-17T07:30:07.026Z,46.50
2023-01-17T07:32:33.889Z,46.50
2023-01-17T07:35:00.842Z,46.55
2023-01-17T07:37:27.702Z,46.35
2023-01-17T07:39:56.176Z,46.72
2023-01-17T07:42:24.395Z,46.08
2023-01-17T07:44:51.458Z,46.70
2023-01-17T07:47:18.394Z,46.22
2023-01-17T07:49:45.386Z,45.95
2023-01-17T07:52:12.356Z,46.45
2023-01-17T07:54:39.312Z,46.03
2023-01-17T07:57:11.848Z,46.47
2023-01-17T07:59:38.777Z,46.15
2023-01-17T08:02:06.079Z,46.50
2023-01-17T08:04:35.264Z,46.35
2023-01-17T08:07:02.494Z,46.05
2023-01-17T08:09:29.553Z,46.22
2023-01-17T08:11:56.593Z,45.95
2023-01-17T08:14:25.249Z,45.95
2023-01-17T08:16:52.291Z,46.47
2023-01-17T08:19:19.254Z,46.33
2023-01-17T08:21:46.266Z,46.15
2023-01-17T08:24:13.832Z,46.33
2023-01-17T08:26:40.862Z,46.22
2023-01-17T08:29:07.986Z,46.55
2023-01-17T08:31:36.737Z,46.25
2023-01-17T08:34:03.944Z,46.65
2023-01-17T08:36:31.333Z,46.33
2023-01-17T08:38:59.024Z,46.58
2023-01-17T08:41:27.864Z,46.40
2023-01-17T08:43:54.855Z,46.13
2023-01-17T08:46:22.506Z,46.40
2023-01-17T08:48:53.884Z,45.95
2023-01-17T08:53:48.609Z,45.90
2023-01-17T08:56:15.617Z,46.20
2023-01-17T08:58:42.546Z,46.25
2023-01-17T09:01:09.553Z,46.22
2023-01-17T09:03:38.351Z,45.97
2023-01-17T09:06:10.765Z,46.03
2023-01-17T09:08:37.919Z,45.80
2023-01-17T09:11:05.874Z,45.90
2023-01-17T09:13:32.910Z,45.97
2023-01-17T09:16:00.878Z,46.45
2023-01-17T09:18:29.422Z,46.08
2023-01-17T09:20:59.258Z,46.10
2023-01-17T09:23:29.792Z,46.13
2023-01-17T09:25:59.236Z,45.77
2023-01-17T09:28:27.157Z,45.55
2023-01-17T09:30:54.878Z,46.10
2023-01-17T09:33:24.425Z,45.83
2023-01-17T09:35:51.365Z,45.97
2023-01-17T09:38:18.303Z,46.20
2023-01-17T09:40:48.480Z,46.20
2023-01-17T09:43:21.681Z,45.95
2023-01-17T09:45:49.026Z,45.75
2023-01-17T09:48:23.597Z,45.92
2023-01-17T09:50:57.819Z,46.05
2023-01-17T09:53:24.845Z,45.92
2023-01-17T09:55:58.576Z,46.13
2023-01-17T09:58:34.999Z,46.15
2023-01-17T10:01:10.130Z,45.85
2023-01-17T10:03:43.827Z,46.22
2023-01-17T10:06:22.355Z,45.95
2023-01-17T10:09:03.903Z,46.15
2023-01-17T10:14:29.276Z,45.90
2023-01-17T10:17:06.813Z,46.05
2023-01-17T10:19:53.479Z,46.22
2023-01-17T10:22:48.768Z,46.42
2023-01-17T10:25:28.344Z,46.22
2023-01-17T10:27:58.945Z,46.75
2023-01-17T10:30:33.663Z,46.28
2023-01-17T10:33:04.273Z,46.13
2023-01-17T10:35:36.956Z,46.47
2023-01-17T10:38:07.560Z,46.50
2023-01-17T10:40:42.804Z,46.65
2023-01-17T10:43:18.778Z,46.35
2023-01-17T10:45:51.940Z,46.58
2023-01-17T10:48:29.664Z,46.33
2023-01-17T10:51:01.694Z,46.70
2023-01-17T10:53:43.548Z,46.40
2023-01-17T10:56:14.214Z,46.47
2023-01-17T10:58:42.621Z,46.45
2023-01-17T11:01:17.814Z,46.33
2023-01-17T11:03:49.908Z,46.33
2023-01-17T11:06:21.985Z,46.67
2023-01-17T11:08:54.284Z,47.00
2023-01-17T11:11:24.153Z,46.75
2023-01-17T11:13:54.879Z,46.47
2023-01-17T11:16:26.724Z,46.50
2023-01-17T11:19:08.965Z,46.35
2023-01-17T11:21:39.448Z,46.78
2023-01-17T11:24:11.751Z,46.47
2023-01-17T11:26:47.306Z,46.55
2023-01-17T11:29:25.670Z,47.17
2023-01-17T11:31:52.845Z,46.65
2023-01-17T11:34:24.066Z,46.67
2023-01-17T11:37:08.692Z,46.55
2023-01-17T11:39:35.672Z,46.63
2023-01-17T11:42:06.251Z,46.42
2023-01-17T11:44:36.069Z,46.65
2023-01-17T11:47:17.020Z,46.55
2023-01-17T11:49:45.706Z,46.75
2023-01-17T11:52:22.204Z,46.90
2023-01-17T11:54:50.855Z,46.83
2023-01-17T11:57:22.765Z,46.65
2023-01-17T11:59:55.910Z,46.40
2023-01-17T12:02:41.118Z,47.10
2023-01-17T12:05:31.545Z,46.63
2023-01-17T12:08:09.454Z,46.90
2023-01-17T12:10:47.893Z,46.72
2023-01-17T12:13:42.632Z,46.55
2023-01-17T12:16:31.167Z,46.38
2023-01-17T12:19:12.885Z,46.33
2023-01-17T12:21:51.519Z,46.70
2023-01-17T12:24:44.579Z,46.42
2023-01-17T12:27:19.418Z,46.38
2023-01-17T12:30:03.218Z,46.47
2023-01-17T12:32:48.889Z,46.65
2023-01-17T12:35:20.103Z,46.72
2023-01-17T12:38:03.859Z,46.20
2023-01-17T12:40:35.538Z,46.30
2023-01-17T12:43:12.407Z,46.50
2023-01-17T12:45:43.797Z,46.90
2023-01-17T12:50:43.700Z,46.58
2023-01-17T12:53:19.659Z,46.03
2023-01-17T12:55:53.159Z,46.25
2023-01-17T12:58:26.489Z,46.60
2023-01-17T13:01:00.532Z,46.50
2023-01-17T13:03:40.444Z,46.45
2023-01-17T13:06:07.758Z,46.55
2023-01-17T13:08:41.369Z,46.83
2023-01-17T13:11:17.232Z,46.72
2023-01-17T13:13:44.135Z,46.60
2023-01-17T13:16:14.635Z,46.55
2023-01-17T13:18:46.310Z,46.75
2023-01-17T13:21:30.143Z,46.78
2023-01-17T13:24:32.801Z,46.45
2023-01-17T13:27:22.536Z,46.70
2023-01-17T13:30:01.771Z,46.45
2023-01-17T13:32:55.223Z,46.45
2023-01-17T13:35:42.029Z,46.08
2023-01-17T13:38:21.460Z,46.05
2023-01-17T13:40:54.155Z,46.80
2023-01-17T13:43:25.881Z,46.67
2023-01-17T13:45:54.962Z,46.45
2023-01-17T13:48:31.226Z,46.78
2023-01-17T13:51:02.282Z,46.55
2023-01-17T13:53:56.882Z,46.47
2023-01-17T13:56:29.787Z,46.35
2023-01-17T13:59:02.562Z,46.58
2023-01-17T14:01:54.757Z,46.72
2023-01-17T14:04:23.466Z,46.05
2023-01-17T14:06:57.897Z,46.60
2023-01-17T14:09:36.615Z,46.50
2023-01-17T14:12:25.414Z,46.60
2023-01-17T14:14:56.661Z,46.08
2023-01-17T14:17:48.336Z,46.42
2023-01-17T14:20:48.611Z,46.50
2023-01-17T14:23:26.235Z,46.33
2023-01-17T14:25:53.615Z,46.50
2023-01-17T14:28:24.130Z,46.22
2023-01-17T14:30:56.046Z,46.50
2023-01-17T14:33:28.879Z,46.38
2023-01-17T14:35:58.026Z,46.50
2023-01-17T14:38:28.211Z,46.25
2023-01-17T14:40:57.109Z,46.65
2023-01-17T14:43:26.545Z,46.25
2023-01-17T14:45:59.004Z,46.53
2023-01-17T14:48:26.650Z,46.35
2023-01-17T14:50:55.064Z,46.45
2023-01-17T14:53:26.042Z,46.47
2023-01-17T14:55:59.981Z,46.85
2023-01-17T14:58:29.178Z,46.72
2023-01-17T15:01:00.022Z,46.28
2023-01-17T15:03:27.948Z,46.35
2023-01-17T15:05:57.638Z,46.80
2023-01-17T15:08:30.849Z,46.67
2023-01-17T15:11:05.243Z,46.58
2023-01-17T15:13:43.890Z,46.60
2023-01-17T15:16:19.121Z,46.40
2023-01-17T15:18:46.423Z,47.05
2023-01-17T15:21:17.310Z,46.95
2023-01-17T15:23:47.507Z,46.75
2023-01-17T15:26:18.499Z,46.88
2023-01-17T15:28:46.031Z,46.75
2023-01-17T15:31:15.515Z,46.88
2023-01-17T15:33:45.637Z,47.00
2023-01-17T15:36:33.154Z,47.17
2023-01-17T15:39:01.664Z,46.83
2023-01-17T15:41:32.489Z,46.95
2023-01-17T15:43:59.757Z,46.60
2023-01-17T15:46:32.427Z,46.58
2023-01-17T15:49:07.610Z,46.88
2023-01-17T15:51:37.823Z,47.20
2023-01-17T15:54:24.093Z,46.90
2023-01-17T15:57:06.273Z,46.90
2023-01-17T15:59:51.193Z,46.40
2023-01-17T16:02:31.255Z,46.58
2023-01-17T16:04:58.998Z,46.90
2023-01-17T16:07:34.071Z,46.90
2023-01-17T16:10:13.742Z,46.75
2023-01-17T16:12:42.850Z,46.53
2023-01-17T16:15:13.275Z,46.83
2023-01-17T16:17:42.352Z,46.80
2023-01-17T16:20:15.946Z,46.67
2023-01-17T16:22:43.779Z,46.58
2023-01-17T16:25:15.677Z,46.70
2023-01-17T16:27:44.642Z,46.60
2023-01-17T16:30:17.110Z,46.40
2023-01-17T16:32:56.555Z,46.78
2023-01-17T16:35:26.255Z,46.45
2023-01-17T16:37:54.829Z,46.65
2023-01-17T16:40:23.576Z,46.72
2023-01-17T16:42:52.059Z,46.75
2023-01-17T16:45:19.183Z,47.13
2023-01-17T16:47:47.689Z,46.85
2023-01-17T16:50:16.622Z,46.55
2023-01-17T16:52:43.497Z,46.72
2023-01-17T16:55:13.865Z,46.70
2023-01-17T16:57:41.821Z,46.67
2023-01-17T17:00:12.530Z,46.88
2023-01-17T17:02:40.757Z,46.45
2023-01-17T17:05:09.504Z,46.50
2023-01-17T17:07:42.675Z,46.50
2023-01-17T17:10:10.745Z,46.63
2023-01-17T17:12:37.652Z,46.20
2023-01-17T17:15:05.495Z,46.25
2023-01-17T17:17:36.130Z,46.33
2023-01-17T17:20:03.276Z,46.83
2023-01-17T17:22:30.142Z,47.03
2023-01-17T17:24:57.129Z,46.72
2023-01-17T17:27:26.544Z,46.72
2023-01-17T17:29:53.437Z,46.60
2023-01-17T17:32:21.110Z,46.25
2023-01-17T17:34:52.465Z,46.47
2023-01-17T17:39:46.080Z,46.05
2023-01-17T17:42:13.206Z,46.30
2023-01-17T17:44:40.094Z,46.60
2023-01-17T17:47:07.002Z,46.75
2023-01-17T17:49:33.932Z,46.63
2023-01-17T17:52:05.523Z,46.63
2023-01-17T17:54:32.714Z,46.45
2023-01-17T17:56:59.936Z,46.50
2023-01-17T17:59:27.153Z,47.15
2023-01-17T18:01:54.092Z,46.88
2023-01-17T18:04:22.042Z,46.75
2023-01-17T18:06:49.003Z,47.10
2023-01-17T18:09:17.728Z,47.08
2023-01-17T18:11:44.797Z,46.92
2023-01-17T18:14:14.143Z,46.72
2023-01-17T18:16:43.080Z,46.75
2023-01-17T18:19:14.487Z,47.13
2023-01-17T18:24:11.037Z,47.00
2023-01-17T18:26:40.777Z,46.85
2023-01-17T18:29:10.477Z,47.25
2023-01-17T18:31:37.545Z,47.15
2023-01-17T18:34:07.033Z,46.60
2023-01-17T18:36:34.896Z,47.28
2023-01-17T18:39:02.996Z,47.05
2023-01-17T18:41:31.299Z,46.65
2023-01-17T18:43:59.601Z,46.55
2023-01-17T18:46:26.886Z,46.60
2023-01-17T18:48:56.185Z,46.67
2023-01-17T18:51:23.305Z,46.65
2023-01-17T18:53:50.273Z,46.55
2023-01-17T18:56:20.148Z,47.30
2023-01-17T18:58:48.910Z,46.88
2023-01-17T19:01:19.220Z,46.53
2023-01-17T19:03:48.043Z,46.93
2023-01-17T19:06:17.351Z,46.65
2023-01-17T19:08:45.065Z,47.33
2023-01-17T19:11:12.431Z,46.85
2023-01-17T19:13:41.826Z,46.95
2023-01-17T19:16:13.148Z,46.70
2023-01-17T19:21:10.944Z,46.22
2023-01-17T19:23:37.899Z,47.00
2023-01-17T19:26:08.359Z,46.75
2023-01-17T19:28:37.689Z,46.87
2023-01-17T19:31:06.239Z,46.88
2023-01-17T19:33:34.555Z,47.13
2023-01-17T19:36:05.817Z,46.92
2023-01-17T19:38:34.601Z,46.47
2023-01-17T19:41:07.465Z,46.85
2023-01-17T19:43:34.437Z,46.67
2023-01-17T19:46:01.405Z,47.05
2023-01-17T19:48:29.034Z,47.08
2023-01-17T19:50:56.385Z,47.03
2023-01-17T19:53:24.759Z,46.88
2023-01-17T19:55:51.667Z,47.08
2023-01-17T19:58:18.609Z,47.05
2023-01-17T20:00:46.690Z,46.85
2023-01-17T20:03:13.891Z,46.65
2023-01-17T20:05:40.780Z,47.00
2023-01-17T20:08:09.799Z,46.90
2023-01-17T20:10:38.049Z,46.90
2023-01-17T20:13:04.920Z,47.05
2023-01-17T20:15:31.858Z,46.83
2023-01-17T20:17:59.514Z,47.47
2023-01-17T20:20:26.539Z,47.22
2023-01-17T20:22:53.744Z,46.72
2023-01-17T20:25:20.694Z,46.78
2023-01-17T20:27:48.968Z,46.65
2023-01-17T20:30:20.549Z,46.92
2023-01-17T20:32:47.982Z,47.00
2023-01-17T20:35:16.042Z,46.53
2023-01-17T20:37:42.911Z,46.95
2023-01-17T20:40:12.224Z,46.95
2023-01-17T20:42:39.122Z,46.45
2023-01-17T20:45:08.987Z,47.00
2023-01-17T20:47:35.890Z,46.90
2023-01-17T20:50:04.031Z,46.90
2023-01-17T20:52:31.080Z,47.15
2023-01-17T20:54:57.998Z,46.35
2023-01-17T20:57:24.813Z,46.83
2023-01-17T20:59:52.374Z,46.55
2023-01-17T21:02:20.849Z,46.63
2023-01-17T21:04:47.793Z,46.60
2023-01-17T21:07:14.668Z,46.80
2023-01-17T21:09:42.917Z,46.60
2023-01-17T21:12:09.812Z,46.40
2023-01-17T21:14:37.637Z,46.53
2023-01-17T21:17:04.561Z,46.45
2023-01-17T21:19:32.851Z,46.90
2023-01-17T21:22:00.114Z,46.95
2023-01-17T21:24:28.693Z,46.50
2023-01-17T21:26:56.933Z,46.30
2023-01-17T21:29:29.224Z,46.78
2023-01-17T21:31:56.382Z,46.45
2023-01-17T21:34:25.367Z,46.88
2023-01-17T21:36:53.892Z,46.53
2023-01-17T21:39:20.794Z,46.38
2023-01-17T21:41:49.657Z,46.35
2023-01-17T21:44:19.702Z,46.42
2023-01-17T21:46:47.467Z,46.65
2023-01-17T21:49:14.729Z,46.45
2023-01-17T21:51:54.366Z,46.40
2023-01-17T21:54:44.779Z,46.35
2023-01-17T21:57:31.360Z,46.47
2023-01-17T21:59:58.356Z,46.35
2023-01-17T22:02:25.299Z,46.15
2023-01-17T22:04:54.496Z,46.30
2023-01-17T22:07:21.413Z,46.00
2023-01-17T22:09:49.883Z,46.42
2023-01-17T22:12:16.798Z,46.53
2023-01-17T22:14:43.672Z,46.65
2023-01-17T22:17:10.642Z,46.60
2023-01-17T22:19:37.551Z,46.40
2023-01-17T22:22:04.450Z,46.50
2023-01-17T22:24:31.389Z,46.53
2023-01-17T22:26:59.683Z,46.17
2023-01-17T22:29:26.993Z,46.28
2023-01-17T22:31:53.924Z,46.35
2023-01-17T22:34:20.890Z,46.63
2023-01-17T22:36:48.876Z,46.42
2023-01-17T22:39:15.839Z,46.38
2023-01-17T22:41:42.718Z,46.38
2023-01-17T22:44:11.276Z,46.45
2023-01-17T22:46:39.214Z,46.13
2023-01-17T22:49:08.431Z,46.20
2023-01-17T22:51:35.732Z,46.42
2023-01-17T22:54:02.801Z,46.17
2023-01-17T22:56:32.168Z,46.38
2023-01-17T22:59:00.816Z,46.15
2023-01-17T23:01:31.339Z,45.88
2023-01-17T23:04:00.622Z,46.10
2023-01-17T23:06:30.403Z,46.22
2023-01-17T23:09:00.171Z,46.35
2023-01-17T23:11:41.153Z,46.28
2023-01-17T23:14:11.642Z,46.33
2023-01-17T23:17:02.000Z,45.90
2023-01-17T23:19:32.374Z,46.28
2023-01-17T23:22:16.404Z,46.35
2023-01-17T23:24:45.415Z,46.10
2023-01-17T23:27:32.856Z,46.17
2023-01-17T23:29:59.982Z,46.50
2023-01-17T23:32:28.903Z,46.28
2023-01-17T23:34:55.896Z,45.97
2023-01-17T23:37:46.884Z,46.17
2023-01-17T23:40:14.073Z,45.97
2023-01-17T23:42:59.883Z,45.95
2023-01-17T23:45:27.188Z,46.15
2023-01-17T23:47:55.922Z,46.38
2023-01-17T23:50:22.965Z,45.92
2023-01-17T23:52:49.811Z,46.08
2023-01-17T23:55:16.907Z,46.10
2023-01-17T23:57:43.970Z,46.10
