createdAt,value
2017-08-20T00:01:50.640Z,92.70
2017-08-20T00:04:16.964Z,92.70
2017-08-20T00:06:43.236Z,93.10
2017-08-20T00:09:09.532Z,92.80
2017-08-20T00:11:35.824Z,93.00
2017-08-20T00:14:02.112Z,93.80
2017-08-20T00:16:28.452Z,93.40
2017-08-20T00:18:54.733Z,93.40
2017-08-20T00:21:21.827Z,93.40
2017-08-20T00:23:48.156Z,93.40
2017-08-20T00:26:14.509Z,93.30
2017-08-20T00:28:40.803Z,93.10
2017-08-20T00:31:07.100Z,93.20
2017-08-20T00:33:33.378Z,93.40
2017-08-20T00:35:59.676Z,93.30
2017-08-20T00:38:26.062Z,93.40
2017-08-20T00:40:52.352Z,93.20
2017-08-20T00:43:18.636Z,92.90
2017-08-20T00:45:45.659Z,92.90
2017-08-20T00:48:11.964Z,92.90
2017-08-20T00:50:38.335Z,93.10
2017-08-20T00:53:05.364Z,93.30
2017-08-20T00:55:31.665Z,93.30
2017-08-20T00:57:58.031Z,93.40
2017-08-20T01:00:24.320Z,93.40
2017-08-20T01:02:50.623Z,93.50
2017-08-20T01:05:17.660Z,93.70
2017-08-20T01:07:44.700Z,94.10
2017-08-20T01:10:11.002Z,93.90
2017-08-20T01:12:37.302Z,94.10
2017-08-20T01:15:03.611Z,94.20
2017-08-20T01:17:29.934Z,94.40
2017-08-20T01:19:56.955Z,94.20
2017-08-20T01:22:23.236Z,94.20
2017-08-20T01:24:49.560Z,94.10
2017-08-20T01:27:15.855Z,94.00
2017-08-20T01:29:42.915Z,94.50
2017-08-20T01:32:09.200Z,94.50
2017-08-20T01:34:35.498Z,94.40
2017-08-20T01:37:01.797Z,94.40
2017-08-20T01:39:28.820Z,94.60
2017-08-20T01:41:55.132Z,94.60
2017-08-20T01:44:21.460Z,94.60
2017-08-20T01:46:47.779Z,94.70
2017-08-20T01:49:14.156Z,94.80
2017-08-20T01:51:41.192Z,95.10
2017-08-20T01:54:07.539Z,95.10
2017-08-20T01:56:33.959Z,95.10
2017-08-20T01:59:00.236Z,94.90
2017-08-20T02:01:26.540Z,94.50
2017-08-20T02:03:53.052Z,94.20
2017-08-20T02:06:19.332Z,94.00
2017-08-20T02:08:45.648Z,93.90
2017-08-20T02:11:12.087Z,93.70
2017-08-20T02:13:38.395Z,93.70
2017-08-20T02:16:05.392Z,93.30
2017-08-20T02:18:31.680Z,93.30
2017-08-20T02:20:58.716Z,93.30
2017-08-20T02:23:25.751Z,93.30
2017-08-20T02:25:52.093Z,93.30
2017-08-20T02:28:19.135Z,93.40
2017-08-20T02:30:45.435Z,93.40
2017-08-20T02:33:11.948Z,93.40
2017-08-20T02:35:38.343Z,93.40
2017-08-20T02:38:05.361Z,93.00
2017-08-20T02:40:31.676Z,92.90
2017-08-20T02:42:57.948Z,92.80
2017-08-20T02:45:24.231Z,92.80
2017-08-20T02:47:50.538Z,92.90
2017-08-20T02:50:16.833Z,92.90
2017-08-20T02:52:43.872Z,92.90
2017-08-20T02:55:10.313Z,92.90
2017-08-20T02:57:36.613Z,93.10
2017-08-20T03:00:02.902Z,93.30
2017-08-20T03:02:29.307Z,93.50
2017-08-20T03:04:55.593Z,93.70
2017-08-20T03:07:21.969Z,93.80
2017-08-20T03:09:49.011Z,94.00
2017-08-20T03:12:16.117Z,93.90
2017-08-20T03:14:42.446Z,93.90
2017-08-20T03:17:08.759Z,93.80
2017-08-20T03:19:35.063Z,93.80
2017-08-20T03:22:02.080Z,94.50
2017-08-20T03:24:29.131Z,94.40
2017-08-20T03:26:55.432Z,94.40
2017-08-20T03:29:21.766Z,94.80
2017-08-20T03:31:48.159Z,94.50
2017-08-20T03:34:14.581Z,94.30
2017-08-20T03:36:41.603Z,94.20
2017-08-20T03:39:07.899Z,94.20
2017-08-20T03:41:34.180Z,94.30
2017-08-20T03:44:03.140Z,94.60
2017-08-20T03:46:29.465Z,94.60
2017-08-20T03:48:55.745Z,94.70
2017-08-20T03:51:22.043Z,94.60
2017-08-20T03:53:48.328Z,94.60
2017-08-20T03:56:14.615Z,94.40
2017-08-20T03:58:41.622Z,94.40
2017-08-20T04:01:08.040Z,94.40
2017-08-20T04:03:34.342Z,94.40
2017-08-20T04:06:00.665Z,94.50
2017-08-20T04:08:27.636Z,94.50
2017-08-20T04:10:53.957Z,94.50
2017-08-20T04:13:20.255Z,94.70
2017-08-20T04:15:47.277Z,95.30
2017-08-20T04:18:13.777Z,94.90
2017-08-20T04:20:40.256Z,95.00
2017-08-20T04:23:06.617Z,95.00
2017-08-20T04:25:32.900Z,95.30
2017-08-20T04:27:59.217Z,95.50
2017-08-20T04:30:25.513Z,95.50
2017-08-20T04:32:51.835Z,95.50
2017-08-20T04:35:18.148Z,95.50
2017-08-20T04:37:45.196Z,95.90
2017-08-20T04:40:12.260Z,96.20
2017-08-20T04:42:38.708Z,96.00
2017-08-20T04:45:04.980Z,96.10
2017-08-20T04:47:31.264Z,96.10
2017-08-20T04:49:57.576Z,96.30
2017-08-20T04:52:24.588Z,96.30
2017-08-20T04:54:50.882Z,96.20
2017-08-20T04:57:17.187Z,95.80
2017-08-20T04:59:43.500Z,95.70
2017-08-20T05:02:10.536Z,94.60
2017-08-20T05:04:37.708Z,94.80
2017-08-20T05:07:04.812Z,93.60
2017-08-20T05:09:31.079Z,93.50
2017-08-20T05:11:58.116Z,88.60
2017-08-20T05:14:24.472Z,88.40
2017-08-20T05:16:50.795Z,80.90
2017-08-20T05:19:17.091Z,76.70
2017-08-20T05:21:43.395Z,71.30
2017-08-20T05:24:09.978Z,64.30
2017-08-20T05:26:37.282Z,55.00
2017-08-20T05:29:04.621Z,52.50
2017-08-20T05:31:30.940Z,52.50
2017-08-20T05:33:57.231Z,50.40
2017-08-20T05:36:24.310Z,46.20
2017-08-20T05:38:50.778Z,45.50
2017-08-20T05:41:17.133Z,43.60
2017-08-20T05:43:43.651Z,42.70
2017-08-20T05:46:10.063Z,41.90
2017-08-20T05:48:36.472Z,39.80
2017-08-20T05:51:02.819Z,38.30
2017-08-20T05:53:29.135Z,36.90
2017-08-20T05:55:55.589Z,35.00
2017-08-20T05:58:21.873Z,35.50
2017-08-20T06:00:48.175Z,34.60
2017-08-20T06:03:14.678Z,35.30
2017-08-20T06:05:41.076Z,33.80
2017-08-20T06:08:08.115Z,33.90
2017-08-20T06:10:34.380Z,33.90
2017-08-20T06:13:00.705Z,32.60
2017-08-20T06:15:27.162Z,32.60
2017-08-20T06:17:53.460Z,32.60
2017-08-20T06:20:19.974Z,32.10
2017-08-20T06:22:47.020Z,31.10
2017-08-20T06:25:14.055Z,31.30
2017-08-20T06:27:40.601Z,31.20
2017-08-20T06:30:07.767Z,34.90
2017-08-20T06:32:35.089Z,35.50
2017-08-20T06:35:01.358Z,35.50
2017-08-20T06:37:27.651Z,38.10
2017-08-20T06:39:53.948Z,38.50
2017-08-20T06:42:20.235Z,40.10
2017-08-20T06:44:47.445Z,42.00
2017-08-20T06:47:13.816Z,42.00
2017-08-20T06:49:40.107Z,40.70
2017-08-20T06:52:06.428Z,37.40
2017-08-20T06:54:32.688Z,35.70
2017-08-20T06:56:58.964Z,34.70
2017-08-20T06:59:25.271Z,33.50
2017-08-20T07:01:52.292Z,31.00
2017-08-20T07:04:19.381Z,31.30
2017-08-20T07:06:45.689Z,31.30
2017-08-20T07:09:12.785Z,31.10
2017-08-20T07:11:39.209Z,31.10
2017-08-20T07:14:05.613Z,28.70
2017-08-20T07:16:31.916Z,27.10
2017-08-20T07:18:58.214Z,25.90
2017-08-20T07:21:24.568Z,25.00
2017-08-20T07:23:51.097Z,24.10
2017-08-20T07:26:17.373Z,23.80
2017-08-20T07:28:43.695Z,22.80
2017-08-20T07:31:10.768Z,23.00
2017-08-20T07:33:37.077Z,23.00
2017-08-20T07:36:03.403Z,22.90
2017-08-20T07:38:29.748Z,24.20
2017-08-20T07:40:56.056Z,25.40
2017-08-20T07:43:23.090Z,26.90
2017-08-20T07:45:50.185Z,26.10
2017-08-20T07:48:16.500Z,26.10
2017-08-20T07:50:42.852Z,26.60
2017-08-20T07:53:09.186Z,27.00
2017-08-20T07:55:35.505Z,27.30
2017-08-20T07:58:01.809Z,27.60
2017-08-20T08:00:28.168Z,26.10
2017-08-20T08:02:54.498Z,25.00
2017-08-20T08:05:20.884Z,23.70
2017-08-20T08:07:47.974Z,22.10
2017-08-20T08:10:14.305Z,21.80
2017-08-20T08:12:40.612Z,20.20
2017-08-20T08:15:06.943Z,20.60
2017-08-20T08:17:33.267Z,20.20
2017-08-20T08:20:00.408Z,19.20
2017-08-20T08:22:27.481Z,18.90
2017-08-20T08:24:53.861Z,18.80
2017-08-20T08:27:20.158Z,18.60
2017-08-20T08:29:46.611Z,20.50
2017-08-20T08:32:12.977Z,20.80
2017-08-20T08:34:40.064Z,20.80
2017-08-20T08:37:06.411Z,20.80
2017-08-20T08:39:32.742Z,20.30
2017-08-20T08:41:59.088Z,20.50
2017-08-20T08:44:25.394Z,18.60
2017-08-20T08:46:51.704Z,19.60
2017-08-20T08:49:18.005Z,20.70
2017-08-20T08:51:45.131Z,19.50
2017-08-20T08:54:11.436Z,19.50
2017-08-20T08:56:37.742Z,18.30
2017-08-20T08:59:04.068Z,18.10
2017-08-20T09:01:30.410Z,18.80
2017-08-20T09:03:56.852Z,20.40
2017-08-20T09:06:23.179Z,21.60
2017-08-20T09:08:49.469Z,22.70
2017-08-20T09:11:16.644Z,24.80
2017-08-20T09:13:42.944Z,24.80
2017-08-20T09:16:09.313Z,26.00
2017-08-20T09:18:35.604Z,27.40
2017-08-20T09:21:02.683Z,28.10
2017-08-20T09:23:28.980Z,28.00
2017-08-20T09:25:55.276Z,28.00
2017-08-20T09:28:21.628Z,26.40
2017-08-20T09:30:47.933Z,24.60
2017-08-20T09:33:14.243Z,25.50
2017-08-20T09:35:40.600Z,25.80
2017-08-20T09:38:06.920Z,25.20
2017-08-20T09:40:33.251Z,23.60
2017-08-20T09:42:59.540Z,23.30
2017-08-20T09:45:26.568Z,22.80
2017-08-20T09:47:52.908Z,22.80
2017-08-20T09:50:19.944Z,24.60
2017-08-20T09:52:46.284Z,24.50
2017-08-20T09:55:13.341Z,25.20
2017-08-20T09:57:40.394Z,25.20
2017-08-20T10:00:06.688Z,25.20
2017-08-20T10:02:32.978Z,26.60
2017-08-20T10:04:59.272Z,29.40
2017-08-20T10:07:25.807Z,30.00
2017-08-20T10:09:52.132Z,31.70
2017-08-20T10:12:19.274Z,34.50
2017-08-20T10:14:45.768Z,34.50
2017-08-20T10:17:12.181Z,36.40
2017-08-20T10:19:38.688Z,35.60
2017-08-20T10:22:04.973Z,35.30
2017-08-20T10:24:31.429Z,35.20
2017-08-20T10:26:57.746Z,33.30
2017-08-20T10:29:24.088Z,34.80
2017-08-20T10:31:50.420Z,35.40
2017-08-20T10:34:17.499Z,37.60
2017-08-20T10:36:44.592Z,37.70
2017-08-20T10:39:10.896Z,37.60
2017-08-20T10:41:37.192Z,39.60
2017-08-20T10:44:04.267Z,36.90
2017-08-20T10:46:30.533Z,36.90
2017-08-20T10:48:56.866Z,35.80
2017-08-20T10:51:23.147Z,35.90
2017-08-20T10:53:49.464Z,35.40
2017-08-20T10:56:16.506Z,34.30
2017-08-20T10:58:43.581Z,36.40
2017-08-20T11:01:09.885Z,36.40
2017-08-20T11:03:36.927Z,36.30
2017-08-20T11:06:03.992Z,36.70
2017-08-20T11:08:30.363Z,37.00
2017-08-20T11:10:56.748Z,37.80
2017-08-20T11:13:23.832Z,37.30
2017-08-20T11:15:50.172Z,37.30
2017-08-20T11:18:16.477Z,35.40
2017-08-20T11:20:42.780Z,35.40
2017-08-20T11:23:09.824Z,32.90
2017-08-20T11:25:36.869Z,33.90
2017-08-20T11:28:03.943Z,35.60
2017-08-20T11:30:30.225Z,35.20
2017-08-20T11:32:56.546Z,33.80
2017-08-20T11:35:22.888Z,35.10
2017-08-20T11:37:49.199Z,33.70
2017-08-20T11:40:15.476Z,33.40
2017-08-20T11:42:42.526Z,36.70
2017-08-20T11:45:09.560Z,35.30
2017-08-20T11:47:36.621Z,34.20
2017-08-20T11:50:03.656Z,35.20
2017-08-20T11:52:30.132Z,35.20
2017-08-20T11:54:56.430Z,35.80
2017-08-20T11:57:23.530Z,34.00
2017-08-20T11:59:50.048Z,34.10
2017-08-20T12:02:16.523Z,33.10
2017-08-20T12:04:43.575Z,34.20
2017-08-20T12:07:10.024Z,33.60
2017-08-20T12:09:37.076Z,33.80
2017-08-20T12:12:11.084Z,34.40
2017-08-20T12:14:38.148Z,36.40
2017-08-20T12:17:04.474Z,36.40
2017-08-20T12:19:30.818Z,34.90
2017-08-20T12:21:57.192Z,35.80
2017-08-20T12:24:23.478Z,36.60
2017-08-20T12:26:49.773Z,36.90
2017-08-20T12:29:16.869Z,38.70
2017-08-20T12:31:43.158Z,38.40
2017-08-20T12:34:10.220Z,37.70
2017-08-20T12:36:36.549Z,37.70
2017-08-20T12:39:02.959Z,38.50
2017-08-20T12:41:30.029Z,39.50
2017-08-20T12:43:56.352Z,39.50
2017-08-20T12:46:23.437Z,38.50
2017-08-20T12:48:49.762Z,38.50
2017-08-20T12:51:16.273Z,38.20
2017-08-20T12:53:42.624Z,39.40
2017-08-20T12:56:08.989Z,39.10
2017-08-20T12:58:35.349Z,38.10
2017-08-20T13:01:02.396Z,36.10
2017-08-20T13:03:29.468Z,34.70
2017-08-20T13:05:55.740Z,34.80
2017-08-20T13:08:22.068Z,35.30
2017-08-20T13:10:48.368Z,35.10
2017-08-20T13:13:14.867Z,35.40
2017-08-20T13:15:41.961Z,35.40
2017-08-20T13:18:08.287Z,35.30
2017-08-20T13:20:34.622Z,33.80
2017-08-20T13:23:00.937Z,34.00
2017-08-20T13:25:27.259Z,34.00
2017-08-20T13:27:53.572Z,32.70
2017-08-20T13:30:20.608Z,33.40
2017-08-20T13:32:47.764Z,31.90
2017-08-20T13:35:14.094Z,31.90
2017-08-20T13:37:41.172Z,32.30
2017-08-20T13:40:07.468Z,32.30
2017-08-20T13:42:34.554Z,32.00
2017-08-20T13:45:00.880Z,32.00
2017-08-20T13:47:27.200Z,31.30
2017-08-20T13:49:53.520Z,31.90
2017-08-20T13:52:20.564Z,33.60
2017-08-20T13:54:47.635Z,33.20
2017-08-20T13:57:13.920Z,33.20
2017-08-20T13:59:40.281Z,33.20
2017-08-20T14:02:06.603Z,34.00
2017-08-20T14:04:33.644Z,35.10
2017-08-20T14:07:00.700Z,35.70
2017-08-20T14:09:27.729Z,35.40
2017-08-20T14:11:54.813Z,36.80
2017-08-20T14:14:21.125Z,36.80
2017-08-20T14:16:47.497Z,35.70
2017-08-20T14:19:13.809Z,36.40
2017-08-20T14:21:40.107Z,36.20
2017-08-20T14:24:07.161Z,36.50
2017-08-20T14:26:34.332Z,34.90
2017-08-20T14:29:00.676Z,34.80
2017-08-20T14:31:26.970Z,31.90
2017-08-20T14:33:53.328Z,32.40
2017-08-20T14:36:19.631Z,33.40
2017-08-20T14:38:46.749Z,34.40
2017-08-20T14:41:13.060Z,34.30
2017-08-20T14:43:39.408Z,33.60
2017-08-20T14:46:05.726Z,33.70
2017-08-20T14:48:32.040Z,33.40
2017-08-20T14:50:58.453Z,32.80
2017-08-20T14:53:24.740Z,32.40
2017-08-20T14:55:51.071Z,33.50
2017-08-20T14:58:17.434Z,34.10
2017-08-20T15:00:43.762Z,34.20
2017-08-20T15:03:10.100Z,33.90
2017-08-20T15:05:36.403Z,35.70
2017-08-20T15:08:02.756Z,35.30
2017-08-20T15:10:29.053Z,35.30
2017-08-20T15:12:55.431Z,36.40
2017-08-20T15:15:21.820Z,36.00
2017-08-20T15:17:48.153Z,36.40
2017-08-20T15:20:14.521Z,35.80
2017-08-20T15:22:40.822Z,36.80
2017-08-20T15:25:07.144Z,37.30
2017-08-20T15:27:34.256Z,38.20
2017-08-20T15:30:00.608Z,38.20
2017-08-20T15:32:26.931Z,37.50
2017-08-20T15:34:53.289Z,38.10
2017-08-20T15:37:19.631Z,37.90
2017-08-20T15:39:46.700Z,38.90
2017-08-20T15:42:13.001Z,38.90
2017-08-20T15:44:39.290Z,39.00
2017-08-20T15:47:05.621Z,38.20
2017-08-20T15:49:32.004Z,38.10
2017-08-20T15:51:58.308Z,38.70
2017-08-20T15:54:24.665Z,39.00
2017-08-20T15:56:51.738Z,38.90
2017-08-20T15:59:18.087Z,38.90
2017-08-20T16:01:44.505Z,39.40
2017-08-20T16:04:10.835Z,40.30
2017-08-20T16:06:37.142Z,39.70
2017-08-20T16:09:03.529Z,40.00
2017-08-20T16:11:29.899Z,39.80
2017-08-20T16:13:56.220Z,40.50
2017-08-20T16:16:22.740Z,41.20
2017-08-20T16:18:49.038Z,40.30
2017-08-20T16:21:15.396Z,40.90
2017-08-20T16:23:41.708Z,40.60
2017-08-20T16:26:08.023Z,40.80
2017-08-20T16:28:34.347Z,41.10
2017-08-20T16:31:00.649Z,41.90
2017-08-20T16:33:26.964Z,41.70
2017-08-20T16:35:54.033Z,43.60
2017-08-20T16:38:20.320Z,43.60
2017-08-20T16:40:46.623Z,43.30
2017-08-20T16:43:12.895Z,43.00
2017-08-20T16:45:40.114Z,43.90
2017-08-20T16:48:06.420Z,43.80
2017-08-20T16:50:32.736Z,43.30
2017-08-20T16:52:59.069Z,44.00
2017-08-20T16:55:25.371Z,43.50
2017-08-20T16:57:51.705Z,43.50
2017-08-20T17:00:18.883Z,44.30
2017-08-20T17:02:45.200Z,44.30
2017-08-20T17:05:11.525Z,44.40
2017-08-20T17:07:38.679Z,44.30
2017-08-20T17:10:04.987Z,44.30
2017-08-20T17:12:32.191Z,44.30
2017-08-20T17:14:58.552Z,44.30
2017-08-20T17:17:24.873Z,44.70
2017-08-20T17:19:51.192Z,44.30
2017-08-20T17:22:17.532Z,44.40
2017-08-20T17:24:43.857Z,43.00
2017-08-20T17:27:10.185Z,43.10
2017-08-20T17:29:36.500Z,43.60
2017-08-20T17:32:02.816Z,43.20
2017-08-20T17:34:29.166Z,44.50
2017-08-20T17:36:55.423Z,44.00
2017-08-20T17:39:21.763Z,44.40
2017-08-20T17:41:48.042Z,44.70
2017-08-20T17:44:14.425Z,45.50
2017-08-20T17:46:40.700Z,45.90
2017-08-20T17:49:07.001Z,46.20
2017-08-20T17:51:34.076Z,47.40
2017-08-20T17:54:00.384Z,47.40
2017-08-20T17:56:26.743Z,47.60
2017-08-20T17:58:53.031Z,47.50
2017-08-20T18:01:20.121Z,48.70
2017-08-20T18:03:46.500Z,48.70
2017-08-20T18:06:12.791Z,49.00
2017-08-20T18:08:39.113Z,49.30
2017-08-20T18:11:05.513Z,49.50
2017-08-20T18:13:32.575Z,51.00
2017-08-20T18:15:58.908Z,50.90
2017-08-20T18:18:25.316Z,51.60
2017-08-20T18:20:52.412Z,52.50
2017-08-20T18:23:18.731Z,52.40
2017-08-20T18:25:45.097Z,53.40
2017-08-20T18:28:11.410Z,53.70
2017-08-20T18:30:37.749Z,53.90
2017-08-20T18:33:04.053Z,54.10
2017-08-20T18:35:30.389Z,54.40
2017-08-20T18:37:56.681Z,54.40
2017-08-20T18:40:23.766Z,55.90
2017-08-20T18:42:50.123Z,55.90
2017-08-20T18:45:16.466Z,56.10
2017-08-20T18:47:42.784Z,56.30
2017-08-20T18:50:09.108Z,56.70
2017-08-20T18:52:35.426Z,57.60
2017-08-20T18:55:01.737Z,58.00
2017-08-20T18:57:28.072Z,58.60
2017-08-20T18:59:54.399Z,58.60
2017-08-20T19:02:20.700Z,59.10
2017-08-20T19:04:47.767Z,59.70
2017-08-20T19:07:14.069Z,59.60
2017-08-20T19:09:41.176Z,60.10
2017-08-20T19:12:07.504Z,60.10
2017-08-20T19:14:33.830Z,60.50
2017-08-20T19:17:00.192Z,60.70
2017-08-20T19:19:26.489Z,61.20
2017-08-20T19:21:52.860Z,61.10
2017-08-20T19:24:19.175Z,61.50
2017-08-20T19:26:45.525Z,62.20
2017-08-20T19:29:12.579Z,62.90
2017-08-20T19:31:38.903Z,62.80
2017-08-20T19:34:05.983Z,63.50
2017-08-20T19:36:32.278Z,63.50
2017-08-20T19:38:59.320Z,64.90
2017-08-20T19:41:25.668Z,64.40
2017-08-20T19:43:52.739Z,64.50
2017-08-20T19:46:19.040Z,64.50
2017-08-20T19:48:46.125Z,64.70
2017-08-20T19:51:12.477Z,64.60
2017-08-20T19:53:38.780Z,64.50
2017-08-20T19:56:05.116Z,65.00
2017-08-20T19:58:31.425Z,65.00
2017-08-20T20:00:57.803Z,66.00
2017-08-20T20:03:24.136Z,66.00
2017-08-20T20:05:50.510Z,65.10
2017-08-20T20:08:16.825Z,65.10
2017-08-20T20:10:43.120Z,65.00
2017-08-20T20:13:09.429Z,64.90
2017-08-20T20:15:35.781Z,65.20
2017-08-20T20:18:02.220Z,65.20
2017-08-20T20:20:28.544Z,65.00
2017-08-20T20:22:54.964Z,65.70
2017-08-20T20:25:21.361Z,66.60
2017-08-20T20:27:47.743Z,67.70
2017-08-20T20:30:14.070Z,67.40
2017-08-20T20:32:40.401Z,67.80
2017-08-20T20:35:06.709Z,67.90
2017-08-20T20:37:33.029Z,68.40
2017-08-20T20:39:59.320Z,69.00
2017-08-20T20:42:25.635Z,69.60
2017-08-20T20:44:52.000Z,70.30
2017-08-20T20:47:19.092Z,71.10
2017-08-20T20:49:45.408Z,71.00
2017-08-20T20:52:11.759Z,71.40
2017-08-20T20:54:38.135Z,71.70
2017-08-20T20:57:05.200Z,71.80
2017-08-20T20:59:31.495Z,71.80
2017-08-20T21:01:57.813Z,72.70
2017-08-20T21:04:24.129Z,72.80
2017-08-20T21:06:50.479Z,74.70
2017-08-20T21:09:16.785Z,73.90
2017-08-20T21:11:43.119Z,74.40
2017-08-20T21:14:09.447Z,74.70
2017-08-20T21:16:36.126Z,74.90
2017-08-20T21:19:03.181Z,75.00
2017-08-20T21:21:30.368Z,75.20
2017-08-20T21:23:56.698Z,75.20
2017-08-20T21:26:23.027Z,75.40
2017-08-20T21:28:49.339Z,76.60
2017-08-20T21:31:15.656Z,76.40
2017-08-20T21:33:41.952Z,76.30
2017-08-20T21:36:08.308Z,76.90
2017-08-20T21:38:34.623Z,77.30
2017-08-20T21:41:00.956Z,78.00
2017-08-20T21:43:27.256Z,78.00
2017-08-20T21:45:53.543Z,77.70
2017-08-20T21:48:19.944Z,78.40
2017-08-20T21:50:46.372Z,79.40
2017-08-20T21:53:13.440Z,79.70
2017-08-20T21:55:40.500Z,80.10
2017-08-20T21:58:07.558Z,80.30
2017-08-20T22:00:33.972Z,80.30
2017-08-20T22:03:00.315Z,80.00
2017-08-20T22:05:26.579Z,80.10
2017-08-20T22:07:52.872Z,81.20
2017-08-20T22:10:19.191Z,80.70
2017-08-20T22:12:46.209Z,80.60
2017-08-20T22:15:12.552Z,80.50
2017-08-20T22:17:38.823Z,80.30
2017-08-20T22:20:05.108Z,80.10
2017-08-20T22:22:31.433Z,80.40
2017-08-20T22:24:58.474Z,81.40
2017-08-20T22:27:24.783Z,80.60
2017-08-20T22:29:51.102Z,80.60
2017-08-20T22:32:17.508Z,81.20
2017-08-20T22:34:43.847Z,80.90
2017-08-20T22:37:10.157Z,81.10
2017-08-20T22:39:37.184Z,81.00
2017-08-20T22:42:03.479Z,81.00
2017-08-20T22:44:29.764Z,82.70
2017-08-20T22:46:56.819Z,80.80
2017-08-20T22:49:24.028Z,80.80
2017-08-20T22:51:50.407Z,80.80
2017-08-20T22:54:16.683Z,81.00
2017-08-20T22:56:42.952Z,81.00
2017-08-20T22:59:09.280Z,81.50
2017-08-20T23:01:36.377Z,82.10
2017-08-20T23:04:02.709Z,82.10
2017-08-20T23:06:28.991Z,82.20
2017-08-20T23:08:55.288Z,80.70
2017-08-20T23:11:21.609Z,80.00
2017-08-20T23:13:47.924Z,80.30
2017-08-20T23:16:14.252Z,81.30
2017-08-20T23:18:40.565Z,81.30
2017-08-20T23:21:07.140Z,81.10
2017-08-20T23:23:33.451Z,81.20
2017-08-20T23:25:59.788Z,81.40
2017-08-20T23:28:26.075Z,82.00
2017-08-20T23:30:52.360Z,81.60
2017-08-20T23:33:18.680Z,81.60
2017-08-20T23:35:44.952Z,81.90
2017-08-20T23:38:12.239Z,81.50
2017-08-20T23:40:38.499Z,81.50
2017-08-20T23:43:04.783Z,81.50
2017-08-20T23:45:31.095Z,81.90
2017-08-20T23:47:58.127Z,81.60
2017-08-20T23:50:24.415Z,81.60
2017-08-20T23:52:50.745Z,81.70
2017-08-20T23:55:17.053Z,82.10
2017-08-20T23:57:43.347Z,82.40
