createdAt,value
2022-10-31T00:03:26.080Z,7.61
2022-10-31T00:13:26.110Z,7.63
2022-10-31T00:23:26.067Z,7.48
2022-10-31T00:33:26.101Z,7.18
2022-10-31T00:43:26.081Z,7.22
2022-10-31T00:53:26.128Z,7.49
2022-10-31T01:03:26.082Z,7.22
2022-10-31T01:13:26.107Z,6.95
2022-10-31T01:23:26.150Z,6.8
2022-10-31T01:33:26.087Z,6.76
2022-10-31T01:43:26.083Z,6.63
2022-10-31T01:53:26.917Z,6.5
2022-10-31T02:03:26.070Z,6.69
2022-10-31T02:23:26.045Z,6.54
2022-10-31T02:33:26.076Z,6.61
2022-10-31T02:43:26.046Z,6.39
2022-10-31T02:53:26.082Z,6.37
2022-10-31T03:03:26.059Z,6.29
2022-10-31T03:13:26.095Z,6.26
2022-10-31T03:23:26.063Z,6.18
2022-10-31T03:33:26.059Z,6
2022-10-31T03:43:26.108Z,5.9
2022-10-31T03:53:26.078Z,5.85
2022-10-31T04:03:26.033Z,5.85
2022-10-31T04:13:26.047Z,6.05
2022-10-31T04:23:26.025Z,6.12
2022-10-31T04:33:26.056Z,5.85
2022-10-31T04:43:26.012Z,5.88
2022-10-31T04:53:26.050Z,6.01
2022-10-31T05:03:26.031Z,5.75
2022-10-31T05:13:26.050Z,5.61
2022-10-31T05:23:26.031Z,5.66
2022-10-31T05:33:26.083Z,5.65
2022-10-31T05:43:26.029Z,5.58
2022-10-31T05:53:26.052Z,5.79
2022-10-31T06:03:26.049Z,5.88
2022-10-31T06:13:26.079Z,5.77
2022-10-31T06:23:26.050Z,6.11
2022-10-31T06:33:26.060Z,6.42
2022-10-31T06:43:26.041Z,6.85
2022-10-31T06:53:26.061Z,7.14
2022-10-31T07:03:26.048Z,7.82
2022-10-31T07:13:26.069Z,8.04
2022-10-31T07:23:26.031Z,8.22
2022-10-31T07:33:26.029Z,8.58
2022-10-31T07:43:26.026Z,8.84
2022-10-31T07:53:26.033Z,9.72
2022-10-31T08:03:26.024Z,10.57
2022-10-31T08:13:26.025Z,10.9
2022-10-31T08:23:26.006Z,11.01
2022-10-31T08:33:26.043Z,11.46
2022-10-31T08:43:26.026Z,12.09
2022-10-31T08:53:26.022Z,12.71
2022-10-31T09:03:26.008Z,13.5
2022-10-31T09:13:28.080Z,14.34
2022-10-31T09:23:25.970Z,14.55
2022-10-31T09:33:25.998Z,14.96
2022-10-31T09:43:25.963Z,15.55
2022-10-31T09:53:25.982Z,16.45
2022-10-31T10:03:25.943Z,16.19
2022-10-31T10:13:25.938Z,17.9
2022-10-31T10:23:25.924Z,18.71
2022-10-31T10:33:25.942Z,19.26
2022-10-31T10:43:25.866Z,20.1
2022-10-31T10:53:25.901Z,19.87
2022-10-31T11:03:25.893Z,20.29
2022-10-31T11:13:25.870Z,20.73
2022-10-31T11:23:25.865Z,20.34
2022-10-31T11:33:25.862Z,19.44
2022-10-31T11:43:25.844Z,18.93
2022-10-31T11:53:25.855Z,18.79
2022-10-31T12:03:25.801Z,18.76
2022-10-31T12:13:25.837Z,18.77
2022-10-31T12:23:25.807Z,18.85
2022-10-31T12:33:25.803Z,19.09
2022-10-31T12:43:25.791Z,19.17
2022-10-31T12:53:25.809Z,19.2
2022-10-31T13:03:25.774Z,19.21
2022-10-31T13:13:25.754Z,19.17
2022-10-31T13:23:48.877Z,19.23
2022-10-31T13:33:25.731Z,19.42
2022-10-31T13:43:25.724Z,19.35
2022-10-31T13:53:25.729Z,19.39
2022-10-31T14:03:36.542Z,19.3
2022-10-31T14:13:25.719Z,19.17
2022-10-31T14:23:25.715Z,19.07
2022-10-31T14:33:25.727Z,18.62
2022-10-31T14:43:25.672Z,18.4
2022-10-31T14:53:25.705Z,17.66
2022-10-31T15:03:25.687Z,17.05
2022-10-31T15:13:25.756Z,16.42
2022-10-31T15:23:25.652Z,15.92
2022-10-31T15:33:37.786Z,15.37
2022-10-31T15:43:25.678Z,14.78
2022-10-31T15:53:25.636Z,14.28
2022-10-31T16:03:25.646Z,13.7
2022-10-31T16:13:25.631Z,13.31
2022-10-31T16:23:25.641Z,12.93
2022-10-31T16:33:25.610Z,12.52
2022-10-31T16:43:25.640Z,12.33
2022-10-31T16:53:25.601Z,12.16
2022-10-31T17:03:25.640Z,11.74
2022-10-31T17:13:25.590Z,11.53
2022-10-31T17:23:25.603Z,11.36
2022-10-31T17:33:25.589Z,11.19
2022-10-31T17:43:25.615Z,10.86
2022-10-31T17:53:33.344Z,10.62
2022-10-31T18:03:25.565Z,10.57
2022-10-31T18:13:25.550Z,10.41
2022-10-31T18:23:25.561Z,10.24
2022-10-31T18:33:25.531Z,10.32
2022-10-31T18:43:25.583Z,10.31
2022-10-31T18:53:25.540Z,10.18
2022-10-31T19:03:26.278Z,10.09
2022-10-31T19:13:25.520Z,10
2022-10-31T19:23:25.563Z,9.99
2022-10-31T19:33:25.542Z,9.86
2022-10-31T19:43:25.556Z,9.78
2022-10-31T19:53:25.546Z,9.69
2022-10-31T20:13:25.518Z,9.43
2022-10-31T20:23:25.545Z,9.35
2022-10-31T20:33:25.548Z,9.15
2022-10-31T20:43:25.500Z,8.9
2022-10-31T20:53:25.518Z,9.07
2022-10-31T21:03:25.487Z,8.87
2022-10-31T21:13:25.526Z,8.76
2022-10-31T21:23:25.478Z,8.58
2022-10-31T21:33:25.529Z,8.32
2022-10-31T21:43:25.497Z,8.09
2022-10-31T21:53:25.514Z,8.19
2022-10-31T22:03:25.448Z,8.22
2022-10-31T22:13:25.500Z,7.89
2022-10-31T22:23:25.479Z,7.83
2022-10-31T22:33:25.508Z,7.62
2022-10-31T22:43:25.479Z,7.61
2022-10-31T22:53:25.499Z,7.56
2022-10-31T23:03:25.509Z,7.3
2022-10-31T23:13:25.507Z,7.11
2022-10-31T23:23:25.476Z,6.83
2022-10-31T23:33:29.135Z,6.57
2022-10-31T23:43:25.455Z,6.69
2022-10-31T23:53:25.513Z,6.7
