createdAt,value
2019-01-24T00:01:00.448Z,10.23
2019-01-24T00:03:29.590Z,8.15
2019-01-24T00:05:58.604Z,7.70
2019-01-24T00:08:27.511Z,9.00
2019-01-24T00:10:56.982Z,7.75
2019-01-24T00:13:25.938Z,11.85
2019-01-24T00:15:55.099Z,9.85
2019-01-24T00:18:24.034Z,8.28
2019-01-24T00:20:53.015Z,11.28
2019-01-24T00:23:22.172Z,8.65
2019-01-24T00:25:51.164Z,10.85
2019-01-24T00:28:20.064Z,8.75
2019-01-24T00:30:49.243Z,8.33
2019-01-24T00:33:18.242Z,8.48
2019-01-24T00:35:48.346Z,7.75
2019-01-24T00:38:17.445Z,7.85
2019-01-24T00:40:46.477Z,11.53
2019-01-24T00:43:15.404Z,9.38
2019-01-24T00:45:44.354Z,9.98
2019-01-24T00:48:13.277Z,10.15
2019-01-24T00:50:42.269Z,9.63
2019-01-24T00:53:11.229Z,10.23
2019-01-24T00:55:40.160Z,10.30
2019-01-24T00:58:09.155Z,7.90
2019-01-24T01:00:38.082Z,8.50
2019-01-24T01:03:07.191Z,9.60
2019-01-24T01:05:36.380Z,8.05
2019-01-24T01:08:05.457Z,9.75
2019-01-24T01:10:34.428Z,10.10
2019-01-24T01:13:03.639Z,10.05
2019-01-24T01:15:32.565Z,10.10
2019-01-24T01:18:02.384Z,10.70
2019-01-24T01:20:31.548Z,10.80
2019-01-24T01:23:00.443Z,11.48
2019-01-24T01:25:29.403Z,11.65
2019-01-24T01:27:58.374Z,11.08
2019-01-24T01:30:27.328Z,10.53
2019-01-24T01:32:56.451Z,8.60
2019-01-24T01:35:25.390Z,8.38
2019-01-24T01:37:54.378Z,12.07
2019-01-24T01:40:23.358Z,8.53
2019-01-24T01:42:52.286Z,10.35
2019-01-24T01:45:22.201Z,9.38
2019-01-24T01:47:51.413Z,9.75
2019-01-24T01:50:24.370Z,11.33
2019-01-24T01:52:53.902Z,10.65
2019-01-24T01:55:22.853Z,8.73
2019-01-24T01:57:51.795Z,12.82
2019-01-24T02:00:23.700Z,10.40
2019-01-24T02:02:52.684Z,11.25
2019-01-24T02:05:21.893Z,12.25
2019-01-24T02:07:51.148Z,9.65
2019-01-24T02:10:22.393Z,9.60
2019-01-24T02:12:51.931Z,10.65
2019-01-24T02:15:21.511Z,8.80
2019-01-24T02:17:50.667Z,9.88
2019-01-24T02:20:22.128Z,11.45
2019-01-24T02:22:51.671Z,9.73
2019-01-24T02:25:22.148Z,10.68
2019-01-24T02:27:51.148Z,11.00
2019-01-24T02:30:23.343Z,9.55
2019-01-24T02:32:52.310Z,9.05
2019-01-24T02:35:21.437Z,10.55
2019-01-24T02:37:50.795Z,8.13
2019-01-24T02:40:19.798Z,9.80
2019-01-24T02:42:48.814Z,9.70
2019-01-24T02:45:20.649Z,10.25
2019-01-24T02:47:49.699Z,7.92
2019-01-24T02:50:23.832Z,9.53
2019-01-24T02:52:53.077Z,11.90
2019-01-24T02:55:22.001Z,10.82
2019-01-24T02:57:51.043Z,12.70
2019-01-24T03:00:21.797Z,10.25
2019-01-24T03:02:50.877Z,9.03
2019-01-24T03:05:21.819Z,11.45
2019-01-24T03:07:51.496Z,10.30
2019-01-24T03:10:20.691Z,10.30
2019-01-24T03:12:50.076Z,9.45
2019-01-24T03:15:20.819Z,9.95
2019-01-24T03:17:49.880Z,9.35
2019-01-24T03:20:19.361Z,9.88
2019-01-24T03:22:48.525Z,8.75
2019-01-24T03:25:18.535Z,10.25
2019-01-24T03:27:47.929Z,11.93
2019-01-24T03:30:18.904Z,9.43
2019-01-24T03:32:48.210Z,11.55
2019-01-24T03:35:19.464Z,10.93
2019-01-24T03:37:48.528Z,10.35
2019-01-24T03:40:17.555Z,10.32
2019-01-24T03:42:46.588Z,12.07
2019-01-24T03:45:18.091Z,11.20
2019-01-24T03:47:47.002Z,14.45
2019-01-24T03:50:17.797Z,10.85
2019-01-24T03:52:46.870Z,11.83
2019-01-24T03:55:19.671Z,12.28
2019-01-24T03:57:50.949Z,11.57
2019-01-24T04:00:23.105Z,11.90
2019-01-24T04:02:52.406Z,11.25
2019-01-24T04:05:22.244Z,12.40
2019-01-24T04:07:51.451Z,10.82
2019-01-24T04:10:21.844Z,12.43
2019-01-24T04:12:50.887Z,12.13
2019-01-24T04:15:21.638Z,11.10
2019-01-24T04:17:50.557Z,8.53
2019-01-24T04:20:19.641Z,11.65
2019-01-24T04:22:48.548Z,10.55
2019-01-24T04:25:18.050Z,9.53
2019-01-24T04:27:47.149Z,11.83
2019-01-24T04:30:18.585Z,12.58
2019-01-24T04:32:47.726Z,11.63
2019-01-24T04:35:20.146Z,10.85
2019-01-24T04:37:47.762Z,9.63
2019-01-24T04:40:19.327Z,10.30
2019-01-24T04:42:48.543Z,9.43
2019-01-24T04:45:18.289Z,12.15
2019-01-24T04:47:47.480Z,11.88
2019-01-24T04:50:17.662Z,9.35
2019-01-24T04:52:47.113Z,10.40
2019-01-24T04:55:18.328Z,11.68
2019-01-24T04:57:47.384Z,11.45
2019-01-24T05:00:21.728Z,12.07
2019-01-24T05:02:50.724Z,12.55
2019-01-24T05:05:27.190Z,13.88
2019-01-24T05:07:50.669Z,13.95
2019-01-24T05:10:19.596Z,12.55
2019-01-24T05:12:48.528Z,10.53
2019-01-24T05:15:17.558Z,11.63
2019-01-24T05:17:46.503Z,11.25
2019-01-24T05:20:15.577Z,12.85
2019-01-24T05:22:44.497Z,11.08
2019-01-24T05:25:15.498Z,12.35
2019-01-24T05:27:45.979Z,11.48
2019-01-24T05:30:23.398Z,11.57
2019-01-24T05:32:52.309Z,12.37
2019-01-24T05:35:21.723Z,12.03
2019-01-24T05:37:50.703Z,11.68
2019-01-24T05:40:19.681Z,12.07
2019-01-24T05:42:48.585Z,11.22
2019-01-24T05:45:17.748Z,11.97
2019-01-24T05:47:46.746Z,11.73
2019-01-24T05:50:15.674Z,12.93
2019-01-24T05:52:44.743Z,10.53
2019-01-24T05:55:14.644Z,12.18
2019-01-24T05:57:43.567Z,13.68
2019-01-24T06:00:19.587Z,11.35
2019-01-24T06:02:48.903Z,12.10
2019-01-24T06:05:17.996Z,11.08
2019-01-24T06:07:47.049Z,13.15
2019-01-24T06:10:17.207Z,12.28
2019-01-24T06:12:46.222Z,12.05
2019-01-24T06:15:16.990Z,13.35
2019-01-24T06:17:46.016Z,13.62
2019-01-24T06:20:15.630Z,11.48
2019-01-24T06:22:44.574Z,13.40
2019-01-24T06:25:14.971Z,11.80
2019-01-24T06:27:45.574Z,12.53
2019-01-24T06:30:17.354Z,14.65
2019-01-24T06:32:46.362Z,11.85
2019-01-24T06:35:15.310Z,13.72
2019-01-24T06:37:44.292Z,13.93
2019-01-24T06:40:14.957Z,13.15
2019-01-24T06:42:46.940Z,13.13
2019-01-24T06:45:18.237Z,10.82
2019-01-24T06:47:47.195Z,11.03
2019-01-24T06:50:17.741Z,13.30
2019-01-24T06:52:47.005Z,13.43
2019-01-24T06:55:23.880Z,11.95
2019-01-24T06:57:52.907Z,12.20
2019-01-24T07:00:21.931Z,14.20
2019-01-24T07:02:50.809Z,14.65
2019-01-24T07:05:19.774Z,14.55
2019-01-24T07:07:49.451Z,11.88
2019-01-24T07:10:20.369Z,12.80
2019-01-24T07:12:49.337Z,11.63
2019-01-24T07:15:21.155Z,13.48
2019-01-24T07:17:50.173Z,11.50
2019-01-24T07:20:20.741Z,9.55
2019-01-24T07:22:49.874Z,13.45
2019-01-24T07:25:24.340Z,12.30
2019-01-24T07:27:54.254Z,12.35
2019-01-24T07:30:23.316Z,11.05
2019-01-24T07:32:52.317Z,11.97
2019-01-24T07:35:21.820Z,15.10
2019-01-24T07:37:50.786Z,14.55
2019-01-24T07:40:22.012Z,13.50
2019-01-24T07:42:51.446Z,14.60
2019-01-24T07:45:28.719Z,15.20
2019-01-24T07:47:57.664Z,13.28
2019-01-24T07:50:26.763Z,14.75
2019-01-24T07:52:55.888Z,14.00
2019-01-24T07:55:27.742Z,14.30
2019-01-24T07:57:56.158Z,14.15
2019-01-24T08:00:27.184Z,15.03
2019-01-24T08:02:56.309Z,13.05
2019-01-24T08:05:27.004Z,13.43
2019-01-24T08:07:56.146Z,14.25
2019-01-24T08:10:25.939Z,13.95
2019-01-24T08:12:54.994Z,16.35
2019-01-24T08:15:24.421Z,15.65
2019-01-24T08:17:53.350Z,16.57
2019-01-24T08:20:24.598Z,14.45
2019-01-24T08:22:54.959Z,15.48
2019-01-24T08:25:24.197Z,13.90
2019-01-24T08:27:53.483Z,15.63
2019-01-24T08:30:24.929Z,15.50
2019-01-24T08:32:54.491Z,13.60
2019-01-24T08:35:25.685Z,15.20
2019-01-24T08:37:54.693Z,13.77
2019-01-24T08:40:24.762Z,15.72
2019-01-24T08:42:53.966Z,13.97
2019-01-24T08:45:23.116Z,14.85
2019-01-24T08:47:52.076Z,14.00
2019-01-24T08:50:26.039Z,16.93
2019-01-24T08:52:55.246Z,14.47
2019-01-24T08:55:30.195Z,15.57
2019-01-24T08:57:59.181Z,14.40
2019-01-24T09:00:28.419Z,16.87
2019-01-24T09:02:57.544Z,14.77
2019-01-24T09:05:26.685Z,13.57
2019-01-24T09:07:55.913Z,12.43
2019-01-24T09:10:27.609Z,13.20
2019-01-24T09:12:56.602Z,13.35
2019-01-24T09:15:29.284Z,11.25
2019-01-24T09:17:58.456Z,15.28
2019-01-24T09:20:27.444Z,13.30
2019-01-24T09:22:56.472Z,15.00
2019-01-24T09:25:25.472Z,13.55
2019-01-24T09:27:54.435Z,14.33
2019-01-24T09:30:28.719Z,14.13
2019-01-24T09:32:57.808Z,12.75
2019-01-24T09:35:26.739Z,11.97
2019-01-24T09:37:55.697Z,14.40
2019-01-24T09:40:25.297Z,12.05
2019-01-24T09:42:54.293Z,12.53
2019-01-24T09:45:25.581Z,13.03
2019-01-24T09:47:55.812Z,12.98
2019-01-24T09:50:26.480Z,14.28
2019-01-24T09:52:55.732Z,11.35
2019-01-24T09:55:24.722Z,11.05
2019-01-24T09:57:53.651Z,11.63
2019-01-24T10:00:25.408Z,13.58
2019-01-24T10:02:54.614Z,7.65
2019-01-24T10:05:23.832Z,14.70
2019-01-24T10:07:52.754Z,13.15
2019-01-24T10:10:23.727Z,13.85
2019-01-24T10:12:55.008Z,11.03
2019-01-24T10:15:24.776Z,12.50
2019-01-24T10:17:55.198Z,10.43
2019-01-24T10:20:28.245Z,12.50
2019-01-24T10:22:57.301Z,10.53
2019-01-24T10:25:28.648Z,13.15
2019-01-24T10:27:59.209Z,13.38
2019-01-24T10:30:28.592Z,12.73
2019-01-24T10:32:57.786Z,13.58
2019-01-24T10:35:26.858Z,10.45
2019-01-24T10:37:56.093Z,10.90
2019-01-24T10:40:27.447Z,9.23
2019-01-24T10:42:56.742Z,9.63
2019-01-24T10:45:26.154Z,12.98
2019-01-24T10:47:55.956Z,8.30
2019-01-24T10:50:26.698Z,11.25
2019-01-24T10:52:55.830Z,11.15
2019-01-24T10:55:26.894Z,10.63
2019-01-24T10:57:57.638Z,11.90
2019-01-24T11:00:34.957Z,10.28
2019-01-24T11:03:06.224Z,10.05
2019-01-24T11:05:35.274Z,9.45
2019-01-24T11:08:04.652Z,9.75
2019-01-24T11:10:33.720Z,12.90
2019-01-24T11:13:02.813Z,10.18
2019-01-24T11:15:31.809Z,12.13
2019-01-24T11:18:01.385Z,10.23
2019-01-24T11:20:30.533Z,8.20
2019-01-24T11:22:59.558Z,9.85
2019-01-24T11:25:28.646Z,11.18
2019-01-24T11:27:57.676Z,11.15
2019-01-24T11:30:28.841Z,12.37
2019-01-24T11:32:59.640Z,14.00
2019-01-24T11:35:31.504Z,14.45
2019-01-24T11:38:00.611Z,12.33
2019-01-24T11:40:29.906Z,13.35
2019-01-24T11:43:00.610Z,12.78
2019-01-24T11:45:34.725Z,11.93
2019-01-24T11:48:03.829Z,13.03
2019-01-24T11:50:32.896Z,13.85
2019-01-24T11:53:02.048Z,13.10
2019-01-24T11:55:30.997Z,13.78
2019-01-24T11:58:00.094Z,14.98
2019-01-24T12:00:40.669Z,14.05
2019-01-24T12:03:09.858Z,14.55
2019-01-24T12:05:38.896Z,12.93
2019-01-24T12:08:08.149Z,14.33
2019-01-24T12:10:37.425Z,13.48
2019-01-24T12:13:06.455Z,15.08
2019-01-24T12:15:35.473Z,15.18
2019-01-24T12:18:09.378Z,11.97
2019-01-24T12:20:38.341Z,13.70
2019-01-24T12:23:07.728Z,12.13
2019-01-24T12:25:36.640Z,14.70
2019-01-24T12:28:05.666Z,13.80
2019-01-24T12:30:36.335Z,14.13
2019-01-24T12:33:06.035Z,13.85
2019-01-24T12:35:35.134Z,14.33
2019-01-24T12:38:04.681Z,12.43
2019-01-24T12:40:33.672Z,13.18
2019-01-24T12:43:02.834Z,12.35
2019-01-24T12:45:36.436Z,11.88
2019-01-24T12:48:05.988Z,14.33
2019-01-24T12:50:35.256Z,13.45
2019-01-24T12:53:04.749Z,14.50
2019-01-24T12:55:33.774Z,13.03
2019-01-24T12:58:02.996Z,14.25
2019-01-24T13:00:36.721Z,13.60
2019-01-24T13:03:07.241Z,11.93
2019-01-24T13:05:36.302Z,12.00
2019-01-24T13:08:05.578Z,10.25
2019-01-24T13:10:34.579Z,13.72
2019-01-24T13:13:03.594Z,9.73
2019-01-24T13:15:38.178Z,14.03
2019-01-24T13:18:07.532Z,12.93
2019-01-24T13:20:36.755Z,14.35
2019-01-24T13:23:06.224Z,14.43
2019-01-24T13:25:35.176Z,13.53
2019-01-24T13:28:04.416Z,15.40
2019-01-24T13:30:34.270Z,16.30
2019-01-24T13:33:04.118Z,14.35
2019-01-24T13:35:33.637Z,13.72
2019-01-24T13:38:02.779Z,13.30
2019-01-24T13:40:32.159Z,15.40
2019-01-24T13:43:01.552Z,15.78
2019-01-24T13:45:32.615Z,15.15
2019-01-24T13:48:03.066Z,13.30
2019-01-24T13:50:32.096Z,13.93
2019-01-24T13:53:01.022Z,13.03
2019-01-24T13:55:30.188Z,13.25
2019-01-24T13:57:59.441Z,13.05
2019-01-24T14:00:30.946Z,13.83
2019-01-24T14:03:08.733Z,15.15
2019-01-24T14:05:37.714Z,13.03
2019-01-24T14:08:07.240Z,14.23
2019-01-24T14:10:36.297Z,11.78
2019-01-24T14:13:05.570Z,14.70
2019-01-24T14:15:34.516Z,13.80
2019-01-24T14:18:03.661Z,11.10
2019-01-24T14:20:32.553Z,13.25
2019-01-24T14:23:21.252Z,13.18
2019-01-24T14:26:02.849Z,13.88
2019-01-24T14:28:43.769Z,12.47
2019-01-24T14:31:24.546Z,13.05
2019-01-24T14:34:05.292Z,12.60
2019-01-24T14:36:34.280Z,12.63
2019-01-24T14:44:59.776Z,12.40
2019-01-24T14:47:40.832Z,13.22
2019-01-24T14:50:21.843Z,13.62
2019-01-24T14:55:35.023Z,10.10
2019-01-24T14:58:04.157Z,12.47
2019-01-24T15:00:55.120Z,13.50
2019-01-24T15:04:01.091Z,11.68
2019-01-24T15:06:26.666Z,14.07
2019-01-24T15:09:08.130Z,12.68
2019-01-24T15:11:49.046Z,12.18
2019-01-24T15:14:29.738Z,10.48
2019-01-24T15:17:10.653Z,11.63
2019-01-24T15:19:51.825Z,10.53
2019-01-24T15:22:32.497Z,11.95
2019-01-24T15:25:13.414Z,9.58
2019-01-24T15:27:42.473Z,10.08
2019-01-24T15:33:21.762Z,10.55
2019-01-24T15:36:02.794Z,13.22
2019-01-24T15:38:44.098Z,10.75
2019-01-24T15:41:25.442Z,10.78
2019-01-24T15:44:06.754Z,11.00
2019-01-24T15:46:50.086Z,10.58
2019-01-24T15:49:31.211Z,10.08
2019-01-24T15:52:12.104Z,10.55
2019-01-24T15:57:37.221Z,9.73
2019-01-24T16:00:18.717Z,9.48
2019-01-24T16:03:00.165Z,10.78
2019-01-24T16:05:41.458Z,9.60
2019-01-24T16:08:10.480Z,10.50
2019-01-24T16:14:02.237Z,8.40
2019-01-24T16:16:44.436Z,8.35
2019-01-24T16:19:25.426Z,10.28
2019-01-24T16:22:06.914Z,8.80
2019-01-24T16:24:48.118Z,9.30
2019-01-24T16:27:29.034Z,9.08
2019-01-24T16:30:10.851Z,10.40
2019-01-24T16:32:51.740Z,9.65
2019-01-24T16:35:32.753Z,10.08
2019-01-24T16:38:14.255Z,10.25
2019-01-24T16:40:55.908Z,10.10
2019-01-24T16:43:37.069Z,10.78
2019-01-24T16:46:06.990Z,11.15
2019-01-24T16:48:36.099Z,10.48
2019-01-24T16:54:06.183Z,9.60
2019-01-24T16:59:31.428Z,10.10
2019-01-24T17:02:13.962Z,8.88
2019-01-24T17:04:56.932Z,10.70
2019-01-24T17:07:38.196Z,11.53
2019-01-24T17:10:19.868Z,10.28
2019-01-24T17:13:01.648Z,10.55
2019-01-24T17:15:43.104Z,11.12
2019-01-24T17:18:27.563Z,9.75
2019-01-24T17:21:08.687Z,11.12
2019-01-24T17:23:37.904Z,10.58
2019-01-24T17:29:27.989Z,10.00
2019-01-24T17:32:13.628Z,10.68
2019-01-24T17:34:55.325Z,10.13
2019-01-24T17:37:36.758Z,12.93
2019-01-24T17:40:17.768Z,10.38
2019-01-24T17:42:58.953Z,13.20
2019-01-24T17:45:40.779Z,10.93
2019-01-24T17:48:22.324Z,10.25
2019-01-24T17:51:01.818Z,13.18
2019-01-24T17:56:51.791Z,12.85
2019-01-24T17:59:33.505Z,13.18
2019-01-24T18:02:15.528Z,13.03
2019-01-24T18:04:55.203Z,13.08
2019-01-24T18:07:36.810Z,12.40
2019-01-24T18:10:26.534Z,9.55
2019-01-24T18:13:08.093Z,8.03
2019-01-24T18:15:52.148Z,11.53
2019-01-24T18:18:33.828Z,10.72
2019-01-24T18:21:15.248Z,9.78
2019-01-24T18:23:57.026Z,9.30
2019-01-24T18:26:38.403Z,8.70
2019-01-24T18:29:19.426Z,7.72
2019-01-24T18:32:01.057Z,8.78
2019-01-24T18:34:42.654Z,9.88
2019-01-24T18:37:24.215Z,10.98
2019-01-24T18:40:06.409Z,11.12
2019-01-24T18:42:35.943Z,15.83
2019-01-24T18:45:08.178Z,11.90
2019-01-24T18:50:58.167Z,15.15
2019-01-24T18:53:39.249Z,14.15
2019-01-24T18:56:20.970Z,14.60
2019-01-24T18:59:02.770Z,9.75
2019-01-24T19:01:44.285Z,9.48
2019-01-24T19:04:25.942Z,11.60
2019-01-24T19:07:06.823Z,11.45
2019-01-24T19:09:47.767Z,6.97
2019-01-24T19:12:29.393Z,10.63
2019-01-24T19:15:11.045Z,15.83
2019-01-24T19:17:52.290Z,9.45
2019-01-24T19:20:34.847Z,7.47
2019-01-24T19:23:15.940Z,9.63
2019-01-24T19:25:57.376Z,15.45
2019-01-24T19:28:41.483Z,13.95
2019-01-24T19:31:22.652Z,12.88
2019-01-24T19:34:04.485Z,9.48
2019-01-24T19:36:46.246Z,10.40
2019-01-24T19:39:25.873Z,13.85
2019-01-24T19:45:02.794Z,15.03
2019-01-24T19:47:44.047Z,15.20
2019-01-24T19:50:26.192Z,14.75
2019-01-24T19:53:07.478Z,16.30
2019-01-24T20:01:42.671Z,14.45
2019-01-24T20:04:24.100Z,18.70
2019-01-24T20:07:05.898Z,16.73
2019-01-24T20:09:35.235Z,12.90
2019-01-24T20:12:37.719Z,16.57
2019-01-24T20:18:20.870Z,15.43
2019-01-24T20:21:02.464Z,17.35
2019-01-24T20:23:43.893Z,13.90
2019-01-24T20:26:25.764Z,11.85
2019-01-24T20:29:07.387Z,13.22
2019-01-24T20:31:36.791Z,17.05
2019-01-24T20:34:06.137Z,11.85
2019-01-24T20:36:35.521Z,13.13
2019-01-24T20:42:24.247Z,16.23
2019-01-24T20:45:05.915Z,13.95
2019-01-24T20:47:47.577Z,11.63
2019-01-24T20:50:28.889Z,15.83
2019-01-24T20:53:09.874Z,17.32
2019-01-24T20:55:51.563Z,13.48
2019-01-24T20:58:33.560Z,13.35
2019-01-24T21:01:14.886Z,11.40
2019-01-24T21:03:56.471Z,9.23
2019-01-24T21:06:38.246Z,11.35
2019-01-24T21:09:14.717Z,12.13
2019-01-24T21:11:52.004Z,11.30
2019-01-24T21:14:33.618Z,11.68
2019-01-24T21:17:14.953Z,13.62
2019-01-24T21:19:55.980Z,12.78
2019-01-24T21:22:37.499Z,9.63
2019-01-24T21:25:09.788Z,12.43
2019-01-24T21:33:44.936Z,13.68
2019-01-24T21:36:25.931Z,14.50
2019-01-24T21:39:07.595Z,10.25
2019-01-24T21:41:49.066Z,12.03
2019-01-24T21:44:30.733Z,12.82
2019-01-24T21:47:12.070Z,15.43
2019-01-24T21:49:53.375Z,13.62
2019-01-24T21:52:34.983Z,13.48
2019-01-24T21:55:07.227Z,14.93
2019-01-24T21:57:36.234Z,16.30
2019-01-24T22:00:08.243Z,16.60
2019-01-24T22:02:37.560Z,14.03
2019-01-24T22:05:09.122Z,13.38
2019-01-24T22:13:43.716Z,14.58
2019-01-24T22:16:24.419Z,13.45
2019-01-24T22:19:05.249Z,14.38
2019-01-24T22:21:46.215Z,14.98
2019-01-24T22:24:26.929Z,16.30
2019-01-24T22:27:08.629Z,14.25
2019-01-24T22:29:49.422Z,14.30
2019-01-24T22:32:30.112Z,14.35
2019-01-24T22:35:11.260Z,14.10
2019-01-24T22:37:52.853Z,15.00
2019-01-24T22:40:33.495Z,15.43
2019-01-24T22:43:14.269Z,12.95
2019-01-24T22:45:55.352Z,11.60
2019-01-24T22:48:36.526Z,13.78
2019-01-24T22:51:05.484Z,15.55
2019-01-24T22:53:53.753Z,15.08
2019-01-24T22:56:35.509Z,13.78
2019-01-24T22:59:17.245Z,14.28
2019-01-24T23:01:57.948Z,13.75
2019-01-24T23:04:38.990Z,19.17
2019-01-24T23:07:09.038Z,13.65
2019-01-24T23:10:11.410Z,14.70
2019-01-24T23:15:35.663Z,14.43
2019-01-24T23:18:16.581Z,15.08
2019-01-24T23:20:57.321Z,12.55
2019-01-24T23:23:38.284Z,12.23
2019-01-24T23:26:19.357Z,12.23
2019-01-24T23:29:00.664Z,12.95
2019-01-24T23:31:41.514Z,11.40
2019-01-24T23:34:10.500Z,13.85
2019-01-24T23:36:58.840Z,12.70
2019-01-24T23:39:40.279Z,11.38
2019-01-24T23:42:09.407Z,12.82
2019-01-24T23:45:09.491Z,13.93
2019-01-24T23:47:39.869Z,12.28
2019-01-24T23:50:09.930Z,12.37
2019-01-24T23:53:09.801Z,14.47
2019-01-24T23:55:40.766Z,12.20
2019-01-24T23:58:10.572Z,13.30
