createdAt,value
2023-03-16T06:03:09.124Z,25.00
2023-03-16T06:04:09.021Z,25.00
2023-03-16T06:05:09.973Z,25.00
2023-03-16T06:06:10.017Z,25.00
2023-03-16T06:07:09.062Z,25.00
2023-03-16T06:08:09.086Z,25.00
2023-03-16T06:09:10.091Z,0.00
2023-03-16T06:10:10.096Z,0.00
2023-03-16T06:11:10.139Z,0.00
2023-03-16T06:12:10.203Z,0.00
2023-03-16T06:13:10.248Z,0.00
2023-03-16T06:14:09.314Z,0.00
2023-03-16T06:15:09.357Z,0.00
2023-03-16T06:16:10.498Z,0.00
2023-03-16T06:17:09.480Z,0.00
2023-03-16T06:18:10.464Z,0.00
2023-03-16T06:19:09.495Z,0.00
2023-03-16T06:20:10.517Z,0.00
2023-03-16T06:21:10.525Z,0.00
2023-03-16T06:22:10.672Z,0.00
2023-03-16T06:23:10.597Z,0.00
2023-03-16T06:24:09.604Z,0.00
2023-03-16T06:25:10.617Z,0.00
2023-03-16T06:26:10.622Z,0.00
2023-03-16T06:27:09.630Z,0.00
2023-03-16T06:28:10.640Z,4.76
2023-03-16T06:29:10.650Z,25.01
2023-03-16T06:30:10.685Z,25.00
2023-03-16T06:31:10.788Z,25.15
2023-03-16T06:32:10.724Z,26.50
2023-03-16T06:33:10.856Z,25.78
2023-03-16T06:34:10.762Z,25.80
2023-03-16T06:35:09.863Z,26.52
2023-03-16T06:36:10.882Z,25.00
2023-03-16T06:37:10.826Z,27.37
2023-03-16T06:38:10.830Z,27.09
2023-03-16T06:39:09.845Z,29.21
2023-03-16T06:40:10.867Z,27.11
2023-03-16T06:41:09.887Z,25.00
2023-03-16T06:42:10.891Z,27.87
2023-03-16T06:43:10.893Z,25.05
2023-03-16T06:44:10.911Z,25.90
2023-03-16T06:45:09.921Z,25.85
2023-03-16T06:46:10.990Z,27.27
2023-03-16T06:47:09.957Z,26.08
2023-03-16T06:48:10.978Z,28.47
2023-03-16T06:49:10.030Z,29.16
2023-03-16T06:50:11.008Z,32.02
2023-03-16T06:51:11.033Z,27.93
2023-03-16T06:52:11.024Z,29.01
2023-03-16T06:53:11.030Z,29.09
2023-03-16T06:54:11.024Z,28.29
2023-03-16T06:55:11.036Z,26.44
2023-03-16T06:56:11.042Z,31.87
2023-03-16T06:57:11.092Z,29.03
2023-03-16T06:58:11.051Z,27.06
2023-03-16T06:59:11.054Z,25.00
2023-03-16T07:00:11.067Z,28.87
2023-03-16T07:01:11.110Z,29.49
2023-03-16T07:02:10.087Z,27.86
2023-03-16T07:03:11.510Z,27.78
2023-03-16T07:04:11.215Z,26.93
2023-03-16T07:05:11.118Z,26.18
2023-03-16T07:06:11.139Z,25.33
2023-03-16T07:07:10.163Z,28.03
2023-03-16T07:08:11.170Z,24.77
2023-03-16T07:09:10.176Z,30.18
2023-03-16T07:10:11.194Z,31.22
2023-03-16T07:11:11.197Z,26.86
2023-03-16T07:12:11.224Z,26.88
2023-03-16T07:13:11.227Z,25.89
2023-03-16T07:14:11.266Z,30.07
2023-03-16T07:15:10.291Z,28.77
2023-03-16T07:16:10.301Z,27.17
2023-03-16T07:17:11.283Z,29.93
2023-03-16T07:18:11.296Z,29.65
2023-03-16T07:19:11.310Z,30.91
2023-03-16T07:20:10.370Z,30.71
2023-03-16T07:21:10.336Z,29.88
2023-03-16T07:22:10.347Z,29.58
2023-03-16T07:23:10.371Z,29.13
2023-03-16T07:24:11.358Z,29.39
2023-03-16T07:25:11.504Z,26.19
2023-03-16T07:26:10.360Z,28.06
2023-03-16T07:27:12.511Z,29.67
2023-03-16T07:28:11.410Z,31.28
2023-03-16T07:29:11.386Z,29.60
2023-03-16T07:30:11.392Z,32.10
2023-03-16T07:31:11.412Z,28.58
2023-03-16T07:32:11.596Z,32.45
2023-03-16T07:33:11.539Z,28.83
2023-03-16T07:34:11.449Z,29.75
2023-03-16T07:35:11.542Z,28.39
2023-03-16T07:36:11.478Z,29.18
2023-03-16T07:37:11.469Z,30.92
2023-03-16T07:38:11.460Z,27.10
2023-03-16T07:39:11.502Z,29.48
2023-03-16T07:40:11.514Z,31.82
2023-03-16T07:41:11.478Z,30.29
2023-03-16T07:42:11.519Z,32.39
2023-03-16T07:43:11.508Z,31.67
2023-03-16T07:44:11.524Z,30.77
2023-03-16T07:45:11.516Z,31.73
2023-03-16T07:46:11.655Z,28.61
2023-03-16T07:47:11.539Z,29.34
2023-03-16T07:48:11.549Z,31.92
2023-03-16T07:49:11.553Z,28.04
2023-03-16T07:50:11.593Z,30.26
2023-03-16T07:51:11.628Z,30.54
2023-03-16T07:52:10.584Z,32.97
2023-03-16T07:53:11.025Z,31.87
2023-03-16T07:54:11.595Z,28.98
2023-03-16T07:55:11.659Z,34.34
2023-03-16T07:56:11.609Z,31.05
2023-03-16T07:57:10.620Z,32.44
2023-03-16T07:58:12.021Z,32.27
2023-03-16T07:59:11.643Z,31.96
2023-03-16T08:00:11.638Z,30.83
2023-03-16T08:01:11.638Z,34.18
2023-03-16T08:02:11.749Z,31.05
2023-03-16T08:03:11.718Z,29.66
2023-03-16T08:04:11.636Z,32.45
2023-03-16T08:05:11.703Z,33.18
2023-03-16T08:06:11.641Z,30.89
2023-03-16T08:07:11.664Z,32.72
2023-03-16T08:08:11.641Z,31.84
2023-03-16T08:09:11.638Z,35.10
2023-03-16T08:10:11.653Z,30.54
2023-03-16T08:11:11.671Z,34.20
2023-03-16T08:12:11.654Z,35.51
2023-03-16T08:13:10.653Z,32.60
2023-03-16T08:14:11.653Z,33.41
2023-03-16T08:15:10.654Z,33.54
2023-03-16T08:16:11.003Z,34.48
2023-03-16T08:17:11.656Z,34.48
2023-03-16T08:18:11.678Z,33.36
2023-03-16T08:19:11.685Z,33.06
2023-03-16T08:20:11.681Z,33.65
2023-03-16T08:21:11.677Z,34.00
2023-03-16T08:22:11.694Z,37.50
2023-03-16T08:23:11.699Z,33.41
2023-03-16T08:24:10.715Z,35.07
2023-03-16T08:25:11.698Z,37.18
2023-03-16T08:26:10.699Z,37.06
2023-03-16T08:27:11.761Z,34.37
2023-03-16T08:28:11.723Z,37.49
2023-03-16T08:29:11.773Z,35.62
2023-03-16T08:30:10.695Z,35.86
2023-03-16T08:31:11.726Z,35.82
2023-03-16T08:32:11.697Z,37.53
2023-03-16T08:33:11.806Z,35.79
2023-03-16T08:34:11.718Z,38.87
2023-03-16T08:35:11.720Z,35.01
2023-03-16T08:36:11.725Z,38.53
2023-03-16T08:37:11.739Z,35.57
2023-03-16T08:38:11.719Z,36.20
2023-03-16T08:39:12.233Z,39.02
2023-03-16T08:40:11.728Z,39.24
2023-03-16T08:41:11.715Z,37.50
2023-03-16T08:42:11.727Z,41.77
2023-03-16T08:43:11.760Z,40.37
2023-03-16T08:44:11.729Z,39.36
2023-03-16T08:45:14.221Z,38.74
2023-03-16T08:46:11.759Z,38.71
2023-03-16T08:47:11.723Z,41.08
2023-03-16T08:48:12.029Z,40.79
2023-03-16T08:49:11.700Z,37.66
2023-03-16T08:50:11.706Z,41.25
2023-03-16T08:51:11.746Z,37.23
2023-03-16T08:52:11.676Z,41.11
2023-03-16T08:53:11.681Z,38.71
2023-03-16T08:54:10.670Z,38.35
2023-03-16T08:55:11.650Z,39.54
2023-03-16T08:56:11.666Z,44.56
2023-03-16T08:57:11.655Z,40.18
2023-03-16T08:58:11.639Z,40.46
2023-03-16T08:59:23.665Z,41.16
2023-03-16T09:00:11.629Z,41.49
2023-03-16T09:01:11.621Z,41.74
2023-03-16T09:02:11.720Z,41.19
2023-03-16T09:03:11.611Z,42.76
2023-03-16T09:04:11.686Z,41.92
2023-03-16T09:05:11.578Z,41.55
2023-03-16T09:06:11.572Z,44.43
2023-03-16T09:07:10.576Z,40.43
2023-03-16T09:08:11.583Z,42.83
2023-03-16T09:09:10.561Z,43.72
2023-03-16T09:10:11.553Z,40.22
2023-03-16T09:11:11.542Z,42.50
2023-03-16T09:12:11.537Z,43.36
2023-03-16T09:13:11.529Z,42.25
2023-03-16T09:14:11.520Z,42.70
2023-03-16T09:15:11.576Z,41.64
2023-03-16T09:16:11.570Z,38.23
2023-03-16T09:17:11.511Z,42.46
2023-03-16T09:18:11.507Z,43.53
2023-03-16T09:19:11.521Z,40.26
2023-03-16T09:20:22.797Z,44.64
2023-03-16T09:21:11.483Z,44.80
2023-03-16T09:22:10.460Z,45.81
2023-03-16T09:23:10.457Z,45.72
2023-03-16T09:24:11.459Z,44.87
2023-03-16T09:25:10.485Z,43.77
2023-03-16T09:26:11.458Z,44.85
2023-03-16T09:27:11.473Z,43.41
2023-03-16T09:28:10.448Z,44.81
2023-03-16T09:29:11.428Z,44.61
2023-03-16T09:30:11.411Z,47.03
2023-03-16T09:31:11.445Z,43.39
2023-03-16T09:32:11.399Z,44.89
2023-03-16T09:33:11.526Z,43.58
2023-03-16T09:34:11.377Z,45.23
2023-03-16T09:35:10.392Z,44.44
2023-03-16T09:36:10.428Z,43.82
2023-03-16T09:37:11.358Z,46.95
2023-03-16T09:38:10.374Z,45.99
2023-03-16T09:39:11.353Z,46.97
2023-03-16T09:40:12.103Z,41.18
2023-03-16T09:41:11.337Z,47.63
2023-03-16T09:42:11.332Z,45.22
2023-03-16T09:43:10.554Z,44.55
2023-03-16T09:44:11.341Z,46.94
2023-03-16T09:45:11.316Z,42.74
2023-03-16T09:46:11.360Z,46.50
2023-03-16T09:47:11.326Z,43.62
2023-03-16T09:48:11.301Z,47.28
2023-03-16T09:49:11.286Z,45.30
2023-03-16T09:50:11.328Z,46.06
2023-03-16T09:51:11.382Z,46.33
2023-03-16T09:52:11.257Z,44.21
2023-03-16T09:53:11.280Z,46.58
2023-03-16T09:54:11.245Z,43.07
2023-03-16T09:55:11.255Z,46.48
2023-03-16T09:56:11.249Z,45.33
2023-03-16T09:57:11.226Z,45.56
2023-03-16T09:58:11.234Z,45.86
2023-03-16T09:59:11.592Z,48.24
2023-03-16T10:00:11.211Z,46.97
2023-03-16T10:01:11.362Z,47.47
2023-03-16T10:02:11.199Z,48.97
2023-03-16T10:03:11.220Z,47.51
2023-03-16T10:04:11.273Z,45.14
2023-03-16T10:05:11.176Z,46.14
2023-03-16T10:06:10.176Z,52.15
2023-03-16T10:07:11.168Z,51.29
2023-03-16T10:08:10.161Z,48.91
2023-03-16T10:09:11.147Z,47.39
2023-03-16T10:10:10.162Z,51.69
2023-03-16T10:11:11.145Z,49.51
2023-03-16T10:12:11.198Z,50.04
2023-03-16T10:13:11.118Z,50.80
2023-03-16T10:14:11.119Z,49.40
2023-03-16T10:15:10.303Z,48.43
2023-03-16T10:16:11.206Z,49.65
2023-03-16T10:17:11.100Z,50.71
2023-03-16T10:18:13.319Z,48.15
2023-03-16T10:19:11.270Z,52.92
2023-03-16T10:20:11.088Z,49.69
2023-03-16T10:21:10.061Z,45.75
2023-03-16T10:22:11.080Z,49.09
2023-03-16T10:23:11.048Z,50.01
2023-03-16T10:24:11.110Z,48.15
2023-03-16T10:25:10.042Z,50.83
2023-03-16T10:26:10.041Z,52.43
2023-03-16T10:27:11.031Z,50.91
2023-03-16T10:28:11.022Z,52.70
2023-03-16T10:29:11.008Z,50.27
2023-03-16T10:30:11.014Z,48.18
2023-03-16T10:31:10.999Z,53.62
2023-03-16T10:32:10.994Z,51.94
2023-03-16T10:33:11.084Z,49.12
2023-03-16T10:34:10.976Z,48.26
2023-03-16T10:35:10.990Z,51.40
2023-03-16T10:36:10.014Z,50.30
2023-03-16T10:37:10.970Z,49.70
2023-03-16T10:38:09.956Z,50.10
2023-03-16T10:39:10.948Z,48.14
2023-03-16T10:40:10.942Z,51.26
2023-03-16T10:41:09.932Z,51.47
2023-03-16T10:42:10.959Z,49.47
2023-03-16T10:43:10.927Z,51.90
2023-03-16T10:44:10.937Z,52.72
2023-03-16T10:45:10.896Z,53.54
2023-03-16T10:46:12.540Z,53.48
2023-03-16T10:47:11.106Z,53.75
2023-03-16T10:48:10.898Z,53.45
2023-03-16T10:49:11.089Z,50.80
2023-03-16T10:50:10.867Z,52.19
2023-03-16T10:51:10.907Z,53.98
2023-03-16T10:52:10.858Z,48.68
2023-03-16T10:53:10.855Z,51.99
2023-03-16T10:54:10.986Z,48.09
2023-03-16T10:55:10.847Z,52.01
2023-03-16T10:56:09.845Z,53.37
2023-03-16T10:57:10.832Z,50.99
2023-03-16T10:58:10.814Z,55.40
2023-03-16T10:59:10.818Z,53.03
2023-03-16T11:00:10.806Z,49.99
2023-03-16T11:01:09.826Z,54.50
2023-03-16T11:02:10.800Z,50.97
2023-03-16T11:03:09.780Z,54.90
2023-03-16T11:04:10.816Z,50.79
2023-03-16T11:05:09.783Z,53.53
2023-03-16T11:06:10.770Z,52.27
2023-03-16T11:07:10.779Z,52.52
2023-03-16T11:08:10.769Z,51.60
2023-03-16T11:09:10.760Z,52.70
2023-03-16T11:10:10.740Z,55.23
2023-03-16T11:11:10.732Z,53.99
2023-03-16T11:12:09.740Z,53.48
2023-03-16T11:13:10.715Z,56.04
2023-03-16T11:14:10.743Z,52.45
2023-03-16T11:15:23.623Z,54.15
2023-03-16T11:16:10.693Z,54.48
2023-03-16T11:17:10.698Z,55.17
2023-03-16T11:18:10.701Z,54.28
2023-03-16T11:19:10.678Z,56.06
2023-03-16T11:20:10.676Z,54.98
2023-03-16T11:21:10.666Z,52.63
2023-03-16T11:22:10.651Z,54.96
2023-03-16T11:23:10.760Z,52.96
2023-03-16T11:24:10.643Z,56.92
2023-03-16T11:25:09.644Z,53.77
2023-03-16T11:26:10.630Z,55.31
2023-03-16T11:27:10.626Z,55.32
2023-03-16T11:28:10.628Z,53.88
2023-03-16T11:29:10.623Z,54.64
2023-03-16T11:30:09.608Z,55.59
2023-03-16T11:31:10.664Z,54.75
2023-03-16T11:32:10.588Z,53.36
2023-03-16T11:33:10.658Z,51.97
2023-03-16T11:34:10.602Z,55.98
2023-03-16T11:35:10.570Z,55.08
2023-03-16T11:36:10.607Z,50.74
2023-03-16T11:37:10.568Z,56.16
2023-03-16T11:38:10.562Z,55.88
2023-03-16T11:39:10.614Z,56.08
2023-03-16T11:40:09.539Z,56.68
2023-03-16T11:41:10.568Z,52.12
2023-03-16T11:42:09.566Z,53.79
2023-03-16T11:43:10.524Z,56.68
2023-03-16T11:44:10.600Z,56.20
2023-03-16T11:45:10.506Z,53.74
2023-03-16T11:46:09.549Z,52.73
2023-03-16T11:47:10.501Z,55.08
2023-03-16T11:48:10.476Z,56.04
2023-03-16T11:49:10.475Z,55.52
2023-03-16T11:50:10.470Z,51.99
2023-03-16T11:51:10.478Z,52.96
2023-03-16T11:52:10.456Z,52.10
2023-03-16T11:53:10.437Z,56.01
2023-03-16T11:54:10.437Z,55.25
2023-03-16T11:55:10.463Z,58.47
2023-03-16T11:56:09.440Z,54.97
2023-03-16T11:57:10.414Z,56.46
2023-03-16T11:58:09.398Z,60.18
2023-03-16T11:59:10.404Z,57.21
2023-03-16T12:00:09.392Z,55.00
2023-03-16T12:01:10.386Z,58.28
2023-03-16T12:02:10.450Z,55.78
2023-03-16T12:03:10.564Z,58.53
2023-03-16T12:04:10.504Z,59.74
2023-03-16T12:05:10.353Z,58.45
2023-03-16T12:06:22.145Z,57.38
2023-03-16T12:07:10.328Z,57.49
2023-03-16T12:08:10.328Z,57.75
2023-03-16T12:09:10.328Z,56.02
2023-03-16T12:10:10.324Z,55.93
2023-03-16T12:11:10.336Z,56.50
2023-03-16T12:12:10.314Z,58.63
2023-03-16T12:13:09.312Z,59.78
2023-03-16T12:14:10.303Z,54.14
2023-03-16T12:15:10.291Z,59.73
2023-03-16T12:16:10.304Z,57.76
2023-03-16T12:17:10.293Z,59.83
2023-03-16T12:18:10.276Z,57.88
2023-03-16T12:19:09.266Z,56.39
2023-03-16T12:20:10.247Z,56.48
2023-03-16T12:21:10.243Z,55.83
2023-03-16T12:22:10.239Z,55.63
2023-03-16T12:23:10.233Z,55.84
2023-03-16T12:24:10.229Z,54.67
2023-03-16T12:25:10.218Z,55.68
2023-03-16T12:26:10.208Z,56.08
2023-03-16T12:27:09.223Z,56.27
2023-03-16T12:28:10.194Z,57.79
2023-03-16T12:29:10.184Z,62.00
2023-03-16T12:30:10.188Z,55.29
2023-03-16T12:31:10.257Z,59.39
2023-03-16T12:32:10.177Z,60.60
2023-03-16T12:33:09.158Z,56.86
2023-03-16T12:34:10.166Z,60.09
2023-03-16T12:35:10.922Z,58.27
2023-03-16T12:36:10.321Z,61.54
2023-03-16T12:37:10.276Z,58.21
2023-03-16T12:38:10.293Z,59.35
2023-03-16T12:39:10.615Z,57.62
2023-03-16T12:40:09.419Z,59.65
2023-03-16T12:41:10.316Z,58.73
2023-03-16T12:42:10.309Z,58.22
2023-03-16T12:43:10.351Z,58.68
2023-03-16T12:44:10.665Z,59.14
2023-03-16T12:45:10.343Z,57.82
2023-03-16T12:46:09.434Z,57.50
2023-03-16T12:47:10.373Z,57.57
2023-03-16T12:48:10.370Z,58.39
2023-03-16T12:49:10.396Z,60.92
2023-03-16T12:50:10.395Z,57.00
2023-03-16T12:51:10.412Z,57.39
2023-03-16T12:52:11.446Z,59.67
2023-03-16T12:53:10.433Z,60.08
2023-03-16T12:54:09.450Z,59.72
2023-03-16T12:55:10.463Z,60.87
2023-03-16T12:56:10.482Z,60.31
2023-03-16T12:57:10.482Z,58.05
2023-03-16T12:58:09.492Z,57.58
2023-03-16T12:59:10.531Z,60.67
2023-03-16T13:00:10.510Z,57.29
2023-03-16T13:01:10.586Z,62.66
2023-03-16T13:02:09.534Z,61.15
2023-03-16T13:03:10.562Z,58.23
2023-03-16T13:04:10.680Z,59.79
2023-03-16T13:05:10.584Z,59.37
2023-03-16T13:06:10.585Z,61.30
2023-03-16T13:07:10.597Z,59.31
2023-03-16T13:08:09.608Z,59.00
2023-03-16T13:09:10.636Z,59.24
2023-03-16T13:10:10.658Z,59.48
2023-03-16T13:11:09.678Z,61.72
2023-03-16T13:12:10.687Z,61.48
2023-03-16T13:13:10.714Z,62.05
2023-03-16T13:14:10.721Z,56.44
2023-03-16T13:15:09.764Z,57.67
2023-03-16T13:16:10.775Z,58.71
2023-03-16T13:17:10.782Z,58.74
2023-03-16T13:18:10.748Z,59.62
2023-03-16T13:19:10.766Z,62.45
2023-03-16T13:20:13.729Z,71.29
2023-03-16T13:21:10.787Z,71.36
2023-03-16T13:22:10.759Z,68.46
2023-03-16T13:23:10.753Z,66.72
2023-03-16T13:24:10.756Z,66.12
2023-03-16T13:25:10.773Z,67.03
2023-03-16T13:26:10.763Z,74.58
2023-03-16T13:27:10.742Z,74.49
2023-03-16T13:28:10.727Z,78.27
2023-03-16T13:29:10.710Z,78.19
2023-03-16T13:30:10.750Z,77.07
2023-03-16T13:31:10.728Z,74.85
2023-03-16T13:32:10.705Z,64.51
2023-03-16T13:33:09.682Z,65.52
2023-03-16T13:34:11.141Z,64.32
2023-03-16T13:35:10.666Z,73.70
2023-03-16T13:36:10.751Z,75.37
2023-03-16T13:37:10.642Z,75.69
2023-03-16T13:38:10.651Z,70.58
2023-03-16T13:39:10.648Z,69.45
2023-03-16T13:40:10.685Z,63.87
2023-03-16T13:41:10.629Z,70.34
2023-03-16T13:42:10.620Z,63.81
2023-03-16T13:43:09.613Z,70.79
2023-03-16T13:44:10.603Z,69.17
2023-03-16T13:45:10.600Z,67.02
2023-03-16T13:46:10.700Z,67.82
2023-03-16T13:47:10.618Z,68.14
2023-03-16T13:48:10.580Z,68.04
2023-03-16T13:49:09.570Z,74.18
2023-03-16T13:50:10.658Z,71.64
2023-03-16T13:51:10.566Z,75.43
2023-03-16T13:52:10.558Z,77.64
2023-03-16T13:53:10.567Z,73.20
2023-03-16T13:54:10.600Z,77.06
2023-03-16T13:55:10.766Z,78.77
2023-03-16T13:56:10.691Z,79.50
2023-03-16T13:57:10.735Z,80.39
2023-03-16T13:58:10.778Z,80.12
2023-03-16T13:59:10.839Z,80.87
2023-03-16T14:00:11.004Z,82.86
2023-03-16T14:01:10.958Z,85.05
2023-03-16T14:02:10.987Z,84.30
2023-03-16T14:03:11.000Z,86.74
2023-03-16T14:04:11.033Z,85.82
2023-03-16T14:05:11.062Z,90.70
2023-03-16T14:06:11.108Z,90.60
2023-03-16T14:07:11.159Z,91.19
2023-03-16T14:08:10.174Z,89.20
2023-03-16T14:09:11.243Z,91.08
2023-03-16T14:10:11.248Z,89.75
2023-03-16T14:11:11.284Z,91.78
2023-03-16T14:12:11.345Z,93.72
2023-03-16T14:13:10.380Z,92.02
2023-03-16T14:14:11.424Z,95.60
2023-03-16T14:15:11.424Z,95.15
2023-03-16T14:16:11.592Z,97.04
2023-03-16T14:17:11.482Z,98.02
2023-03-16T14:18:11.554Z,96.21
2023-03-16T14:19:11.591Z,99.88
2023-03-16T14:20:11.574Z,96.44
2023-03-16T14:21:11.579Z,98.90
2023-03-16T14:22:11.614Z,98.54
2023-03-16T14:23:11.729Z,97.34
2023-03-16T14:24:11.680Z,98.05
2023-03-16T14:25:11.674Z,98.39
2023-03-16T14:26:11.874Z,102.46
2023-03-16T14:27:10.750Z,107.35
2023-03-16T14:28:10.787Z,99.38
2023-03-16T14:29:11.851Z,103.86
2023-03-16T14:30:11.848Z,101.56
2023-03-16T14:31:12.000Z,96.44
2023-03-16T14:32:11.940Z,98.01
2023-03-16T14:33:12.011Z,98.88
2023-03-16T14:34:12.061Z,95.57
2023-03-16T14:35:12.103Z,98.36
2023-03-16T14:36:12.138Z,100.99
2023-03-16T14:37:12.231Z,105.55
2023-03-16T14:38:12.203Z,104.43
2023-03-16T14:39:11.237Z,101.17
2023-03-16T14:40:12.308Z,107.68
2023-03-16T14:41:12.478Z,104.83
2023-03-16T14:42:12.337Z,106.59
2023-03-16T14:43:11.357Z,109.61
2023-03-16T14:44:12.383Z,109.33
2023-03-16T14:45:12.496Z,106.02
2023-03-16T14:46:12.663Z,108.33
2023-03-16T14:47:11.720Z,110.44
2023-03-16T14:48:11.677Z,108.54
2023-03-16T14:49:12.623Z,106.07
2023-03-16T14:50:12.662Z,113.63
2023-03-16T14:51:12.626Z,115.80
2023-03-16T14:52:12.692Z,113.52
2023-03-16T14:53:12.680Z,113.22
2023-03-16T14:54:12.705Z,114.76
2023-03-16T14:55:12.758Z,113.59
2023-03-16T14:56:12.885Z,113.33
2023-03-16T14:57:12.778Z,112.15
2023-03-16T14:58:11.849Z,117.60
2023-03-16T14:59:12.862Z,117.55
2023-03-16T15:00:12.894Z,116.55
2023-03-16T15:01:12.988Z,114.88
2023-03-16T15:02:12.989Z,114.32
2023-03-16T15:03:12.051Z,118.15
2023-03-16T15:04:13.049Z,115.09
2023-03-16T15:05:13.190Z,113.29
2023-03-16T15:06:13.145Z,114.27
2023-03-16T15:07:13.340Z,117.77
2023-03-16T15:08:13.268Z,116.08
2023-03-16T15:09:13.339Z,116.69
2023-03-16T15:10:13.400Z,113.25
2023-03-16T15:11:13.451Z,117.46
2023-03-16T15:12:13.489Z,115.61
2023-03-16T15:13:13.543Z,118.01
2023-03-16T15:14:13.606Z,120.13
2023-03-16T15:15:13.670Z,115.53
2023-03-16T15:16:12.714Z,114.03
2023-03-16T15:17:13.636Z,120.41
2023-03-16T15:18:12.637Z,127.84
2023-03-16T15:19:12.670Z,125.10
2023-03-16T15:20:12.688Z,129.23
2023-03-16T15:21:13.671Z,127.78
2023-03-16T15:22:13.704Z,124.92
2023-03-16T15:23:12.759Z,122.86
2023-03-16T15:24:13.765Z,124.29
2023-03-16T15:25:13.792Z,121.74
2023-03-16T15:26:13.814Z,124.01
2023-03-16T15:27:13.836Z,119.56
2023-03-16T15:28:13.856Z,124.29
2023-03-16T15:29:13.855Z,122.77
2023-03-16T15:30:13.860Z,125.54
2023-03-16T15:31:13.904Z,123.96
2023-03-16T15:32:13.875Z,122.61
2023-03-16T15:33:13.884Z,121.79
2023-03-16T15:34:13.916Z,120.54
2023-03-16T15:35:12.875Z,128.18
2023-03-16T15:36:13.860Z,124.31
2023-03-16T15:37:13.861Z,123.86
2023-03-16T15:38:13.877Z,125.10
2023-03-16T15:39:13.929Z,123.84
2023-03-16T15:40:13.930Z,122.54
2023-03-16T15:41:13.930Z,125.44
2023-03-16T15:42:12.918Z,124.16
2023-03-16T15:43:13.923Z,121.33
2023-03-16T15:44:13.996Z,122.41
2023-03-16T15:45:13.906Z,123.44
2023-03-16T15:46:13.998Z,123.79
2023-03-16T15:47:13.902Z,122.91
2023-03-16T15:48:13.923Z,121.22
2023-03-16T15:49:13.927Z,120.68
2023-03-16T15:50:13.917Z,123.11
2023-03-16T15:51:13.897Z,125.04
2023-03-16T15:52:13.912Z,123.37
2023-03-16T15:53:29.259Z,123.73
2023-03-16T15:54:13.988Z,123.93
2023-03-16T15:55:12.922Z,124.25
2023-03-16T15:56:13.883Z,124.67
2023-03-16T15:57:13.889Z,124.98
2023-03-16T15:58:13.874Z,124.56
2023-03-16T15:59:13.859Z,123.28
2023-03-16T16:00:13.858Z,126.13
2023-03-16T16:01:13.932Z,123.33
2023-03-16T16:02:12.835Z,123.75
2023-03-16T16:03:13.847Z,123.73
2023-03-16T16:04:13.999Z,119.53
2023-03-16T16:05:12.825Z,119.95
2023-03-16T16:06:12.823Z,118.79
2023-03-16T16:07:12.805Z,121.44
2023-03-16T16:08:13.804Z,121.85
2023-03-16T16:09:13.795Z,120.76
2023-03-16T16:10:13.807Z,122.70
2023-03-16T16:11:13.814Z,120.97
2023-03-16T16:12:13.800Z,123.43
2023-03-16T16:13:13.775Z,120.78
2023-03-16T16:14:13.778Z,121.44
2023-03-16T16:15:13.763Z,121.13
2023-03-16T16:16:13.842Z,121.65
2023-03-16T16:17:13.770Z,121.40
2023-03-16T16:18:21.487Z,122.32
2023-03-16T16:19:13.726Z,122.46
2023-03-16T16:20:13.717Z,123.27
2023-03-16T16:21:13.746Z,123.20
2023-03-16T16:22:12.799Z,122.09
2023-03-16T16:23:13.687Z,123.35
2023-03-16T16:24:54.425Z,25.00
2023-03-16T16:25:55.379Z,25.00
2023-03-16T16:26:56.015Z,25.00
2023-03-16T16:27:54.369Z,25.00
2023-03-16T16:28:55.361Z,25.00
2023-03-16T16:29:55.368Z,26.37
