createdAt,value
2022-08-19T00:01:57.452Z,20.70
2022-08-19T00:04:31.387Z,20.70
2022-08-19T00:06:59.233Z,20.70
2022-08-19T00:09:27.025Z,20.70
2022-08-19T00:11:56.310Z,20.70
2022-08-19T00:14:25.233Z,20.70
2022-08-19T00:16:55.001Z,20.70
2022-08-19T00:19:22.799Z,20.70
2022-08-19T00:21:49.656Z,20.70
2022-08-19T00:24:17.003Z,20.80
2022-08-19T00:26:46.050Z,20.80
2022-08-19T00:29:16.842Z,20.70
2022-08-19T00:31:44.759Z,20.70
2022-08-19T00:34:14.161Z,20.80
2022-08-19T00:36:42.986Z,20.70
2022-08-19T00:39:11.346Z,20.70
2022-08-19T00:41:38.509Z,20.70
2022-08-19T00:44:14.996Z,20.70
2022-08-19T00:46:55.449Z,20.70
2022-08-19T00:49:31.086Z,20.70
2022-08-19T00:52:09.468Z,20.70
2022-08-19T00:54:38.462Z,20.70
2022-08-19T00:57:10.622Z,20.70
2022-08-19T00:59:58.765Z,20.70
2022-08-19T01:02:35.230Z,20.60
2022-08-19T01:05:07.511Z,20.60
2022-08-19T01:07:38.291Z,20.60
2022-08-19T01:10:15.362Z,20.60
2022-08-19T01:12:42.686Z,20.60
2022-08-19T01:15:12.963Z,20.60
2022-08-19T01:17:41.847Z,20.60
2022-08-19T01:20:18.394Z,20.50
2022-08-19T01:22:51.152Z,20.50
2022-08-19T01:25:23.118Z,20.40
2022-08-19T01:27:54.260Z,20.40
2022-08-19T01:30:29.033Z,20.40
2022-08-19T01:32:57.289Z,20.40
2022-08-19T01:35:27.624Z,20.40
2022-08-19T01:38:00.416Z,20.40
2022-08-19T01:40:33.605Z,20.40
2022-08-19T01:43:01.396Z,20.40
2022-08-19T01:45:31.364Z,20.40
2022-08-19T01:48:01.319Z,20.40
2022-08-19T01:50:31.766Z,20.40
2022-08-19T01:53:05.881Z,20.40
2022-08-19T01:55:36.345Z,20.30
2022-08-19T01:58:19.606Z,20.30
2022-08-19T02:00:47.866Z,20.30
2022-08-19T02:03:14.990Z,20.30
2022-08-19T02:05:43.261Z,20.30
2022-08-19T02:08:10.894Z,20.20
2022-08-19T02:10:43.545Z,20.20
2022-08-19T02:13:14.301Z,20.10
2022-08-19T02:15:41.585Z,20.10
2022-08-19T02:18:09.145Z,20.00
2022-08-19T02:20:37.565Z,20.00
2022-08-19T02:23:04.775Z,20.00
2022-08-19T02:25:31.622Z,19.90
2022-08-19T02:27:58.297Z,19.80
2022-08-19T02:30:25.806Z,19.80
2022-08-19T02:32:53.381Z,19.80
2022-08-19T02:35:20.429Z,19.70
2022-08-19T02:38:05.538Z,19.70
2022-08-19T02:40:36.137Z,19.70
2022-08-19T02:43:09.400Z,19.70
2022-08-19T02:45:40.556Z,19.60
2022-08-19T02:48:21.240Z,19.50
2022-08-19T02:50:55.969Z,19.50
2022-08-19T02:53:28.215Z,19.50
2022-08-19T02:55:55.145Z,19.50
2022-08-19T02:58:23.212Z,19.40
2022-08-19T03:00:55.223Z,19.40
2022-08-19T03:03:22.433Z,19.40
2022-08-19T03:05:56.432Z,19.40
2022-08-19T03:08:25.042Z,19.40
2022-08-19T03:10:52.948Z,19.40
2022-08-19T03:13:19.652Z,19.40
2022-08-19T03:15:49.201Z,19.40
2022-08-19T03:18:17.866Z,19.40
2022-08-19T03:20:50.286Z,19.40
2022-08-19T03:23:18.317Z,19.40
2022-08-19T03:25:58.404Z,19.40
2022-08-19T03:28:33.561Z,19.40
2022-08-19T03:31:41.467Z,19.40
2022-08-19T03:33:54.574Z,19.40
2022-08-19T03:36:28.606Z,19.40
2022-08-19T03:39:00.224Z,19.40
2022-08-19T03:41:44.969Z,19.40
2022-08-19T03:44:19.281Z,19.40
2022-08-19T03:46:53.269Z,19.40
2022-08-19T03:49:21.142Z,19.40
2022-08-19T03:51:55.263Z,19.40
2022-08-19T03:54:24.632Z,19.40
2022-08-19T03:56:54.501Z,19.40
2022-08-19T03:59:34.357Z,19.40
2022-08-19T04:02:09.261Z,19.40
2022-08-19T04:04:38.327Z,19.40
2022-08-19T04:07:05.559Z,19.40
2022-08-19T04:09:34.550Z,19.40
2022-08-19T04:12:01.265Z,19.40
2022-08-19T04:14:31.044Z,19.40
2022-08-19T04:16:59.773Z,19.40
2022-08-19T04:19:27.266Z,19.40
2022-08-19T04:21:55.413Z,19.30
2022-08-19T04:24:23.604Z,19.30
2022-08-19T04:26:51.178Z,19.30
2022-08-19T04:29:25.993Z,19.30
2022-08-19T04:31:55.333Z,19.20
2022-08-19T04:34:25.074Z,19.20
2022-08-19T04:36:54.101Z,19.20
2022-08-19T04:39:45.254Z,19.20
2022-08-19T04:42:31.270Z,19.20
2022-08-19T04:44:59.414Z,19.20
2022-08-19T04:47:46.915Z,19.30
2022-08-19T04:50:13.046Z,19.30
2022-08-19T04:52:43.670Z,19.30
2022-08-19T04:55:12.035Z,19.30
2022-08-19T04:57:40.975Z,19.40
2022-08-19T05:00:09.886Z,19.40
2022-08-19T05:02:38.954Z,19.40
2022-08-19T05:05:07.292Z,19.50
2022-08-19T05:07:34.400Z,19.50
2022-08-19T05:10:02.069Z,19.60
2022-08-19T05:12:29.608Z,19.60
2022-08-19T05:14:58.383Z,19.70
2022-08-19T05:17:29.476Z,19.80
2022-08-19T05:20:15.897Z,19.90
2022-08-19T05:22:46.345Z,20.00
2022-08-19T05:25:19.347Z,20.10
2022-08-19T05:27:46.357Z,20.10
2022-08-19T05:30:13.621Z,20.20
2022-08-19T05:32:40.833Z,20.30
2022-08-19T05:35:08.836Z,20.30
2022-08-19T05:37:35.529Z,20.40
2022-08-19T05:40:03.795Z,20.60
2022-08-19T05:42:31.416Z,20.80
2022-08-19T05:44:58.258Z,21.00
2022-08-19T05:47:25.032Z,21.20
2022-08-19T05:49:51.892Z,21.40
2022-08-19T05:52:26.144Z,21.60
2022-08-19T05:54:56.469Z,21.90
2022-08-19T05:57:25.049Z,22.10
2022-08-19T05:59:57.916Z,22.30
2022-08-19T06:02:31.683Z,22.50
2022-08-19T06:04:58.851Z,22.80
2022-08-19T06:07:25.796Z,23.20
2022-08-19T06:10:00.364Z,23.50
2022-08-19T06:12:32.474Z,23.90
2022-08-19T06:17:31.117Z,26.00
2022-08-19T06:19:59.320Z,26.50
2022-08-19T06:22:26.080Z,27.60
2022-08-19T06:24:54.491Z,27.90
2022-08-19T06:27:22.481Z,28.10
2022-08-19T06:29:49.424Z,28.20
2022-08-19T06:32:19.733Z,28.30
2022-08-19T06:34:47.001Z,27.80
2022-08-19T06:37:14.612Z,27.70
2022-08-19T06:39:45.504Z,27.80
2022-08-19T06:44:48.761Z,28.50
2022-08-19T06:47:23.678Z,29.00
2022-08-19T06:49:54.859Z,29.20
2022-08-19T06:52:27.554Z,29.10
2022-08-19T06:54:57.038Z,28.90
2022-08-19T06:57:27.644Z,28.90
2022-08-19T06:59:57.370Z,29.00
2022-08-19T07:02:27.258Z,29.00
2022-08-19T07:04:54.609Z,29.20
2022-08-19T07:07:23.098Z,30.50
2022-08-19T07:09:59.914Z,31.00
2022-08-19T07:12:33.764Z,31.80
2022-08-19T07:15:06.027Z,31.90
2022-08-19T07:17:34.635Z,31.50
2022-08-19T07:20:05.115Z,32.00
2022-08-19T07:22:35.221Z,33.40
2022-08-19T07:25:04.622Z,34.00
2022-08-19T07:27:31.326Z,34.30
2022-08-19T07:30:01.256Z,34.40
2022-08-19T07:32:28.084Z,34.40
2022-08-19T07:34:56.449Z,33.00
2022-08-19T07:37:27.349Z,32.30
2022-08-19T07:39:56.323Z,32.30
2022-08-19T07:42:23.424Z,32.50
2022-08-19T07:44:50.910Z,32.70
2022-08-19T07:47:48.841Z,33.30
2022-08-19T07:50:09.879Z,33.80
2022-08-19T07:52:40.200Z,34.00
2022-08-19T07:55:40.190Z,33.60
2022-08-19T07:57:57.784Z,33.10
2022-08-19T08:00:24.972Z,33.50
2022-08-19T08:02:55.133Z,34.00
2022-08-19T08:05:44.042Z,33.70
2022-08-19T08:08:23.522Z,33.10
2022-08-19T08:10:57.080Z,33.30
2022-08-19T08:13:25.553Z,33.70
2022-08-19T08:15:54.871Z,33.30
2022-08-19T08:18:27.585Z,32.70
2022-08-19T08:20:57.724Z,31.70
2022-08-19T08:23:27.992Z,30.90
2022-08-19T08:25:58.724Z,30.70
2022-08-19T08:28:29.562Z,31.50
2022-08-19T08:30:58.377Z,32.50
2022-08-19T08:33:34.389Z,32.90
2022-08-19T08:36:09.560Z,31.70
2022-08-19T08:38:41.361Z,31.50
2022-08-19T08:41:53.557Z,31.00
2022-08-19T08:44:44.371Z,30.80
2022-08-19T08:47:17.911Z,30.40
2022-08-19T08:50:06.672Z,29.40
2022-08-19T08:52:43.083Z,29.20
2022-08-19T08:55:17.079Z,30.00
2022-08-19T08:57:55.672Z,31.00
2022-08-19T09:00:29.724Z,31.00
2022-08-19T09:02:58.453Z,31.70
2022-08-19T09:05:49.151Z,32.40
2022-08-19T09:09:00.450Z,32.60
2022-08-19T09:11:58.059Z,33.80
2022-08-19T09:14:52.186Z,34.30
2022-08-19T09:17:31.473Z,35.10
2022-08-19T09:20:23.873Z,34.00
2022-08-19T09:22:52.900Z,32.80
2022-08-19T09:25:24.653Z,32.90
2022-08-19T09:30:41.591Z,31.10
2022-08-19T09:33:09.345Z,31.60
2022-08-19T09:35:43.869Z,31.50
2022-08-19T09:38:21.940Z,31.50
2022-08-19T09:40:50.377Z,31.90
2022-08-19T09:43:31.055Z,31.00
2022-08-19T09:46:01.792Z,30.20
2022-08-19T09:48:28.493Z,31.20
2022-08-19T09:50:55.287Z,32.10
2022-08-19T09:53:25.111Z,33.60
2022-08-19T09:55:56.131Z,35.00
2022-08-19T09:58:27.446Z,35.50
2022-08-19T10:00:55.871Z,35.20
2022-08-19T10:03:25.621Z,34.90
2022-08-19T10:06:02.419Z,34.10
2022-08-19T10:08:33.970Z,33.00
2022-08-19T10:11:27.802Z,32.00
2022-08-19T10:13:49.669Z,31.60
2022-08-19T10:16:22.897Z,31.00
2022-08-19T10:18:59.073Z,30.40
2022-08-19T10:21:32.367Z,29.80
2022-08-19T10:26:39.287Z,28.20
2022-08-19T10:29:09.266Z,28.10
2022-08-19T10:31:59.788Z,28.40
2022-08-19T10:34:27.808Z,28.60
2022-08-19T10:36:56.276Z,28.60
2022-08-19T10:39:31.164Z,28.40
2022-08-19T10:41:58.795Z,28.50
2022-08-19T10:44:32.186Z,28.20
2022-08-19T10:47:00.416Z,28.20
2022-08-19T10:49:28.023Z,28.00
2022-08-19T10:52:18.720Z,28.20
2022-08-19T10:55:08.275Z,28.30
2022-08-19T10:58:04.096Z,28.20
2022-08-19T11:00:24.220Z,28.00
2022-08-19T11:02:51.504Z,27.70
2022-08-19T11:05:19.975Z,27.60
2022-08-19T11:07:47.079Z,27.60
2022-08-19T11:10:19.546Z,27.70
2022-08-19T11:12:48.698Z,27.90
2022-08-19T11:15:15.504Z,27.80
2022-08-19T11:17:44.486Z,27.70
2022-08-19T11:20:15.628Z,27.80
2022-08-19T11:22:43.069Z,27.90
2022-08-19T11:25:11.800Z,27.90
2022-08-19T11:27:43.843Z,28.00
2022-08-19T11:30:14.011Z,28.10
2022-08-19T11:32:45.925Z,28.10
2022-08-19T11:35:15.660Z,28.20
2022-08-19T11:37:42.385Z,28.30
2022-08-19T11:40:10.205Z,28.50
2022-08-19T11:42:55.619Z,28.40
2022-08-19T11:45:23.744Z,28.40
2022-08-19T11:47:50.520Z,28.40
2022-08-19T11:50:18.189Z,28.30
2022-08-19T11:52:45.878Z,28.30
2022-08-19T11:55:14.966Z,28.40
2022-08-19T11:57:43.599Z,28.40
2022-08-19T12:00:13.485Z,28.40
2022-08-19T12:02:40.808Z,28.20
2022-08-19T12:05:12.305Z,28.00
2022-08-19T12:07:41.685Z,28.10
2022-08-19T12:10:09.233Z,28.10
2022-08-19T12:12:41.243Z,28.20
2022-08-19T12:15:09.584Z,28.30
2022-08-19T12:17:36.272Z,28.40
2022-08-19T12:20:05.044Z,28.40
2022-08-19T12:22:31.714Z,28.20
2022-08-19T12:24:59.197Z,27.90
2022-08-19T12:27:32.234Z,27.60
2022-08-19T12:30:12.677Z,27.60
2022-08-19T12:32:39.803Z,27.90
2022-08-19T12:35:09.915Z,28.20
2022-08-19T12:37:36.793Z,28.60
2022-08-19T12:40:05.165Z,28.90
2022-08-19T12:42:31.951Z,28.90
2022-08-19T12:44:58.604Z,28.80
2022-08-19T12:47:27.227Z,28.80
2022-08-19T12:49:55.877Z,28.60
2022-08-19T12:52:25.483Z,28.50
2022-08-19T12:54:55.185Z,28.50
2022-08-19T12:57:32.817Z,28.70
2022-08-19T13:00:14.495Z,28.90
2022-08-19T13:02:46.695Z,29.00
2022-08-19T13:05:23.447Z,29.20
2022-08-19T13:07:53.642Z,29.20
2022-08-19T13:10:21.807Z,29.40
2022-08-19T13:12:50.767Z,29.40
2022-08-19T13:15:24.026Z,29.50
2022-08-19T13:17:54.555Z,29.40
2022-08-19T13:20:22.844Z,29.30
2022-08-19T13:22:49.855Z,29.10
2022-08-19T13:25:20.001Z,28.90
2022-08-19T13:27:51.587Z,28.70
2022-08-19T13:30:39.026Z,28.70
2022-08-19T13:33:12.050Z,28.70
2022-08-19T13:36:01.442Z,28.70
2022-08-19T13:38:29.400Z,28.70
2022-08-19T13:40:56.656Z,28.60
2022-08-19T13:43:30.403Z,28.80
2022-08-19T13:45:57.734Z,28.60
2022-08-19T13:48:27.671Z,28.50
2022-08-19T13:50:54.971Z,28.50
2022-08-19T13:53:21.771Z,28.70
2022-08-19T13:55:48.572Z,28.80
2022-08-19T13:58:19.622Z,28.80
2022-08-19T14:00:47.258Z,28.60
2022-08-19T14:03:14.467Z,28.70
2022-08-19T14:05:41.170Z,28.70
2022-08-19T14:08:08.251Z,28.60
2022-08-19T14:10:35.450Z,28.60
2022-08-19T14:13:04.451Z,28.50
2022-08-19T14:15:31.614Z,28.60
2022-08-19T14:17:58.676Z,28.70
2022-08-19T14:20:25.950Z,28.70
2022-08-19T14:22:55.514Z,28.50
2022-08-19T14:25:30.232Z,28.50
2022-08-19T14:27:58.030Z,28.40
2022-08-19T14:30:29.947Z,28.30
2022-08-19T14:33:01.545Z,28.30
2022-08-19T14:35:30.470Z,28.30
2022-08-19T14:37:58.645Z,28.20
2022-08-19T14:40:29.600Z,28.10
2022-08-19T14:43:05.022Z,28.10
2022-08-19T14:45:38.451Z,27.90
2022-08-19T14:48:19.121Z,28.00
2022-08-19T14:50:46.340Z,28.00
2022-08-19T14:53:13.330Z,28.10
2022-08-19T14:55:46.319Z,28.20
2022-08-19T14:58:28.977Z,28.10
2022-08-19T15:01:00.177Z,28.20
2022-08-19T15:03:27.942Z,28.20
2022-08-19T15:05:57.390Z,28.30
2022-08-19T15:08:25.668Z,28.50
2022-08-19T15:10:53.378Z,28.80
2022-08-19T15:13:20.187Z,29.00
2022-08-19T15:15:48.313Z,29.00
2022-08-19T15:18:15.788Z,29.00
2022-08-19T15:20:44.346Z,29.10
2022-08-19T15:23:18.304Z,29.00
2022-08-19T15:25:45.564Z,28.80
2022-08-19T15:28:17.224Z,28.80
2022-08-19T15:30:44.451Z,28.70
2022-08-19T15:33:16.394Z,28.90
2022-08-19T15:35:44.329Z,29.00
2022-08-19T15:38:13.883Z,29.00
2022-08-19T15:40:42.669Z,29.00
2022-08-19T15:43:09.820Z,28.90
2022-08-19T15:45:36.544Z,29.00
2022-08-19T15:48:05.493Z,29.10
2022-08-19T15:50:32.717Z,29.20
2022-08-19T15:53:07.390Z,29.30
2022-08-19T15:55:38.239Z,29.30
2022-08-19T15:58:31.531Z,29.20
2022-08-19T16:01:21.945Z,29.30
2022-08-19T16:04:11.068Z,29.40
2022-08-19T16:06:57.074Z,29.40
2022-08-19T16:09:29.159Z,29.50
2022-08-19T16:12:01.690Z,29.50
2022-08-19T16:14:31.341Z,29.40
2022-08-19T16:16:58.134Z,29.30
2022-08-19T16:19:25.631Z,29.10
2022-08-19T16:21:55.410Z,29.00
2022-08-19T16:24:26.013Z,29.00
2022-08-19T16:26:53.739Z,29.10
2022-08-19T16:29:33.429Z,29.00
2022-08-19T16:32:04.689Z,29.10
2022-08-19T16:34:32.324Z,29.10
2022-08-19T16:37:00.629Z,29.00
2022-08-19T16:39:27.315Z,29.00
2022-08-19T16:41:54.015Z,28.90
2022-08-19T16:44:21.191Z,28.90
2022-08-19T16:46:58.722Z,28.70
2022-08-19T16:49:53.558Z,28.70
2022-08-19T16:52:18.337Z,28.60
2022-08-19T16:54:45.216Z,28.50
2022-08-19T16:57:12.819Z,28.50
2022-08-19T16:59:48.079Z,28.50
2022-08-19T17:02:19.107Z,28.50
2022-08-19T17:04:57.322Z,28.50
2022-08-19T17:07:27.795Z,28.50
2022-08-19T17:09:55.064Z,28.50
2022-08-19T17:12:23.328Z,28.30
2022-08-19T17:14:58.415Z,28.30
2022-08-19T17:17:30.363Z,28.30
2022-08-19T17:19:59.342Z,28.30
2022-08-19T17:22:26.763Z,28.30
2022-08-19T17:24:53.849Z,28.20
2022-08-19T17:27:23.559Z,28.20
2022-08-19T17:29:50.271Z,28.10
2022-08-19T17:32:17.012Z,28.00
2022-08-19T17:34:52.063Z,27.70
2022-08-19T17:37:19.879Z,27.60
2022-08-19T17:39:46.617Z,27.60
2022-08-19T17:42:14.219Z,27.60
2022-08-19T17:44:40.971Z,27.50
2022-08-19T17:47:08.052Z,27.40
2022-08-19T17:49:36.411Z,27.40
2022-08-19T17:52:07.150Z,27.30
2022-08-19T17:54:36.213Z,27.20
2022-08-19T17:57:02.975Z,27.10
2022-08-19T17:59:30.290Z,27.00
2022-08-19T18:01:57.787Z,26.90
2022-08-19T18:04:25.868Z,26.70
2022-08-19T18:06:55.393Z,26.60
2022-08-19T18:09:26.435Z,26.60
2022-08-19T18:11:56.990Z,26.50
2022-08-19T18:14:33.049Z,26.40
2022-08-19T18:17:09.936Z,26.30
2022-08-19T18:19:40.831Z,26.30
2022-08-19T18:22:22.412Z,26.20
2022-08-19T18:24:49.255Z,26.10
2022-08-19T18:27:20.109Z,25.90
2022-08-19T18:29:47.531Z,25.80
2022-08-19T18:32:23.560Z,25.70
2022-08-19T18:34:51.410Z,25.60
2022-08-19T18:37:18.094Z,25.50
2022-08-19T18:40:03.772Z,25.40
2022-08-19T18:42:48.975Z,25.30
2022-08-19T18:45:34.204Z,25.30
2022-08-19T18:48:27.644Z,25.30
2022-08-19T18:50:57.314Z,25.10
2022-08-19T18:53:25.886Z,25.00
2022-08-19T18:55:54.834Z,24.90
2022-08-19T18:58:26.583Z,24.90
2022-08-19T19:00:56.670Z,24.80
2022-08-19T19:03:24.319Z,24.70
2022-08-19T19:05:52.603Z,24.60
2022-08-19T19:08:20.126Z,24.50
2022-08-19T19:10:53.735Z,24.50
2022-08-19T19:13:20.491Z,24.40
2022-08-19T19:15:47.234Z,24.30
2022-08-19T19:18:13.960Z,24.30
2022-08-19T19:20:41.167Z,24.30
2022-08-19T19:23:08.680Z,24.20
2022-08-19T19:25:50.764Z,24.20
2022-08-19T19:28:28.764Z,24.10
2022-08-19T19:31:00.419Z,24.10
2022-08-19T19:33:30.011Z,24.00
2022-08-19T19:35:56.848Z,24.00
2022-08-19T19:38:23.669Z,23.90
2022-08-19T19:40:50.383Z,23.80
2022-08-19T19:43:18.335Z,23.80
2022-08-19T19:45:48.133Z,23.80
2022-08-19T19:48:16.554Z,23.70
2022-08-19T19:50:44.819Z,23.70
2022-08-19T19:53:14.191Z,23.70
2022-08-19T19:55:42.279Z,23.70
2022-08-19T19:58:09.195Z,23.60
2022-08-19T20:00:36.264Z,23.50
2022-08-19T20:03:03.527Z,23.50
2022-08-19T20:05:30.296Z,23.50
2022-08-19T20:08:15.512Z,23.40
2022-08-19T20:10:43.879Z,23.40
2022-08-19T20:13:15.350Z,23.40
2022-08-19T20:15:43.489Z,23.30
2022-08-19T20:18:14.253Z,23.30
2022-08-19T20:20:42.092Z,23.30
2022-08-19T20:23:09.001Z,23.20
2022-08-19T20:25:38.573Z,23.20
2022-08-19T20:28:09.318Z,23.20
2022-08-19T20:30:36.002Z,23.10
2022-08-19T20:33:08.669Z,23.10
2022-08-19T20:35:37.171Z,23.10
2022-08-19T20:38:08.576Z,23.10
2022-08-19T20:40:35.821Z,23.10
2022-08-19T20:43:07.704Z,23.00
2022-08-19T20:45:36.378Z,23.00
2022-08-19T20:48:06.932Z,23.00
2022-08-19T20:50:35.817Z,22.90
2022-08-19T20:53:14.554Z,22.90
2022-08-19T20:55:45.034Z,22.80
2022-08-19T20:58:13.302Z,22.80
2022-08-19T21:00:40.986Z,22.70
2022-08-19T21:03:07.683Z,22.60
2022-08-19T21:05:34.328Z,22.60
2022-08-19T21:08:00.954Z,22.60
2022-08-19T21:10:27.678Z,22.50
2022-08-19T21:12:55.259Z,22.40
2022-08-19T21:15:22.055Z,22.40
2022-08-19T21:17:48.793Z,22.40
2022-08-19T21:20:17.284Z,22.30
2022-08-19T21:22:45.023Z,22.20
2022-08-19T21:25:12.251Z,22.20
2022-08-19T21:27:38.888Z,22.20
2022-08-19T21:30:07.022Z,22.10
2022-08-19T21:32:33.694Z,22.10
2022-08-19T21:35:02.074Z,22.10
2022-08-19T21:37:29.650Z,22.00
2022-08-19T21:39:56.457Z,22.00
2022-08-19T21:42:23.915Z,22.00
2022-08-19T21:44:51.182Z,21.90
2022-08-19T21:47:18.200Z,21.90
2022-08-19T21:49:44.894Z,21.80
2022-08-19T21:52:11.615Z,21.80
2022-08-19T21:54:38.916Z,21.80
2022-08-19T21:57:10.032Z,21.60
2022-08-19T21:59:43.731Z,21.60
2022-08-19T22:02:22.059Z,21.60
2022-08-19T22:04:51.286Z,21.60
2022-08-19T22:07:20.612Z,21.50
2022-08-19T22:09:49.778Z,21.50
2022-08-19T22:12:51.089Z,21.40
2022-08-19T22:15:21.457Z,21.40
2022-08-19T22:17:49.771Z,21.30
2022-08-19T22:20:22.055Z,21.30
2022-08-19T22:22:57.150Z,21.20
2022-08-19T22:25:34.810Z,21.20
2022-08-19T22:28:04.080Z,21.10
2022-08-19T22:30:33.727Z,21.10
2022-08-19T22:33:05.859Z,21.10
2022-08-19T22:35:37.399Z,21.00
2022-08-19T22:38:07.083Z,21.00
2022-08-19T22:40:37.179Z,21.00
2022-08-19T22:43:11.913Z,20.90
2022-08-19T22:45:39.167Z,20.90
2022-08-19T22:48:09.048Z,20.90
2022-08-19T22:50:37.311Z,20.80
2022-08-19T22:53:07.279Z,20.80
2022-08-19T22:55:36.863Z,20.70
2022-08-19T22:58:04.966Z,20.70
2022-08-19T23:00:32.473Z,20.70
2022-08-19T23:02:59.227Z,20.70
2022-08-19T23:05:28.614Z,20.60
2022-08-19T23:07:57.898Z,20.60
2022-08-19T23:10:28.946Z,20.60
2022-08-19T23:12:58.672Z,20.60
2022-08-19T23:15:31.944Z,20.60
2022-08-19T23:18:02.087Z,20.60
2022-08-19T23:20:34.348Z,20.60
2022-08-19T23:23:05.932Z,20.60
2022-08-19T23:25:37.244Z,20.60
2022-08-19T23:28:24.519Z,20.60
2022-08-19T23:30:53.361Z,20.60
2022-08-19T23:33:46.438Z,20.60
2022-08-19T23:36:18.104Z,20.60
2022-08-19T23:38:47.850Z,20.60
2022-08-19T23:41:17.346Z,20.60
2022-08-19T23:43:44.999Z,20.60
2022-08-19T23:46:14.708Z,20.60
2022-08-19T23:48:55.475Z,20.60
2022-08-19T23:51:22.231Z,20.50
2022-08-19T23:53:49.091Z,20.50
2022-08-19T23:56:15.843Z,20.50
2022-08-19T23:58:42.559Z,20.50
