createdAt,value
2018-06-20T00:00:37.310Z,20.65
2018-06-20T00:03:06.788Z,19.98
2018-06-20T00:05:36.398Z,18.98
2018-06-20T00:08:05.999Z,21.35
2018-06-20T00:10:35.426Z,22.20
2018-06-20T00:13:04.874Z,21.17
2018-06-20T00:15:34.395Z,21.23
2018-06-20T00:18:03.947Z,19.62
2018-06-20T00:20:33.390Z,20.40
2018-06-20T00:23:02.904Z,21.90
2018-06-20T00:25:32.439Z,21.65
2018-06-20T00:28:01.849Z,20.00
2018-06-20T00:30:31.278Z,20.00
2018-06-20T00:33:00.709Z,22.00
2018-06-20T00:35:30.831Z,19.65
2018-06-20T00:38:00.277Z,19.50
2018-06-20T00:40:29.734Z,22.65
2018-06-20T00:42:59.306Z,20.72
2018-06-20T00:45:28.817Z,20.25
2018-06-20T00:47:58.229Z,20.02
2018-06-20T00:50:27.650Z,19.30
2018-06-20T00:52:57.142Z,19.40
2018-06-20T00:55:43.532Z,21.23
2018-06-20T00:58:13.024Z,21.90
2018-06-20T01:00:42.419Z,18.50
2018-06-20T01:03:12.007Z,17.42
2018-06-20T01:05:41.648Z,16.05
2018-06-20T01:08:11.920Z,19.62
2018-06-20T01:10:41.365Z,16.17
2018-06-20T01:13:10.812Z,16.95
2018-06-20T01:15:40.548Z,15.90
2018-06-20T01:18:10.037Z,18.48
2018-06-20T01:20:39.474Z,14.55
2018-06-20T01:23:08.972Z,16.10
2018-06-20T01:25:38.508Z,17.32
2018-06-20T01:28:07.926Z,14.63
2018-06-20T01:30:37.386Z,17.73
2018-06-20T01:33:06.946Z,13.35
2018-06-20T01:35:36.532Z,14.00
2018-06-20T01:38:05.965Z,14.58
2018-06-20T01:40:35.421Z,15.35
2018-06-20T01:43:05.652Z,13.78
2018-06-20T01:45:35.300Z,13.65
2018-06-20T01:48:04.843Z,14.65
2018-06-20T01:50:34.381Z,14.18
2018-06-20T01:53:03.993Z,16.62
2018-06-20T01:55:33.510Z,14.10
2018-06-20T01:58:03.000Z,13.13
2018-06-20T02:00:39.038Z,12.33
2018-06-20T02:03:08.653Z,11.12
2018-06-20T02:05:38.106Z,13.08
2018-06-20T02:08:07.578Z,10.23
2018-06-20T02:10:37.054Z,11.03
2018-06-20T02:13:06.531Z,13.83
2018-06-20T02:15:35.949Z,12.18
2018-06-20T02:18:05.497Z,10.48
2018-06-20T02:20:34.976Z,9.35
2018-06-20T02:23:04.146Z,9.53
2018-06-20T02:25:33.578Z,10.53
2018-06-20T02:28:02.863Z,10.40
2018-06-20T02:30:32.461Z,9.65
2018-06-20T02:33:01.915Z,9.30
2018-06-20T02:35:31.389Z,9.55
2018-06-20T02:38:00.949Z,10.63
2018-06-20T02:40:30.388Z,10.00
2018-06-20T02:42:59.801Z,8.58
2018-06-20T02:45:29.368Z,9.45
2018-06-20T02:47:59.223Z,8.28
2018-06-20T02:50:28.695Z,8.23
2018-06-20T02:52:58.169Z,8.08
2018-06-20T02:55:27.635Z,8.68
2018-06-20T02:57:57.247Z,8.95
2018-06-20T03:00:26.683Z,8.63
2018-06-20T03:02:56.101Z,9.33
2018-06-20T03:05:25.694Z,8.68
2018-06-20T03:07:55.146Z,8.30
2018-06-20T03:10:24.618Z,9.48
2018-06-20T03:12:54.134Z,9.28
2018-06-20T03:15:23.564Z,9.48
2018-06-20T03:17:53.180Z,8.80
2018-06-20T03:20:22.743Z,8.25
2018-06-20T03:22:52.305Z,8.58
2018-06-20T03:25:21.727Z,8.68
2018-06-20T03:27:51.199Z,8.65
2018-06-20T03:30:20.643Z,7.53
2018-06-20T03:32:50.942Z,8.55
2018-06-20T03:35:20.416Z,7.72
2018-06-20T03:37:49.851Z,8.98
2018-06-20T03:40:19.280Z,8.60
2018-06-20T03:42:48.858Z,8.20
2018-06-20T03:45:18.385Z,8.80
2018-06-20T03:47:47.811Z,8.20
2018-06-20T03:50:17.243Z,9.83
2018-06-20T03:52:46.831Z,8.05
2018-06-20T03:55:16.348Z,8.33
2018-06-20T03:57:45.784Z,8.43
2018-06-20T04:00:15.331Z,7.72
2018-06-20T04:02:45.149Z,9.35
2018-06-20T04:05:14.594Z,7.70
2018-06-20T04:07:44.255Z,8.53
2018-06-20T04:10:13.879Z,8.98
2018-06-20T04:12:43.309Z,9.68
2018-06-20T04:15:12.755Z,8.90
2018-06-20T04:17:42.203Z,8.33
2018-06-20T04:20:11.793Z,8.75
2018-06-20T04:22:41.284Z,9.30
2018-06-20T04:25:10.790Z,9.78
2018-06-20T04:27:40.225Z,9.38
2018-06-20T04:30:09.752Z,9.15
2018-06-20T04:32:39.268Z,10.58
2018-06-20T04:35:08.909Z,9.18
2018-06-20T04:37:38.545Z,10.30
2018-06-20T04:40:08.041Z,9.15
2018-06-20T04:42:37.484Z,8.23
2018-06-20T04:45:06.893Z,8.33
2018-06-20T04:47:36.484Z,8.60
2018-06-20T04:50:05.984Z,8.50
2018-06-20T04:52:35.394Z,7.90
2018-06-20T04:55:04.803Z,8.08
2018-06-20T04:57:34.540Z,8.90
2018-06-20T05:00:04.173Z,8.15
2018-06-20T05:02:33.599Z,8.48
2018-06-20T05:05:03.163Z,7.83
2018-06-20T05:07:32.700Z,9.03
2018-06-20T05:10:02.162Z,8.48
2018-06-20T05:12:31.699Z,8.78
2018-06-20T05:15:01.268Z,8.63
2018-06-20T05:17:30.808Z,7.25
2018-06-20T05:20:00.291Z,7.75
2018-06-20T05:22:29.756Z,8.08
2018-06-20T05:24:59.219Z,8.30
2018-06-20T05:27:28.832Z,6.75
2018-06-20T05:29:58.268Z,7.80
2018-06-20T05:32:27.798Z,7.80
2018-06-20T05:34:57.258Z,9.08
2018-06-20T05:37:26.689Z,8.20
2018-06-20T05:39:56.125Z,7.87
2018-06-20T05:42:25.691Z,7.10
2018-06-20T05:45:14.201Z,9.10
2018-06-20T05:47:43.728Z,9.13
2018-06-20T05:50:13.146Z,8.50
2018-06-20T05:52:42.671Z,8.73
2018-06-20T05:55:12.331Z,11.85
2018-06-20T05:57:41.880Z,11.28
2018-06-20T06:00:26.254Z,12.68
2018-06-20T06:02:55.770Z,11.15
2018-06-20T06:05:25.316Z,11.53
2018-06-20T06:07:54.776Z,10.82
2018-06-20T06:10:24.260Z,12.20
2018-06-20T06:12:53.733Z,10.43
2018-06-20T06:15:24.204Z,9.15
2018-06-20T06:17:53.626Z,9.38
2018-06-20T06:20:23.450Z,10.20
2018-06-20T06:22:52.864Z,9.45
2018-06-20T06:25:22.369Z,9.03
2018-06-20T06:27:51.863Z,9.88
2018-06-20T06:30:21.300Z,8.50
2018-06-20T06:32:50.745Z,9.95
2018-06-20T06:35:20.220Z,8.83
2018-06-20T06:37:49.686Z,8.73
2018-06-20T06:40:19.122Z,8.93
2018-06-20T06:42:48.576Z,6.95
2018-06-20T06:45:18.085Z,7.03
2018-06-20T06:47:47.559Z,6.05
2018-06-20T06:50:16.982Z,6.37
2018-06-20T06:52:47.215Z,7.17
2018-06-20T06:55:16.652Z,7.33
2018-06-20T06:57:46.120Z,6.62
2018-06-20T07:00:15.566Z,6.17
2018-06-20T07:02:44.994Z,6.97
2018-06-20T07:05:15.004Z,6.97
2018-06-20T07:07:44.597Z,6.53
2018-06-20T07:10:14.112Z,5.72
2018-06-20T07:12:43.537Z,5.95
2018-06-20T07:15:13.058Z,7.95
2018-06-20T07:17:42.515Z,5.70
2018-06-20T07:20:11.914Z,5.60
2018-06-20T07:22:41.396Z,6.00
2018-06-20T07:25:10.891Z,6.35
2018-06-20T07:27:40.320Z,5.80
2018-06-20T07:30:09.869Z,6.37
2018-06-20T07:32:39.304Z,5.20
2018-06-20T07:35:08.795Z,5.97
2018-06-20T07:37:38.230Z,4.97
2018-06-20T07:40:07.866Z,5.25
2018-06-20T07:42:37.417Z,5.03
2018-06-20T07:45:06.928Z,5.00
2018-06-20T07:47:36.373Z,4.78
2018-06-20T07:50:06.039Z,4.67
2018-06-20T07:52:35.477Z,4.47
2018-06-20T07:55:04.943Z,4.08
2018-06-20T07:57:34.420Z,4.28
2018-06-20T08:00:09.004Z,4.03
2018-06-20T08:03:00.689Z,4.28
2018-06-20T08:05:35.546Z,3.60
2018-06-20T08:08:10.221Z,3.77
2018-06-20T08:10:44.917Z,3.67
2018-06-20T08:13:19.637Z,5.33
2018-06-20T08:15:54.277Z,4.78
2018-06-20T08:18:29.024Z,4.35
2018-06-20T08:20:58.434Z,5.25
2018-06-20T08:23:28.107Z,4.72
2018-06-20T08:25:57.671Z,4.65
2018-06-20T08:28:27.155Z,5.53
2018-06-20T08:30:56.579Z,5.50
2018-06-20T08:33:26.040Z,6.35
2018-06-20T08:35:55.635Z,5.85
2018-06-20T08:38:25.071Z,5.33
2018-06-20T08:40:54.528Z,4.80
2018-06-20T08:43:24.092Z,4.30
2018-06-20T08:45:53.723Z,4.70
2018-06-20T08:48:23.143Z,4.40
2018-06-20T08:50:52.630Z,4.42
2018-06-20T08:53:22.168Z,4.15
2018-06-20T08:55:51.725Z,4.22
2018-06-20T08:58:21.183Z,4.10
2018-06-20T09:00:55.732Z,4.10
2018-06-20T09:03:25.251Z,3.65
2018-06-20T09:05:59.848Z,3.98
2018-06-20T09:08:34.412Z,3.95
2018-06-20T09:13:12.002Z,3.15
2018-06-20T09:15:46.545Z,2.83
2018-06-20T09:18:21.051Z,3.62
2018-06-20T09:20:50.507Z,3.90
2018-06-20T09:23:19.628Z,3.42
2018-06-20T09:25:49.176Z,4.40
2018-06-20T09:28:18.711Z,4.25
2018-06-20T09:30:48.144Z,4.35
2018-06-20T09:33:17.592Z,4.75
2018-06-20T09:35:47.024Z,3.95
2018-06-20T09:38:16.511Z,4.80
2018-06-20T09:40:45.948Z,4.58
2018-06-20T09:43:15.463Z,4.03
2018-06-20T09:45:44.906Z,4.28
2018-06-20T09:48:14.321Z,3.35
2018-06-20T09:51:00.084Z,4.35
2018-06-20T09:53:29.507Z,3.77
2018-06-20T09:55:58.936Z,3.80
2018-06-20T09:58:28.363Z,3.30
2018-06-20T10:01:03.077Z,3.80
2018-06-20T10:03:37.652Z,3.87
2018-06-20T10:06:12.523Z,3.90
2018-06-20T10:08:47.007Z,3.77
2018-06-20T10:11:21.726Z,4.28
2018-06-20T10:13:56.473Z,3.83
2018-06-20T10:16:26.043Z,3.20
2018-06-20T10:18:55.472Z,3.72
2018-06-20T10:21:25.048Z,3.62
2018-06-20T10:23:54.515Z,3.52
2018-06-20T10:26:24.080Z,3.95
2018-06-20T10:28:53.498Z,4.33
2018-06-20T10:31:22.981Z,3.70
2018-06-20T10:33:52.529Z,4.28
2018-06-20T10:36:22.020Z,3.95
2018-06-20T10:38:51.457Z,3.22
2018-06-20T10:41:20.997Z,3.47
2018-06-20T10:43:50.536Z,3.45
2018-06-20T10:47:26.064Z,3.75
2018-06-20T10:49:55.531Z,3.30
2018-06-20T10:52:24.965Z,3.17
2018-06-20T10:54:54.379Z,3.42
2018-06-20T10:57:29.058Z,3.62
2018-06-20T11:01:06.024Z,3.27
2018-06-20T11:03:40.626Z,3.92
2018-06-20T11:06:15.270Z,3.62
2018-06-20T11:08:50.191Z,2.80
2018-06-20T11:11:24.828Z,3.47
2018-06-20T11:13:54.299Z,3.65
2018-06-20T11:16:23.707Z,3.87
2018-06-20T11:18:55.054Z,3.12
2018-06-20T11:21:24.560Z,3.15
2018-06-20T11:23:54.064Z,3.08
2018-06-20T11:26:25.247Z,3.77
2018-06-20T11:28:55.608Z,3.25
2018-06-20T11:31:25.385Z,3.62
2018-06-20T11:33:54.859Z,3.00
2018-06-20T11:36:24.388Z,2.90
2018-06-20T11:38:53.845Z,2.90
2018-06-20T11:41:23.452Z,3.08
2018-06-20T11:43:52.912Z,3.00
2018-06-20T11:46:27.640Z,4.00
2018-06-20T11:48:57.250Z,3.67
2018-06-20T11:51:26.781Z,3.05
2018-06-20T11:53:56.224Z,5.15
2018-06-20T11:56:25.732Z,2.75
2018-06-20T11:59:00.557Z,3.70
2018-06-20T12:01:35.228Z,3.25
2018-06-20T12:04:09.790Z,2.33
2018-06-20T12:06:44.660Z,2.50
2018-06-20T12:09:19.309Z,2.62
2018-06-20T12:11:53.936Z,2.27
2018-06-20T12:14:28.606Z,2.30
2018-06-20T12:16:57.108Z,2.27
2018-06-20T12:19:31.955Z,2.67
2018-06-20T12:22:06.628Z,4.62
2018-06-20T12:24:41.244Z,2.67
2018-06-20T12:27:15.859Z,2.85
2018-06-20T12:29:50.516Z,2.27
2018-06-20T12:32:25.210Z,3.08
2018-06-20T12:34:59.853Z,3.37
2018-06-20T12:37:34.540Z,2.60
2018-06-20T12:40:10.091Z,2.62
2018-06-20T12:42:44.847Z,3.02
2018-06-20T12:45:17.151Z,2.58
2018-06-20T12:47:51.612Z,2.50
2018-06-20T12:50:23.851Z,2.98
2018-06-20T12:52:53.475Z,2.02
2018-06-20T12:55:23.557Z,3.00
2018-06-20T12:57:53.883Z,2.67
2018-06-20T13:00:23.442Z,2.83
2018-06-20T13:02:52.982Z,2.45
2018-06-20T13:05:22.491Z,2.40
2018-06-20T13:07:52.001Z,2.30
2018-06-20T13:10:21.494Z,2.58
2018-06-20T13:12:51.382Z,2.55
2018-06-20T13:15:22.996Z,2.70
2018-06-20T13:17:52.472Z,2.55
2018-06-20T13:20:21.948Z,2.22
2018-06-20T13:22:51.462Z,2.45
2018-06-20T13:25:22.555Z,2.47
2018-06-20T13:27:52.017Z,2.33
2018-06-20T13:30:21.530Z,2.70
2018-06-20T13:32:56.342Z,2.40
2018-06-20T13:35:31.272Z,2.50
2018-06-20T13:38:05.834Z,2.95
2018-06-20T13:40:40.507Z,2.80
2018-06-20T13:43:15.076Z,2.47
2018-06-20T13:45:52.855Z,2.55
2018-06-20T13:48:30.542Z,2.35
2018-06-20T13:51:00.042Z,2.80
2018-06-20T13:53:29.534Z,2.70
2018-06-20T13:55:59.033Z,2.50
2018-06-20T13:58:40.845Z,1.95
2018-06-20T14:01:10.351Z,2.55
2018-06-20T14:03:41.242Z,2.20
2018-06-20T14:06:10.776Z,2.02
2018-06-20T14:08:40.293Z,2.50
2018-06-20T14:11:10.185Z,2.27
2018-06-20T14:13:42.633Z,2.55
2018-06-20T14:16:13.464Z,2.22
2018-06-20T14:18:43.718Z,2.20
2018-06-20T14:21:22.460Z,2.22
2018-06-20T14:23:55.037Z,2.08
2018-06-20T14:26:24.585Z,2.50
2018-06-20T14:28:54.124Z,2.35
2018-06-20T14:31:28.916Z,2.42
2018-06-20T14:34:03.612Z,2.30
2018-06-20T14:36:38.218Z,2.15
2018-06-20T14:39:15.028Z,2.45
2018-06-20T14:41:49.574Z,2.10
2018-06-20T14:44:19.111Z,2.27
2018-06-20T14:46:48.717Z,1.80
2018-06-20T14:49:18.234Z,1.95
2018-06-20T14:51:47.796Z,2.10
2018-06-20T14:54:17.382Z,1.90
2018-06-20T14:56:46.959Z,1.67
2018-06-20T14:59:17.566Z,1.82
2018-06-20T15:01:47.008Z,2.17
2018-06-20T15:04:16.510Z,2.37
2018-06-20T15:06:46.097Z,2.45
2018-06-20T15:09:15.575Z,2.27
2018-06-20T15:11:45.100Z,2.20
2018-06-20T15:14:22.823Z,2.00
2018-06-20T15:16:57.446Z,2.50
2018-06-20T15:19:27.046Z,2.47
2018-06-20T15:21:56.578Z,2.30
2018-06-20T15:24:26.144Z,2.40
2018-06-20T15:28:00.569Z,2.77
2018-06-20T15:30:35.432Z,2.50
2018-06-20T15:33:10.272Z,2.50
2018-06-20T15:36:03.747Z,2.42
2018-06-20T15:38:33.347Z,3.08
2018-06-20T15:41:02.816Z,3.05
2018-06-20T15:43:32.368Z,3.05
2018-06-20T15:46:04.858Z,3.47
2018-06-20T15:48:37.019Z,3.50
2018-06-20T15:51:06.596Z,2.77
2018-06-20T15:53:37.665Z,3.05
2018-06-20T15:56:07.215Z,3.10
2018-06-20T15:58:36.622Z,2.80
2018-06-20T16:01:06.178Z,2.52
2018-06-20T16:03:35.726Z,3.05
2018-06-20T16:06:05.762Z,2.30
2018-06-20T16:08:39.436Z,2.80
2018-06-20T16:11:09.053Z,2.47
2018-06-20T16:13:38.498Z,2.00
2018-06-20T16:16:10.260Z,3.35
2018-06-20T16:18:44.155Z,3.00
2018-06-20T16:21:18.981Z,2.52
2018-06-20T16:23:53.588Z,3.00
2018-06-20T16:26:28.193Z,3.02
2018-06-20T16:29:02.681Z,2.90
2018-06-20T16:31:32.224Z,2.90
2018-06-20T16:34:01.810Z,3.02
2018-06-20T16:36:31.376Z,3.02
2018-06-20T16:39:00.975Z,2.62
2018-06-20T16:41:30.539Z,2.85
2018-06-20T16:44:00.045Z,3.58
2018-06-20T16:46:29.508Z,3.08
2018-06-20T16:48:59.020Z,4.10
2018-06-20T16:51:28.684Z,6.60
2018-06-20T16:53:58.164Z,3.15
2018-06-20T16:56:27.595Z,7.92
2018-06-20T16:58:57.174Z,4.60
2018-06-20T17:01:31.829Z,15.60
2018-06-20T17:04:01.361Z,12.05
2018-06-20T17:06:31.448Z,4.45
2018-06-20T17:09:09.273Z,11.40
2018-06-20T17:11:38.739Z,3.50
2018-06-20T17:14:13.541Z,8.23
2018-06-20T17:16:48.260Z,4.53
2018-06-20T17:19:23.075Z,4.67
2018-06-20T17:21:57.776Z,9.60
2018-06-20T17:24:32.436Z,5.42
2018-06-20T17:27:01.867Z,5.67
2018-06-20T17:29:31.423Z,7.58
2018-06-20T17:32:00.864Z,6.83
2018-06-20T17:34:30.289Z,8.60
2018-06-20T17:36:59.729Z,6.22
2018-06-20T17:39:29.246Z,4.70
2018-06-20T17:41:58.797Z,5.47
2018-06-20T17:44:28.248Z,5.00
2018-06-20T17:46:57.812Z,3.70
2018-06-20T17:49:27.309Z,4.70
2018-06-20T17:51:56.746Z,3.90
2018-06-20T17:54:26.197Z,3.77
2018-06-20T17:56:55.712Z,4.92
2018-06-20T17:59:25.290Z,4.00
2018-06-20T18:01:55.506Z,4.30
2018-06-20T18:04:30.151Z,3.37
2018-06-20T18:07:04.963Z,3.85
2018-06-20T18:09:39.560Z,3.42
2018-06-20T18:12:14.221Z,3.85
2018-06-20T18:14:49.194Z,4.00
2018-06-20T18:17:18.659Z,4.10
2018-06-20T18:19:48.126Z,3.42
2018-06-20T18:22:17.915Z,3.52
2018-06-20T18:24:47.456Z,3.05
2018-06-20T18:27:16.942Z,2.77
2018-06-20T18:29:46.425Z,3.27
2018-06-20T18:32:16.967Z,3.37
2018-06-20T18:34:47.426Z,2.55
2018-06-20T18:37:18.167Z,3.47
2018-06-20T18:39:54.942Z,3.15
2018-06-20T18:42:25.536Z,2.70
2018-06-20T18:44:56.385Z,2.80
2018-06-20T18:47:31.532Z,3.08
2018-06-20T18:50:02.078Z,3.05
2018-06-20T18:52:33.358Z,2.72
2018-06-20T18:55:03.313Z,3.40
2018-06-20T18:57:38.700Z,3.75
2018-06-20T19:00:14.289Z,3.08
2018-06-20T19:02:49.625Z,3.35
2018-06-20T19:05:25.324Z,3.08
2018-06-20T19:08:01.271Z,4.78
2018-06-20T19:10:31.955Z,4.42
2018-06-20T19:13:01.450Z,4.70
2018-06-20T19:15:30.875Z,3.85
2018-06-20T19:18:00.297Z,3.95
2018-06-20T19:20:40.957Z,3.95
2018-06-20T19:23:11.564Z,3.50
2018-06-20T19:25:42.547Z,3.15
2018-06-20T19:28:12.341Z,3.98
2018-06-20T19:30:43.267Z,3.90
2018-06-20T19:33:12.918Z,4.10
2018-06-20T19:35:43.211Z,4.03
2018-06-20T19:38:13.894Z,3.47
2018-06-20T19:40:44.102Z,3.45
2018-06-20T19:43:13.263Z,3.85
2018-06-20T19:45:45.797Z,4.12
2018-06-20T19:48:18.207Z,4.40
2018-06-20T19:50:48.498Z,4.60
2018-06-20T19:53:19.651Z,4.30
2018-06-20T19:55:50.258Z,4.95
2018-06-20T19:58:21.409Z,4.10
2018-06-20T20:00:53.544Z,4.28
2018-06-20T20:03:24.682Z,4.35
2018-06-20T20:05:54.119Z,4.75
2018-06-20T20:08:24.115Z,4.53
2018-06-20T20:10:55.732Z,3.85
2018-06-20T20:13:25.456Z,4.45
2018-06-20T20:15:56.048Z,4.28
2018-06-20T20:18:26.812Z,4.85
2018-06-20T20:20:57.285Z,4.50
2018-06-20T20:23:27.615Z,4.12
2018-06-20T20:25:57.459Z,4.90
2018-06-20T20:28:28.395Z,4.83
2018-06-20T20:30:57.862Z,4.47
2018-06-20T20:33:27.353Z,5.65
2018-06-20T20:35:56.759Z,5.00
2018-06-20T20:38:26.303Z,4.85
2018-06-20T20:40:55.839Z,5.05
2018-06-20T20:43:25.279Z,5.35
2018-06-20T20:45:54.910Z,4.72
2018-06-20T20:48:24.422Z,4.95
2018-06-20T20:50:53.934Z,5.50
2018-06-20T20:53:23.342Z,5.65
2018-06-20T20:55:52.782Z,5.22
2018-06-20T20:58:22.319Z,5.55
2018-06-20T21:00:52.339Z,5.72
2018-06-20T21:03:21.784Z,6.08
2018-06-20T21:05:51.334Z,5.60
2018-06-20T21:08:20.848Z,5.33
2018-06-20T21:10:50.367Z,5.80
2018-06-20T21:13:19.901Z,6.35
2018-06-20T21:15:49.479Z,4.92
2018-06-20T21:18:19.120Z,5.95
2018-06-20T21:20:48.892Z,5.72
2018-06-20T21:23:18.477Z,6.17
2018-06-20T21:25:48.042Z,6.50
2018-06-20T21:28:17.516Z,6.40
2018-06-20T21:30:46.926Z,5.80
2018-06-20T21:33:16.505Z,5.58
2018-06-20T21:35:45.965Z,6.15
2018-06-20T21:38:15.497Z,5.05
2018-06-20T21:40:45.022Z,5.97
2018-06-20T21:43:14.567Z,6.28
2018-06-20T21:45:44.023Z,6.87
2018-06-20T21:48:13.460Z,5.95
2018-06-20T21:50:43.035Z,6.85
2018-06-20T21:53:12.503Z,6.70
2018-06-20T21:55:41.923Z,6.40
2018-06-20T21:58:11.504Z,7.08
2018-06-20T22:00:41.098Z,7.12
2018-06-20T22:03:10.722Z,5.97
2018-06-20T22:05:40.099Z,6.55
2018-06-20T22:08:09.560Z,7.25
2018-06-20T22:10:39.239Z,6.25
2018-06-20T22:13:08.784Z,7.47
2018-06-20T22:15:38.311Z,7.97
2018-06-20T22:18:07.839Z,7.87
2018-06-20T22:20:37.921Z,7.53
2018-06-20T22:23:07.369Z,6.95
2018-06-20T22:25:36.904Z,7.28
2018-06-20T22:28:06.316Z,8.13
2018-06-20T22:30:35.803Z,7.35
2018-06-20T22:33:05.306Z,8.10
2018-06-20T22:35:34.782Z,8.18
2018-06-20T22:38:04.254Z,7.58
2018-06-20T22:40:33.790Z,6.95
2018-06-20T22:43:03.288Z,8.20
2018-06-20T22:45:32.744Z,8.45
2018-06-20T22:48:02.347Z,8.58
2018-06-20T22:50:31.908Z,7.72
2018-06-20T22:53:01.367Z,7.00
2018-06-20T22:55:30.845Z,8.38
2018-06-20T22:58:00.386Z,7.53
2018-06-20T23:00:29.956Z,9.33
2018-06-20T23:02:59.479Z,9.75
2018-06-20T23:05:29.061Z,7.50
2018-06-20T23:07:58.606Z,8.98
2018-06-20T23:10:28.116Z,8.15
2018-06-20T23:12:57.580Z,8.08
2018-06-20T23:15:27.115Z,7.12
2018-06-20T23:17:56.735Z,7.62
2018-06-20T23:20:26.245Z,7.53
2018-06-20T23:22:55.724Z,7.55
2018-06-20T23:25:25.248Z,7.40
2018-06-20T23:27:54.795Z,8.05
2018-06-20T23:30:24.288Z,7.65
2018-06-20T23:32:53.754Z,8.43
2018-06-20T23:35:23.287Z,8.90
2018-06-20T23:37:52.838Z,7.85
2018-06-20T23:40:22.283Z,7.92
2018-06-20T23:42:51.745Z,8.25
2018-06-20T23:45:21.324Z,8.05
2018-06-20T23:47:50.836Z,9.85
2018-06-20T23:50:20.270Z,8.70
2018-06-20T23:52:49.782Z,8.30
2018-06-20T23:55:19.348Z,8.38
2018-06-20T23:57:56.901Z,10.35
