createdAt,value
2023-04-02T00:00:25.586Z,98781.05
2023-04-02T00:01:38.197Z,98779.91
2023-04-02T00:04:21.854Z,98775.05
2023-04-02T00:06:45.685Z,98782.65
2023-04-02T00:07:54.643Z,98782.18
2023-04-02T00:09:07.092Z,98781.34
2023-04-02T00:10:36.928Z,98780.36
2023-04-02T00:11:45.573Z,98783.86
2023-04-02T00:14:32.882Z,98770.20
2023-04-02T00:15:40.443Z,98785.68
2023-04-02T00:16:43.720Z,98788.17
2023-04-02T00:17:47.005Z,98780.07
2023-04-02T00:18:57.598Z,98790.54
2023-04-02T00:21:28.354Z,98785.17
2023-04-02T00:22:32.558Z,98784.67
2023-04-02T00:23:39.878Z,98783.70
2023-04-02T00:24:42.386Z,98791.52
2023-04-02T00:25:51.803Z,98782.73
2023-04-02T00:27:01.397Z,98788.86
2023-04-02T00:28:05.737Z,98794.17
2023-04-02T00:29:14.109Z,98783.53
2023-04-02T00:30:16.403Z,98787.04
2023-04-02T00:31:20.257Z,98785.22
2023-04-02T00:32:42.162Z,98784.38
2023-04-02T00:33:45.891Z,98794.05
2023-04-02T00:34:49.233Z,98799.20
2023-04-02T00:35:54.142Z,98786.06
2023-04-02T00:36:56.635Z,98798.52
2023-04-02T00:37:59.314Z,98788.86
2023-04-02T00:39:04.370Z,98788.73
2023-04-02T00:40:17.349Z,98783.41
2023-04-02T00:41:25.521Z,98787.72
2023-04-02T00:42:29.917Z,98786.06
2023-04-02T00:43:35.631Z,98786.74
2023-04-02T00:44:41.860Z,98789.41
2023-04-02T00:45:47.191Z,98786.74
2023-04-02T00:46:50.415Z,98787.59
2023-04-02T00:47:52.756Z,98776.95
2023-04-02T00:49:07.494Z,98784.92
2023-04-02T00:50:16.934Z,98780.45
2023-04-02T00:51:26.261Z,98783.11
2023-04-02T00:52:30.469Z,98785.61
2023-04-02T00:53:34.083Z,98783.95
2023-04-02T00:56:02.024Z,98783.88
2023-04-02T00:57:04.336Z,98786.20
2023-04-02T00:59:50.328Z,98788.52
2023-04-02T01:00:53.048Z,98795.02
2023-04-02T01:02:15.965Z,98786.91
2023-04-02T01:03:22.223Z,98796.54
2023-04-02T01:07:02.311Z,98798.61
2023-04-02T01:08:11.227Z,98797.45
2023-04-02T01:09:29.226Z,98799.10
2023-04-02T01:10:41.190Z,98800.62
2023-04-02T01:12:11.344Z,98795.18
2023-04-02T01:13:35.168Z,98792.36
2023-04-02T01:14:48.222Z,98797.38
2023-04-02T01:15:59.953Z,98799.06
2023-04-02T01:19:59.631Z,98798.91
2023-04-02T01:21:17.753Z,98800.11
2023-04-02T01:23:53.857Z,98804.38
2023-04-02T01:26:14.330Z,98798.22
2023-04-02T01:27:23.059Z,98802.22
2023-04-02T01:29:42.029Z,98808.31
2023-04-02T01:32:04.305Z,98804.97
2023-04-02T01:33:07.137Z,98816.94
2023-04-02T01:34:14.114Z,98801.67
2023-04-02T01:35:17.329Z,98809.35
2023-04-02T01:36:26.798Z,98805.72
2023-04-02T01:37:47.741Z,98813.70
2023-04-02T01:38:59.568Z,98805.56
2023-04-02T01:40:32.202Z,98808.89
2023-04-02T01:42:51.555Z,98810.22
2023-04-02T01:43:57.440Z,98799.27
2023-04-02T01:45:05.716Z,98804.59
2023-04-02T01:47:40.420Z,98799.06
2023-04-02T01:48:42.815Z,98809.06
2023-04-02T01:49:46.258Z,98807.24
2023-04-02T01:50:50.505Z,98807.24
2023-04-02T01:53:06.975Z,98798.91
2023-04-02T01:54:11.726Z,98808.38
2023-04-02T01:55:18.146Z,98806.40
2023-04-02T01:56:20.583Z,98815.90
2023-04-02T01:57:23.115Z,98798.97
2023-04-02T01:58:28.995Z,98811.13
2023-04-02T01:59:31.925Z,98805.13
2023-04-02T02:00:39.348Z,98808.47
2023-04-02T02:02:55.680Z,98804.09
2023-04-02T02:03:58.686Z,98804.72
2023-04-02T02:05:01.076Z,98811.72
2023-04-02T02:06:05.416Z,98801.08
2023-04-02T02:07:13.853Z,98809.91
2023-04-02T02:09:38.883Z,98805.91
2023-04-02T02:10:42.600Z,98805.43
2023-04-02T02:11:45.192Z,98805.56
2023-04-02T02:12:47.656Z,98807.24
2023-04-02T02:13:59.552Z,98811.55
2023-04-02T02:15:02.359Z,98807.08
2023-04-02T02:16:08.716Z,98815.90
2023-04-02T02:17:14.700Z,98804.42
2023-04-02T02:18:19.548Z,98807.24
2023-04-02T02:19:36.726Z,98805.56
2023-04-02T02:20:39.549Z,98815.35
2023-04-02T02:21:53.635Z,98804.42
2023-04-02T02:22:56.916Z,98808.89
2023-04-02T02:23:59.856Z,98811.72
2023-04-02T02:25:04.444Z,98807.24
2023-04-02T02:26:07.656Z,98807.92
2023-04-02T02:27:22.294Z,98813.41
2023-04-02T02:28:30.860Z,98816.88
2023-04-02T02:29:37.157Z,98809.91
2023-04-02T02:30:52.311Z,98801.25
2023-04-02T02:31:55.479Z,98803.06
2023-04-02T02:33:17.197Z,98812.85
2023-04-02T02:34:23.990Z,98805.85
2023-04-02T02:35:50.824Z,98803.36
2023-04-02T02:36:58.177Z,98811.16
2023-04-02T02:38:25.941Z,98799.56
2023-04-02T02:39:35.176Z,98806.70
2023-04-02T02:40:40.187Z,98802.52
2023-04-02T02:41:51.422Z,98807.83
2023-04-02T02:44:16.982Z,98804.00
2023-04-02T02:46:34.351Z,98814.08
2023-04-02T02:47:38.057Z,98818.75
2023-04-02T02:48:41.880Z,98811.63
2023-04-02T02:49:47.832Z,98803.64
2023-04-02T02:50:51.380Z,98810.65
2023-04-02T02:51:59.121Z,98808.80
2023-04-02T02:53:05.734Z,98812.98
2023-04-02T02:54:08.614Z,98813.98
2023-04-02T02:55:20.512Z,98810.33
2023-04-02T02:56:36.769Z,98817.33
2023-04-02T02:57:42.648Z,98815.52
2023-04-02T02:58:44.864Z,98810.33
2023-04-02T02:59:52.713Z,98814.95
2023-04-02T03:00:55.762Z,98805.17
2023-04-02T03:01:59.976Z,98812.30
2023-04-02T03:03:05.465Z,98820.15
2023-04-02T03:04:08.106Z,98811.33
2023-04-02T03:05:16.347Z,98819.98
2023-04-02T03:06:19.757Z,98806.70
2023-04-02T03:07:25.988Z,98812.01
2023-04-02T03:08:38.902Z,98813.83
2023-04-02T03:09:51.213Z,98819.98
2023-04-02T03:11:00.451Z,98818.17
2023-04-02T03:12:09.140Z,98825.30
2023-04-02T03:15:01.601Z,98810.00
2023-04-02T03:16:28.739Z,98811.63
2023-04-02T03:18:58.938Z,98831.72
2023-04-02T03:20:05.298Z,98835.16
2023-04-02T03:21:26.844Z,98826.17
2023-04-02T03:22:35.515Z,98826.34
2023-04-02T03:23:47.659Z,98832.34
2023-04-02T03:25:19.293Z,98831.49
2023-04-02T03:26:28.287Z,98824.66
2023-04-02T03:27:37.010Z,98828.15
2023-04-02T03:28:42.910Z,98832.63
2023-04-02T03:31:04.921Z,98839.89
2023-04-02T03:32:19.838Z,98838.67
2023-04-02T03:34:47.879Z,98828.41
2023-04-02T03:36:06.797Z,98830.70
2023-04-02T03:37:41.422Z,98844.97
2023-04-02T03:38:50.011Z,98835.17
2023-04-02T03:39:59.422Z,98833.36
2023-04-02T03:41:08.194Z,98837.70
2023-04-02T03:43:36.376Z,98833.17
2023-04-02T03:44:45.985Z,98841.63
2023-04-02T03:47:05.183Z,98836.97
2023-04-02T03:49:47.072Z,98844.27
2023-04-02T03:51:08.670Z,98839.41
2023-04-02T03:53:36.880Z,98846.20
2023-04-02T03:54:41.203Z,98853.83
2023-04-02T03:55:46.464Z,98851.02
2023-04-02T03:56:51.665Z,98855.36
2023-04-02T03:58:17.337Z,98845.70
2023-04-02T03:59:42.786Z,98854.52
2023-04-02T04:00:55.592Z,98853.38
2023-04-02T04:02:21.061Z,98859.55
2023-04-02T04:03:29.984Z,98860.52
2023-04-02T04:04:45.297Z,98859.55
2023-04-02T04:05:53.930Z,98861.36
2023-04-02T04:06:56.964Z,98853.38
2023-04-02T04:08:02.618Z,98854.39
2023-04-02T04:10:28.369Z,98857.97
2023-04-02T04:11:34.211Z,98858.30
2023-04-02T04:12:43.127Z,98863.62
2023-04-02T04:13:50.770Z,98869.77
2023-04-02T04:15:07.769Z,98860.80
2023-04-02T04:16:14.433Z,98867.96
2023-04-02T04:17:23.149Z,98869.61
2023-04-02T04:18:33.067Z,98867.96
2023-04-02T04:19:41.693Z,98857.33
2023-04-02T04:20:49.934Z,98869.77
2023-04-02T04:21:53.064Z,98864.59
2023-04-02T04:24:29.028Z,98862.59
2023-04-02T04:25:35.566Z,98864.87
2023-04-02T04:26:52.672Z,98866.56
2023-04-02T04:28:05.091Z,98874.24
2023-04-02T04:29:31.806Z,98878.59
2023-04-02T04:30:42.828Z,98873.28
2023-04-02T04:31:48.247Z,98874.09
2023-04-02T04:32:56.853Z,98867.96
2023-04-02T04:34:04.188Z,98878.59
2023-04-02T04:35:14.829Z,98877.75
2023-04-02T04:36:23.864Z,98880.24
2023-04-02T04:37:29.910Z,98882.06
2023-04-02T04:38:37.119Z,98876.62
2023-04-02T04:39:47.467Z,98881.09
2023-04-02T04:40:54.437Z,98885.43
2023-04-02T04:42:00.964Z,98872.98
2023-04-02T04:43:08.235Z,98877.46
2023-04-02T04:45:48.130Z,98878.55
2023-04-02T04:47:05.022Z,98877.34
2023-04-02T04:48:13.770Z,98883.19
2023-04-02T04:49:32.447Z,98873.56
2023-04-02T04:51:54.720Z,98882.05
2023-04-02T04:52:57.218Z,98889.78
2023-04-02T04:54:00.302Z,98880.81
2023-04-02T04:55:08.036Z,98882.50
2023-04-02T04:56:19.249Z,98886.84
2023-04-02T04:57:32.540Z,98876.06
2023-04-02T05:00:06.805Z,98881.08
2023-04-02T05:02:33.970Z,98884.02
2023-04-02T05:04:56.502Z,98879.52
2023-04-02T05:06:14.825Z,98899.41
2023-04-02T05:07:21.264Z,98896.75
2023-04-02T05:08:30.622Z,98902.63
2023-04-02T05:09:43.490Z,98898.00
2023-04-02T05:10:54.715Z,98889.91
2023-04-02T05:12:09.437Z,98890.75
2023-04-02T05:14:45.976Z,98891.70
2023-04-02T05:16:12.267Z,98893.00
2023-04-02T05:17:36.242Z,98903.63
2023-04-02T05:20:27.067Z,98896.86
2023-04-02T05:21:46.176Z,98904.60
2023-04-02T05:22:52.135Z,98895.79
2023-04-02T05:24:27.968Z,98902.63
2023-04-02T05:25:31.996Z,98899.00
2023-04-02T05:26:41.585Z,98900.53
2023-04-02T05:27:50.193Z,98900.81
2023-04-02T05:30:27.693Z,98895.17
2023-04-02T05:31:45.680Z,98902.63
2023-04-02T05:33:02.789Z,98897.19
2023-04-02T05:34:06.318Z,98909.48
2023-04-02T05:35:12.229Z,98902.34
2023-04-02T05:37:39.879Z,98905.80
2023-04-02T05:38:47.850Z,98913.42
2023-04-02T05:39:57.733Z,98902.78
2023-04-02T05:41:04.799Z,98904.32
2023-04-02T05:42:10.693Z,98904.16
2023-04-02T05:43:17.390Z,98900.66
2023-04-02T05:44:25.918Z,98908.34
2023-04-02T05:45:34.972Z,98908.34
2023-04-02T05:46:50.458Z,98914.50
2023-04-02T05:47:56.721Z,98915.34
2023-04-02T05:49:02.300Z,98902.75
2023-04-02T05:50:08.618Z,98906.25
2023-04-02T05:51:16.037Z,98911.72
2023-04-02T05:52:27.366Z,98914.22
2023-04-02T05:53:36.161Z,98914.06
2023-04-02T05:54:51.351Z,98915.06
2023-04-02T05:56:14.549Z,98914.91
2023-04-02T05:57:20.535Z,98908.63
2023-04-02T05:59:56.226Z,98917.27
2023-04-02T06:01:08.130Z,98912.41
2023-04-02T06:02:32.336Z,98916.03
2023-04-02T06:03:55.413Z,98921.34
2023-04-02T06:06:27.489Z,98926.37
2023-04-02T06:07:36.718Z,98921.63
2023-04-02T06:08:45.628Z,98928.80
2023-04-02T06:10:03.549Z,98911.84
2023-04-02T06:11:10.730Z,98927.79
2023-04-02T06:12:32.905Z,98927.66
2023-04-02T06:13:36.072Z,98939.11
2023-04-02T06:14:38.293Z,98917.03
2023-04-02T06:15:41.108Z,98916.19
2023-04-02T06:16:46.961Z,98918.01
2023-04-02T06:18:17.095Z,98918.84
2023-04-02T06:19:25.963Z,98919.70
2023-04-02T06:20:28.530Z,98918.69
2023-04-02T06:21:31.894Z,98926.66
2023-04-02T06:22:39.531Z,98923.04
2023-04-02T06:23:58.564Z,98920.38
2023-04-02T06:25:10.512Z,98930.33
2023-04-02T06:26:25.121Z,98934.64
2023-04-02T06:27:28.882Z,98928.64
2023-04-02T06:28:41.190Z,98928.48
2023-04-02T06:29:44.204Z,98933.95
2023-04-02T06:30:49.450Z,98947.23
2023-04-02T06:33:06.632Z,98925.66
2023-04-02T06:35:24.443Z,98942.73
2023-04-02T06:36:29.477Z,98941.52
2023-04-02T06:37:36.008Z,98939.70
2023-04-02T06:38:48.021Z,98947.23
2023-04-02T06:39:50.237Z,98943.73
2023-04-02T06:40:58.964Z,98940.11
2023-04-02T06:42:15.442Z,98954.09
2023-04-02T06:43:38.424Z,98941.64
2023-04-02T06:44:42.790Z,98944.30
2023-04-02T06:45:51.344Z,98942.48
2023-04-02T06:47:17.325Z,98957.59
2023-04-02T06:48:22.716Z,98949.61
2023-04-02T06:49:47.531Z,98945.95
2023-04-02T06:51:01.758Z,98944.14
2023-04-02T06:52:08.417Z,98952.95
2023-04-02T06:53:14.285Z,98944.02
2023-04-02T06:54:18.584Z,98959.12
2023-04-02T06:55:43.015Z,98953.80
2023-04-02T06:56:52.801Z,98951.98
2023-04-02T06:58:05.994Z,98950.45
2023-04-02T06:59:09.702Z,98946.95
2023-04-02T07:01:38.287Z,98957.55
2023-04-02T07:02:41.194Z,98947.52
2023-04-02T07:03:46.705Z,98950.18
2023-04-02T07:04:50.812Z,98954.52
2023-04-02T07:05:56.191Z,98966.00
2023-04-02T07:06:59.096Z,98952.55
2023-04-02T07:08:03.325Z,98960.69
2023-04-02T07:09:06.095Z,98957.02
2023-04-02T07:10:11.736Z,98971.44
2023-04-02T07:11:18.192Z,98960.12
2023-04-02T07:12:27.104Z,98975.06
2023-04-02T07:13:30.221Z,98963.47
2023-04-02T07:14:33.085Z,98970.59
2023-04-02T07:15:35.700Z,98973.13
2023-04-02T07:16:39.888Z,98962.50
2023-04-02T07:17:42.844Z,98962.50
2023-04-02T07:18:46.150Z,98966.81
2023-04-02T07:19:48.662Z,98969.47
2023-04-02T07:20:53.737Z,98964.16
2023-04-02T07:21:57.554Z,98974.78
2023-04-02T07:23:01.570Z,98969.47
2023-04-02T07:24:05.046Z,98972.97
2023-04-02T07:25:07.861Z,98973.97
2023-04-02T07:26:17.340Z,98983.75
2023-04-02T07:27:19.345Z,98982.75
2023-04-02T07:28:23.085Z,98972.97
2023-04-02T07:29:26.276Z,98984.44
2023-04-02T07:30:29.042Z,98975.62
2023-04-02T07:31:31.211Z,98977.44
2023-04-02T07:32:33.960Z,98984.44
2023-04-02T07:33:36.234Z,98979.97
2023-04-02T07:34:40.979Z,98981.78
2023-04-02T07:35:43.980Z,98974.66
2023-04-02T07:36:46.477Z,98982.63
2023-04-02T07:37:48.984Z,98978.16
2023-04-02T07:38:51.241Z,98986.13
2023-04-02T07:39:53.236Z,98972.00
2023-04-02T07:40:56.928Z,98980.09
2023-04-02T07:42:03.242Z,98985.28
2023-04-02T07:43:06.722Z,98986.13
2023-04-02T07:44:10.369Z,98972.00
2023-04-02T07:45:13.237Z,98978.16
2023-04-02T07:46:17.185Z,98976.47
2023-04-02T07:47:19.437Z,98980.94
2023-04-02T07:48:21.712Z,98981.63
2023-04-02T07:49:24.446Z,98982.35
2023-04-02T07:50:27.099Z,98986.82
2023-04-02T07:51:30.540Z,98983.31
2023-04-02T07:52:43.207Z,98990.32
2023-04-02T07:53:45.860Z,98983.16
2023-04-02T07:54:48.056Z,98981.34
2023-04-02T07:55:53.554Z,98979.69
2023-04-02T07:56:57.419Z,98990.32
2023-04-02T07:58:02.121Z,98980.50
2023-04-02T07:59:04.472Z,98978.84
2023-04-02T08:00:12.759Z,98984.00
2023-04-02T08:02:28.423Z,98989.72
2023-04-02T08:03:30.957Z,98982.19
2023-04-02T08:04:33.139Z,98982.88
2023-04-02T08:05:36.567Z,98983.73
2023-04-02T08:06:39.744Z,98988.07
2023-04-02T08:07:41.905Z,98973.94
2023-04-02T08:08:44.323Z,98979.25
2023-04-02T08:09:46.774Z,98994.08
2023-04-02T08:10:49.770Z,98979.81
2023-04-02T08:11:52.049Z,98991.30
2023-04-02T08:12:54.406Z,98978.28
2023-04-02T08:13:56.451Z,98987.91
2023-04-02T08:14:58.634Z,98988.76
2023-04-02T08:16:02.338Z,98991.42
2023-04-02T08:17:05.098Z,98987.79
2023-04-02T08:18:07.816Z,98993.11
2023-04-02T08:19:09.937Z,98985.26
2023-04-02T08:20:17.572Z,98996.73
2023-04-02T08:21:19.829Z,98986.10
2023-04-02T08:22:21.916Z,98989.73
2023-04-02T08:23:25.004Z,98993.23
2023-04-02T08:24:28.332Z,98988.76
2023-04-02T08:25:31.687Z,98986.10
2023-04-02T08:26:34.949Z,98987.79
2023-04-02T08:27:37.188Z,98985.98
2023-04-02T08:28:39.262Z,98991.14
2023-04-02T08:29:42.597Z,98995.61
2023-04-02T08:30:44.834Z,98990.29
2023-04-02T08:31:47.086Z,98990.29
2023-04-02T08:32:49.867Z,98992.10
2023-04-02T08:33:52.233Z,98988.63
2023-04-02T08:34:55.517Z,98993.95
2023-04-02T08:35:57.775Z,99000.23
2023-04-02T08:37:00.143Z,98990.45
2023-04-02T08:38:02.319Z,98995.77
2023-04-02T08:39:05.903Z,98998.42
2023-04-02T08:40:19.325Z,98996.61
2023-04-02T08:41:25.475Z,98993.95
2023-04-02T08:42:45.763Z,98990.29
2023-04-02T08:44:21.802Z,98996.45
2023-04-02T08:48:10.513Z,99005.95
2023-04-02T08:49:30.712Z,98997.42
2023-04-02T08:50:35.916Z,99003.58
2023-04-02T08:51:38.784Z,98998.14
2023-04-02T08:52:41.104Z,99003.45
2023-04-02T08:53:44.255Z,99007.77
2023-04-02T08:54:47.543Z,99007.77
2023-04-02T08:55:59.698Z,99010.58
2023-04-02T08:57:05.512Z,99004.42
2023-04-02T08:58:26.599Z,99003.58
2023-04-02T08:59:35.421Z,98999.95
2023-04-02T09:00:40.614Z,99007.77
2023-04-02T09:02:06.305Z,99022.19
2023-04-02T09:03:12.183Z,99013.37
2023-04-02T09:04:21.974Z,99016.19
2023-04-02T09:05:30.093Z,99016.19
2023-04-02T09:06:33.350Z,99018.28
2023-04-02T09:07:35.456Z,99010.45
2023-04-02T09:08:39.035Z,99014.93
2023-04-02T09:09:42.407Z,99008.92
2023-04-02T09:10:58.299Z,99016.05
2023-04-02T09:12:04.449Z,99014.36
2023-04-02T09:13:11.010Z,99012.55
2023-04-02T09:14:19.427Z,99017.02
2023-04-02T09:15:33.303Z,99022.34
2023-04-02T09:16:45.848Z,99028.66
2023-04-02T09:17:59.724Z,99032.13
2023-04-02T09:19:06.432Z,99038.28
2023-04-02T09:20:18.802Z,99022.49
2023-04-02T09:21:36.844Z,99026.97
2023-04-02T09:22:39.082Z,99029.05
2023-04-02T09:23:41.802Z,99036.91
2023-04-02T09:24:45.199Z,99027.93
2023-04-02T09:26:02.911Z,99024.46
2023-04-02T09:26:54.834Z,99024.46
2023-04-02T09:28:03.982Z,99035.21
2023-04-02T09:29:16.405Z,99035.91
2023-04-02T09:30:42.126Z,99031.59
2023-04-02T09:31:48.409Z,99040.53
2023-04-02T09:33:01.565Z,99030.74
2023-04-02T09:34:23.835Z,99028.09
2023-04-02T09:36:45.350Z,99031.72
2023-04-02T09:37:51.119Z,99028.64
2023-04-02T09:39:09.199Z,99028.64
2023-04-02T09:40:31.141Z,99035.64
2023-04-02T09:41:37.072Z,99033.68
2023-04-02T09:42:40.541Z,99033.52
2023-04-02T09:43:43.680Z,99039.00
2023-04-02T09:46:14.114Z,99028.34
2023-04-02T09:47:26.916Z,99032.58
2023-04-02T09:48:35.918Z,99034.23
2023-04-02T09:49:41.826Z,99041.23
2023-04-02T09:52:30.619Z,99030.47
2023-04-02T09:55:23.147Z,99040.94
2023-04-02T09:56:28.541Z,99034.11
2023-04-02T09:57:34.641Z,99040.23
2023-04-02T09:58:42.932Z,99039.27
2023-04-02T09:59:45.169Z,99040.96
2023-04-02T10:00:54.875Z,99047.13
2023-04-02T10:01:59.905Z,99046.13
2023-04-02T10:03:27.381Z,99039.84
2023-04-02T10:04:45.643Z,99045.16
2023-04-02T10:06:14.131Z,99035.21
2023-04-02T10:08:55.108Z,99037.45
2023-04-02T10:10:01.611Z,99038.84
2023-04-02T10:11:11.838Z,99044.03
2023-04-02T10:12:17.021Z,99052.00
2023-04-02T10:13:45.064Z,99050.88
2023-04-02T10:14:49.787Z,99043.75
2023-04-02T10:16:02.687Z,99062.20
2023-04-02T10:17:21.956Z,99046.25
2023-04-02T10:18:41.581Z,99051.84
2023-04-02T10:21:09.976Z,99044.45
2023-04-02T10:22:20.860Z,99062.48
2023-04-02T10:24:43.630Z,99065.56
2023-04-02T10:26:06.922Z,99064.33
2023-04-02T10:27:18.456Z,99059.82
2023-04-02T10:28:28.521Z,99063.20
2023-04-02T10:30:02.148Z,99055.23
2023-04-02T10:31:12.633Z,99060.55
2023-04-02T10:32:37.390Z,99069.33
2023-04-02T10:33:50.879Z,99058.86
2023-04-02T10:35:09.934Z,99071.17
2023-04-02T10:36:51.460Z,99065.98
2023-04-02T10:38:17.071Z,99061.52
2023-04-02T10:40:55.267Z,99066.53
2023-04-02T10:42:20.097Z,99067.80
2023-04-02T10:43:43.930Z,99069.48
2023-04-02T10:51:01.290Z,99074.52
2023-04-02T10:52:28.723Z,99061.50
2023-04-02T10:53:44.901Z,99069.07
2023-04-02T10:54:59.255Z,99067.67
2023-04-02T10:56:04.346Z,99068.52
2023-04-02T10:57:38.673Z,99068.36
2023-04-02T10:58:57.438Z,99073.68
2023-04-02T11:01:30.045Z,99072.13
2023-04-02T11:02:45.034Z,99071.59
2023-04-02T11:04:03.397Z,99069.63
2023-04-02T11:05:15.917Z,99074.78
2023-04-02T11:06:25.022Z,99075.50
2023-04-02T11:07:29.737Z,99070.03
2023-04-02T11:08:41.727Z,99073.53
2023-04-02T11:09:49.742Z,99074.38
2023-04-02T11:11:04.914Z,99069.06
2023-04-02T11:12:11.273Z,99067.25
2023-04-02T11:13:29.115Z,99072.57
2023-04-02T11:14:32.888Z,99066.41
2023-04-02T11:15:37.533Z,99077.61
2023-04-02T11:16:45.380Z,99068.78
2023-04-02T11:17:49.065Z,99069.48
2023-04-02T11:19:15.875Z,99064.31
2023-04-02T11:20:43.310Z,99073.83
2023-04-02T11:22:15.663Z,99077.02
2023-04-02T11:23:20.422Z,99072.27
2023-04-02T11:24:29.609Z,99072.95
2023-04-02T11:25:34.200Z,99079.12
2023-04-02T11:26:50.556Z,99073.80
2023-04-02T11:27:53.282Z,99073.80
2023-04-02T11:30:21.671Z,99070.83
2023-04-02T11:31:27.720Z,99076.73
2023-04-02T11:32:39.968Z,99078.42
2023-04-02T11:33:45.504Z,99080.09
2023-04-02T11:35:06.618Z,99078.99
2023-04-02T11:36:00.552Z,99081.50
2023-04-02T11:37:07.357Z,99081.50
2023-04-02T11:38:23.878Z,99085.00
2023-04-02T11:39:46.074Z,99084.16
2023-04-02T11:40:54.685Z,99084.84
2023-04-02T11:42:20.040Z,99083.88
2023-04-02T11:43:38.646Z,99084.72
2023-04-02T11:44:43.431Z,99083.88
2023-04-02T11:45:53.419Z,99089.03
2023-04-02T11:48:36.470Z,99085.09
2023-04-02T11:49:40.515Z,99094.35
2023-04-02T11:50:45.251Z,99096.17
2023-04-02T11:51:50.832Z,99087.22
2023-04-02T11:52:54.702Z,99088.91
2023-04-02T11:53:58.470Z,99087.09
2023-04-02T11:55:07.367Z,99086.09
2023-04-02T11:56:42.022Z,99094.92
2023-04-02T11:57:56.261Z,99093.11
2023-04-02T11:59:06.494Z,99094.92
2023-04-02T12:00:16.282Z,99093.11
2023-04-02T12:01:49.248Z,99090.57
2023-04-02T12:02:58.065Z,99098.55
2023-04-02T12:04:32.495Z,99091.30
2023-04-02T12:05:38.411Z,99098.27
2023-04-02T12:07:06.599Z,99086.50
2023-04-02T12:09:58.454Z,99086.25
2023-04-02T12:11:04.304Z,99092.83
2023-04-02T12:12:18.721Z,99092.83
2023-04-02T12:13:50.707Z,99095.48
2023-04-02T12:14:57.103Z,99091.83
2023-04-02T12:16:01.016Z,99087.34
2023-04-02T12:17:36.060Z,99091.70
2023-04-02T12:18:51.203Z,99093.52
2023-04-02T12:21:33.900Z,99094.77
2023-04-02T12:22:41.514Z,99096.86
2023-04-02T12:23:49.550Z,99097.70
2023-04-02T12:24:56.972Z,99100.36
2023-04-02T12:27:31.951Z,99102.74
2023-04-02T12:28:34.617Z,99098.67
2023-04-02T12:29:36.914Z,99098.83
2023-04-02T12:30:44.540Z,99105.84
2023-04-02T12:31:47.605Z,99102.46
2023-04-02T12:32:51.729Z,99105.97
2023-04-02T12:33:55.231Z,99104.30
2023-04-02T12:34:57.852Z,99101.49
2023-04-02T12:36:03.868Z,99105.00
2023-04-02T12:37:11.234Z,99104.00
2023-04-02T12:38:23.625Z,99096.86
2023-04-02T12:39:30.910Z,99100.52
2023-04-02T12:40:38.008Z,99098.67
2023-04-02T12:41:43.294Z,99102.34
2023-04-02T12:42:46.338Z,99098.67
2023-04-02T12:44:18.045Z,99097.02
2023-04-02T12:45:27.859Z,99105.97
2023-04-02T12:46:33.908Z,99100.52
2023-04-02T12:47:41.646Z,99098.67
2023-04-02T12:48:46.173Z,99099.52
2023-04-02T12:49:52.412Z,99099.52
2023-04-02T12:50:57.097Z,99102.34
2023-04-02T12:53:24.293Z,99098.83
2023-04-02T12:54:27.867Z,99105.55
2023-04-02T12:55:31.668Z,99099.55
2023-04-02T12:56:34.572Z,99111.72
2023-04-02T12:57:42.419Z,99101.08
2023-04-02T12:58:56.974Z,99104.71
2023-04-02T13:01:18.971Z,99106.25
2023-04-02T13:02:26.759Z,99111.31
2023-04-02T13:03:30.112Z,99105.15
2023-04-02T13:04:32.734Z,99110.47
2023-04-02T13:05:49.661Z,99114.94
2023-04-02T13:06:52.842Z,99113.25
2023-04-02T13:07:54.827Z,99104.45
2023-04-02T13:08:59.684Z,99112.44
2023-04-02T13:11:21.156Z,99096.73
2023-04-02T13:12:43.551Z,99104.33
2023-04-02T13:13:48.069Z,99101.66
2023-04-02T13:14:55.989Z,99106.83
2023-04-02T13:16:15.052Z,99099.70
2023-04-02T13:20:41.028Z,99095.89
2023-04-02T13:22:59.541Z,99088.34
2023-04-02T13:25:30.065Z,99098.98
2023-04-02T13:26:32.270Z,99099.41
2023-04-02T13:27:36.521Z,99095.63
2023-04-02T13:28:38.764Z,99105.30
2023-04-02T13:29:42.966Z,99106.14
2023-04-02T13:30:46.235Z,99097.31
2023-04-02T13:31:49.197Z,99101.66
2023-04-02T13:32:56.118Z,99107.11
2023-04-02T13:33:58.519Z,99111.58
2023-04-02T13:35:00.593Z,99111.58
2023-04-02T13:36:03.031Z,99104.73
2023-04-02T13:37:09.569Z,99098.56
2023-04-02T13:38:12.293Z,99104.73
2023-04-02T13:39:17.535Z,99096.91
2023-04-02T13:40:23.892Z,99099.56
2023-04-02T13:42:42.808Z,99099.54
2023-04-02T13:43:45.399Z,99089.48
2023-04-02T13:44:47.490Z,99099.97
2023-04-02T13:45:53.779Z,99089.33
2023-04-02T13:46:57.322Z,99101.66
2023-04-02T13:47:59.994Z,99096.34
2023-04-02T13:49:02.482Z,99092.83
2023-04-02T13:50:08.882Z,99091.98
2023-04-02T13:51:14.694Z,99099.97
2023-04-02T13:52:16.895Z,99094.80
2023-04-02T13:53:25.399Z,99101.66
2023-04-02T13:54:33.829Z,99104.47
2023-04-02T13:55:40.349Z,99095.49
2023-04-02T13:56:51.450Z,99104.31
2023-04-02T13:57:55.563Z,99102.34
2023-04-02T13:59:02.083Z,99105.00
2023-04-02T14:00:08.438Z,99104.03
2023-04-02T14:01:12.702Z,99109.20
2023-04-02T14:02:23.571Z,99100.41
2023-04-02T14:03:26.262Z,99107.66
2023-04-02T14:04:31.903Z,99099.00
2023-04-02T14:05:58.141Z,99105.00
2023-04-02T14:09:05.565Z,99098.14
2023-04-02T14:10:27.884Z,99101.37
2023-04-02T14:11:54.786Z,99098.56
2023-04-02T14:13:16.664Z,99110.05
2023-04-02T14:15:59.060Z,99105.27
2023-04-02T14:17:33.259Z,99111.16
2023-04-02T14:20:16.194Z,99103.89
2023-04-02T14:23:03.599Z,99103.89
2023-04-02T14:24:17.188Z,99104.31
2023-04-02T14:25:46.866Z,99104.31
2023-04-02T14:27:09.925Z,99105.00
2023-04-02T14:29:48.728Z,99102.36
2023-04-02T14:32:26.691Z,99110.73
2023-04-02T14:33:49.917Z,99114.80
2023-04-02T14:35:25.542Z,99119.16
2023-04-02T14:36:51.605Z,99119.69
2023-04-02T14:39:39.400Z,99114.65
2023-04-02T14:42:07.137Z,99114.80
2023-04-02T14:43:21.317Z,99118.72
2023-04-02T14:45:50.513Z,99116.49
2023-04-02T14:46:56.921Z,99118.72
2023-04-02T14:49:28.504Z,99118.43
2023-04-02T14:50:38.186Z,99120.41
2023-04-02T14:51:49.259Z,99116.76
2023-04-02T14:52:58.143Z,99115.79
2023-04-02T14:54:33.714Z,99117.48
2023-04-02T14:55:41.455Z,99119.98
2023-04-02T14:57:05.857Z,99116.89
2023-04-02T14:58:14.884Z,99112.58
2023-04-02T14:59:39.727Z,99114.11
2023-04-02T15:00:47.872Z,99112.42
2023-04-02T15:01:59.033Z,99116.62
2023-04-02T15:03:17.054Z,99114.95
2023-04-02T15:05:58.445Z,99119.82
2023-04-02T15:07:09.229Z,99119.70
2023-04-02T15:08:31.448Z,99119.44
2023-04-02T15:09:41.732Z,99120.27
2023-04-02T15:10:55.390Z,99127.25
2023-04-02T15:12:05.317Z,99115.77
2023-04-02T15:15:55.175Z,99124.61
2023-04-02T15:16:59.765Z,99125.02
2023-04-02T15:18:05.740Z,99124.75
2023-04-02T15:19:15.148Z,99127.13
2023-04-02T15:20:19.526Z,99125.28
2023-04-02T15:21:35.489Z,99119.69
2023-04-02T15:25:51.936Z,99122.36
2023-04-02T15:27:09.337Z,99130.76
2023-04-02T15:28:25.823Z,99131.45
2023-04-02T15:29:49.916Z,99126.01
2023-04-02T15:30:59.630Z,99131.17
2023-04-02T15:32:26.865Z,99132.02
2023-04-02T15:34:15.703Z,99128.52
2023-04-02T15:36:40.508Z,99123.73
2023-04-02T15:39:48.476Z,99130.05
2023-04-02T15:40:59.221Z,99125.16
2023-04-02T15:42:26.806Z,99125.73
2023-04-02T15:43:46.014Z,99133.55
2023-04-02T15:48:39.563Z,99139.70
2023-04-02T15:52:54.429Z,99134.66