createdAt,value
2018-07-10T00:00:08.337Z,15.691528
2018-07-10T00:01:13.746Z,15.681458
2018-07-10T00:02:19.159Z,15.661316
2018-07-10T00:03:24.565Z,15.681458
2018-07-10T00:04:29.968Z,15.661316
2018-07-10T00:05:36.365Z,15.600891
2018-07-10T00:06:41.766Z,15.621033
2018-07-10T00:07:47.188Z,15.600891
2018-07-10T00:08:52.594Z,15.59082
2018-07-10T00:09:57.998Z,15.540466
2018-07-10T00:11:03.401Z,15.540466
2018-07-10T00:12:08.853Z,15.520325
2018-07-10T00:13:14.219Z,15.500183
2018-07-10T00:14:19.626Z,15.480042
2018-07-10T00:15:26.019Z,15.480042
2018-07-10T00:16:31.446Z,15.480042
2018-07-10T00:17:36.860Z,15.500183
2018-07-10T00:18:43.252Z,15.500183
2018-07-10T00:19:48.655Z,15.510254
2018-07-10T00:20:54.061Z,15.500183
2018-07-10T00:21:59.481Z,15.480042
2018-07-10T00:23:04.907Z,15.500183
2018-07-10T00:24:10.320Z,15.480042
2018-07-10T00:25:15.724Z,15.500183
2018-07-10T00:26:21.135Z,15.500183
2018-07-10T00:27:26.552Z,15.500183
2018-07-10T00:28:31.954Z,15.500183
2018-07-10T00:29:37.364Z,15.500183
2018-07-10T00:30:42.766Z,15.469971
2018-07-10T00:31:48.166Z,15.449829
2018-07-10T00:32:53.579Z,15.429688
2018-07-10T00:33:58.984Z,15.429688
2018-07-10T00:35:04.386Z,15.399475
2018-07-10T00:36:09.806Z,15.359192
2018-07-10T00:37:15.218Z,15.328979
2018-07-10T00:38:20.625Z,15.318909
2018-07-10T00:39:26.034Z,15.328979
2018-07-10T00:40:31.439Z,15.298767
2018-07-10T00:41:36.845Z,15.298767
2018-07-10T00:42:42.263Z,15.298767
2018-07-10T00:43:47.671Z,15.318909
2018-07-10T00:44:54.065Z,15.349121
2018-07-10T00:46:00.460Z,15.349121
2018-07-10T00:47:06.859Z,15.349121
2018-07-10T00:48:12.274Z,15.349121
2018-07-10T00:49:17.676Z,15.318909
2018-07-10T00:50:23.078Z,15.328979
2018-07-10T00:51:28.481Z,15.359192
2018-07-10T00:52:33.896Z,15.349121
2018-07-10T00:53:39.302Z,15.328979
2018-07-10T00:54:44.711Z,15.328979
2018-07-10T00:55:50.114Z,15.328979
2018-07-10T00:56:55.518Z,15.349121
2018-07-10T00:58:01.922Z,15.328979
2018-07-10T00:59:07.332Z,15.359192
2018-07-10T01:00:12.740Z,15.359192
2018-07-10T01:01:18.141Z,15.399475
2018-07-10T01:02:23.561Z,15.399475
2018-07-10T01:03:28.970Z,15.399475
2018-07-10T01:04:34.376Z,15.429688
2018-07-10T01:05:39.781Z,15.439758
2018-07-10T01:06:45.188Z,15.439758
2018-07-10T01:07:50.603Z,15.469971
2018-07-10T01:08:56.024Z,15.449829
2018-07-10T01:10:01.423Z,15.449829
2018-07-10T01:11:07.834Z,15.469971
2018-07-10T01:12:13.240Z,15.480042
2018-07-10T01:13:18.653Z,15.500183
2018-07-10T01:14:24.055Z,15.500183
2018-07-10T01:15:29.462Z,15.500183
2018-07-10T01:16:34.869Z,15.510254
2018-07-10T01:17:40.280Z,15.520325
2018-07-10T01:18:45.695Z,15.520325
2018-07-10T01:19:51.082Z,15.520325
2018-07-10T01:20:56.488Z,15.520325
2018-07-10T01:22:01.892Z,15.540466
2018-07-10T01:23:07.306Z,15.520325
2018-07-10T01:24:12.717Z,15.500183
2018-07-10T01:25:18.116Z,15.480042
2018-07-10T01:26:23.522Z,15.510254
2018-07-10T01:27:28.930Z,15.500183
2018-07-10T01:28:35.334Z,15.510254
2018-07-10T01:29:40.746Z,15.510254
2018-07-10T01:30:46.153Z,15.510254
2018-07-10T01:31:51.559Z,15.510254
2018-07-10T01:32:56.964Z,15.520325
2018-07-10T01:34:02.396Z,15.510254
2018-07-10T01:35:07.798Z,15.510254
2018-07-10T01:36:13.202Z,15.540466
2018-07-10T01:37:18.605Z,15.520325
2018-07-10T01:38:24.021Z,15.520325
2018-07-10T01:39:29.426Z,15.510254
2018-07-10T01:40:34.833Z,15.480042
2018-07-10T01:41:40.234Z,15.500183
2018-07-10T01:42:46.635Z,15.449829
2018-07-10T01:43:52.050Z,15.469971
2018-07-10T01:44:57.459Z,15.439758
2018-07-10T01:46:02.876Z,15.439758
2018-07-10T01:47:08.278Z,15.409546
2018-07-10T01:48:13.678Z,15.399475
2018-07-10T01:49:19.093Z,15.379333
2018-07-10T01:50:24.496Z,15.349121
2018-07-10T01:51:29.904Z,15.318909
2018-07-10T01:52:35.303Z,15.328979
2018-07-10T01:53:40.718Z,15.288696
2018-07-10T01:54:46.124Z,15.288696
2018-07-10T01:55:51.533Z,15.268555
2018-07-10T01:56:56.934Z,15.268555
2018-07-10T01:58:02.337Z,15.248413
2018-07-10T01:59:07.750Z,15.228271
2018-07-10T02:00:13.159Z,15.228271
2018-07-10T02:01:18.560Z,15.228271
2018-07-10T02:02:23.962Z,15.218201
2018-07-10T02:03:29.376Z,15.218201
2018-07-10T02:04:34.777Z,15.187988
2018-07-10T02:05:40.183Z,15.147705
2018-07-10T02:06:45.587Z,15.167847
2018-07-10T02:07:50.999Z,15.147705
2018-07-10T02:08:56.434Z,15.187988
2018-07-10T02:10:01.842Z,15.167847
2018-07-10T02:11:07.244Z,15.167847
2018-07-10T02:12:12.649Z,15.147705
2018-07-10T02:13:18.052Z,15.117493
2018-07-10T02:14:23.464Z,15.107422
2018-07-10T02:15:28.867Z,15.117493
2018-07-10T02:16:34.266Z,15.107422
2018-07-10T02:17:39.674Z,15.097351
2018-07-10T02:18:45.081Z,15.077209
2018-07-10T02:19:50.489Z,15.077209
2018-07-10T02:20:56.888Z,15.067139
2018-07-10T02:22:02.290Z,15.077209
2018-07-10T02:23:07.691Z,15.067139
2018-07-10T02:24:13.106Z,15.067139
2018-07-10T02:25:18.506Z,15.046997
2018-07-10T02:26:23.920Z,15.067139
2018-07-10T02:27:29.325Z,15.046997
2018-07-10T02:28:34.730Z,15.036926
2018-07-10T02:29:40.152Z,15.026855
2018-07-10T02:30:45.559Z,15.036926
2018-07-10T02:31:50.957Z,15.026855
2018-07-10T02:32:56.363Z,15.006714
2018-07-10T02:34:01.786Z,15.026855
2018-07-10T02:35:07.193Z,15.026855
2018-07-10T02:36:12.596Z,15.026855
2018-07-10T02:37:17.998Z,15.026855
2018-07-10T02:38:23.406Z,14.986572
2018-07-10T02:39:28.822Z,15.006714
2018-07-10T02:40:34.223Z,14.986572
2018-07-10T02:41:40.618Z,15.006714
2018-07-10T02:42:46.021Z,14.966431
2018-07-10T02:43:51.419Z,14.966431
2018-07-10T02:44:56.835Z,14.986572
2018-07-10T02:46:02.254Z,14.986572
2018-07-10T02:47:07.657Z,14.986572
2018-07-10T02:48:13.062Z,14.986572
2018-07-10T02:49:18.474Z,15.006714
2018-07-10T02:50:23.877Z,15.006714
2018-07-10T02:51:29.282Z,15.036926
2018-07-10T02:52:34.684Z,15.026855
2018-07-10T02:53:41.077Z,15.046997
2018-07-10T02:54:46.492Z,15.067139
2018-07-10T02:55:51.896Z,15.077209
2018-07-10T02:56:57.365Z,15.036926
2018-07-10T02:58:02.703Z,15.067139
2018-07-10T02:59:08.106Z,15.067139
2018-07-10T03:00:14.504Z,15.067139
2018-07-10T03:01:19.917Z,15.077209
2018-07-10T03:02:25.319Z,15.077209
2018-07-10T03:03:30.720Z,15.067139
2018-07-10T03:04:36.152Z,15.097351
2018-07-10T03:05:41.556Z,15.097351
2018-07-10T03:06:46.959Z,15.077209
2018-07-10T03:07:52.362Z,15.077209
2018-07-10T03:08:57.768Z,15.107422
2018-07-10T03:10:03.186Z,15.097351
2018-07-10T03:11:08.591Z,15.097351
2018-07-10T03:12:13.997Z,15.107422
2018-07-10T03:13:19.400Z,15.117493
2018-07-10T03:14:24.808Z,15.107422
2018-07-10T03:15:30.213Z,15.097351
2018-07-10T03:16:35.619Z,15.117493
2018-07-10T03:17:41.020Z,15.117493
2018-07-10T03:18:46.425Z,15.117493
2018-07-10T03:19:51.825Z,15.137634
2018-07-10T03:20:57.243Z,15.137634
2018-07-10T03:22:02.649Z,15.137634
2018-07-10T03:23:08.054Z,15.137634
2018-07-10T03:24:13.457Z,15.137634
2018-07-10T03:25:18.896Z,15.137634
2018-07-10T03:26:24.299Z,15.137634
2018-07-10T03:27:29.719Z,15.137634
2018-07-10T03:28:35.112Z,15.137634
2018-07-10T03:29:40.515Z,15.147705
2018-07-10T03:30:45.933Z,15.117493
2018-07-10T03:31:51.338Z,15.137634
2018-07-10T03:32:56.743Z,15.147705
2018-07-10T03:34:02.148Z,15.147705
2018-07-10T03:35:07.557Z,15.137634
2018-07-10T03:36:12.970Z,15.137634
2018-07-10T03:37:18.377Z,15.117493
2018-07-10T03:38:23.789Z,15.137634
2018-07-10T03:39:29.189Z,15.137634
2018-07-10T03:40:34.604Z,15.107422
2018-07-10T03:41:40.009Z,15.107422
2018-07-10T03:42:45.408Z,15.107422
2018-07-10T03:43:50.813Z,15.137634
2018-07-10T03:44:56.216Z,15.097351
2018-07-10T03:46:01.739Z,15.107422
2018-07-10T03:47:07.142Z,15.117493
2018-07-10T03:48:12.543Z,15.117493
2018-07-10T03:49:17.951Z,15.107422
2018-07-10T03:50:23.355Z,15.107422
2018-07-10T03:51:28.773Z,15.107422
2018-07-10T03:52:34.177Z,15.117493
2018-07-10T03:53:39.580Z,15.117493
2018-07-10T03:54:44.988Z,15.097351
2018-07-10T03:55:50.395Z,15.137634
2018-07-10T03:56:55.799Z,15.117493
2018-07-10T03:58:01.203Z,15.147705
2018-07-10T03:59:06.607Z,15.117493
2018-07-10T04:00:12.011Z,15.137634
2018-07-10T04:01:17.438Z,15.167847
2018-07-10T04:02:22.843Z,15.147705
2018-07-10T04:03:28.253Z,15.187988
2018-07-10T04:04:33.653Z,15.187988
2018-07-10T04:05:39.059Z,15.167847
2018-07-10T04:06:44.473Z,15.167847
2018-07-10T04:07:49.875Z,15.187988
2018-07-10T04:08:55.298Z,15.218201
2018-07-10T04:10:00.704Z,15.187988
2018-07-10T04:11:06.107Z,15.198059
2018-07-10T04:12:11.524Z,15.187988
2018-07-10T04:13:16.928Z,15.187988
2018-07-10T04:14:22.340Z,15.187988
2018-07-10T04:15:27.757Z,15.187988
2018-07-10T04:16:33.165Z,15.218201
2018-07-10T04:17:38.573Z,15.248413
2018-07-10T04:18:43.979Z,15.218201
2018-07-10T04:19:49.385Z,15.248413
2018-07-10T04:20:54.796Z,15.258484
2018-07-10T04:22:00.191Z,15.248413
2018-07-10T04:23:05.616Z,15.258484
2018-07-10T04:24:11.022Z,15.268555
2018-07-10T04:25:16.429Z,15.288696
2018-07-10T04:26:21.832Z,15.268555
2018-07-10T04:27:27.258Z,15.258484
2018-07-10T04:28:32.665Z,15.258484
2018-07-10T04:29:38.063Z,15.258484
2018-07-10T04:30:43.469Z,15.248413
2018-07-10T04:31:48.880Z,15.258484
2018-07-10T04:32:54.297Z,15.258484
2018-07-10T04:33:59.700Z,15.258484
2018-07-10T04:35:05.106Z,15.248413
2018-07-10T04:36:10.508Z,15.258484
2018-07-10T04:37:15.913Z,15.248413
2018-07-10T04:38:21.333Z,15.268555
2018-07-10T04:39:26.734Z,15.288696
2018-07-10T04:40:32.146Z,15.248413
2018-07-10T04:41:37.561Z,15.288696
2018-07-10T04:42:43.976Z,15.298767
2018-07-10T04:43:49.377Z,15.298767
2018-07-10T04:44:54.783Z,15.288696
2018-07-10T04:46:00.183Z,15.298767
2018-07-10T04:47:05.591Z,15.298767
2018-07-10T04:48:11.015Z,15.318909
2018-07-10T04:49:16.521Z,15.349121
2018-07-10T04:50:21.840Z,15.349121
2018-07-10T04:51:27.245Z,15.349121
2018-07-10T04:52:32.652Z,15.359192
2018-07-10T04:53:38.068Z,15.359192
2018-07-10T04:54:43.474Z,15.399475
2018-07-10T04:55:49.879Z,15.399475
2018-07-10T04:56:55.284Z,15.399475
2018-07-10T04:58:00.685Z,15.399475
2018-07-10T04:59:06.098Z,15.409546
2018-07-10T05:00:11.499Z,15.409546
2018-07-10T05:01:16.901Z,15.409546
2018-07-10T05:02:22.312Z,15.379333
2018-07-10T05:03:27.755Z,15.349121
2018-07-10T05:04:33.159Z,15.328979
2018-07-10T05:05:38.563Z,15.359192
2018-07-10T05:06:43.967Z,15.359192
2018-07-10T05:07:49.374Z,15.379333
2018-07-10T05:08:54.784Z,15.359192
2018-07-10T05:10:00.189Z,15.399475
2018-07-10T05:11:05.591Z,15.379333
2018-07-10T05:12:11.094Z,15.399475
2018-07-10T05:13:16.393Z,15.409546
2018-07-10T05:14:21.805Z,15.429688
2018-07-10T05:15:27.216Z,15.399475
2018-07-10T05:16:32.627Z,15.409546
2018-07-10T05:17:38.101Z,15.409546
2018-07-10T05:18:43.437Z,15.399475
2018-07-10T05:19:49.832Z,15.399475
2018-07-10T05:20:55.242Z,15.379333
2018-07-10T05:22:00.649Z,15.399475
2018-07-10T05:23:06.116Z,15.409546
2018-07-10T05:24:11.470Z,15.379333
2018-07-10T05:25:16.876Z,15.399475
2018-07-10T05:26:22.283Z,15.379333
2018-07-10T05:27:27.686Z,15.409546
2018-07-10T05:28:33.095Z,15.399475
2018-07-10T05:29:38.564Z,15.429688
2018-07-10T05:30:43.970Z,15.409546
2018-07-10T05:31:49.375Z,15.429688
2018-07-10T05:32:54.779Z,15.449829
2018-07-10T05:34:00.186Z,15.449829
2018-07-10T05:35:05.596Z,15.480042
2018-07-10T05:36:11.002Z,15.480042
2018-07-10T05:37:16.477Z,15.500183
2018-07-10T05:38:21.804Z,15.540466
2018-07-10T05:39:27.210Z,15.58075
2018-07-10T05:40:32.643Z,15.600891
2018-07-10T05:41:38.046Z,15.631104
2018-07-10T05:42:43.458Z,15.661316
2018-07-10T05:43:48.859Z,15.661316
2018-07-10T05:44:54.280Z,15.691528
2018-07-10T05:45:59.720Z,15.691528
2018-07-10T05:47:05.128Z,15.762024
2018-07-10T05:48:10.534Z,15.782166
2018-07-10T05:49:15.938Z,15.802307
2018-07-10T05:50:21.352Z,15.84259
2018-07-10T05:51:26.758Z,15.83252
2018-07-10T05:52:32.158Z,15.84259
2018-07-10T05:53:37.565Z,15.872803
2018-07-10T05:54:42.972Z,15.872803
2018-07-10T05:55:48.392Z,15.882874
2018-07-10T05:56:54.791Z,15.872803
2018-07-10T05:58:00.196Z,15.84259
2018-07-10T05:59:05.606Z,15.83252
2018-07-10T06:00:11.009Z,15.782166
2018-07-10T06:01:16.448Z,15.772095
2018-07-10T06:02:21.845Z,15.772095
2018-07-10T06:03:27.258Z,15.762024
2018-07-10T06:04:32.677Z,15.721741
2018-07-10T06:05:38.062Z,15.701599
2018-07-10T06:06:43.479Z,15.691528
2018-07-10T06:07:48.880Z,15.661316
2018-07-10T06:08:54.286Z,15.621033
2018-07-10T06:09:59.685Z,15.59082
2018-07-10T06:11:05.103Z,15.520325
2018-07-10T06:12:10.507Z,15.520325
2018-07-10T06:13:15.938Z,15.520325
2018-07-10T06:14:21.340Z,15.520325
2018-07-10T06:15:26.766Z,15.500183
2018-07-10T06:16:33.168Z,15.510254
2018-07-10T06:17:38.586Z,15.510254
2018-07-10T06:18:43.979Z,15.510254
2018-07-10T06:19:49.383Z,15.510254
2018-07-10T06:20:54.798Z,15.500183
2018-07-10T06:22:00.201Z,15.469971
2018-07-10T06:23:05.608Z,15.449829
2018-07-10T06:24:11.011Z,15.429688
2018-07-10T06:25:16.418Z,15.409546
2018-07-10T06:26:21.829Z,15.379333
2018-07-10T06:27:27.232Z,15.359192
2018-07-10T06:28:32.643Z,15.349121
2018-07-10T06:29:38.050Z,15.318909
2018-07-10T06:30:44.466Z,15.328979
2018-07-10T06:31:49.867Z,15.318909
2018-07-10T06:32:55.268Z,15.268555
2018-07-10T06:34:00.675Z,15.248413
2018-07-10T06:35:06.077Z,15.228271
2018-07-10T06:36:11.490Z,15.198059
2018-07-10T06:37:16.894Z,15.167847
2018-07-10T06:38:22.296Z,15.167847
2018-07-10T06:39:27.700Z,15.137634
2018-07-10T06:40:33.103Z,15.137634
2018-07-10T06:41:38.522Z,15.117493
2018-07-10T06:42:43.926Z,15.067139
2018-07-10T06:43:50.320Z,15.077209
2018-07-10T06:44:55.724Z,15.046997
2018-07-10T06:46:01.165Z,15.026855
2018-07-10T06:47:07.565Z,15.006714
2018-07-10T06:48:12.973Z,15.006714
2018-07-10T06:49:18.371Z,14.95636
2018-07-10T06:50:23.775Z,14.926147
2018-07-10T06:51:29.190Z,14.865723
2018-07-10T06:52:34.702Z,14.865723
2018-07-10T06:53:40.072Z,14.815369
2018-07-10T06:54:45.396Z,14.815369
2018-07-10T06:55:50.801Z,14.785156
2018-07-10T06:56:56.281Z,14.775085
2018-07-10T06:58:01.762Z,14.734802
2018-07-10T06:59:07.165Z,14.714661
2018-07-10T07:00:12.570Z,14.694519
2018-07-10T07:01:18.973Z,14.664307
2018-07-10T07:02:24.396Z,14.644165
2018-07-10T07:03:29.808Z,14.634094
2018-07-10T07:04:35.214Z,14.644165
2018-07-10T07:05:40.636Z,14.664307
2018-07-10T07:06:46.043Z,14.613953
2018-07-10T07:07:51.456Z,14.634094
2018-07-10T07:08:56.872Z,14.634094
2018-07-10T07:10:02.279Z,14.593811
2018-07-10T07:11:07.682Z,14.58374
2018-07-10T07:12:13.095Z,14.58374
2018-07-10T07:13:18.522Z,14.593811
2018-07-10T07:14:23.926Z,14.593811
2018-07-10T07:15:29.327Z,14.58374
2018-07-10T07:16:34.742Z,14.58374
2018-07-10T07:17:40.149Z,14.613953
2018-07-10T07:18:45.556Z,14.613953
2018-07-10T07:19:50.957Z,14.613953
2018-07-10T07:20:56.362Z,14.58374
2018-07-10T07:22:01.776Z,14.58374
2018-07-10T07:23:07.178Z,14.58374
2018-07-10T07:24:12.586Z,14.553528
2018-07-10T07:25:17.996Z,14.553528
2018-07-10T07:26:23.401Z,14.553528
2018-07-10T07:27:28.816Z,14.513245
2018-07-10T07:28:34.269Z,14.523315
