createdAt,value
2018-08-31T00:00:25.517Z,0.00
2018-08-31T00:01:25.524Z,0.00
2018-08-31T00:02:25.499Z,0.00
2018-08-31T00:03:25.495Z,0.00
2018-08-31T00:04:25.476Z,0.00
2018-08-31T00:05:25.459Z,0.00
2018-08-31T00:06:25.473Z,0.00
2018-08-31T00:07:25.440Z,0.00
2018-08-31T00:08:25.430Z,0.00
2018-08-31T00:09:25.422Z,0.00
2018-08-31T00:10:25.405Z,0.00
2018-08-31T00:11:25.424Z,0.00
2018-08-31T00:12:25.383Z,0.00
2018-08-31T00:13:25.370Z,0.00
2018-08-31T00:14:25.365Z,0.00
2018-08-31T00:15:25.352Z,0.00
2018-08-31T00:16:25.342Z,0.00
2018-08-31T00:17:25.346Z,0.00
2018-08-31T00:18:25.336Z,0.00
2018-08-31T00:19:25.310Z,0.00
2018-08-31T00:20:25.304Z,0.00
2018-08-31T00:21:25.293Z,0.00
2018-08-31T00:22:25.296Z,0.00
2018-08-31T00:23:25.276Z,0.00
2018-08-31T00:24:25.255Z,0.00
2018-08-31T00:25:25.239Z,0.00
2018-08-31T00:26:25.235Z,0.00
2018-08-31T00:27:25.263Z,0.00
2018-08-31T00:28:25.209Z,0.00
2018-08-31T00:29:25.201Z,0.00
2018-08-31T00:30:25.189Z,0.00
2018-08-31T00:31:25.175Z,0.00
2018-08-31T00:32:25.164Z,0.00
2018-08-31T00:33:25.154Z,0.00
2018-08-31T00:34:25.148Z,0.00
2018-08-31T00:35:25.131Z,0.00
2018-08-31T00:36:25.120Z,0.00
2018-08-31T00:37:25.105Z,0.00
2018-08-31T00:38:25.128Z,0.00
2018-08-31T00:39:25.088Z,0.00
2018-08-31T00:40:25.089Z,0.00
2018-08-31T00:41:25.066Z,0.00
2018-08-31T00:42:25.071Z,0.00
2018-08-31T00:43:25.039Z,0.00
2018-08-31T00:44:25.037Z,0.00
2018-08-31T00:45:25.032Z,0.00
2018-08-31T00:46:25.032Z,0.00
2018-08-31T00:47:24.997Z,0.00
2018-08-31T00:48:24.985Z,0.00
2018-08-31T00:49:25.007Z,0.00
2018-08-31T00:50:24.962Z,0.00
2018-08-31T00:51:24.953Z,0.00
2018-08-31T00:52:24.942Z,0.00
2018-08-31T00:53:24.933Z,0.00
2018-08-31T00:54:24.916Z,0.00
2018-08-31T00:55:24.909Z,0.00
2018-08-31T00:56:24.897Z,0.00
2018-08-31T00:57:24.885Z,0.00
2018-08-31T00:58:24.885Z,0.00
2018-08-31T00:59:24.865Z,0.00
2018-08-31T01:00:24.879Z,0.00
2018-08-31T01:01:24.846Z,0.00
2018-08-31T01:02:24.827Z,0.00
2018-08-31T01:03:24.834Z,0.00
2018-08-31T01:04:24.807Z,0.00
2018-08-31T01:05:24.796Z,0.00
2018-08-31T01:06:24.791Z,0.00
2018-08-31T01:07:24.776Z,0.00
2018-08-31T01:08:24.767Z,0.00
2018-08-31T01:09:24.749Z,0.00
2018-08-31T01:10:24.782Z,0.00
2018-08-31T01:11:24.731Z,0.00
2018-08-31T01:12:24.721Z,0.00
2018-08-31T01:13:24.712Z,0.00
2018-08-31T01:14:24.692Z,0.00
2018-08-31T01:15:24.692Z,0.00
2018-08-31T01:16:24.699Z,0.00
2018-08-31T01:17:24.661Z,0.00
2018-08-31T01:18:24.655Z,0.00
2018-08-31T01:19:24.641Z,0.00
2018-08-31T01:20:24.631Z,0.00
2018-08-31T01:21:24.654Z,0.00
2018-08-31T01:22:24.611Z,0.00
2018-08-31T01:23:24.595Z,0.00
2018-08-31T01:24:24.588Z,0.00
2018-08-31T01:25:24.579Z,0.00
2018-08-31T01:26:24.571Z,0.00
2018-08-31T01:27:24.554Z,0.00
2018-08-31T01:28:24.542Z,0.00
2018-08-31T01:29:24.529Z,0.00
2018-08-31T01:30:24.524Z,0.00
2018-08-31T01:31:24.514Z,0.00
2018-08-31T01:32:24.529Z,0.00
2018-08-31T01:33:24.492Z,0.00
2018-08-31T01:34:24.475Z,0.00
2018-08-31T01:35:24.466Z,0.00
2018-08-31T01:36:24.454Z,0.00
2018-08-31T01:37:24.442Z,0.00
2018-08-31T01:38:24.438Z,0.00
2018-08-31T01:39:24.424Z,0.00
2018-08-31T01:40:24.409Z,0.00
2018-08-31T01:41:24.399Z,0.00
2018-08-31T01:42:24.392Z,0.00
2018-08-31T01:43:24.399Z,0.00
2018-08-31T01:44:24.368Z,0.00
2018-08-31T01:45:24.361Z,0.00
2018-08-31T01:46:24.347Z,0.00
2018-08-31T01:47:24.339Z,0.00
2018-08-31T01:48:24.355Z,0.00
2018-08-31T01:49:24.316Z,0.00
2018-08-31T01:50:24.304Z,0.00
2018-08-31T01:51:24.287Z,0.00
2018-08-31T01:52:24.300Z,0.00
2018-08-31T01:53:24.268Z,0.00
2018-08-31T01:54:24.261Z,0.00
2018-08-31T01:55:24.251Z,0.00
2018-08-31T01:56:24.231Z,0.00
2018-08-31T01:57:24.222Z,0.00
2018-08-31T01:58:24.216Z,0.00
2018-08-31T01:59:24.236Z,0.00
2018-08-31T02:00:24.196Z,0.00
2018-08-31T02:01:24.182Z,0.00
2018-08-31T02:02:24.168Z,0.00
2018-08-31T02:03:24.154Z,0.00
2018-08-31T02:04:24.150Z,0.00
2018-08-31T02:05:24.140Z,0.00
2018-08-31T02:06:24.126Z,0.00
2018-08-31T02:07:24.124Z,0.00
2018-08-31T02:08:24.108Z,0.00
2018-08-31T02:09:24.097Z,0.00
2018-08-31T02:10:24.101Z,0.00
2018-08-31T02:11:24.070Z,0.00
2018-08-31T02:12:24.065Z,0.00
2018-08-31T02:13:24.053Z,0.00
2018-08-31T02:14:24.039Z,0.00
2018-08-31T02:15:24.053Z,0.00
2018-08-31T02:16:24.015Z,0.00
2018-08-31T02:17:24.005Z,0.00
2018-08-31T02:18:24.031Z,0.00
2018-08-31T02:19:23.989Z,0.00
2018-08-31T02:20:23.979Z,0.00
2018-08-31T02:21:23.967Z,0.00
2018-08-31T02:22:23.967Z,0.00
2018-08-31T02:23:23.939Z,0.00
2018-08-31T02:24:23.929Z,0.00
2018-08-31T02:25:23.920Z,0.00
2018-08-31T02:26:23.938Z,0.00
2018-08-31T02:27:23.902Z,0.00
2018-08-31T02:28:23.897Z,0.00
2018-08-31T02:29:23.878Z,0.00
2018-08-31T02:30:23.869Z,0.00
2018-08-31T02:31:23.860Z,0.00
2018-08-31T02:32:23.862Z,0.00
2018-08-31T02:33:23.836Z,0.00
2018-08-31T02:34:23.822Z,0.00
2018-08-31T02:35:23.809Z,0.00
2018-08-31T02:36:23.843Z,0.00
2018-08-31T02:37:23.819Z,0.00
2018-08-31T02:38:23.781Z,0.00
2018-08-31T02:39:23.814Z,0.00
2018-08-31T02:40:23.766Z,0.00
2018-08-31T02:41:23.753Z,0.00
2018-08-31T02:42:23.737Z,0.00
2018-08-31T02:43:23.725Z,0.00
2018-08-31T02:44:23.721Z,0.00
2018-08-31T02:45:23.713Z,0.00
2018-08-31T02:46:23.694Z,0.00
2018-08-31T02:47:23.684Z,0.00
2018-08-31T02:48:23.696Z,0.00
2018-08-31T02:49:23.680Z,0.00
2018-08-31T02:50:23.654Z,0.00
2018-08-31T02:51:23.645Z,0.00
2018-08-31T02:52:23.635Z,0.00
2018-08-31T02:53:23.621Z,0.00
2018-08-31T02:54:23.611Z,0.00
2018-08-31T02:55:23.598Z,0.00
2018-08-31T02:56:23.588Z,0.00
2018-08-31T02:57:23.578Z,0.00
2018-08-31T02:58:23.570Z,0.00
2018-08-31T02:59:23.585Z,0.00
2018-08-31T03:00:23.541Z,0.00
2018-08-31T03:01:23.533Z,0.00
2018-08-31T03:02:23.526Z,0.00
2018-08-31T03:03:23.520Z,0.00
2018-08-31T03:04:23.523Z,0.00
2018-08-31T03:05:23.494Z,0.00
2018-08-31T03:06:23.478Z,0.00
2018-08-31T03:07:23.475Z,0.00
2018-08-31T03:08:23.468Z,0.00
2018-08-31T03:09:23.449Z,0.00
2018-08-31T03:10:23.464Z,0.00
2018-08-31T03:11:23.462Z,0.00
2018-08-31T03:12:23.418Z,0.00
2018-08-31T03:13:23.405Z,0.00
2018-08-31T03:14:23.392Z,0.00
2018-08-31T03:15:23.380Z,0.00
2018-08-31T03:16:23.378Z,0.00
2018-08-31T03:17:23.364Z,0.00
2018-08-31T03:18:23.370Z,0.00
2018-08-31T03:19:23.336Z,0.00
2018-08-31T03:20:23.325Z,0.00
2018-08-31T03:21:23.395Z,0.00
2018-08-31T03:22:23.310Z,0.00
2018-08-31T03:23:23.303Z,0.00
2018-08-31T03:24:23.289Z,0.00
2018-08-31T03:25:23.278Z,0.00
2018-08-31T03:26:23.267Z,0.00
2018-08-31T03:27:23.252Z,0.00
2018-08-31T03:28:23.243Z,0.00
2018-08-31T03:29:23.231Z,0.00
2018-08-31T03:30:23.223Z,0.00
2018-08-31T03:31:23.216Z,0.00
2018-08-31T03:32:23.229Z,0.00
2018-08-31T03:33:23.189Z,0.00
2018-08-31T03:34:23.179Z,0.00
2018-08-31T03:35:23.171Z,0.00
2018-08-31T03:36:23.161Z,0.00
2018-08-31T03:37:23.147Z,0.00
2018-08-31T03:38:23.135Z,0.00
2018-08-31T03:39:23.172Z,0.00
2018-08-31T03:40:23.110Z,0.00
2018-08-31T03:41:23.128Z,0.00
2018-08-31T03:42:23.093Z,0.00
2018-08-31T03:43:23.112Z,0.00
2018-08-31T03:44:23.077Z,0.00
2018-08-31T03:45:23.064Z,0.00
2018-08-31T03:46:23.047Z,0.00
2018-08-31T03:47:23.046Z,0.00
2018-08-31T03:48:23.042Z,0.00
2018-08-31T03:49:23.019Z,0.00
2018-08-31T03:50:23.006Z,0.00
2018-08-31T03:51:22.992Z,0.00
2018-08-31T03:52:22.981Z,0.00
2018-08-31T03:53:22.973Z,0.00
2018-08-31T03:54:22.995Z,0.00
2018-08-31T03:55:22.956Z,0.00
2018-08-31T03:56:22.945Z,0.00
2018-08-31T03:57:22.934Z,0.00
2018-08-31T03:58:22.942Z,0.00
2018-08-31T03:59:22.908Z,0.00
2018-08-31T04:00:22.900Z,0.00
2018-08-31T04:01:22.887Z,0.00
2018-08-31T04:02:22.878Z,0.00
2018-08-31T04:03:22.869Z,0.00
2018-08-31T04:04:22.852Z,0.00
2018-08-31T04:05:22.870Z,0.00
2018-08-31T04:06:22.836Z,0.00
2018-08-31T04:07:22.827Z,0.00
2018-08-31T04:08:22.816Z,0.00
2018-08-31T04:09:22.804Z,0.00
2018-08-31T04:10:22.791Z,0.00
2018-08-31T04:11:22.780Z,0.00
2018-08-31T04:12:22.772Z,0.00
2018-08-31T04:13:22.756Z,0.00
2018-08-31T04:14:22.775Z,0.00
2018-08-31T04:15:22.739Z,0.00
2018-08-31T04:16:22.761Z,0.00
2018-08-31T04:17:22.720Z,0.00
2018-08-31T04:18:22.714Z,0.00
2018-08-31T04:19:22.692Z,0.00
2018-08-31T04:20:22.685Z,0.00
2018-08-31T04:21:22.676Z,0.00
2018-08-31T04:22:22.660Z,0.00
2018-08-31T04:23:22.649Z,0.00
2018-08-31T04:24:22.641Z,0.00
2018-08-31T04:25:22.627Z,0.00
2018-08-31T04:26:22.621Z,0.00
2018-08-31T04:27:22.637Z,0.00
2018-08-31T04:28:22.598Z,0.00
2018-08-31T04:29:22.592Z,0.00
2018-08-31T04:30:22.582Z,0.00
2018-08-31T04:31:22.563Z,0.00
2018-08-31T04:32:22.554Z,0.00
2018-08-31T04:33:22.541Z,0.00
2018-08-31T04:34:22.537Z,0.00
2018-08-31T04:35:22.525Z,0.00
2018-08-31T04:36:22.509Z,0.00
2018-08-31T04:37:22.496Z,0.00
2018-08-31T04:38:22.517Z,0.00
2018-08-31T04:39:22.479Z,0.00
2018-08-31T04:40:22.470Z,0.00
2018-08-31T04:41:22.459Z,0.00
2018-08-31T04:42:22.446Z,0.00
2018-08-31T04:43:22.440Z,0.00
2018-08-31T04:44:22.424Z,0.00
2018-08-31T04:45:22.411Z,0.00
2018-08-31T04:46:22.405Z,0.00
2018-08-31T04:47:22.416Z,0.00
2018-08-31T04:48:22.383Z,0.00
2018-08-31T04:49:22.400Z,0.00
2018-08-31T04:50:22.369Z,0.00
2018-08-31T04:51:22.348Z,0.00
2018-08-31T04:52:22.338Z,0.00
2018-08-31T04:53:22.332Z,0.00
2018-08-31T04:54:22.313Z,0.00
2018-08-31T04:55:22.305Z,0.00
2018-08-31T04:56:22.292Z,0.00
2018-08-31T04:57:22.279Z,0.00
2018-08-31T04:58:22.275Z,0.00
2018-08-31T04:59:22.262Z,0.00
2018-08-31T05:00:22.276Z,0.00
2018-08-31T05:01:22.242Z,0.00
2018-08-31T05:02:22.227Z,0.00
2018-08-31T05:03:22.220Z,0.00
2018-08-31T05:04:22.203Z,0.00
2018-08-31T05:05:22.191Z,0.00
2018-08-31T05:06:22.188Z,0.00
2018-08-31T05:07:22.173Z,0.00
2018-08-31T05:08:22.160Z,0.00
2018-08-31T05:09:22.147Z,0.00
2018-08-31T05:10:22.157Z,0.00
2018-08-31T05:11:22.157Z,0.00
2018-08-31T05:12:22.119Z,0.00
2018-08-31T05:13:22.111Z,0.00
2018-08-31T05:14:22.093Z,0.00
2018-08-31T05:15:22.085Z,0.00
2018-08-31T05:16:22.074Z,0.00
2018-08-31T05:17:22.063Z,0.00
2018-08-31T05:18:22.057Z,0.00
2018-08-31T05:19:22.045Z,0.00
2018-08-31T05:20:22.040Z,0.00
2018-08-31T05:21:22.024Z,0.00
2018-08-31T05:22:22.075Z,0.00
2018-08-31T05:23:22.000Z,0.00
2018-08-31T05:24:21.990Z,0.00
2018-08-31T05:25:21.982Z,0.00
2018-08-31T05:26:21.964Z,0.00
2018-08-31T05:27:21.957Z,0.00
2018-08-31T05:28:22.003Z,0.00
2018-08-31T05:29:21.930Z,0.00
2018-08-31T05:30:21.927Z,0.00
2018-08-31T05:31:21.921Z,0.00
2018-08-31T05:32:21.902Z,0.00
2018-08-31T05:33:21.937Z,0.00
2018-08-31T05:34:21.875Z,0.00
2018-08-31T05:35:21.867Z,0.00
2018-08-31T05:36:21.857Z,0.00
2018-08-31T05:37:21.843Z,0.00
2018-08-31T05:38:21.840Z,0.00
2018-08-31T05:39:21.828Z,0.00
2018-08-31T05:40:21.816Z,0.00
2018-08-31T05:41:21.801Z,0.00
2018-08-31T05:42:21.798Z,0.00
2018-08-31T05:43:21.784Z,0.00
2018-08-31T05:44:21.800Z,0.00
2018-08-31T05:45:21.764Z,0.00
2018-08-31T05:46:21.748Z,0.00
2018-08-31T05:47:21.739Z,0.00
2018-08-31T05:48:21.729Z,0.00
2018-08-31T05:49:21.717Z,0.00
2018-08-31T05:50:21.712Z,0.00
2018-08-31T05:51:21.700Z,0.00
2018-08-31T05:52:21.687Z,0.00
2018-08-31T05:53:21.712Z,0.00
2018-08-31T05:54:21.662Z,0.00
2018-08-31T05:55:21.678Z,0.00
2018-08-31T05:56:21.643Z,0.00
2018-08-31T05:57:21.635Z,0.00
2018-08-31T05:58:21.618Z,0.00
2018-08-31T05:59:21.612Z,0.00
2018-08-31T06:00:21.602Z,0.00
2018-08-31T06:01:21.590Z,0.00
2018-08-31T06:02:21.583Z,0.00
2018-08-31T06:03:21.569Z,0.00
2018-08-31T06:04:21.561Z,0.00
2018-08-31T06:05:21.625Z,0.00
2018-08-31T06:06:21.582Z,0.00
2018-08-31T06:07:21.524Z,0.00
2018-08-31T06:08:21.514Z,0.00
2018-08-31T06:09:21.500Z,0.00
2018-08-31T06:10:21.496Z,0.00
2018-08-31T06:11:21.481Z,0.00
2018-08-31T06:12:21.473Z,0.00
2018-08-31T06:13:21.455Z,0.00
2018-08-31T06:14:21.452Z,0.00
2018-08-31T06:15:21.439Z,0.00
2018-08-31T06:16:21.431Z,0.00
2018-08-31T06:17:21.448Z,0.00
2018-08-31T06:18:21.402Z,0.00
2018-08-31T06:19:21.395Z,0.00
2018-08-31T06:20:21.382Z,0.00
2018-08-31T06:21:21.369Z,0.00
2018-08-31T06:22:21.365Z,0.00
2018-08-31T06:23:21.355Z,0.00
2018-08-31T06:24:21.342Z,0.00
2018-08-31T06:25:21.353Z,0.00
2018-08-31T06:26:21.315Z,0.00
2018-08-31T06:27:21.307Z,0.00
2018-08-31T06:28:21.327Z,0.00
2018-08-31T06:29:21.293Z,0.00
2018-08-31T06:30:21.272Z,0.00
2018-08-31T06:31:21.264Z,0.00
2018-08-31T06:32:21.255Z,0.00
2018-08-31T06:33:21.239Z,0.00
2018-08-31T06:34:21.236Z,0.00
2018-08-31T06:35:21.223Z,0.00
2018-08-31T06:36:21.212Z,0.00
2018-08-31T06:37:21.203Z,0.00
2018-08-31T06:38:21.186Z,0.00
2018-08-31T06:39:21.203Z,0.00
2018-08-31T06:40:21.167Z,0.00
2018-08-31T06:41:21.156Z,0.00
2018-08-31T06:42:21.152Z,0.00
2018-08-31T06:43:21.137Z,0.00
2018-08-31T06:44:21.123Z,0.00
2018-08-31T06:45:21.115Z,0.00
2018-08-31T06:46:21.103Z,0.00
2018-08-31T06:47:21.093Z,0.00
2018-08-31T06:48:21.081Z,0.00
2018-08-31T06:49:21.071Z,0.00
2018-08-31T06:50:21.101Z,0.00
2018-08-31T06:51:21.094Z,0.00
2018-08-31T06:52:21.035Z,0.00
2018-08-31T06:53:21.023Z,0.00
2018-08-31T06:54:21.023Z,0.00
2018-08-31T06:55:21.006Z,0.00
2018-08-31T06:56:20.998Z,0.00
2018-08-31T06:57:20.986Z,0.00
2018-08-31T06:58:20.968Z,0.00
2018-08-31T06:59:21.000Z,0.00
2018-08-31T07:00:20.953Z,88.00
2018-08-31T07:01:20.969Z,88.00
2018-08-31T07:02:20.940Z,92.00
2018-08-31T07:03:20.920Z,100.00
2018-08-31T07:04:20.907Z,104.00
2018-08-31T07:05:20.893Z,108.00
2018-08-31T07:06:20.924Z,96.00
2018-08-31T07:07:20.886Z,88.00
2018-08-31T07:08:20.864Z,96.00
2018-08-31T07:09:20.869Z,100.00
2018-08-31T07:10:20.839Z,108.00
2018-08-31T07:11:20.840Z,108.00
2018-08-31T07:12:20.941Z,96.00
2018-08-31T07:13:20.806Z,120.00
2018-08-31T07:14:20.802Z,112.00
2018-08-31T07:15:20.789Z,132.00
2018-08-31T07:16:20.779Z,136.00
2018-08-31T07:17:20.770Z,144.00
2018-08-31T07:18:20.764Z,144.00
2018-08-31T07:19:20.773Z,148.00
2018-08-31T07:20:20.737Z,148.00
2018-08-31T07:21:20.729Z,148.00
2018-08-31T07:22:20.709Z,156.00
2018-08-31T07:23:20.728Z,152.00
2018-08-31T07:24:20.690Z,156.00
2018-08-31T07:25:20.677Z,160.00
2018-08-31T07:26:20.740Z,164.00
2018-08-31T07:27:20.660Z,160.00
2018-08-31T07:28:20.649Z,164.00
2018-08-31T07:29:20.643Z,160.00
2018-08-31T07:30:20.623Z,156.00
2018-08-31T07:31:20.615Z,160.00
2018-08-31T07:32:20.607Z,148.00
2018-08-31T07:33:20.598Z,152.00
2018-08-31T07:34:20.935Z,148.00
2018-08-31T07:35:20.589Z,156.00
2018-08-31T07:36:20.610Z,172.00
2018-08-31T07:37:20.551Z,172.00
2018-08-31T07:38:20.544Z,172.00
2018-08-31T07:39:20.531Z,176.00
2018-08-31T07:40:20.526Z,180.00
2018-08-31T07:41:20.517Z,188.00
2018-08-31T07:42:20.561Z,152.00
2018-08-31T07:43:20.487Z,160.00
2018-08-31T07:44:20.496Z,156.00
2018-08-31T07:45:20.504Z,188.00
2018-08-31T07:46:20.477Z,160.00
2018-08-31T07:47:20.450Z,140.00
2018-08-31T07:48:20.433Z,156.00
2018-08-31T07:49:20.424Z,152.00
2018-08-31T07:50:20.420Z,148.00
2018-08-31T07:51:20.406Z,132.00
2018-08-31T07:52:20.391Z,188.00
2018-08-31T07:53:20.389Z,212.00
2018-08-31T07:54:20.366Z,208.00
2018-08-31T07:55:20.357Z,208.00
2018-08-31T07:56:20.389Z,220.00
2018-08-31T07:57:20.335Z,204.00
2018-08-31T07:58:20.330Z,184.00
2018-08-31T07:59:20.316Z,176.00
2018-08-31T08:00:20.305Z,168.00
2018-08-31T08:01:20.298Z,148.00
2018-08-31T08:02:20.281Z,160.00
2018-08-31T08:03:20.282Z,212.00
2018-08-31T08:04:20.265Z,204.00
2018-08-31T08:05:20.255Z,204.00
2018-08-31T08:06:20.237Z,236.00
2018-08-31T08:07:20.281Z,240.00
2018-08-31T08:08:20.240Z,232.00
2018-08-31T08:09:20.206Z,224.00
2018-08-31T08:10:20.202Z,232.00
2018-08-31T08:11:20.190Z,220.00
2018-08-31T08:12:20.177Z,212.00
2018-08-31T08:13:20.170Z,212.00
2018-08-31T08:14:20.154Z,220.00
2018-08-31T08:15:20.142Z,216.00
2018-08-31T08:16:20.133Z,216.00
2018-08-31T08:17:20.119Z,208.00
2018-08-31T08:18:20.161Z,216.00
2018-08-31T08:19:20.102Z,228.00
2018-08-31T08:20:20.093Z,228.00
2018-08-31T08:21:20.077Z,220.00
2018-08-31T08:22:20.073Z,208.00
2018-08-31T08:23:20.059Z,216.00
2018-08-31T08:24:20.048Z,216.00
2018-08-31T08:25:20.037Z,216.00
2018-08-31T08:26:20.021Z,212.00
2018-08-31T08:27:20.012Z,204.00
2018-08-31T08:28:20.077Z,208.00
2018-08-31T08:29:20.022Z,192.00
2018-08-31T08:30:19.985Z,192.00
2018-08-31T08:31:19.976Z,200.00
2018-08-31T08:32:19.970Z,196.00
2018-08-31T08:33:19.950Z,200.00
2018-08-31T08:34:19.936Z,196.00
2018-08-31T08:35:19.929Z,196.00
2018-08-31T08:36:19.920Z,188.00
2018-08-31T08:37:19.908Z,184.00
2018-08-31T08:38:19.894Z,184.00
2018-08-31T08:39:19.887Z,180.00
2018-08-31T08:40:19.913Z,172.00
2018-08-31T08:41:19.872Z,164.00
2018-08-31T08:42:19.868Z,160.00
2018-08-31T08:43:19.843Z,156.00
2018-08-31T08:44:19.842Z,156.00
2018-08-31T08:45:19.819Z,152.00
2018-08-31T08:46:19.807Z,152.00
2018-08-31T08:47:19.793Z,144.00
2018-08-31T08:48:19.872Z,144.00
2018-08-31T08:49:19.773Z,140.00
2018-08-31T08:50:19.786Z,136.00
2018-08-31T08:51:19.782Z,92.00
2018-08-31T08:52:19.740Z,76.00
2018-08-31T08:53:19.731Z,72.00
2018-08-31T08:54:19.722Z,72.00
2018-08-31T08:55:19.711Z,76.00
2018-08-31T08:56:19.702Z,68.00
2018-08-31T08:57:19.689Z,68.00
2018-08-31T08:58:19.738Z,68.00
2018-08-31T08:59:19.661Z,64.00
2018-08-31T09:00:19.654Z,64.00
2018-08-31T09:01:19.642Z,60.00
2018-08-31T09:02:19.661Z,60.00
2018-08-31T09:03:19.670Z,56.00
2018-08-31T09:04:19.611Z,60.00
2018-08-31T09:05:19.606Z,60.00
2018-08-31T09:06:19.585Z,64.00
2018-08-31T09:07:19.575Z,68.00
2018-08-31T09:08:19.571Z,112.00
2018-08-31T09:09:19.558Z,140.00
2018-08-31T09:10:19.541Z,144.00
2018-08-31T09:11:19.528Z,148.00
2018-08-31T09:12:19.636Z,140.00
2018-08-31T09:13:19.535Z,140.00
2018-08-31T09:14:19.499Z,60.00
2018-08-31T09:15:19.491Z,56.00
2018-08-31T09:16:19.480Z,52.00
2018-08-31T09:17:19.465Z,48.00
2018-08-31T09:18:19.497Z,48.00
2018-08-31T09:19:19.442Z,44.00
2018-08-31T09:20:19.571Z,40.00
2018-08-31T09:21:19.419Z,36.00
2018-08-31T09:22:19.410Z,40.00
2018-08-31T09:23:19.406Z,32.00
2018-08-31T09:24:19.412Z,36.00
2018-08-31T09:25:19.377Z,32.00
2018-08-31T09:26:19.392Z,36.00
2018-08-31T09:27:19.358Z,32.00
2018-08-31T09:28:19.359Z,32.00
2018-08-31T09:29:19.334Z,28.00
2018-08-31T09:30:19.323Z,32.00
2018-08-31T09:31:19.309Z,32.00
2018-08-31T09:32:19.297Z,32.00
2018-08-31T09:33:19.297Z,28.00
2018-08-31T09:34:19.279Z,28.00
2018-08-31T09:35:19.298Z,28.00
2018-08-31T09:36:19.283Z,24.00
2018-08-31T09:37:19.247Z,24.00
2018-08-31T09:38:19.243Z,24.00
2018-08-31T09:39:19.222Z,24.00
2018-08-31T09:40:19.245Z,24.00
2018-08-31T09:41:19.205Z,28.00
2018-08-31T09:42:19.192Z,24.00
2018-08-31T09:43:19.179Z,28.00
2018-08-31T09:44:19.167Z,28.00
2018-08-31T09:45:19.160Z,28.00
2018-08-31T09:46:19.154Z,28.00
2018-08-31T09:47:19.143Z,32.00
2018-08-31T09:48:19.134Z,32.00
2018-08-31T09:49:19.119Z,32.00
2018-08-31T09:50:19.107Z,32.00
2018-08-31T09:51:19.119Z,32.00
2018-08-31T09:52:19.081Z,36.00
2018-08-31T09:53:19.082Z,36.00
2018-08-31T09:54:19.067Z,36.00
2018-08-31T09:55:19.056Z,40.00
2018-08-31T09:56:19.041Z,40.00
2018-08-31T09:57:19.049Z,40.00
2018-08-31T09:58:19.022Z,44.00
2018-08-31T09:59:19.021Z,44.00
2018-08-31T10:00:19.025Z,48.00
2018-08-31T10:01:18.991Z,48.00
2018-08-31T10:02:18.976Z,52.00
2018-08-31T10:03:18.965Z,64.00
2018-08-31T10:04:18.952Z,68.00
2018-08-31T10:05:18.945Z,100.00
2018-08-31T10:06:18.937Z,60.00
2018-08-31T10:07:18.927Z,56.00
2018-08-31T10:08:18.944Z,60.00
2018-08-31T10:09:18.912Z,56.00
2018-08-31T10:10:18.888Z,60.00
2018-08-31T10:11:18.893Z,60.00
2018-08-31T10:12:18.872Z,60.00
2018-08-31T10:13:18.917Z,64.00
2018-08-31T10:14:18.844Z,64.00
2018-08-31T10:15:18.832Z,64.00
2018-08-31T10:16:18.840Z,64.00
2018-08-31T10:17:18.813Z,68.00
2018-08-31T10:18:18.803Z,68.00
2018-08-31T10:19:18.804Z,68.00
2018-08-31T10:20:18.787Z,76.00
2018-08-31T10:21:18.796Z,68.00
2018-08-31T10:22:18.758Z,72.00
2018-08-31T10:23:18.745Z,76.00
2018-08-31T10:24:18.738Z,72.00
2018-08-31T10:25:18.724Z,76.00
2018-08-31T10:26:18.746Z,76.00
2018-08-31T10:27:18.710Z,80.00
2018-08-31T10:28:18.690Z,80.00
2018-08-31T10:29:18.684Z,84.00
2018-08-31T10:30:18.837Z,84.00
2018-08-31T10:31:18.665Z,84.00
2018-08-31T10:32:18.671Z,84.00
2018-08-31T10:33:18.641Z,108.00
2018-08-31T10:34:18.628Z,92.00
2018-08-31T10:35:18.613Z,104.00
2018-08-31T10:36:18.604Z,156.00
2018-08-31T10:37:18.618Z,164.00
2018-08-31T10:38:18.591Z,168.00
2018-08-31T10:39:18.619Z,168.00
2018-08-31T10:40:18.576Z,168.00
2018-08-31T10:41:18.554Z,104.00
2018-08-31T10:42:18.542Z,96.00
2018-08-31T10:43:18.540Z,88.00
2018-08-31T10:44:18.525Z,88.00
2018-08-31T10:45:18.516Z,84.00
2018-08-31T10:46:18.559Z,84.00
2018-08-31T10:47:18.485Z,88.00
2018-08-31T10:48:18.493Z,84.00
2018-08-31T10:49:18.466Z,80.00
2018-08-31T10:50:18.458Z,80.00
2018-08-31T10:51:18.449Z,76.00
2018-08-31T10:52:18.446Z,72.00
2018-08-31T10:53:18.459Z,72.00
2018-08-31T10:54:18.413Z,68.00
2018-08-31T10:55:18.408Z,68.00
2018-08-31T10:56:18.389Z,64.00
2018-08-31T10:57:18.385Z,68.00
2018-08-31T10:58:18.434Z,56.00
2018-08-31T10:59:18.364Z,56.00
2018-08-31T11:00:18.346Z,52.00
2018-08-31T11:01:18.341Z,52.00
2018-08-31T11:02:18.344Z,52.00
2018-08-31T11:03:18.337Z,48.00
2018-08-31T11:04:18.310Z,48.00
2018-08-31T11:05:18.296Z,48.00
2018-08-31T11:06:18.284Z,44.00
2018-08-31T11:07:18.271Z,44.00
2018-08-31T11:08:18.296Z,44.00
2018-08-31T11:09:18.256Z,40.00
2018-08-31T11:10:18.243Z,40.00
2018-08-31T11:11:18.236Z,40.00
2018-08-31T11:12:18.225Z,40.00
2018-08-31T11:13:18.211Z,40.00
2018-08-31T11:14:18.199Z,40.00
2018-08-31T11:15:18.191Z,40.00
2018-08-31T11:16:18.205Z,40.00
2018-08-31T11:17:18.168Z,40.00
2018-08-31T11:18:18.155Z,40.00
2018-08-31T11:19:18.161Z,36.00
2018-08-31T11:20:18.130Z,40.00
2018-08-31T11:21:18.124Z,40.00
2018-08-31T11:22:18.114Z,40.00
2018-08-31T11:23:18.105Z,40.00
2018-08-31T11:24:18.115Z,40.00
2018-08-31T11:25:18.082Z,40.00
2018-08-31T11:26:18.068Z,40.00
2018-08-31T11:27:18.076Z,44.00
2018-08-31T11:28:18.063Z,44.00
2018-08-31T11:29:18.053Z,44.00
2018-08-31T11:30:18.246Z,40.00
2018-08-31T11:31:18.018Z,44.00
2018-08-31T11:32:18.006Z,44.00
2018-08-31T11:33:17.993Z,48.00
2018-08-31T11:34:18.001Z,44.00
2018-08-31T11:35:17.976Z,48.00
2018-08-31T11:36:17.965Z,48.00
2018-08-31T11:37:17.950Z,52.00
2018-08-31T11:38:17.993Z,48.00
2018-08-31T11:39:17.950Z,52.00
2018-08-31T11:40:17.915Z,52.00
2018-08-31T11:41:17.906Z,52.00
2018-08-31T11:42:17.901Z,56.00
2018-08-31T11:43:17.945Z,56.00
2018-08-31T11:44:17.878Z,60.00
2018-08-31T11:45:17.867Z,60.00
2018-08-31T11:46:17.852Z,80.00
2018-08-31T11:47:17.839Z,100.00
2018-08-31T11:48:17.836Z,144.00
2018-08-31T11:49:17.823Z,140.00
2018-08-31T11:50:17.827Z,160.00
2018-08-31T11:51:17.799Z,164.00
2018-08-31T11:52:17.786Z,168.00
2018-08-31T11:53:17.777Z,168.00
2018-08-31T11:54:17.772Z,188.00
2018-08-31T11:55:17.862Z,188.00
2018-08-31T11:56:17.750Z,192.00
2018-08-31T11:57:17.736Z,192.00
2018-08-31T11:58:17.747Z,196.00
2018-08-31T11:59:17.717Z,192.00
2018-08-31T12:00:17.716Z,192.00
2018-08-31T12:01:17.725Z,192.00
2018-08-31T12:02:17.683Z,192.00
2018-08-31T12:03:17.727Z,188.00
2018-08-31T12:04:17.655Z,188.00
2018-08-31T12:05:17.671Z,192.00
2018-08-31T12:06:17.641Z,196.00
2018-08-31T12:07:17.635Z,108.00
2018-08-31T12:08:17.620Z,104.00
2018-08-31T12:09:17.607Z,104.00
2018-08-31T12:10:17.596Z,160.00
2018-08-31T12:11:17.583Z,92.00
2018-08-31T12:12:17.570Z,88.00
2018-08-31T12:13:17.562Z,88.00
2018-08-31T12:14:17.555Z,84.00
2018-08-31T12:15:17.544Z,84.00
2018-08-31T12:16:17.551Z,84.00
2018-08-31T12:17:17.521Z,88.00
2018-08-31T12:18:17.507Z,88.00
2018-08-31T12:19:17.495Z,84.00
2018-08-31T12:20:17.490Z,84.00
2018-08-31T12:21:17.511Z,84.00
2018-08-31T12:22:17.467Z,84.00
2018-08-31T12:23:17.542Z,84.00
2018-08-31T12:24:17.448Z,84.00
2018-08-31T12:25:17.435Z,80.00
2018-08-31T12:26:17.443Z,80.00
2018-08-31T12:27:17.422Z,80.00
2018-08-31T12:28:17.404Z,68.00
2018-08-31T12:29:17.393Z,72.00
2018-08-31T12:30:17.378Z,68.00
2018-08-31T12:31:17.386Z,72.00
2018-08-31T12:32:17.355Z,72.00
2018-08-31T12:33:17.348Z,72.00
2018-08-31T12:34:17.337Z,76.00
2018-08-31T12:35:17.329Z,76.00
2018-08-31T12:36:17.332Z,76.00
2018-08-31T12:37:17.303Z,80.00
2018-08-31T12:38:17.294Z,80.00
2018-08-31T12:39:17.285Z,88.00
2018-08-31T12:40:17.277Z,168.00
2018-08-31T12:41:17.291Z,168.00
2018-08-31T12:42:17.249Z,148.00
2018-08-31T12:43:17.235Z,148.00
2018-08-31T12:44:17.284Z,72.00
2018-08-31T12:45:17.215Z,72.00
2018-08-31T12:46:17.258Z,72.00
2018-08-31T12:47:17.202Z,104.00
2018-08-31T12:48:17.185Z,136.00
2018-08-31T12:49:17.181Z,156.00
2018-08-31T12:50:17.158Z,160.00
2018-08-31T12:51:17.177Z,160.00
2018-08-31T12:52:17.142Z,156.00
2018-08-31T12:53:17.134Z,72.00
2018-08-31T12:54:17.120Z,68.00
2018-08-31T12:55:17.110Z,64.00
2018-08-31T12:56:17.124Z,60.00
2018-08-31T12:57:17.102Z,60.00
2018-08-31T12:58:17.080Z,56.00
2018-08-31T12:59:17.067Z,56.00
2018-08-31T13:00:17.131Z,52.00
2018-08-31T13:01:17.066Z,52.00