createdAt,value
2022-09-14T00:01:40.676Z,1.15
2022-09-14T00:04:12.479Z,1.20
2022-09-14T00:06:41.332Z,1.30
2022-09-14T00:09:18.156Z,1.33
2022-09-14T00:11:48.398Z,1.27
2022-09-14T00:14:17.354Z,0.90
2022-09-14T00:16:45.859Z,1.25
2022-09-14T00:19:18.924Z,1.00
2022-09-14T00:21:47.040Z,1.38
2022-09-14T00:24:15.071Z,1.25
2022-09-14T00:26:43.181Z,1.17
2022-09-14T00:29:12.939Z,1.40
2022-09-14T00:31:41.732Z,1.02
2022-09-14T00:34:13.172Z,1.25
2022-09-14T00:36:48.209Z,1.10
2022-09-14T00:39:18.244Z,1.00
2022-09-14T00:41:48.624Z,1.20
2022-09-14T00:44:55.212Z,1.30
2022-09-14T00:47:26.268Z,1.33
2022-09-14T00:49:54.884Z,1.10
2022-09-14T00:52:27.164Z,1.17
2022-09-14T00:54:58.594Z,1.20
2022-09-14T00:57:29.231Z,1.08
2022-09-14T00:59:58.466Z,1.25
2022-09-14T01:02:29.856Z,1.73
2022-09-14T01:04:58.786Z,1.13
2022-09-14T01:07:40.264Z,1.25
2022-09-14T01:10:20.058Z,1.30
2022-09-14T01:12:59.510Z,0.90
2022-09-14T01:15:41.211Z,1.10
2022-09-14T01:18:17.512Z,1.40
2022-09-14T01:20:53.632Z,1.10
2022-09-14T01:23:31.063Z,1.08
2022-09-14T01:26:34.654Z,1.35
2022-09-14T01:29:09.983Z,1.55
2022-09-14T01:31:44.867Z,1.17
2022-09-14T01:34:19.175Z,1.40
2022-09-14T01:36:51.922Z,0.82
2022-09-14T01:39:22.208Z,1.02
2022-09-14T01:41:52.646Z,1.25
2022-09-14T01:44:26.016Z,1.10
2022-09-14T01:46:57.230Z,1.17
2022-09-14T01:49:32.547Z,0.98
2022-09-14T01:52:06.519Z,1.05
2022-09-14T01:54:38.150Z,1.20
2022-09-14T01:57:10.739Z,1.05
2022-09-14T01:59:44.858Z,1.40
2022-09-14T02:02:17.049Z,1.20
2022-09-14T02:04:51.746Z,1.10
2022-09-14T02:07:20.734Z,1.17
2022-09-14T02:09:49.855Z,1.10
2022-09-14T02:12:18.200Z,1.30
2022-09-14T02:14:48.098Z,1.13
2022-09-14T02:17:16.335Z,1.30
2022-09-14T02:19:49.757Z,1.38
2022-09-14T02:22:18.211Z,1.40
2022-09-14T02:24:46.305Z,1.10
2022-09-14T02:27:14.647Z,1.20
2022-09-14T02:29:43.158Z,1.30
2022-09-14T02:32:28.555Z,1.58
2022-09-14T02:35:06.857Z,1.45
2022-09-14T02:37:44.478Z,1.20
2022-09-14T02:40:19.764Z,1.13
2022-09-14T02:42:54.960Z,1.13
2022-09-14T02:45:30.109Z,1.30
2022-09-14T02:48:06.003Z,0.98
2022-09-14T02:50:41.849Z,1.30
2022-09-14T02:53:15.351Z,1.20
2022-09-14T02:55:47.902Z,0.90
2022-09-14T02:58:16.646Z,0.95
2022-09-14T03:00:47.308Z,1.10
2022-09-14T03:03:19.162Z,1.17
2022-09-14T03:05:47.623Z,0.88
2022-09-14T03:08:16.075Z,0.98
2022-09-14T03:10:45.435Z,0.90
2022-09-14T03:13:13.886Z,1.02
2022-09-14T03:15:42.336Z,1.00
2022-09-14T03:18:14.228Z,1.00
2022-09-14T03:20:44.403Z,1.20
2022-09-14T03:23:13.655Z,1.38
2022-09-14T03:25:44.533Z,0.95
2022-09-14T03:28:13.870Z,1.17
2022-09-14T03:30:42.015Z,1.17
2022-09-14T03:33:10.042Z,1.20
2022-09-14T03:35:38.142Z,1.08
2022-09-14T03:38:07.919Z,1.27
2022-09-14T03:40:36.017Z,1.20
2022-09-14T03:43:04.114Z,0.98
2022-09-14T03:45:32.177Z,1.52
2022-09-14T03:48:00.183Z,1.20
2022-09-14T03:50:28.170Z,1.17
2022-09-14T03:52:56.422Z,1.48
2022-09-14T03:55:26.059Z,1.45
2022-09-14T03:57:55.433Z,1.20
2022-09-14T04:00:24.652Z,1.25
2022-09-14T04:02:53.147Z,1.35
2022-09-14T04:05:22.084Z,1.63
2022-09-14T04:07:50.457Z,1.33
2022-09-14T04:10:19.026Z,1.67
2022-09-14T04:12:48.580Z,1.65
2022-09-14T04:15:16.776Z,1.65
2022-09-14T04:17:44.931Z,1.67
2022-09-14T04:20:12.987Z,1.48
2022-09-14T04:22:40.995Z,1.75
2022-09-14T04:25:09.873Z,2.28
2022-09-14T04:27:38.317Z,2.78
2022-09-14T04:30:08.869Z,1.73
2022-09-14T04:32:36.914Z,2.08
2022-09-14T04:35:05.543Z,2.17
2022-09-14T04:37:33.578Z,1.70
2022-09-14T04:40:01.836Z,1.90
2022-09-14T04:42:31.689Z,1.52
2022-09-14T04:44:59.743Z,2.13
2022-09-14T04:47:29.839Z,2.10
2022-09-14T04:49:57.892Z,1.90
2022-09-14T04:52:26.324Z,2.05
2022-09-14T04:54:54.455Z,1.38
2022-09-14T04:57:22.458Z,1.30
2022-09-14T04:59:50.483Z,1.80
2022-09-14T05:02:18.615Z,1.33
2022-09-14T05:04:48.103Z,1.70
2022-09-14T05:07:16.154Z,1.52
2022-09-14T05:09:44.615Z,1.55
2022-09-14T05:12:12.655Z,1.50
2022-09-14T05:14:40.991Z,1.85
2022-09-14T05:17:09.042Z,1.33
2022-09-14T05:19:37.038Z,1.75
2022-09-14T05:22:06.522Z,1.60
2022-09-14T05:24:34.622Z,1.90
2022-09-14T05:27:02.787Z,1.55
2022-09-14T05:29:32.279Z,1.80
2022-09-14T05:32:00.695Z,2.20
2022-09-14T05:34:29.099Z,1.80
2022-09-14T05:36:57.202Z,1.70
2022-09-14T05:39:26.831Z,1.85
2022-09-14T05:41:54.897Z,1.95
2022-09-14T05:44:23.319Z,1.80
2022-09-14T05:46:51.563Z,1.88
2022-09-14T05:49:19.614Z,1.90
2022-09-14T05:51:47.646Z,1.60
2022-09-14T05:54:15.717Z,1.70
2022-09-14T05:56:45.568Z,1.98
2022-09-14T05:59:13.799Z,1.80
2022-09-14T06:01:42.020Z,1.35
2022-09-14T06:04:12.498Z,1.55
2022-09-14T06:06:40.522Z,1.55
2022-09-14T06:09:08.607Z,1.73
2022-09-14T06:11:37.922Z,1.90
2022-09-14T06:14:07.622Z,1.65
2022-09-14T06:16:36.198Z,1.35
2022-09-14T06:19:04.712Z,1.70
2022-09-14T06:21:34.879Z,2.33
2022-09-14T06:24:03.767Z,1.40
2022-09-14T06:26:32.025Z,1.63
2022-09-14T06:29:00.097Z,1.52
2022-09-14T06:31:29.871Z,1.63
2022-09-14T06:33:58.106Z,1.70
2022-09-14T06:36:28.190Z,1.95
2022-09-14T06:38:56.665Z,2.70
2022-09-14T06:41:29.320Z,1.90
2022-09-14T06:43:58.420Z,1.95
2022-09-14T06:46:30.029Z,1.40
2022-09-14T06:49:00.384Z,2.20
2022-09-14T06:51:30.731Z,2.00
2022-09-14T06:54:00.749Z,1.58
2022-09-14T06:56:29.471Z,1.70
2022-09-14T06:58:59.278Z,1.40
2022-09-14T07:01:30.312Z,1.60
2022-09-14T07:04:00.276Z,1.70
2022-09-14T07:06:30.521Z,1.50
2022-09-14T07:08:58.857Z,1.40
2022-09-14T07:11:29.647Z,1.30
2022-09-14T07:13:59.278Z,1.45
2022-09-14T07:16:27.386Z,1.20
2022-09-14T07:18:57.732Z,1.30
2022-09-14T07:21:27.142Z,1.20
2022-09-14T07:23:56.370Z,1.30
2022-09-14T07:26:25.890Z,1.10
2022-09-14T07:28:56.669Z,1.23
2022-09-14T07:31:26.684Z,1.10
2022-09-14T07:33:57.627Z,1.48
2022-09-14T07:36:27.526Z,1.30
2022-09-14T07:38:57.676Z,1.23
2022-09-14T07:41:27.161Z,1.35
2022-09-14T07:44:00.301Z,1.23
2022-09-14T07:46:29.768Z,0.90
2022-09-14T07:49:00.857Z,1.15
2022-09-14T07:51:30.312Z,1.27
2022-09-14T07:53:59.195Z,1.00
2022-09-14T07:56:27.389Z,0.90
2022-09-14T07:59:11.391Z,0.90
2022-09-14T08:01:45.417Z,1.08
2022-09-14T08:04:14.976Z,1.20
2022-09-14T08:06:43.084Z,1.13
2022-09-14T08:09:11.187Z,1.13
2022-09-14T08:11:40.282Z,1.25
2022-09-14T08:14:11.560Z,1.10
2022-09-14T08:16:40.960Z,1.00
2022-09-14T08:19:12.696Z,1.00
2022-09-14T08:21:46.455Z,1.20
2022-09-14T08:24:17.657Z,1.20
2022-09-14T08:26:46.178Z,0.90
2022-09-14T08:29:14.562Z,0.98
2022-09-14T08:31:44.353Z,0.90
2022-09-14T08:34:13.171Z,1.15
2022-09-14T08:36:43.646Z,0.77
2022-09-14T08:39:14.964Z,0.85
2022-09-14T08:41:49.952Z,1.42
2022-09-14T08:44:22.049Z,0.90
2022-09-14T08:46:52.758Z,1.10
2022-09-14T08:49:31.169Z,1.15
2022-09-14T08:52:00.682Z,0.95
2022-09-14T08:54:29.965Z,1.15
2022-09-14T08:57:09.544Z,1.30
2022-09-14T08:59:47.276Z,1.05
2022-09-14T09:02:27.494Z,1.10
2022-09-14T09:04:58.075Z,0.80
2022-09-14T09:07:37.940Z,0.90
2022-09-14T09:10:07.883Z,0.82
2022-09-14T09:12:40.766Z,0.88
2022-09-14T09:15:20.082Z,0.98
2022-09-14T09:17:51.667Z,0.90
2022-09-14T09:20:23.484Z,0.80
2022-09-14T09:23:01.700Z,0.95
2022-09-14T09:25:36.144Z,0.80
2022-09-14T09:28:11.989Z,1.60
2022-09-14T09:30:41.776Z,0.73
2022-09-14T09:33:16.427Z,0.90
2022-09-14T09:35:44.749Z,1.00
2022-09-14T09:38:19.144Z,0.90
2022-09-14T09:40:50.292Z,0.90
2022-09-14T09:43:45.265Z,0.73
2022-09-14T09:46:09.960Z,0.90
2022-09-14T09:48:42.537Z,0.88
2022-09-14T09:51:13.863Z,0.93
2022-09-14T09:53:52.658Z,1.00
2022-09-14T09:56:23.992Z,1.00
2022-09-14T09:58:52.873Z,1.23
2022-09-14T10:01:27.288Z,1.25
2022-09-14T10:04:08.404Z,1.30
2022-09-14T10:06:44.052Z,0.98
2022-09-14T10:09:19.000Z,0.90
2022-09-14T10:11:48.315Z,1.08
2022-09-14T10:14:25.305Z,1.00
2022-09-14T10:16:53.511Z,0.85
2022-09-14T10:19:26.556Z,1.35
2022-09-14T10:22:16.723Z,1.10
2022-09-14T10:24:59.175Z,1.00
2022-09-14T10:27:42.153Z,1.25
2022-09-14T10:30:19.194Z,0.73
2022-09-14T10:32:59.247Z,0.90
2022-09-14T10:35:36.105Z,0.82
2022-09-14T10:38:16.965Z,1.00
2022-09-14T10:40:53.779Z,1.20
2022-09-14T10:43:29.099Z,1.05
2022-09-14T10:46:02.622Z,1.35
2022-09-14T10:48:58.823Z,1.10
2022-09-14T10:51:41.775Z,1.10
2022-09-14T10:54:27.506Z,0.90
2022-09-14T10:57:08.091Z,1.70
2022-09-14T10:59:44.684Z,1.20
2022-09-14T11:02:38.258Z,0.80
2022-09-14T11:05:15.456Z,0.80
2022-09-14T11:07:57.290Z,1.20
2022-09-14T11:10:31.537Z,1.00
2022-09-14T11:13:22.724Z,0.70
2022-09-14T11:16:01.503Z,0.95
2022-09-14T11:18:38.622Z,1.08
2022-09-14T11:21:17.051Z,1.00
2022-09-14T11:23:51.444Z,0.95
2022-09-14T11:26:31.515Z,0.93
2022-09-14T11:29:08.276Z,1.10
2022-09-14T11:32:10.286Z,0.93
2022-09-14T11:34:43.615Z,0.93
2022-09-14T11:37:15.395Z,0.90
2022-09-14T11:39:48.047Z,1.08
2022-09-14T11:42:22.007Z,0.70
2022-09-14T11:44:59.214Z,1.00
2022-09-14T11:47:28.021Z,1.00
2022-09-14T11:50:01.163Z,0.82
2022-09-14T11:52:31.710Z,0.90
2022-09-14T11:55:01.456Z,1.02
2022-09-14T11:57:32.325Z,1.00
2022-09-14T12:00:06.018Z,0.77
2022-09-14T12:03:13.535Z,0.77
2022-09-14T12:05:43.493Z,1.00
2022-09-14T12:08:41.539Z,1.10
2022-09-14T12:11:34.154Z,0.93
2022-09-14T12:14:23.294Z,1.20
2022-09-14T12:17:28.483Z,0.70
2022-09-14T12:20:01.090Z,0.90
2022-09-14T12:22:33.619Z,1.10
2022-09-14T12:25:03.637Z,0.75
2022-09-14T12:27:33.396Z,1.17
2022-09-14T12:30:01.810Z,0.88
2022-09-14T12:32:43.456Z,0.98
2022-09-14T12:35:44.219Z,0.90
2022-09-14T12:38:41.432Z,0.88
2022-09-14T12:41:47.155Z,0.85
2022-09-14T12:44:32.875Z,1.00
2022-09-14T12:47:54.748Z,0.60
2022-09-14T12:50:24.442Z,0.60
2022-09-14T12:53:25.859Z,0.85
2022-09-14T12:56:05.930Z,0.88
2022-09-14T12:58:59.401Z,1.00
2022-09-14T13:01:36.432Z,0.85
2022-09-14T13:04:06.258Z,0.52
2022-09-14T13:06:45.212Z,0.77
2022-09-14T13:09:20.288Z,0.98
2022-09-14T13:11:53.904Z,0.70
2022-09-14T13:14:25.461Z,0.93
2022-09-14T13:16:55.329Z,1.00
2022-09-14T13:19:25.710Z,0.90
2022-09-14T13:21:57.130Z,1.05
2022-09-14T13:24:30.016Z,0.80
2022-09-14T13:27:00.375Z,0.90
2022-09-14T13:29:29.107Z,0.70
2022-09-14T13:32:03.332Z,0.95
2022-09-14T13:34:35.361Z,0.93
2022-09-14T13:37:06.509Z,0.90
2022-09-14T13:39:37.235Z,0.70
2022-09-14T13:42:06.925Z,0.80
2022-09-14T13:44:37.308Z,1.08
2022-09-14T13:47:06.837Z,0.73
2022-09-14T13:49:37.027Z,1.30
2022-09-14T13:52:38.595Z,0.90
2022-09-14T13:55:20.464Z,0.90
2022-09-14T13:58:22.906Z,1.05
2022-09-14T14:01:00.372Z,0.82
2022-09-14T14:03:32.974Z,0.70
2022-09-14T14:06:03.880Z,1.20
2022-09-14T14:08:37.425Z,0.98
2022-09-14T14:11:07.778Z,0.65
2022-09-14T14:13:37.589Z,0.90
2022-09-14T14:16:20.439Z,0.85
2022-09-14T14:18:54.111Z,0.77
2022-09-14T14:21:31.812Z,0.90
2022-09-14T14:24:27.734Z,0.98
2022-09-14T14:26:58.060Z,0.82
2022-09-14T14:29:26.942Z,0.90
2022-09-14T14:31:57.014Z,1.00
2022-09-14T14:34:29.565Z,0.80
2022-09-14T14:36:58.012Z,0.90
2022-09-14T14:39:27.491Z,1.00
2022-09-14T14:41:55.940Z,1.00
2022-09-14T14:44:28.382Z,0.90
2022-09-14T14:46:57.261Z,0.90
2022-09-14T14:49:25.625Z,1.10
2022-09-14T14:51:54.275Z,2.83
2022-09-14T14:54:22.309Z,2.30
2022-09-14T14:56:52.813Z,2.45
2022-09-14T14:59:28.580Z,2.67
2022-09-14T15:01:57.994Z,1.35
2022-09-14T15:04:26.857Z,2.20
2022-09-14T15:06:54.996Z,2.00
2022-09-14T15:09:25.313Z,2.15
2022-09-14T15:11:56.229Z,2.55
2022-09-14T15:14:27.879Z,1.85
2022-09-14T15:17:00.337Z,3.58
2022-09-14T15:19:28.689Z,2.30
2022-09-14T15:22:01.032Z,3.53
2022-09-14T15:24:30.653Z,3.65
2022-09-14T15:27:00.405Z,2.95
2022-09-14T15:29:28.677Z,2.15
2022-09-14T15:31:57.284Z,1.70
2022-09-14T15:34:25.407Z,1.80
2022-09-14T15:36:55.391Z,1.60
2022-09-14T15:39:25.602Z,1.52
2022-09-14T15:41:54.734Z,1.58
2022-09-14T15:44:24.733Z,1.50
2022-09-14T15:46:53.157Z,1.50
2022-09-14T15:49:25.381Z,1.75
2022-09-14T15:51:55.475Z,1.90
2022-09-14T15:54:25.329Z,1.90
2022-09-14T15:56:56.163Z,1.05
2022-09-14T15:59:25.757Z,1.73
2022-09-14T16:01:54.251Z,1.40
2022-09-14T16:04:22.778Z,1.50
2022-09-14T16:06:51.490Z,1.90
2022-09-14T16:09:22.410Z,1.40
2022-09-14T16:11:50.832Z,1.23
2022-09-14T16:14:19.017Z,1.42
2022-09-14T16:16:48.663Z,1.15
2022-09-14T16:19:20.281Z,2.53
2022-09-14T16:21:53.483Z,1.63
2022-09-14T16:24:23.781Z,1.48
2022-09-14T16:26:52.261Z,1.30
2022-09-14T16:29:24.167Z,1.30
2022-09-14T16:31:54.118Z,1.55
2022-09-14T16:34:24.737Z,1.25
2022-09-14T16:36:53.265Z,1.08
2022-09-14T16:39:24.298Z,1.38
2022-09-14T16:41:54.132Z,1.35
2022-09-14T16:44:24.476Z,1.42
2022-09-14T16:46:54.602Z,1.38
2022-09-14T16:49:27.266Z,1.10
2022-09-14T16:51:56.277Z,1.40
2022-09-14T16:54:26.276Z,1.45
2022-09-14T16:56:57.123Z,1.10
2022-09-14T16:59:25.793Z,1.10
2022-09-14T17:01:55.903Z,1.10
2022-09-14T17:04:25.566Z,1.20
2022-09-14T17:06:56.156Z,1.33
2022-09-14T17:09:26.814Z,1.30
2022-09-14T17:11:55.893Z,1.30
2022-09-14T17:14:26.797Z,1.50
2022-09-14T17:16:56.650Z,1.20
2022-09-14T17:19:25.773Z,1.52
2022-09-14T17:21:54.459Z,1.50
2022-09-14T17:24:23.368Z,1.33
2022-09-14T17:26:51.486Z,1.08
2022-09-14T17:29:19.899Z,1.50
2022-09-14T17:31:48.499Z,1.90
2022-09-14T17:34:18.420Z,1.70
2022-09-14T17:36:46.732Z,1.60
2022-09-14T17:39:15.607Z,2.20
2022-09-14T17:41:44.338Z,2.10
2022-09-14T17:44:13.745Z,2.00
2022-09-14T17:46:51.657Z,1.60
2022-09-14T17:49:22.198Z,2.08
2022-09-14T17:51:51.160Z,2.25
2022-09-14T17:54:19.898Z,2.10
2022-09-14T17:56:48.203Z,2.10
2022-09-14T17:59:20.213Z,1.75
2022-09-14T18:01:52.231Z,2.05
2022-09-14T18:04:22.206Z,1.60
2022-09-14T18:06:50.871Z,2.03
2022-09-14T18:09:20.273Z,1.92
2022-09-14T18:11:49.572Z,1.70
2022-09-14T18:14:18.302Z,1.52
2022-09-14T18:16:46.616Z,1.17
2022-09-14T18:19:15.627Z,1.65
2022-09-14T18:21:50.310Z,1.45
2022-09-14T18:24:20.509Z,1.73
2022-09-14T18:26:48.856Z,1.20
2022-09-14T18:29:21.086Z,2.00
2022-09-14T18:31:49.861Z,1.33
2022-09-14T18:34:18.998Z,1.42
2022-09-14T18:36:48.492Z,1.42
2022-09-14T18:39:16.886Z,1.10
2022-09-14T18:41:45.029Z,1.30
2022-09-14T18:44:13.212Z,1.77
2022-09-14T18:46:41.322Z,1.60
2022-09-14T18:49:10.871Z,1.85
2022-09-14T18:51:39.579Z,1.42
2022-09-14T18:54:10.070Z,1.20
2022-09-14T18:56:38.415Z,1.50
2022-09-14T18:59:10.751Z,1.27
2022-09-14T19:01:39.249Z,1.23
2022-09-14T19:04:09.109Z,1.10
2022-09-14T19:06:38.752Z,1.90
2022-09-14T19:09:08.812Z,1.45
2022-09-14T19:11:36.931Z,1.42
2022-09-14T19:14:09.434Z,1.13
2022-09-14T19:16:39.114Z,1.50
2022-09-14T19:19:08.756Z,1.55
2022-09-14T19:21:36.983Z,1.33
2022-09-14T19:24:09.038Z,1.35
2022-09-14T19:26:45.190Z,1.30
2022-09-14T19:29:14.768Z,1.35
2022-09-14T19:31:42.978Z,1.25
2022-09-14T19:34:12.163Z,1.10
2022-09-14T19:36:40.343Z,1.20
2022-09-14T19:39:10.232Z,1.40
2022-09-14T19:41:38.862Z,1.30
2022-09-14T19:44:07.824Z,1.10
2022-09-14T19:46:38.757Z,1.60
2022-09-14T19:49:07.454Z,1.35
2022-09-14T19:51:35.823Z,1.27
2022-09-14T19:54:06.449Z,1.30
2022-09-14T19:56:36.137Z,1.50
2022-09-14T19:59:06.452Z,1.17
2022-09-14T20:01:36.917Z,1.13
2022-09-14T20:04:07.087Z,1.08
2022-09-14T20:06:37.192Z,1.60
2022-09-14T20:09:07.358Z,1.25
2022-09-14T20:11:39.186Z,1.65
2022-09-14T20:14:09.083Z,1.30
2022-09-14T20:16:39.668Z,1.25
2022-09-14T20:19:10.021Z,1.23
2022-09-14T20:21:38.547Z,1.30
2022-09-14T20:24:16.123Z,1.20
2022-09-14T20:26:47.278Z,1.30
2022-09-14T20:29:16.335Z,1.50
2022-09-14T20:31:45.049Z,1.52
2022-09-14T20:34:13.864Z,1.10
2022-09-14T20:36:42.128Z,1.45
2022-09-14T20:39:10.405Z,1.30
2022-09-14T20:41:38.746Z,1.60
2022-09-14T20:44:08.380Z,1.80
2022-09-14T20:46:39.251Z,1.33
2022-09-14T20:49:10.261Z,2.03
2022-09-14T20:51:39.324Z,1.83
2022-09-14T20:54:08.485Z,1.45
2022-09-14T20:56:37.483Z,1.30
2022-09-14T20:59:09.652Z,1.40
2022-09-14T21:01:40.598Z,1.55
2022-09-14T21:04:10.343Z,1.52
2022-09-14T21:06:42.770Z,1.20
2022-09-14T21:09:12.388Z,1.40
2022-09-14T21:11:40.902Z,1.33
2022-09-14T21:14:10.509Z,1.60
2022-09-14T21:16:42.979Z,1.48
2022-09-14T21:19:14.518Z,1.40
2022-09-14T21:21:43.103Z,1.65
2022-09-14T21:24:13.561Z,1.73
2022-09-14T21:26:43.087Z,1.60
2022-09-14T21:29:17.343Z,1.38
2022-09-14T21:31:45.827Z,1.30
2022-09-14T21:34:14.401Z,1.40
2022-09-14T21:36:44.289Z,1.25
2022-09-14T21:39:14.330Z,1.45
2022-09-14T21:41:44.248Z,1.40
2022-09-14T21:44:14.388Z,1.30
2022-09-14T21:46:42.971Z,1.55
2022-09-14T21:49:14.862Z,1.20
2022-09-14T21:51:44.492Z,1.10
2022-09-14T21:54:14.443Z,1.23
2022-09-14T21:56:44.441Z,1.42
2022-09-14T21:59:17.189Z,1.08
2022-09-14T22:01:45.518Z,1.20
2022-09-14T22:04:16.068Z,1.30
2022-09-14T22:06:45.731Z,1.13
2022-09-14T22:09:14.963Z,1.00
2022-09-14T22:11:43.214Z,1.20
2022-09-14T22:14:15.525Z,0.95
2022-09-14T22:16:43.937Z,1.52
2022-09-14T22:19:15.663Z,1.15
2022-09-14T22:21:44.460Z,1.27
2022-09-14T22:24:15.202Z,1.20
2022-09-14T22:26:44.179Z,1.30
2022-09-14T22:29:14.821Z,1.45
2022-09-14T22:31:44.847Z,1.08
2022-09-14T22:34:13.724Z,1.17
2022-09-14T22:36:42.019Z,1.02
2022-09-14T22:39:11.662Z,1.83
2022-09-14T22:41:40.331Z,1.20
2022-09-14T22:44:09.128Z,1.35
2022-09-14T22:46:38.582Z,1.10
2022-09-14T22:49:06.861Z,1.10
2022-09-14T22:51:34.943Z,1.13
2022-09-14T22:54:03.123Z,1.25
2022-09-14T22:56:33.386Z,1.15
2022-09-14T22:59:03.158Z,1.27
2022-09-14T23:01:36.034Z,1.10
2022-09-14T23:04:07.116Z,1.00
2022-09-14T23:06:37.785Z,1.40
2022-09-14T23:09:06.999Z,1.10
2022-09-14T23:11:35.320Z,1.25
2022-09-14T23:14:03.686Z,1.45
2022-09-14T23:16:32.410Z,1.20
2022-09-14T23:19:02.292Z,1.20
2022-09-14T23:21:32.412Z,1.17
2022-09-14T23:24:02.009Z,1.00
2022-09-14T23:26:30.736Z,1.13
2022-09-14T23:29:00.615Z,1.17
2022-09-14T23:31:30.349Z,1.13
2022-09-14T23:33:59.712Z,1.17
2022-09-14T23:36:28.359Z,1.40
2022-09-14T23:38:58.280Z,1.17
2022-09-14T23:41:28.077Z,1.30
2022-09-14T23:43:56.579Z,1.30
2022-09-14T23:46:24.926Z,1.40
2022-09-14T23:48:53.003Z,1.02
2022-09-14T23:51:21.431Z,1.20
2022-09-14T23:53:49.828Z,1.77
2022-09-14T23:56:19.356Z,1.13
2022-09-14T23:58:47.995Z,1.52
