createdAt,value
2019-01-31T00:00:39.620Z,-2.50
2019-01-31T00:03:17.112Z,-2.40
2019-01-31T00:06:00.578Z,-2.40
2019-01-31T00:08:45.639Z,-2.60
2019-01-31T00:11:26.161Z,-2.70
2019-01-31T00:14:18.440Z,-2.90
2019-01-31T00:17:11.984Z,-3.40
2019-01-31T00:20:08.579Z,-3.30
2019-01-31T00:22:48.810Z,-2.90
2019-01-31T00:28:16.764Z,-3.30
2019-01-31T00:31:04.693Z,-3.40
2019-01-31T00:33:38.852Z,-3.10
2019-01-31T00:36:19.102Z,-3.50
2019-01-31T00:39:14.526Z,-3.40
2019-01-31T00:42:11.549Z,-3.50
2019-01-31T00:44:58.062Z,-3.50
2019-01-31T00:47:35.117Z,-3.60
2019-01-31T00:50:24.426Z,-3.60
2019-01-31T00:53:13.737Z,-3.80
2019-01-31T00:55:53.695Z,-3.70
2019-01-31T00:58:40.289Z,-3.50
2019-01-31T01:01:31.151Z,-3.70
2019-01-31T01:04:08.761Z,-3.70
2019-01-31T01:06:40.325Z,-4.10
2019-01-31T01:09:11.844Z,-3.70
2019-01-31T01:11:55.278Z,-3.70
2019-01-31T01:14:42.927Z,-4.00
2019-01-31T01:17:20.075Z,-3.80
2019-01-31T01:20:07.736Z,-4.20
2019-01-31T01:22:41.955Z,-3.90
2019-01-31T01:25:19.457Z,-3.90
2019-01-31T01:28:06.001Z,-4.00
2019-01-31T01:30:46.381Z,-4.10
2019-01-31T01:33:34.581Z,-4.00
2019-01-31T01:36:09.022Z,-4.10
2019-01-31T01:38:43.156Z,-4.20
2019-01-31T01:41:30.984Z,-4.20
2019-01-31T01:44:05.398Z,-4.10
2019-01-31T01:46:42.689Z,-4.20
2019-01-31T01:49:29.117Z,-4.30
2019-01-31T01:52:21.635Z,-4.40
2019-01-31T01:55:04.858Z,-4.20
2019-01-31T01:57:58.399Z,-3.90
2019-01-31T02:00:50.585Z,-4.30
2019-01-31T02:03:30.780Z,-4.50
2019-01-31T02:06:05.152Z,-4.40
2019-01-31T02:09:02.186Z,-4.40
2019-01-31T02:11:36.441Z,-4.40
2019-01-31T02:14:28.763Z,-4.10
2019-01-31T02:17:09.222Z,-4.70
2019-01-31T02:19:52.314Z,-4.20
2019-01-31T02:22:26.361Z,-4.80
2019-01-31T02:25:00.884Z,-4.70
2019-01-31T02:27:53.393Z,-4.70
2019-01-31T02:33:06.316Z,-4.80
2019-01-31T02:38:10.464Z,-4.80
2019-01-31T02:40:53.374Z,-4.80
2019-01-31T02:43:24.933Z,-4.80
2019-01-31T02:46:18.826Z,-4.80
2019-01-31T02:49:02.164Z,-4.80
2019-01-31T02:51:51.617Z,-4.60
2019-01-31T02:54:23.186Z,-4.60
2019-01-31T02:56:57.264Z,-4.80
2019-01-31T02:59:31.594Z,-4.80
2019-01-31T03:02:17.999Z,-4.80
2019-01-31T03:05:04.299Z,-5.20
2019-01-31T03:08:02.876Z,-4.90
2019-01-31T03:10:34.462Z,-5.00
2019-01-31T03:13:14.877Z,-5.10
2019-01-31T03:16:04.186Z,-5.00
2019-01-31T03:18:38.241Z,-5.00
2019-01-31T03:21:24.424Z,-5.00
2019-01-31T03:24:24.433Z,-5.00
2019-01-31T03:27:26.048Z,-5.80
2019-01-31T03:30:15.401Z,-5.10
2019-01-31T03:32:58.758Z,-5.10
2019-01-31T03:35:41.942Z,-5.10
2019-01-31T03:38:41.752Z,-5.00
2019-01-31T03:41:18.788Z,-4.70
2019-01-31T03:43:58.835Z,-5.10
2019-01-31T03:46:38.821Z,-5.00
2019-01-31T03:49:12.988Z,-5.00
2019-01-31T03:51:50.134Z,-4.80
2019-01-31T03:54:46.958Z,-5.00
2019-01-31T03:57:40.678Z,-4.90
2019-01-31T04:00:27.200Z,-4.90
2019-01-31T04:03:01.478Z,-4.80
2019-01-31T04:05:38.853Z,-5.00
2019-01-31T04:08:07.364Z,-4.90
2019-01-31T04:10:35.818Z,-4.90
2019-01-31T04:13:04.671Z,-4.80
2019-01-31T04:15:33.197Z,-4.80
2019-01-31T04:18:01.764Z,-4.70
2019-01-31T04:20:30.202Z,-4.60
2019-01-31T04:22:58.679Z,-4.70
2019-01-31T04:25:27.165Z,-4.70
2019-01-31T04:27:55.627Z,-4.80
2019-01-31T04:32:52.343Z,-4.90
2019-01-31T04:35:20.798Z,-4.80
2019-01-31T04:37:49.321Z,-4.70
2019-01-31T04:40:17.824Z,-4.90
2019-01-31T04:42:46.343Z,-4.90
2019-01-31T04:45:14.879Z,-4.90
2019-01-31T04:47:43.443Z,-4.90
2019-01-31T04:50:14.145Z,-5.10
2019-01-31T04:52:42.706Z,-5.20
2019-01-31T04:55:11.410Z,-5.10
2019-01-31T04:57:39.970Z,-5.10
2019-01-31T05:00:11.497Z,-5.00
2019-01-31T05:02:39.981Z,-4.80
2019-01-31T05:05:08.665Z,-5.00
2019-01-31T05:07:37.139Z,-5.30
2019-01-31T05:10:08.929Z,-5.20
2019-01-31T05:12:37.489Z,-5.00
2019-01-31T05:15:09.520Z,-5.00
2019-01-31T05:20:09.198Z,-5.20
2019-01-31T05:22:37.724Z,-4.60
2019-01-31T05:25:08.164Z,-5.10
2019-01-31T05:27:36.622Z,-4.80
2019-01-31T05:30:07.915Z,-4.90
2019-01-31T05:35:06.187Z,-4.90
2019-01-31T05:37:34.674Z,-4.90
2019-01-31T05:40:04.061Z,-5.10
2019-01-31T05:42:32.529Z,-4.70
2019-01-31T05:47:29.339Z,-4.90
2019-01-31T05:49:57.821Z,-4.60
2019-01-31T05:52:26.298Z,-5.00
2019-01-31T05:54:54.763Z,-4.90
2019-01-31T05:57:23.435Z,-4.90
2019-01-31T05:59:51.968Z,-5.10
2019-01-31T06:02:20.463Z,-5.00
2019-01-31T06:09:45.294Z,-5.10
2019-01-31T06:12:14.751Z,-5.10
2019-01-31T06:14:43.325Z,-5.10
2019-01-31T06:17:11.794Z,-4.90
2019-01-31T06:19:40.419Z,-5.10
2019-01-31T06:22:09.453Z,-4.90
2019-01-31T06:24:38.117Z,-5.10
2019-01-31T06:27:06.664Z,-5.10
2019-01-31T06:29:35.138Z,-4.60
2019-01-31T06:34:32.003Z,-4.90
2019-01-31T06:39:28.632Z,-4.90
2019-01-31T06:41:57.212Z,-4.90
2019-01-31T06:44:25.732Z,-5.00
2019-01-31T06:46:54.272Z,-4.80
2019-01-31T06:49:22.734Z,-4.90
2019-01-31T06:51:51.232Z,-4.90
2019-01-31T06:54:19.744Z,-5.10
2019-01-31T06:56:48.279Z,-5.00
2019-01-31T06:59:16.732Z,-5.00
2019-01-31T07:01:45.222Z,-5.20
2019-01-31T07:04:13.714Z,-4.80
2019-01-31T07:06:42.248Z,-5.70
2019-01-31T07:09:10.939Z,-5.30
2019-01-31T07:11:39.421Z,-5.20
2019-01-31T07:14:07.937Z,-5.40
2019-01-31T07:16:36.435Z,-5.50
2019-01-31T07:19:05.290Z,-5.70
2019-01-31T07:21:33.769Z,-5.30
2019-01-31T07:24:02.296Z,-5.80
2019-01-31T07:26:30.802Z,-5.40
2019-01-31T07:28:59.305Z,-5.10
2019-01-31T07:31:27.758Z,-5.50
2019-01-31T07:33:56.251Z,-5.20
2019-01-31T07:36:24.722Z,-5.50
2019-01-31T07:38:53.196Z,-5.60
2019-01-31T07:41:21.708Z,-5.60
2019-01-31T07:43:50.235Z,-5.50
2019-01-31T07:46:18.807Z,-5.40
2019-01-31T07:48:47.359Z,-5.20
2019-01-31T07:51:15.869Z,-5.70
2019-01-31T07:53:44.394Z,-3.70
2019-01-31T07:56:12.985Z,-5.40
2019-01-31T07:58:41.448Z,-5.60
2019-01-31T08:01:09.917Z,-5.40
2019-01-31T08:03:40.699Z,-5.40
2019-01-31T08:06:08.617Z,-5.50
2019-01-31T08:08:37.121Z,-5.60
2019-01-31T08:11:05.744Z,-5.50
2019-01-31T08:13:34.338Z,-5.50
2019-01-31T08:16:02.925Z,-5.70
2019-01-31T08:20:59.583Z,-5.50
2019-01-31T08:28:24.390Z,-5.00
2019-01-31T08:30:52.886Z,-5.00
2019-01-31T08:38:17.933Z,-3.60
2019-01-31T08:40:46.599Z,-3.40
2019-01-31T08:43:15.162Z,-3.10
2019-01-31T08:45:43.689Z,-1.60
2019-01-31T08:48:12.273Z,-1.10
2019-01-31T08:50:40.884Z,-0.90
2019-01-31T08:53:09.560Z,-1.00
2019-01-31T08:55:38.142Z,-1.20
2019-01-31T08:58:06.705Z,-1.40
2019-01-31T09:00:35.200Z,-1.40
2019-01-31T09:03:03.802Z,-1.60
2019-01-31T09:05:32.456Z,-2.10
2019-01-31T09:08:01.019Z,-1.80
2019-01-31T09:10:31.840Z,-1.80
2019-01-31T09:13:01.868Z,-1.70
2019-01-31T09:15:30.376Z,-1.70
2019-01-31T09:17:58.853Z,-1.60
2019-01-31T09:20:39.095Z,-1.70
2019-01-31T09:23:19.323Z,-2.00
2019-01-31T09:26:10.328Z,-1.40
2019-01-31T09:28:58.457Z,-2.20
2019-01-31T09:31:44.690Z,-2.10
2019-01-31T09:34:35.626Z,-1.30
2019-01-31T09:37:26.716Z,-2.00
2019-01-31T09:40:04.767Z,-2.00
2019-01-31T09:42:41.790Z,-1.90
2019-01-31T09:45:25.309Z,-1.40
2019-01-31T09:48:08.476Z,-1.90
2019-01-31T09:50:43.085Z,-1.90
2019-01-31T09:53:14.658Z,-2.10
2019-01-31T09:55:51.818Z,-1.00
2019-01-31T10:01:20.812Z,-1.10
2019-01-31T10:04:04.550Z,-1.10
2019-01-31T10:06:41.544Z,-0.80
2019-01-31T10:09:16.168Z,-0.80
2019-01-31T10:11:56.685Z,-0.70
2019-01-31T10:14:39.196Z,-0.60
2019-01-31T10:17:29.482Z,-0.50
2019-01-31T10:20:13.222Z,-0.50
2019-01-31T10:22:56.739Z,0.00
2019-01-31T10:25:43.201Z,0.20
2019-01-31T10:28:29.388Z,0.30
2019-01-31T10:31:17.169Z,0.40
2019-01-31T10:33:48.692Z,0.50
2019-01-31T10:36:32.129Z,0.40
2019-01-31T10:39:09.519Z,0.30
2019-01-31T10:41:55.846Z,0.30
2019-01-31T10:44:27.414Z,0.30
2019-01-31T10:47:13.689Z,0.20
2019-01-31T10:49:59.973Z,0.40
2019-01-31T10:52:49.360Z,0.60
2019-01-31T10:55:47.381Z,0.60
2019-01-31T10:58:42.529Z,0.80
2019-01-31T11:01:40.135Z,1.10
2019-01-31T11:04:29.530Z,1.10
2019-01-31T11:07:15.908Z,1.20
2019-01-31T11:09:47.515Z,1.40
2019-01-31T11:12:36.193Z,1.40
2019-01-31T11:15:19.821Z,1.00
2019-01-31T11:17:54.463Z,1.60
2019-01-31T11:20:57.329Z,1.60
2019-01-31T11:23:34.477Z,2.10
2019-01-31T11:26:20.925Z,2.60
2019-01-31T11:29:07.149Z,2.80
2019-01-31T11:32:10.279Z,2.80
2019-01-31T11:34:44.801Z,3.10
2019-01-31T11:37:18.922Z,3.30
2019-01-31T11:39:50.481Z,3.50
2019-01-31T11:42:30.844Z,3.30
2019-01-31T11:45:14.129Z,3.70
2019-01-31T11:48:01.737Z,4.00
2019-01-31T11:50:52.313Z,3.60
2019-01-31T11:53:29.339Z,3.60
2019-01-31T11:56:24.568Z,3.30
2019-01-31T11:59:01.230Z,3.30
2019-01-31T12:01:29.821Z,3.30
2019-01-31T12:04:00.343Z,3.10
2019-01-31T12:06:28.875Z,2.80
2019-01-31T12:08:57.442Z,2.70
2019-01-31T12:11:26.043Z,2.50
2019-01-31T12:13:54.570Z,2.50
2019-01-31T12:16:23.133Z,2.40
2019-01-31T12:18:51.697Z,2.50
2019-01-31T12:21:20.277Z,2.50
2019-01-31T12:23:48.793Z,3.00
2019-01-31T12:26:17.313Z,4.00
2019-01-31T12:28:45.809Z,4.80
2019-01-31T12:31:14.406Z,5.60
2019-01-31T12:33:42.995Z,5.80
2019-01-31T12:36:11.529Z,6.40
2019-01-31T12:38:40.010Z,6.70
2019-01-31T12:41:08.522Z,6.80
2019-01-31T12:43:37.061Z,7.20
2019-01-31T12:46:05.679Z,6.30
2019-01-31T12:48:34.224Z,6.30
2019-01-31T12:51:02.748Z,6.20
2019-01-31T12:53:31.355Z,5.70
2019-01-31T12:55:59.842Z,5.30
2019-01-31T12:58:33.754Z,5.20
2019-01-31T13:00:58.622Z,5.00
2019-01-31T13:03:27.193Z,5.00
2019-01-31T13:05:55.726Z,5.30
2019-01-31T13:08:24.377Z,5.40
2019-01-31T13:10:52.864Z,5.40
2019-01-31T13:13:21.336Z,5.60
2019-01-31T13:15:49.881Z,5.60
2019-01-31T13:18:18.575Z,5.40
2019-01-31T13:20:47.158Z,5.40
2019-01-31T13:23:15.804Z,5.30
2019-01-31T13:25:44.430Z,5.60
2019-01-31T13:28:13.172Z,5.90
2019-01-31T13:30:41.724Z,6.30
2019-01-31T13:33:10.218Z,6.40
2019-01-31T13:35:38.666Z,6.10
2019-01-31T13:38:07.142Z,6.10
2019-01-31T13:40:35.666Z,5.80
2019-01-31T13:43:04.661Z,5.60
2019-01-31T13:45:34.924Z,5.20
2019-01-31T13:48:06.466Z,5.10
2019-01-31T13:50:35.096Z,5.20
2019-01-31T13:53:05.860Z,5.40
2019-01-31T13:55:34.476Z,5.40
2019-01-31T13:58:02.944Z,5.40
2019-01-31T14:00:31.401Z,5.80
2019-01-31T14:03:00.100Z,5.80
2019-01-31T14:05:30.043Z,5.60
2019-01-31T14:07:58.669Z,5.40
2019-01-31T14:10:27.653Z,5.50
2019-01-31T14:12:56.166Z,5.00
2019-01-31T14:15:33.674Z,4.90
2019-01-31T14:18:01.046Z,4.70
2019-01-31T14:20:29.588Z,4.50
2019-01-31T14:22:58.211Z,4.20
2019-01-31T14:25:26.768Z,4.50
2019-01-31T14:27:55.395Z,4.20
2019-01-31T14:30:32.453Z,4.60
2019-01-31T14:33:01.369Z,4.30
2019-01-31T14:35:30.364Z,4.00
2019-01-31T14:37:58.965Z,3.50
2019-01-31T14:40:27.779Z,3.90
2019-01-31T14:42:56.454Z,3.30
2019-01-31T14:45:25.053Z,3.10
2019-01-31T14:47:55.705Z,3.50
2019-01-31T14:50:29.421Z,3.10
2019-01-31T14:52:58.187Z,3.40
2019-01-31T14:55:26.805Z,2.70
2019-01-31T14:57:55.345Z,2.70
2019-01-31T15:00:29.203Z,2.50
2019-01-31T15:02:57.796Z,2.90
2019-01-31T15:05:26.378Z,2.80
2019-01-31T15:10:26.543Z,2.40
2019-01-31T15:12:55.204Z,2.20
2019-01-31T15:15:24.561Z,2.10
2019-01-31T15:17:53.866Z,1.80
2019-01-31T15:20:38.068Z,1.70
2019-01-31T15:23:04.076Z,1.70
2019-01-31T15:25:32.782Z,1.60
2019-01-31T15:28:01.374Z,1.70
2019-01-31T15:30:32.104Z,1.50
2019-01-31T15:33:05.237Z,1.40
2019-01-31T15:35:31.407Z,1.30
2019-01-31T15:38:00.066Z,1.40
2019-01-31T15:40:34.591Z,1.40
2019-01-31T15:43:03.428Z,1.30
2019-01-31T15:45:32.093Z,1.20
2019-01-31T15:50:28.969Z,0.50
2019-01-31T15:52:57.621Z,0.60
2019-01-31T15:55:27.683Z,1.10
2019-01-31T15:57:56.587Z,0.70
2019-01-31T16:00:38.048Z,0.40
2019-01-31T16:03:08.194Z,0.40
2019-01-31T16:05:36.887Z,0.10
2019-01-31T16:08:05.912Z,0.50
2019-01-31T16:10:55.190Z,0.20
2019-01-31T16:13:23.987Z,0.10
2019-01-31T16:15:52.782Z,-0.10
2019-01-31T16:18:22.762Z,0.10
2019-01-31T16:20:51.417Z,-0.30
2019-01-31T16:23:20.096Z,-0.20
2019-01-31T16:25:49.028Z,-0.20
2019-01-31T16:28:17.588Z,-0.30
2019-01-31T16:30:46.302Z,-0.40
2019-01-31T16:35:43.252Z,-0.60
2019-01-31T16:38:12.048Z,-0.40
2019-01-31T16:40:40.740Z,-0.90
2019-01-31T16:43:09.430Z,-0.70
2019-01-31T16:45:38.152Z,-1.00
2019-01-31T16:48:06.858Z,-1.00
2019-01-31T16:50:37.134Z,-0.30
2019-01-31T16:53:06.362Z,-1.10
2019-01-31T16:55:34.904Z,-1.00
2019-01-31T16:58:03.808Z,-0.90
2019-01-31T17:00:33.399Z,-0.90
2019-01-31T17:03:05.207Z,-1.00
2019-01-31T17:08:03.484Z,-0.80
2019-01-31T17:10:32.193Z,-1.10
2019-01-31T17:13:00.850Z,-1.10
2019-01-31T17:15:31.028Z,-1.30
2019-01-31T17:18:00.255Z,-1.20
2019-01-31T17:20:37.626Z,-1.30
2019-01-31T17:23:07.988Z,-1.30
2019-01-31T17:25:36.555Z,-1.40
2019-01-31T17:28:06.307Z,-1.40
2019-01-31T17:30:37.077Z,-1.30
2019-01-31T17:33:06.448Z,-1.40
2019-01-31T17:35:35.823Z,-1.50
2019-01-31T17:38:05.970Z,-1.60
2019-01-31T17:43:04.725Z,-1.90
2019-01-31T17:45:33.351Z,-2.10
2019-01-31T17:48:02.063Z,-1.90
2019-01-31T17:50:30.772Z,-1.90
2019-01-31T17:52:59.350Z,-1.80
2019-01-31T17:55:28.446Z,-2.00
2019-01-31T17:57:57.010Z,-1.80
2019-01-31T18:00:29.595Z,-1.90
2019-01-31T18:02:58.198Z,-1.80
2019-01-31T18:05:27.140Z,-1.50
2019-01-31T18:07:55.738Z,-2.10
2019-01-31T18:10:25.623Z,-1.90
2019-01-31T18:17:53.121Z,-1.80
2019-01-31T18:20:23.700Z,-2.20
2019-01-31T18:22:52.403Z,-1.80
2019-01-31T18:25:22.343Z,-1.50
2019-01-31T18:27:53.045Z,-1.80
2019-01-31T18:30:29.402Z,-1.80
2019-01-31T18:32:58.517Z,-1.70
2019-01-31T18:35:27.171Z,-1.70
2019-01-31T18:40:28.966Z,-1.70
2019-01-31T18:42:59.111Z,-1.70
2019-01-31T18:45:32.052Z,-1.40
2019-01-31T18:48:02.114Z,-1.50
2019-01-31T18:50:37.074Z,-1.70
2019-01-31T18:53:07.773Z,-1.50
2019-01-31T18:55:36.575Z,-2.10
2019-01-31T19:00:37.317Z,-1.70
2019-01-31T19:03:07.307Z,-1.70
2019-01-31T19:05:36.030Z,-1.70
2019-01-31T19:08:08.629Z,-1.50
2019-01-31T19:10:43.292Z,-1.60
2019-01-31T19:13:09.221Z,-1.50
2019-01-31T19:18:07.552Z,-1.80
2019-01-31T19:23:25.078Z,-1.70
2019-01-31T19:25:54.854Z,-1.80
2019-01-31T19:28:26.154Z,-1.80
2019-01-31T19:30:54.799Z,-1.40
2019-01-31T19:35:54.486Z,-1.50
2019-01-31T19:40:54.334Z,-1.40
2019-01-31T19:43:24.304Z,-1.70
2019-01-31T19:45:53.236Z,-1.90
2019-01-31T19:48:23.716Z,-1.80
2019-01-31T19:50:52.364Z,-1.70
2019-01-31T19:53:21.701Z,-1.80
2019-01-31T19:55:52.250Z,-1.70
2019-01-31T19:58:22.371Z,-1.90
2019-01-31T20:00:51.041Z,-1.70
2019-01-31T20:03:19.718Z,-1.80
2019-01-31T20:05:48.840Z,-1.70
2019-01-31T20:08:17.695Z,-1.60
2019-01-31T20:10:46.492Z,-1.60
2019-01-31T20:15:44.948Z,-1.90
2019-01-31T20:18:13.728Z,-1.80
2019-01-31T20:20:42.926Z,-1.20
2019-01-31T20:23:16.119Z,-1.70
2019-01-31T20:25:45.311Z,-2.10
2019-01-31T20:28:16.109Z,-1.80
2019-01-31T20:33:14.619Z,-1.90
2019-01-31T20:35:46.260Z,-2.00
2019-01-31T20:38:17.864Z,-2.00
2019-01-31T20:40:48.092Z,-1.90
2019-01-31T20:43:16.582Z,-2.00
2019-01-31T20:45:46.809Z,-2.00
2019-01-31T20:48:15.368Z,-1.70
2019-01-31T20:50:44.212Z,-2.10
2019-01-31T20:53:15.911Z,-2.00
2019-01-31T20:55:46.342Z,-2.00
2019-01-31T20:58:15.019Z,-2.00
2019-01-31T21:00:45.319Z,-2.10
2019-01-31T21:03:18.497Z,-2.00
2019-01-31T21:05:47.661Z,-2.10
2019-01-31T21:08:16.347Z,-1.90
2019-01-31T21:10:45.758Z,-1.70
2019-01-31T21:13:14.485Z,-1.90
2019-01-31T21:15:43.225Z,-1.80
2019-01-31T21:20:44.431Z,-1.80
2019-01-31T21:23:14.265Z,-1.70
2019-01-31T21:25:42.978Z,-1.70
2019-01-31T21:38:05.931Z,-1.40
2019-01-31T21:40:35.328Z,-1.50
2019-01-31T21:43:05.615Z,-1.80
2019-01-31T21:50:32.381Z,-1.80
2019-01-31T21:53:01.082Z,-1.70
2019-01-31T21:55:31.380Z,-1.70
2019-01-31T21:57:59.858Z,-1.80
2019-01-31T22:00:31.119Z,-1.80
2019-01-31T22:02:59.761Z,-1.80
2019-01-31T22:05:28.581Z,-1.50
2019-01-31T22:07:57.241Z,-1.90
2019-01-31T22:10:26.125Z,-2.00
2019-01-31T22:12:56.803Z,-2.00
2019-01-31T22:15:28.951Z,-1.70
2019-01-31T22:18:00.242Z,-1.90
2019-01-31T22:20:27.797Z,-1.80
2019-01-31T22:22:56.401Z,-1.80
2019-01-31T22:25:25.047Z,-1.20
2019-01-31T22:27:53.580Z,-1.70
2019-01-31T22:30:29.877Z,-1.60
2019-01-31T22:35:26.745Z,-1.80
2019-01-31T22:40:23.702Z,-1.90
2019-01-31T22:42:52.573Z,-2.00
2019-01-31T22:47:50.677Z,-2.00
2019-01-31T22:50:20.855Z,-1.50
2019-01-31T22:52:49.629Z,-1.60
2019-01-31T22:55:20.275Z,-1.70
2019-01-31T22:57:48.878Z,-1.60
2019-01-31T23:00:27.095Z,-1.70
2019-01-31T23:05:23.771Z,-1.60
2019-01-31T23:07:52.254Z,-1.70
2019-01-31T23:10:20.775Z,-1.50
2019-01-31T23:12:49.267Z,-1.70
2019-01-31T23:15:17.707Z,-1.40
2019-01-31T23:17:46.167Z,-1.60
2019-01-31T23:20:15.453Z,-1.40
2019-01-31T23:25:12.189Z,-1.40
2019-01-31T23:27:40.811Z,-1.40
2019-01-31T23:30:14.871Z,-1.20
2019-01-31T23:35:11.786Z,-1.30
2019-01-31T23:37:40.350Z,-1.70
2019-01-31T23:40:11.046Z,-1.80
2019-01-31T23:42:39.524Z,-1.60
2019-01-31T23:45:13.274Z,-1.50
2019-01-31T23:47:48.394Z,-1.70
2019-01-31T23:50:13.122Z,-1.60
2019-01-31T23:52:41.676Z,-1.70
2019-01-31T23:55:12.828Z,-1.70
2019-01-31T23:57:41.372Z,-1.80
