createdAt,value
2024-04-12T00:00:26.790Z,1159.00
2024-04-12T00:01:26.923Z,1157.00
2024-04-12T00:02:28.778Z,1156.00
2024-04-12T00:03:27.038Z,1156.00
2024-04-12T00:04:27.009Z,1158.00
2024-04-12T00:05:26.986Z,1157.00
2024-04-12T00:06:26.988Z,1157.00
2024-04-12T00:07:27.032Z,1155.00
2024-04-12T00:08:27.025Z,1151.00
2024-04-12T00:09:27.026Z,1151.00
2024-04-12T00:10:27.014Z,1149.00
2024-04-12T00:11:27.055Z,1147.00
2024-04-12T00:12:27.032Z,1147.00
2024-04-12T00:13:27.044Z,1145.00
2024-04-12T00:14:27.038Z,1145.00
2024-04-12T00:15:27.020Z,1145.00
2024-04-12T00:16:27.029Z,1145.00
2024-04-12T00:17:27.059Z,1145.00
2024-04-12T00:18:27.086Z,1145.00
2024-04-12T00:19:27.070Z,1148.00
2024-04-12T00:20:27.055Z,1147.00
2024-04-12T00:21:27.067Z,1146.00
2024-04-12T00:22:27.035Z,1145.00
2024-04-12T00:23:27.039Z,1141.00
2024-04-12T00:24:27.099Z,1144.00
2024-04-12T00:25:27.063Z,1145.00
2024-04-12T00:26:27.061Z,1145.00
2024-04-12T00:27:27.072Z,1142.00
2024-04-12T00:28:27.069Z,1146.00
2024-04-12T00:29:27.733Z,1144.00
2024-04-12T00:30:27.070Z,1141.00
2024-04-12T00:31:27.057Z,1138.00
2024-04-12T00:32:27.156Z,1138.00
2024-04-12T00:33:27.209Z,1142.00
2024-04-12T00:34:27.103Z,1141.00
2024-04-12T00:35:27.103Z,1138.00
2024-04-12T00:36:27.094Z,1138.00
2024-04-12T00:37:27.096Z,1136.00
2024-04-12T00:38:27.103Z,1134.00
2024-04-12T00:39:27.106Z,1131.00
2024-04-12T00:40:27.095Z,1131.00
2024-04-12T00:41:27.100Z,1127.00
2024-04-12T00:42:27.213Z,1126.00
2024-04-12T00:43:27.127Z,1125.00
2024-04-12T00:44:27.109Z,1124.00
2024-04-12T00:45:27.101Z,1121.00
2024-04-12T00:46:27.111Z,1120.00
2024-04-12T00:47:27.231Z,1119.00
2024-04-12T00:48:27.180Z,1121.00
2024-04-12T00:49:27.124Z,1118.00
2024-04-12T00:50:27.123Z,1120.00
2024-04-12T00:51:27.126Z,1123.00
2024-04-12T00:52:27.130Z,1128.00
2024-04-12T00:53:27.182Z,1127.00
2024-04-12T00:54:27.254Z,1126.00
2024-04-12T00:55:27.328Z,1127.00
2024-04-12T00:56:27.418Z,1127.00
2024-04-12T00:57:27.480Z,1122.00
2024-04-12T00:58:27.532Z,1121.00
2024-04-12T00:59:27.597Z,1121.00
2024-04-12T01:00:27.664Z,1119.00
2024-04-12T01:01:27.777Z,1119.00
2024-04-12T01:02:27.874Z,1120.00
2024-04-12T01:03:28.005Z,1121.00
2024-04-12T01:04:28.015Z,1120.00
2024-04-12T01:05:27.985Z,1119.00
2024-04-12T01:06:28.043Z,1115.00
2024-04-12T01:07:28.096Z,1114.00
2024-04-12T01:08:28.172Z,1113.00
2024-04-12T01:09:28.219Z,1113.00
2024-04-12T01:10:29.006Z,1116.00
2024-04-12T01:11:28.362Z,1115.00
2024-04-12T01:12:28.418Z,1112.00
2024-04-12T01:13:28.501Z,1108.00
2024-04-12T01:14:28.518Z,1105.00
2024-04-12T01:15:28.587Z,1107.00
2024-04-12T01:16:28.661Z,1104.00
2024-04-12T01:17:28.900Z,1102.00
2024-04-12T01:18:28.879Z,1101.00
2024-04-12T01:19:28.829Z,1100.00
2024-04-12T01:20:28.938Z,1097.00
2024-04-12T01:21:28.963Z,1095.00
2024-04-12T01:22:29.021Z,1098.00
2024-04-12T01:23:29.060Z,1100.00
2024-04-12T01:24:29.110Z,1100.00
2024-04-12T01:25:29.183Z,1099.00
2024-04-12T01:26:29.442Z,1100.00
2024-04-12T01:27:29.292Z,1100.00
2024-04-12T01:28:29.336Z,1100.00
2024-04-12T01:29:29.410Z,1096.00
2024-04-12T01:30:29.465Z,1094.00
2024-04-12T01:31:29.529Z,1093.00
2024-04-12T01:32:29.647Z,1094.00
2024-04-12T01:33:29.690Z,1093.00
2024-04-12T01:34:29.693Z,1092.00
2024-04-12T01:35:29.754Z,1093.00
2024-04-12T01:36:29.840Z,1089.00
2024-04-12T01:37:29.869Z,1088.00
2024-04-12T01:38:29.921Z,1089.00
2024-04-12T01:39:30.055Z,1089.00
2024-04-12T01:40:30.023Z,1091.00
2024-04-12T01:41:30.084Z,1092.00
2024-04-12T01:42:30.131Z,1091.00
2024-04-12T01:43:30.231Z,1091.00
2024-04-12T01:44:30.250Z,1091.00
2024-04-12T01:45:30.297Z,1092.00
2024-04-12T01:46:30.371Z,1090.00
2024-04-12T01:47:30.461Z,1087.00
2024-04-12T01:48:30.874Z,1083.00
2024-04-12T01:49:30.521Z,1083.00
2024-04-12T01:50:30.581Z,1080.00
2024-04-12T01:51:30.628Z,1077.00
2024-04-12T01:52:30.690Z,1080.00
2024-04-12T01:53:30.745Z,1082.00
2024-04-12T01:54:30.782Z,1079.00
2024-04-12T01:55:30.863Z,1077.00
2024-04-12T01:56:30.902Z,1077.00
2024-04-12T01:57:30.942Z,1078.00
2024-04-12T01:58:31.016Z,1078.00
2024-04-12T01:59:31.061Z,1078.00
2024-04-12T02:00:31.112Z,1077.00
2024-04-12T02:01:31.174Z,1076.00
2024-04-12T02:02:31.219Z,1073.00
2024-04-12T02:03:31.409Z,1072.00
2024-04-12T02:04:31.600Z,1074.00
2024-04-12T02:05:31.362Z,1069.00
2024-04-12T02:06:31.438Z,1068.00
2024-04-12T02:07:31.482Z,1069.00
2024-04-12T02:08:31.526Z,1068.00
2024-04-12T02:09:31.579Z,1065.00
2024-04-12T02:10:31.640Z,1066.00
2024-04-12T02:11:31.765Z,1064.00
2024-04-12T02:12:31.755Z,1063.00
2024-04-12T02:13:31.798Z,1064.00
2024-04-12T02:14:31.915Z,1062.00
2024-04-12T02:15:31.918Z,1061.00
2024-04-12T02:16:31.971Z,1063.00
2024-04-12T02:17:32.031Z,1065.00
2024-04-12T02:18:32.163Z,1065.00
2024-04-12T02:19:32.109Z,1063.00
2024-04-12T02:20:32.224Z,1063.00
2024-04-12T02:21:32.225Z,1058.00
2024-04-12T02:22:32.274Z,1061.00
2024-04-12T02:23:32.373Z,1059.00
2024-04-12T02:24:32.385Z,1060.00
2024-04-12T02:25:32.440Z,1060.00
2024-04-12T02:26:32.486Z,1061.00
2024-04-12T02:27:32.538Z,1059.00
2024-04-12T02:28:32.640Z,1059.00
2024-04-12T02:29:32.685Z,1056.00
2024-04-12T02:30:32.676Z,1051.00
2024-04-12T02:31:32.743Z,1051.00
2024-04-12T02:32:32.935Z,1050.00
2024-04-12T02:33:33.249Z,1051.00
2024-04-12T02:34:32.882Z,1055.00
2024-04-12T02:35:32.945Z,1055.00
2024-04-12T02:36:33.032Z,1052.00
2024-04-12T02:37:33.022Z,1051.00
2024-04-12T02:38:33.253Z,1053.00
2024-04-12T02:39:33.126Z,1053.00
2024-04-12T02:40:33.196Z,1050.00
2024-04-12T02:41:33.265Z,1046.00
2024-04-12T02:42:33.302Z,1044.00
2024-04-12T02:43:33.345Z,1042.00
2024-04-12T02:44:33.440Z,1045.00
2024-04-12T02:45:33.464Z,1045.00
2024-04-12T02:46:33.509Z,1043.00
2024-04-12T02:47:33.706Z,1044.00
2024-04-12T02:48:33.660Z,1041.00
2024-04-12T02:49:33.674Z,1038.00
2024-04-12T02:50:33.727Z,1038.00
2024-04-12T02:51:33.789Z,1042.00
2024-04-12T02:52:33.814Z,1041.00
2024-04-12T02:53:33.960Z,1041.00
2024-04-12T02:54:33.935Z,1038.00
2024-04-12T02:55:33.974Z,1037.00
2024-04-12T02:56:34.108Z,1037.00
2024-04-12T02:57:34.103Z,1037.00
2024-04-12T02:58:34.153Z,1037.00
2024-04-12T02:59:34.288Z,1037.00
2024-04-12T03:00:34.270Z,1035.00
2024-04-12T03:01:34.330Z,1031.00
2024-04-12T03:02:34.461Z,1030.00
2024-04-12T03:03:34.498Z,1024.00
2024-04-12T03:04:34.470Z,1021.00
2024-04-12T03:05:34.552Z,1023.00
2024-04-12T03:06:34.906Z,1024.00
2024-04-12T03:07:34.624Z,1024.00
2024-04-12T03:08:34.729Z,1024.00
2024-04-12T03:09:34.719Z,1024.00
2024-04-12T03:10:34.771Z,1023.00
2024-04-12T03:11:34.961Z,1022.00
2024-04-12T03:12:34.874Z,1023.00
2024-04-12T03:13:34.939Z,1020.00
2024-04-12T03:14:35.021Z,1020.00
2024-04-12T03:15:35.055Z,1022.00
2024-04-12T03:16:35.134Z,1022.00
2024-04-12T03:17:35.267Z,1023.00
2024-04-12T03:18:35.280Z,1023.00
2024-04-12T03:19:35.260Z,1025.00
2024-04-12T03:20:35.324Z,1023.00
2024-04-12T03:21:35.375Z,1022.00
2024-04-12T03:22:35.424Z,1018.00
2024-04-12T03:23:35.482Z,1018.00
2024-04-12T03:24:35.536Z,1015.00
2024-04-12T03:25:35.587Z,1013.00
2024-04-12T03:26:35.656Z,1016.00
2024-04-12T03:27:35.688Z,1017.00
2024-04-12T03:28:35.737Z,1021.00
2024-04-12T03:29:35.839Z,1020.00
2024-04-12T03:30:35.852Z,1017.00
2024-04-12T03:31:35.962Z,1013.00
2024-04-12T03:32:36.054Z,1016.00
2024-04-12T03:33:36.213Z,1018.00
2024-04-12T03:34:36.110Z,1016.00
2024-04-12T03:35:36.153Z,1014.00
2024-04-12T03:36:36.249Z,1017.00
2024-04-12T03:37:36.250Z,1015.00
2024-04-12T03:38:36.297Z,1015.00
2024-04-12T03:39:36.346Z,1016.00
2024-04-12T03:40:36.407Z,1015.00
2024-04-12T03:41:36.540Z,1012.00
2024-04-12T03:42:36.518Z,1009.00
2024-04-12T03:43:36.574Z,1009.00
2024-04-12T03:44:36.689Z,1007.00
2024-04-12T03:45:36.786Z,1007.00
2024-04-12T03:46:36.748Z,1007.00
2024-04-12T03:47:36.902Z,1006.00
2024-04-12T03:48:36.976Z,1009.00
2024-04-12T03:49:36.902Z,1010.00
2024-04-12T03:50:36.992Z,1008.00
2024-04-12T03:51:36.987Z,1009.00
2024-04-12T03:52:37.049Z,1008.00
2024-04-12T03:53:37.124Z,1007.00
2024-04-12T03:54:37.147Z,1006.00
2024-04-12T03:55:37.227Z,1006.00
2024-04-12T03:56:37.301Z,1003.00
2024-04-12T03:57:37.334Z,998.00
2024-04-12T03:58:37.387Z,995.00
2024-04-12T03:59:37.497Z,996.00
2024-04-12T04:00:37.499Z,996.00
2024-04-12T04:01:37.561Z,997.00
2024-04-12T04:02:37.761Z,996.00
2024-04-12T04:03:37.676Z,992.00
2024-04-12T04:04:37.691Z,989.00
2024-04-12T04:05:37.767Z,991.00
2024-04-12T04:06:37.804Z,995.00
2024-04-12T04:07:37.859Z,994.00
2024-04-12T04:08:37.934Z,994.00
2024-04-12T04:09:37.950Z,995.00
2024-04-12T04:10:38.028Z,994.00
2024-04-12T04:11:38.101Z,991.00
2024-04-12T04:12:38.124Z,990.00
2024-04-12T04:13:38.313Z,991.00
2024-04-12T04:14:38.329Z,991.00
2024-04-12T04:15:38.306Z,991.00
2024-04-12T04:16:38.366Z,992.00
2024-04-12T04:17:38.494Z,992.00
2024-04-12T04:18:38.603Z,992.00
2024-04-12T04:19:38.520Z,992.00
2024-04-12T04:20:38.639Z,990.00
2024-04-12T04:21:38.633Z,990.00
2024-04-12T04:22:38.703Z,989.00
2024-04-12T04:23:38.769Z,989.00
2024-04-12T04:24:38.792Z,988.00
2024-04-12T04:25:38.870Z,986.00
2024-04-12T04:26:38.956Z,984.00
2024-04-12T04:27:38.976Z,985.00
2024-04-12T04:28:39.041Z,984.00
2024-04-12T04:29:39.226Z,982.00
2024-04-12T04:30:39.140Z,983.00
2024-04-12T04:31:39.199Z,981.00
2024-04-12T04:32:39.396Z,982.00
2024-04-12T04:33:39.443Z,978.00
2024-04-12T04:34:39.394Z,981.00
2024-04-12T04:35:39.462Z,979.00
2024-04-12T04:36:39.474Z,977.00
2024-04-12T04:37:39.960Z,977.00
2024-04-12T04:38:39.628Z,975.00
2024-04-12T04:39:39.685Z,976.00
2024-04-12T04:40:40.697Z,973.00
2024-04-12T04:41:39.784Z,974.00
2024-04-12T04:42:39.822Z,976.00
2024-04-12T04:43:39.885Z,976.00
2024-04-12T04:44:39.956Z,973.00
2024-04-12T04:45:39.998Z,972.00
2024-04-12T04:46:40.050Z,973.00
2024-04-12T04:47:40.248Z,971.00
2024-04-12T04:48:40.310Z,972.00
2024-04-12T04:49:40.232Z,971.00
2024-04-12T04:50:40.297Z,972.00
2024-04-12T04:51:40.337Z,970.00
2024-04-12T04:52:40.391Z,971.00
2024-04-12T04:53:40.471Z,970.00
2024-04-12T04:54:40.519Z,970.00
2024-04-12T04:55:40.550Z,971.00
2024-04-12T04:56:40.649Z,969.00
2024-04-12T04:57:40.661Z,969.00
2024-04-12T04:58:48.280Z,977.00
2024-04-12T04:59:48.325Z,979.00
2024-04-12T05:00:48.359Z,982.00
2024-04-12T05:01:48.418Z,982.00
2024-04-12T05:02:48.450Z,983.00
2024-04-12T05:03:48.477Z,981.00
2024-04-12T05:04:48.489Z,980.00
2024-04-12T05:05:48.549Z,977.00
2024-04-12T05:06:48.614Z,974.00
2024-04-12T05:07:48.654Z,972.00
2024-04-12T05:08:48.725Z,973.00
2024-04-12T05:09:48.734Z,974.00
2024-04-12T05:10:48.778Z,975.00
2024-04-12T05:11:48.944Z,973.00
2024-04-12T05:12:48.898Z,972.00
2024-04-12T05:13:48.867Z,966.00
2024-04-12T05:14:48.935Z,963.00
2024-04-12T05:15:48.962Z,963.00
2024-04-12T05:16:48.984Z,962.00
2024-04-12T05:17:49.086Z,964.00
2024-04-12T05:18:49.144Z,963.00
2024-04-12T05:19:49.107Z,964.00
2024-04-12T05:20:49.747Z,964.00
2024-04-12T05:21:49.187Z,964.00
2024-04-12T05:22:49.260Z,965.00
2024-04-12T05:23:49.284Z,966.00
2024-04-12T05:24:49.315Z,968.00
2024-04-12T05:25:49.353Z,967.00
2024-04-12T05:26:49.405Z,964.00
2024-04-12T05:27:49.448Z,963.00
2024-04-12T05:28:49.481Z,962.00
2024-04-12T05:29:49.587Z,963.00
2024-04-12T05:30:49.570Z,965.00
2024-04-12T05:31:50.050Z,967.00
2024-04-12T05:32:49.868Z,964.00
2024-04-12T05:33:49.787Z,963.00
2024-04-12T05:34:49.758Z,961.00
2024-04-12T05:35:49.817Z,962.00
2024-04-12T05:36:49.812Z,959.00
2024-04-12T05:37:52.256Z,962.00
2024-04-12T05:38:50.006Z,959.00
2024-04-12T05:39:50.038Z,962.00
2024-04-12T05:40:50.086Z,962.00
2024-04-12T05:41:50.170Z,960.00
2024-04-12T05:42:50.219Z,958.00
2024-04-12T05:43:50.226Z,957.00
2024-04-12T05:44:51.764Z,958.00
2024-04-12T05:45:50.502Z,955.00
2024-04-12T05:46:50.595Z,951.00
2024-04-12T05:47:50.630Z,948.00
2024-04-12T05:48:50.583Z,946.00
2024-04-12T05:49:50.650Z,946.00
2024-04-12T05:50:50.759Z,948.00
2024-04-12T05:51:50.758Z,945.00
2024-04-12T05:52:50.771Z,944.00
2024-04-12T05:53:50.857Z,945.00
2024-04-12T05:54:50.867Z,942.00
2024-04-12T05:55:50.905Z,942.00
2024-04-12T05:56:54.501Z,943.00
2024-04-12T05:57:50.975Z,944.00
2024-04-12T05:58:50.961Z,940.00
2024-04-12T05:59:51.039Z,937.00
2024-04-12T06:00:50.954Z,938.00
2024-04-12T06:01:51.004Z,936.00
2024-04-12T06:02:51.020Z,940.00
2024-04-12T06:03:54.490Z,947.00
2024-04-12T06:04:50.964Z,958.00
2024-04-12T06:05:50.981Z,1021.00
2024-04-12T06:06:50.948Z,1058.00
2024-04-12T06:07:50.959Z,1085.00
2024-04-12T06:08:51.008Z,1127.00
2024-04-12T06:09:50.968Z,1150.00
2024-04-12T06:10:50.972Z,1160.00
2024-04-12T06:11:51.082Z,1189.00
2024-04-12T06:12:50.982Z,1223.00
2024-04-12T06:13:50.968Z,1231.00
2024-04-12T06:14:50.979Z,1256.00
2024-04-12T06:15:51.005Z,1268.00
2024-04-12T06:16:50.979Z,1286.00
2024-04-12T06:17:51.195Z,1295.00
2024-04-12T06:18:50.958Z,1295.00
2024-04-12T06:19:50.964Z,1301.00
2024-04-12T06:20:51.009Z,1309.00
2024-04-12T06:21:50.983Z,1326.00
2024-04-12T06:22:50.989Z,1335.00
2024-04-12T06:23:51.227Z,1357.00
2024-04-12T06:24:51.103Z,1379.00
2024-04-12T06:25:51.044Z,1388.00
2024-04-12T06:26:50.997Z,1396.00
2024-04-12T06:27:50.984Z,1411.00
2024-04-12T06:28:51.658Z,1421.00
2024-04-12T06:29:51.027Z,1440.00
2024-04-12T06:30:50.996Z,1456.00
2024-04-12T06:31:51.041Z,1467.00
2024-04-12T06:32:51.177Z,1482.00
2024-04-12T06:33:51.356Z,1485.00
2024-04-12T06:34:51.266Z,1488.00
2024-04-12T06:35:51.421Z,1495.00
2024-04-12T06:36:51.498Z,1500.00
2024-04-12T06:37:54.261Z,1508.00
2024-04-12T06:38:51.738Z,1529.00
2024-04-12T06:39:51.625Z,1545.00
2024-04-12T06:40:51.673Z,1557.00
2024-04-12T06:41:51.711Z,1565.00
2024-04-12T06:42:51.665Z,1570.00
2024-04-12T06:43:51.673Z,1583.00
2024-04-12T06:44:51.695Z,1592.00
2024-04-12T06:45:51.657Z,1600.00
2024-04-12T06:46:51.728Z,1603.00
2024-04-12T06:47:51.685Z,1614.00
2024-04-12T06:48:51.726Z,1624.00
2024-04-12T06:49:51.667Z,1632.00
2024-04-12T06:50:51.708Z,1638.00
2024-04-12T06:51:51.726Z,1656.00
2024-04-12T06:52:51.674Z,1664.00
2024-04-12T06:53:51.698Z,1663.00
2024-04-12T06:54:52.109Z,1655.00
2024-04-12T06:55:51.758Z,1650.00
2024-04-12T06:56:51.804Z,1635.00
2024-04-12T06:57:51.756Z,1627.00
2024-04-12T06:58:51.760Z,1612.00
2024-04-12T06:59:51.782Z,1604.00
2024-04-12T07:00:51.778Z,1594.00
2024-04-12T07:01:51.744Z,1593.00
2024-04-12T07:02:51.891Z,1588.00
2024-04-12T07:03:51.842Z,1583.00
2024-04-12T07:04:51.725Z,1575.00
2024-04-12T07:05:51.814Z,1567.00
2024-04-12T07:06:51.742Z,1561.00
2024-04-12T07:07:51.733Z,1553.00
2024-04-12T07:08:52.196Z,1546.00
2024-04-12T07:09:51.748Z,1541.00
2024-04-12T07:10:51.811Z,1537.00
2024-04-12T07:11:51.871Z,1532.00
2024-04-12T07:12:51.923Z,1530.00
2024-04-12T07:13:52.133Z,1522.00
2024-04-12T07:14:52.052Z,1514.00
2024-04-12T07:15:52.115Z,1511.00
2024-04-12T07:16:52.188Z,1510.00
2024-04-12T07:17:52.284Z,1506.00
2024-04-12T07:18:52.451Z,1500.00
2024-04-12T07:19:52.339Z,1497.00
2024-04-12T07:20:52.442Z,1495.00
2024-04-12T07:21:52.477Z,1489.00
2024-04-12T07:22:52.555Z,1485.00
2024-04-12T07:23:52.673Z,1480.00
2024-04-12T07:24:52.647Z,1474.00
2024-04-12T07:25:52.726Z,1470.00
2024-04-12T07:26:52.798Z,1465.00
2024-04-12T07:27:52.812Z,1461.00
2024-04-12T07:28:52.875Z,1458.00
2024-04-12T07:29:52.921Z,1453.00
2024-04-12T07:30:52.964Z,1451.00
2024-04-12T07:31:53.028Z,1444.00
2024-04-12T07:32:53.155Z,1437.00
2024-04-12T07:33:53.258Z,1434.00
2024-04-12T07:34:53.195Z,1429.00
2024-04-12T07:35:53.286Z,1426.00
2024-04-12T07:36:53.318Z,1421.00
2024-04-12T07:37:53.354Z,1420.00
2024-04-12T07:38:53.440Z,1419.00
2024-04-12T07:39:53.525Z,1414.00
2024-04-12T07:40:53.538Z,1412.00
2024-04-12T07:41:53.654Z,1407.00
2024-04-12T07:42:53.632Z,1407.00
2024-04-12T07:43:53.681Z,1403.00
2024-04-12T07:44:53.872Z,1400.00
2024-04-12T07:45:53.778Z,1398.00
2024-04-12T07:46:54.240Z,1398.00
2024-04-12T07:47:54.225Z,1398.00
2024-04-12T07:48:54.152Z,1401.00
2024-04-12T07:49:54.016Z,1399.00
2024-04-12T07:50:54.119Z,1395.00
2024-04-12T07:51:54.126Z,1393.00
2024-04-12T07:52:54.167Z,1388.00
2024-04-12T07:53:54.252Z,1384.00
2024-04-12T07:54:54.258Z,1381.00
2024-04-12T07:55:54.327Z,1378.00
2024-04-12T07:56:54.406Z,1375.00
2024-04-12T07:57:54.438Z,1378.00
2024-04-12T07:58:54.483Z,1377.00
2024-04-12T07:59:54.575Z,1375.00
2024-04-12T08:00:56.326Z,1372.00
2024-04-12T08:01:59.623Z,1366.00
2024-04-12T08:02:54.650Z,1363.00
2024-04-12T08:03:54.755Z,1361.00
2024-04-12T08:04:54.588Z,1361.00
2024-04-12T08:05:54.629Z,1357.00
2024-04-12T08:06:54.643Z,1353.00
2024-04-12T08:07:54.729Z,1348.00
2024-04-12T08:08:54.775Z,1346.00
2024-04-12T08:09:54.764Z,1341.00
2024-04-12T08:10:54.906Z,1340.00
2024-04-12T08:11:54.912Z,1337.00
2024-04-12T08:12:57.952Z,1338.00
2024-04-12T08:13:54.916Z,1337.00
2024-04-12T08:14:55.983Z,1331.00
2024-04-12T08:15:54.928Z,1326.00
2024-04-12T08:16:54.919Z,1323.00
2024-04-12T08:17:55.092Z,1319.00
2024-04-12T08:18:55.076Z,1315.00
2024-04-12T08:19:54.924Z,1312.00
2024-04-12T08:20:54.969Z,1313.00
2024-04-12T08:21:55.018Z,1310.00
2024-04-12T08:22:55.124Z,1311.00
2024-04-12T08:23:55.196Z,1309.00
2024-04-12T08:24:55.329Z,1306.00
2024-04-12T08:25:55.051Z,1309.00
2024-04-12T08:26:55.077Z,1312.00
2024-04-12T08:27:55.104Z,1314.00
2024-04-12T08:28:55.052Z,1315.00
2024-04-12T08:29:55.098Z,1315.00
2024-04-12T08:30:55.136Z,1317.00
2024-04-12T08:31:55.064Z,1316.00
2024-04-12T08:32:55.146Z,1313.00
2024-04-12T08:33:55.157Z,1311.00
2024-04-12T08:34:55.058Z,1309.00
2024-04-12T08:35:55.094Z,1305.00
2024-04-12T08:36:55.121Z,1305.00
2024-04-12T08:37:55.967Z,1301.00
2024-04-12T08:38:55.166Z,1299.00
2024-04-12T08:39:55.146Z,1302.00
2024-04-12T08:40:55.082Z,1302.00
2024-04-12T08:41:55.083Z,1301.00
2024-04-12T08:42:55.092Z,1301.00
2024-04-12T08:43:55.082Z,1297.00
2024-04-12T08:44:55.156Z,1293.00
2024-04-12T08:45:55.185Z,1289.00
2024-04-12T08:46:55.288Z,1290.00
2024-04-12T08:47:55.522Z,1288.00
2024-04-12T08:48:55.464Z,1284.00
2024-04-12T08:49:55.446Z,1280.00
2024-04-12T08:50:55.528Z,1279.00
2024-04-12T08:51:55.535Z,1281.00
2024-04-12T08:52:55.954Z,1281.00
2024-04-12T08:53:55.673Z,1278.00
2024-04-12T08:54:55.723Z,1277.00
2024-04-12T08:55:55.748Z,1276.00
2024-04-12T08:56:55.852Z,1275.00
2024-04-12T08:57:55.890Z,1273.00
2024-04-12T08:58:56.001Z,1270.00
2024-04-12T08:59:55.996Z,1272.00
2024-04-12T09:00:56.055Z,1267.00
2024-04-12T09:01:56.094Z,1271.00
2024-04-12T09:03:01.259Z,1267.00
2024-04-12T09:03:56.238Z,1267.00
2024-04-12T09:04:56.268Z,1264.00
2024-04-12T09:05:56.202Z,1266.00
2024-04-12T09:06:56.163Z,1268.00
2024-04-12T09:07:56.252Z,1271.00
2024-04-12T09:08:56.208Z,1270.00
2024-04-12T09:09:56.170Z,1269.00
2024-04-12T09:10:56.168Z,1265.00
2024-04-12T09:11:56.270Z,1259.00
2024-04-12T09:12:56.246Z,1257.00
2024-04-12T09:13:56.253Z,1255.00
2024-04-12T09:14:56.329Z,1254.00
2024-04-12T09:15:56.326Z,1256.00
2024-04-12T09:16:56.405Z,1257.00
2024-04-12T09:17:56.619Z,1258.00
2024-04-12T09:18:56.695Z,1255.00
2024-04-12T09:19:56.632Z,1252.00
2024-04-12T09:20:56.827Z,1250.00
2024-04-12T09:21:56.705Z,1250.00
2024-04-12T09:22:56.776Z,1251.00
2024-04-12T09:23:56.849Z,1252.00
2024-04-12T09:24:56.915Z,1250.00
2024-04-12T09:25:56.994Z,1251.00
2024-04-12T09:26:57.772Z,1252.00
2024-04-12T09:27:57.063Z,1249.00
2024-04-12T09:28:57.112Z,1253.00
2024-04-12T09:29:57.176Z,1255.00
2024-04-12T09:30:57.184Z,1253.00
2024-04-12T09:31:57.208Z,1252.00
2024-04-12T09:32:57.411Z,1251.00
2024-04-12T09:33:57.417Z,1250.00
2024-04-12T09:34:57.906Z,1247.00
2024-04-12T09:36:05.433Z,1265.00
2024-04-12T09:37:05.367Z,1268.00
2024-04-12T09:38:05.359Z,1263.00
2024-04-12T09:39:06.426Z,1263.00
2024-04-12T09:40:05.378Z,1258.00
2024-04-12T09:41:05.374Z,1257.00
2024-04-12T09:42:05.455Z,1258.00
2024-04-12T09:43:05.352Z,1257.00
2024-04-12T09:44:05.367Z,1254.00
2024-04-12T09:45:06.818Z,1257.00
2024-04-12T09:46:05.431Z,1258.00
2024-04-12T09:47:05.480Z,1258.00
2024-04-12T09:48:05.553Z,1257.00
2024-04-12T09:49:05.615Z,1254.00
2024-04-12T09:50:05.558Z,1256.00
2024-04-12T09:51:05.629Z,1254.00
2024-04-12T09:52:05.633Z,1250.00
2024-04-12T09:53:05.646Z,1250.00
2024-04-12T09:54:05.714Z,1249.00
2024-04-12T09:55:05.702Z,1249.00
2024-04-12T09:56:09.259Z,1249.00
2024-04-12T09:57:06.956Z,1247.00
2024-04-12T09:58:05.744Z,1246.00
2024-04-12T09:59:05.746Z,1241.00
2024-04-12T10:00:05.796Z,1243.00
2024-04-12T10:01:05.761Z,1243.00
2024-04-12T10:02:05.729Z,1247.00
2024-04-12T10:03:06.033Z,1245.00
2024-04-12T10:04:05.872Z,1247.00
2024-04-12T10:05:05.759Z,1243.00
2024-04-12T10:06:05.768Z,1242.00
2024-04-12T10:07:05.748Z,1241.00
2024-04-12T10:08:05.839Z,1241.00
2024-04-12T10:09:05.825Z,1240.00
2024-04-12T10:10:05.780Z,1241.00
2024-04-12T10:11:05.839Z,1242.00
2024-04-12T10:12:05.948Z,1243.00
2024-04-12T10:13:05.774Z,1237.00
2024-04-12T10:14:05.784Z,1237.00
2024-04-12T10:15:05.751Z,1234.00
2024-04-12T10:16:05.786Z,1235.00
2024-04-12T10:17:08.561Z,1235.00
2024-04-12T10:18:05.902Z,1233.00
2024-04-12T10:19:05.918Z,1232.00
2024-04-12T10:20:05.751Z,1235.00
2024-04-12T10:21:05.942Z,1233.00
2024-04-12T10:22:05.779Z,1233.00
2024-04-12T10:23:05.927Z,1232.00
2024-04-12T10:24:05.841Z,1231.00
2024-04-12T10:25:05.755Z,1230.00
2024-04-12T10:26:05.779Z,1231.00
2024-04-12T10:27:08.728Z,1233.00
2024-04-12T10:28:05.778Z,1234.00
2024-04-12T10:29:05.768Z,1235.00
2024-04-12T10:30:05.826Z,1236.00
2024-04-12T10:31:05.778Z,1236.00
2024-04-12T10:32:05.832Z,1235.00
2024-04-12T10:33:05.866Z,1233.00
2024-04-12T10:34:05.868Z,1231.00
2024-04-12T10:35:05.774Z,1228.00
2024-04-12T10:36:05.872Z,1227.00
2024-04-12T10:37:05.792Z,1226.00
2024-04-12T10:38:05.800Z,1226.00
2024-04-12T10:39:05.790Z,1223.00
2024-04-12T10:40:05.791Z,1225.00
2024-04-12T10:41:05.803Z,1222.00
2024-04-12T10:42:05.839Z,1218.00
2024-04-12T10:43:05.905Z,1218.00
2024-04-12T10:44:05.961Z,1218.00
2024-04-12T10:45:05.932Z,1216.00
2024-04-12T10:46:05.900Z,1219.00
2024-04-12T10:47:05.842Z,1218.00
2024-04-12T10:48:06.060Z,1216.00
2024-04-12T10:49:05.836Z,1218.00
2024-04-12T10:50:05.833Z,1214.00
2024-04-12T10:51:05.885Z,1211.00
2024-04-12T10:52:05.873Z,1213.00
2024-04-12T10:53:05.836Z,1214.00
2024-04-12T10:54:05.934Z,1213.00
2024-04-12T10:55:05.822Z,1214.00
2024-04-12T10:56:05.828Z,1217.00
2024-04-12T10:58:05.843Z,1219.00
2024-04-12T10:59:05.846Z,1215.00
2024-04-12T11:00:05.875Z,1210.00
2024-04-12T11:01:06.011Z,1206.00
2024-04-12T11:02:05.843Z,1208.00
2024-04-12T11:03:09.179Z,1202.00
2024-04-12T11:04:06.106Z,1203.00
2024-04-12T11:05:05.882Z,1198.00
2024-04-12T11:06:05.878Z,1196.00
2024-04-12T11:07:05.891Z,1196.00
2024-04-12T11:08:12.790Z,1198.00
2024-04-12T11:09:07.143Z,1197.00
2024-04-12T11:10:05.881Z,1196.00
2024-04-12T11:11:05.889Z,1194.00
2024-04-12T11:12:05.990Z,1191.00
2024-04-12T11:13:05.878Z,1188.00
2024-04-12T11:14:05.887Z,1191.00
2024-04-12T11:15:05.928Z,1192.00
2024-04-12T11:16:05.919Z,1191.00
2024-04-12T11:17:05.890Z,1190.00
2024-04-12T11:18:05.985Z,1187.00
2024-04-12T11:19:05.981Z,1187.00
2024-04-12T11:20:06.043Z,1189.00
2024-04-12T11:21:06.214Z,1188.00
2024-04-12T11:22:06.265Z,1182.00
2024-04-12T11:23:06.317Z,1181.00
2024-04-12T11:24:06.448Z,1182.00
2024-04-12T11:25:06.474Z,1179.00
2024-04-12T11:26:06.556Z,1179.00
2024-04-12T11:27:06.737Z,1183.00
2024-04-12T11:28:06.746Z,1181.00
2024-04-12T11:29:06.818Z,1181.00
2024-04-12T11:30:06.943Z,1182.00
2024-04-12T11:31:07.161Z,1182.00
2024-04-12T11:32:07.131Z,1179.00
2024-04-12T11:33:07.440Z,1175.00
2024-04-12T11:34:11.799Z,1175.00
2024-04-12T11:35:08.372Z,1175.00
2024-04-12T11:36:07.347Z,1175.00
2024-04-12T11:37:07.423Z,1176.00
2024-04-12T11:38:07.278Z,1177.00
2024-04-12T11:39:07.299Z,1178.00
2024-04-12T11:40:07.260Z,1177.00
2024-04-12T11:41:07.279Z,1176.00
2024-04-12T11:42:07.370Z,1176.00
2024-04-12T11:43:07.289Z,1176.00
2024-04-12T11:44:07.305Z,1177.00
2024-04-12T11:45:07.334Z,1174.00
2024-04-12T11:46:07.337Z,1177.00
2024-04-12T11:47:07.444Z,1177.00
2024-04-12T11:48:07.585Z,1178.00
2024-04-12T11:49:07.792Z,1176.00
2024-04-12T11:50:07.693Z,1177.00
2024-04-12T11:51:07.839Z,1180.00
2024-04-12T11:52:07.860Z,1176.00
2024-04-12T11:53:07.935Z,1177.00
2024-04-12T11:54:08.143Z,1176.00
2024-04-12T11:55:08.202Z,1179.00
2024-04-12T11:56:08.207Z,1179.00
2024-04-12T11:57:08.391Z,1178.00
2024-04-12T11:58:08.384Z,1177.00
2024-04-12T11:59:08.468Z,1177.00
2024-04-12T12:00:08.626Z,1174.00
2024-04-12T12:01:08.665Z,1172.00
2024-04-12T12:02:08.729Z,1174.00
2024-04-12T12:03:08.820Z,1171.00
2024-04-12T12:04:08.932Z,1172.00
2024-04-12T12:05:08.975Z,1173.00
2024-04-12T12:06:09.186Z,1172.00
2024-04-12T12:07:11.699Z,1171.00
2024-04-12T12:08:09.158Z,1170.00
2024-04-12T12:09:09.167Z,1170.00
2024-04-12T12:10:09.149Z,1172.00
2024-04-12T12:11:09.154Z,1172.00