createdAt,value
2022-08-09T00:00:20.226Z,18.70
2022-08-09T00:02:49.973Z,18.50
2022-08-09T00:06:18.099Z,18.50
2022-08-09T00:08:13.118Z,18.50
2022-08-09T00:10:59.948Z,18.40
2022-08-09T00:13:28.140Z,18.30
2022-08-09T00:16:02.765Z,18.20
2022-08-09T00:18:35.052Z,18.30
2022-08-09T00:21:05.161Z,18.30
2022-08-09T00:23:58.299Z,18.20
2022-08-09T00:26:32.166Z,18.20
2022-08-09T00:29:03.185Z,18.20
2022-08-09T00:32:00.932Z,18.20
2022-08-09T00:34:19.057Z,18.10
2022-08-09T00:36:50.090Z,18.10
2022-08-09T00:40:13.898Z,18.00
2022-08-09T00:44:09.818Z,18.00
2022-08-09T00:44:53.789Z,17.90
2022-08-09T00:47:24.594Z,17.80
2022-08-09T00:49:54.807Z,17.70
2022-08-09T00:52:29.961Z,17.70
2022-08-09T00:55:01.997Z,17.70
2022-08-09T00:57:34.799Z,17.70
2022-08-09T01:00:21.926Z,17.60
2022-08-09T01:03:16.668Z,17.50
2022-08-09T01:06:13.942Z,17.50
2022-08-09T01:09:15.210Z,17.40
2022-08-09T01:12:06.810Z,17.40
2022-08-09T01:14:43.401Z,17.40
2022-08-09T01:17:21.390Z,17.30
2022-08-09T01:20:07.074Z,17.20
2022-08-09T01:22:46.253Z,17.10
2022-08-09T01:25:30.375Z,17.10
2022-08-09T01:28:00.877Z,17.00
2022-08-09T01:30:35.366Z,16.90
2022-08-09T01:33:03.576Z,16.90
2022-08-09T01:38:28.249Z,16.80
2022-08-09T01:41:06.719Z,16.70
2022-08-09T01:43:51.643Z,16.60
2022-08-09T01:46:27.881Z,16.60
2022-08-09T01:49:09.986Z,16.50
2022-08-09T01:51:53.611Z,16.40
2022-08-09T01:54:28.320Z,16.40
2022-08-09T01:57:14.830Z,16.30
2022-08-09T01:59:51.732Z,16.20
2022-08-09T02:02:29.918Z,16.10
2022-08-09T02:05:11.769Z,16.00
2022-08-09T02:08:35.299Z,16.10
2022-08-09T02:10:51.045Z,16.00
2022-08-09T02:13:25.903Z,16.00
2022-08-09T02:16:05.950Z,15.90
2022-08-09T02:18:34.993Z,15.80
2022-08-09T02:21:17.073Z,15.70
2022-08-09T02:23:54.611Z,15.50
2022-08-09T02:26:24.921Z,15.50
2022-08-09T02:29:01.388Z,15.30
2022-08-09T02:31:36.561Z,15.20
2022-08-09T02:34:13.761Z,15.20
2022-08-09T02:37:03.887Z,15.10
2022-08-09T02:39:42.066Z,15.10
2022-08-09T02:42:18.700Z,15.10
2022-08-09T02:44:55.940Z,15.10
2022-08-09T02:47:24.708Z,15.10
2022-08-09T02:50:04.553Z,15.00
2022-08-09T02:52:45.019Z,15.00
2022-08-09T02:55:20.987Z,14.90
2022-08-09T02:58:00.750Z,14.90
2022-08-09T03:00:39.542Z,14.80
2022-08-09T03:04:12.207Z,14.90
2022-08-09T03:06:15.294Z,14.90
2022-08-09T03:08:45.671Z,15.00
2022-08-09T03:12:04.158Z,15.00
2022-08-09T03:14:06.872Z,15.00
2022-08-09T03:16:38.447Z,15.00
2022-08-09T03:19:14.454Z,15.00
2022-08-09T03:21:58.195Z,15.00
2022-08-09T03:24:42.802Z,15.00
2022-08-09T03:27:13.766Z,15.00
2022-08-09T03:29:57.350Z,15.10
2022-08-09T03:32:31.818Z,15.20
2022-08-09T03:35:00.789Z,15.20
2022-08-09T03:37:55.497Z,15.20
2022-08-09T03:40:17.874Z,15.20
2022-08-09T03:42:46.693Z,15.20
2022-08-09T03:45:13.984Z,15.20
2022-08-09T03:47:46.538Z,15.10
2022-08-09T03:50:28.002Z,15.10
2022-08-09T03:53:05.327Z,15.10
2022-08-09T03:55:36.324Z,15.10
2022-08-09T03:58:14.981Z,15.10
2022-08-09T04:00:45.197Z,15.00
2022-08-09T04:03:19.844Z,15.00
2022-08-09T04:06:00.105Z,15.00
2022-08-09T04:08:34.695Z,14.90
2022-08-09T04:11:02.592Z,14.90
2022-08-09T04:14:36.801Z,14.90
2022-08-09T04:16:19.334Z,14.90
2022-08-09T04:18:50.913Z,14.90
2022-08-09T04:21:19.191Z,14.90
2022-08-09T04:23:53.579Z,14.90
2022-08-09T04:26:21.102Z,14.80
2022-08-09T04:28:50.362Z,14.90
2022-08-09T04:31:17.412Z,14.90
2022-08-09T04:33:52.890Z,15.00
2022-08-09T04:36:23.390Z,15.00
2022-08-09T04:38:51.375Z,15.00
2022-08-09T04:41:19.553Z,15.00
2022-08-09T04:44:06.535Z,15.00
2022-08-09T04:46:36.665Z,15.00
2022-08-09T04:49:30.160Z,15.00
2022-08-09T04:52:09.716Z,15.00
2022-08-09T04:54:37.033Z,15.10
2022-08-09T04:57:04.369Z,15.10
2022-08-09T04:59:31.953Z,15.10
2022-08-09T05:02:03.013Z,15.10
2022-08-09T05:04:31.247Z,15.10
2022-08-09T05:06:58.945Z,15.20
2022-08-09T05:09:42.015Z,15.20
2022-08-09T05:12:12.689Z,15.20
2022-08-09T05:14:41.040Z,15.40
2022-08-09T05:17:15.434Z,15.40
2022-08-09T05:19:56.988Z,15.50
2022-08-09T05:23:51.084Z,15.60
2022-08-09T05:25:15.013Z,15.70
2022-08-09T05:27:46.722Z,15.80
2022-08-09T05:30:17.776Z,15.90
2022-08-09T05:32:50.927Z,16.10
2022-08-09T05:37:50.561Z,16.40
2022-08-09T05:40:18.757Z,16.60
2022-08-09T05:42:46.903Z,16.70
2022-08-09T05:45:14.269Z,16.90
2022-08-09T05:47:51.749Z,17.00
2022-08-09T05:50:39.775Z,17.10
2022-08-09T05:53:21.727Z,17.30
2022-08-09T05:55:58.872Z,17.50
2022-08-09T05:58:26.748Z,17.70
2022-08-09T06:00:53.966Z,17.80
2022-08-09T06:03:20.996Z,18.00
2022-08-09T06:05:50.053Z,18.10
2022-08-09T06:08:25.185Z,18.20
2022-08-09T06:10:56.918Z,18.30
2022-08-09T06:13:24.815Z,18.40
2022-08-09T06:15:52.951Z,18.40
2022-08-09T06:18:25.372Z,18.60
2022-08-09T06:20:58.461Z,18.70
2022-08-09T06:23:55.785Z,18.80
2022-08-09T06:26:22.185Z,18.90
2022-08-09T06:29:00.313Z,19.00
2022-08-09T06:31:40.584Z,19.20
2022-08-09T06:34:22.746Z,19.30
2022-08-09T06:36:59.522Z,19.50
2022-08-09T06:39:48.721Z,19.50
2022-08-09T06:42:24.762Z,19.70
2022-08-09T06:44:55.624Z,19.70
2022-08-09T06:47:24.402Z,19.80
2022-08-09T06:50:14.643Z,19.90
2022-08-09T06:52:47.299Z,20.00
2022-08-09T06:55:18.470Z,20.20
2022-08-09T06:58:02.828Z,20.30
2022-08-09T07:00:56.314Z,20.30
2022-08-09T07:03:18.615Z,20.40
2022-08-09T07:06:03.090Z,20.50
2022-08-09T07:08:34.315Z,20.60
2022-08-09T07:11:06.600Z,20.80
2022-08-09T07:13:45.055Z,21.00
2022-08-09T07:16:41.577Z,21.00
2022-08-09T07:19:15.783Z,21.10
2022-08-09T07:21:55.802Z,21.20
2022-08-09T07:24:32.287Z,21.30
2022-08-09T07:27:10.846Z,21.50
2022-08-09T07:29:58.476Z,21.60
2022-08-09T07:32:32.215Z,21.60
2022-08-09T07:35:10.264Z,21.70
2022-08-09T07:37:44.483Z,21.70
2022-08-09T07:40:16.630Z,21.60
2022-08-09T07:42:59.388Z,21.70
2022-08-09T07:45:40.393Z,21.80
2022-08-09T07:48:22.368Z,21.90
2022-08-09T07:51:09.601Z,22.00
2022-08-09T07:54:05.618Z,22.20
2022-08-09T07:56:48.777Z,22.30
2022-08-09T07:59:33.529Z,22.40
2022-08-09T08:02:10.311Z,22.50
2022-08-09T08:04:49.020Z,22.70
2022-08-09T08:08:42.655Z,22.70
2022-08-09T08:10:08.909Z,22.80
2022-08-09T08:12:43.664Z,22.90
2022-08-09T08:15:23.158Z,23.00
2022-08-09T08:17:57.937Z,23.30
2022-08-09T08:20:30.321Z,23.40
2022-08-09T08:23:16.211Z,23.60
2022-08-09T08:25:48.004Z,23.60
2022-08-09T08:28:18.298Z,23.90
2022-08-09T08:30:53.341Z,24.10
2022-08-09T08:33:23.725Z,24.20
2022-08-09T08:35:58.997Z,24.30
2022-08-09T08:38:29.455Z,24.40
2022-08-09T08:40:58.391Z,24.70
2022-08-09T08:43:26.586Z,24.80
2022-08-09T08:46:32.179Z,24.80
2022-08-09T08:48:54.069Z,25.00
2022-08-09T08:51:24.349Z,25.30
2022-08-09T08:54:03.716Z,25.50
2022-08-09T08:56:38.208Z,25.60
2022-08-09T08:59:19.795Z,26.00
2022-08-09T09:01:53.077Z,26.00
2022-08-09T09:04:31.940Z,26.20
2022-08-09T09:07:10.323Z,26.10
2022-08-09T09:12:29.952Z,26.80
2022-08-09T09:15:00.980Z,27.10
2022-08-09T09:17:30.795Z,27.20
2022-08-09T09:20:16.192Z,27.30
2022-08-09T09:23:01.715Z,27.60
2022-08-09T09:26:03.317Z,27.70
2022-08-09T09:29:02.468Z,28.00
2022-08-09T09:32:06.528Z,28.40
2022-08-09T09:36:53.279Z,28.50
2022-08-09T09:39:50.362Z,28.80
2022-08-09T09:42:29.609Z,29.00
2022-08-09T09:45:01.370Z,29.20
2022-08-09T09:47:32.650Z,29.00
2022-08-09T09:50:15.698Z,29.10
2022-08-09T09:52:54.691Z,29.60
2022-08-09T09:55:28.000Z,29.60
2022-08-09T09:58:15.690Z,29.50
2022-08-09T10:00:54.059Z,29.70
2022-08-09T10:03:58.124Z,29.90
2022-08-09T10:06:43.415Z,30.00
2022-08-09T10:09:23.216Z,30.20
2022-08-09T10:12:11.937Z,29.90
2022-08-09T10:14:51.704Z,30.10
2022-08-09T10:17:54.857Z,30.40
2022-08-09T10:20:32.908Z,30.70
2022-08-09T10:23:22.141Z,31.10
2022-08-09T10:26:08.020Z,31.10
2022-08-09T10:28:40.472Z,31.50
2022-08-09T10:34:11.033Z,31.60
2022-08-09T10:36:54.366Z,31.60
2022-08-09T10:39:23.373Z,31.20
2022-08-09T10:41:55.586Z,31.00
2022-08-09T10:44:26.566Z,31.00
2022-08-09T10:48:16.912Z,30.70
2022-08-09T10:51:07.010Z,30.60
2022-08-09T10:53:59.688Z,31.00
2022-08-09T10:56:37.556Z,31.00
2022-08-09T10:59:23.498Z,31.10
2022-08-09T11:03:14.618Z,31.60
2022-08-09T11:05:24.839Z,32.00
2022-08-09T11:07:59.350Z,31.90
2022-08-09T11:10:53.247Z,32.10
2022-08-09T11:13:50.067Z,32.10
2022-08-09T11:16:38.620Z,31.40
2022-08-09T11:19:10.610Z,31.20
2022-08-09T11:22:10.289Z,31.00
2022-08-09T11:25:47.840Z,31.50
2022-08-09T11:28:56.687Z,31.40
2022-08-09T11:31:53.047Z,30.90
2022-08-09T11:34:48.913Z,30.80
2022-08-09T11:37:40.722Z,30.10
2022-08-09T11:40:12.293Z,29.40
2022-08-09T11:42:41.954Z,29.20
2022-08-09T11:45:42.688Z,30.00
2022-08-09T11:48:25.953Z,30.90
2022-08-09T11:52:54.494Z,31.00
2022-08-09T11:53:59.496Z,31.70
2022-08-09T11:56:41.609Z,31.60
2022-08-09T11:59:30.318Z,32.10
2022-08-09T12:02:16.998Z,32.20
2022-08-09T12:04:58.067Z,32.20
2022-08-09T12:07:41.289Z,32.30
2022-08-09T12:10:31.927Z,32.60
2022-08-09T12:13:03.603Z,32.50
2022-08-09T12:15:52.403Z,32.30
2022-08-09T12:18:29.754Z,32.80
2022-08-09T12:21:00.409Z,32.50
2022-08-09T12:23:57.853Z,32.80
2022-08-09T12:26:19.722Z,32.60
2022-08-09T12:28:58.591Z,32.60
2022-08-09T12:32:02.406Z,32.80
2022-08-09T12:34:43.199Z,33.00
2022-08-09T12:37:23.627Z,33.40
2022-08-09T12:40:10.589Z,33.50
2022-08-09T12:42:44.211Z,33.10
2022-08-09T12:45:33.356Z,32.80
2022-08-09T12:47:59.647Z,32.90
2022-08-09T12:50:28.610Z,33.40
2022-08-09T12:53:08.497Z,33.10
2022-08-09T12:56:12.982Z,32.90
2022-08-09T12:58:29.840Z,32.90
2022-08-09T13:00:57.707Z,32.80
2022-08-09T13:03:54.067Z,32.50
2022-08-09T13:06:51.131Z,33.10
2022-08-09T13:09:31.712Z,33.20
2022-08-09T13:12:08.440Z,33.10
2022-08-09T13:14:44.282Z,32.90
2022-08-09T13:17:44.089Z,32.40
2022-08-09T13:20:14.154Z,32.30
2022-08-09T13:23:05.694Z,32.40
2022-08-09T13:25:52.893Z,32.90
2022-08-09T13:28:34.066Z,33.40
2022-08-09T13:32:16.052Z,34.10
2022-08-09T13:33:57.918Z,34.80
2022-08-09T13:36:42.608Z,35.50
2022-08-09T13:41:50.417Z,35.10
2022-08-09T13:42:12.456Z,35.00
2022-08-09T13:44:42.794Z,34.70
2022-08-09T13:47:33.597Z,35.10
2022-08-09T13:50:07.888Z,35.60
2022-08-09T13:52:41.824Z,35.20
2022-08-09T13:55:13.633Z,35.90
2022-08-09T13:57:56.224Z,36.60
2022-08-09T14:00:28.403Z,36.80
2022-08-09T14:03:17.142Z,36.70
2022-08-09T14:05:59.218Z,37.00
2022-08-09T14:08:32.628Z,36.50
2022-08-09T14:11:00.586Z,37.00
2022-08-09T14:14:22.045Z,37.70
2022-08-09T14:16:28.206Z,38.30
2022-08-09T14:18:57.364Z,38.10
2022-08-09T14:21:26.979Z,38.40
2022-08-09T14:24:00.957Z,37.40
2022-08-09T14:26:33.764Z,37.70
2022-08-09T14:29:07.412Z,38.40
2022-08-09T14:31:53.672Z,38.30
2022-08-09T14:34:31.373Z,38.20
2022-08-09T14:37:06.830Z,39.10
2022-08-09T14:39:45.057Z,39.70
2022-08-09T14:42:30.752Z,39.50
2022-08-09T14:46:40.226Z,39.90
2022-08-09T14:47:57.257Z,40.10
2022-08-09T14:50:30.663Z,38.40
2022-08-09T14:52:59.468Z,38.20
2022-08-09T14:55:31.960Z,38.70
2022-08-09T14:58:02.858Z,38.50
2022-08-09T15:00:36.466Z,37.50
2022-08-09T15:03:07.244Z,37.30
2022-08-09T15:05:38.045Z,38.00
2022-08-09T15:08:06.944Z,38.20
2022-08-09T15:10:38.520Z,38.60
2022-08-09T15:13:08.889Z,39.30
2022-08-09T15:15:38.988Z,39.10
2022-08-09T15:18:12.223Z,38.10
2022-08-09T15:21:56.427Z,37.90
2022-08-09T15:24:03.642Z,37.60
2022-08-09T15:26:18.473Z,38.30
2022-08-09T15:28:55.394Z,39.00
2022-08-09T15:31:28.617Z,39.10
2022-08-09T15:34:32.934Z,38.70
2022-08-09T15:36:58.316Z,38.80
2022-08-09T15:39:34.789Z,38.60
2022-08-09T15:42:12.904Z,38.80
2022-08-09T15:44:41.958Z,39.20
2022-08-09T15:47:14.182Z,39.90
2022-08-09T15:50:04.012Z,39.20
2022-08-09T15:52:37.261Z,39.30
2022-08-09T15:55:11.343Z,39.90
2022-08-09T15:57:51.409Z,40.50
2022-08-09T16:00:25.825Z,39.50
2022-08-09T16:02:56.205Z,38.70
2022-08-09T16:05:47.008Z,39.00
2022-08-09T16:08:30.436Z,39.00
2022-08-09T16:10:59.854Z,40.00
2022-08-09T16:14:03.882Z,39.50
2022-08-09T16:16:20.337Z,39.00
2022-08-09T16:18:54.804Z,39.60
2022-08-09T16:21:25.106Z,39.00
2022-08-09T16:23:58.787Z,38.80
2022-08-09T16:26:33.997Z,39.40
2022-08-09T16:29:12.552Z,39.20
2022-08-09T16:32:18.882Z,38.70
2022-08-09T16:34:54.618Z,38.00
2022-08-09T16:37:17.531Z,38.60
2022-08-09T16:39:54.779Z,38.70
2022-08-09T16:42:31.380Z,38.20
2022-08-09T16:44:58.228Z,38.80
2022-08-09T16:48:42.504Z,39.00
2022-08-09T16:50:31.852Z,38.30
2022-08-09T16:52:59.954Z,38.40
2022-08-09T16:55:26.847Z,39.40
2022-08-09T16:58:10.164Z,39.10
2022-08-09T17:00:42.896Z,39.00
2022-08-09T17:03:21.998Z,38.70
2022-08-09T17:06:02.888Z,38.40
2022-08-09T17:08:43.673Z,38.50
2022-08-09T17:11:15.381Z,37.90
2022-08-09T17:13:45.015Z,37.40
2022-08-09T17:16:12.331Z,37.10
2022-08-09T17:18:39.458Z,37.20
2022-08-09T17:21:06.538Z,37.50
2022-08-09T17:24:21.440Z,36.90
2022-08-09T17:26:31.546Z,36.70
2022-08-09T17:29:05.230Z,36.70
2022-08-09T17:31:40.427Z,36.50
2022-08-09T17:34:59.817Z,36.50
2022-08-09T17:36:54.887Z,36.60
2022-08-09T17:39:25.001Z,36.80
2022-08-09T17:41:52.585Z,36.70
2022-08-09T17:44:41.686Z,36.40
2022-08-09T17:47:10.449Z,35.20
2022-08-09T17:49:50.800Z,34.10
2022-08-09T17:52:24.835Z,32.80
2022-08-09T17:54:54.909Z,32.40
2022-08-09T17:58:03.678Z,31.90
2022-08-09T18:00:12.414Z,31.50
2022-08-09T18:02:40.034Z,30.90
2022-08-09T18:05:12.986Z,30.40
2022-08-09T18:07:40.331Z,30.00
2022-08-09T18:10:15.450Z,29.80
2022-08-09T18:13:40.825Z,29.40
2022-08-09T18:16:04.970Z,29.10
2022-08-09T18:18:25.537Z,28.90
2022-08-09T18:21:10.490Z,28.80
2022-08-09T18:24:12.691Z,28.60
2022-08-09T18:26:27.212Z,28.60
2022-08-09T18:30:42.520Z,28.50
2022-08-09T18:31:55.746Z,28.30
2022-08-09T18:34:23.904Z,28.20
2022-08-09T18:36:53.312Z,28.10
2022-08-09T18:41:53.936Z,27.70
2022-08-09T18:44:27.594Z,27.50
2022-08-09T18:47:04.832Z,27.30
2022-08-09T18:49:41.538Z,27.10
2022-08-09T18:52:15.757Z,26.90
2022-08-09T18:54:52.751Z,26.70
2022-08-09T18:57:22.975Z,26.50
2022-08-09T19:00:03.057Z,26.30
2022-08-09T19:02:32.561Z,26.10
2022-08-09T19:05:03.884Z,25.80
2022-08-09T19:07:59.319Z,25.70
2022-08-09T19:10:37.160Z,25.50
2022-08-09T19:13:20.355Z,25.30
2022-08-09T19:15:52.343Z,25.10
2022-08-09T19:18:32.916Z,24.90
2022-08-09T19:21:05.413Z,24.70
2022-08-09T19:24:37.274Z,24.40
2022-08-09T19:26:31.658Z,24.20
2022-08-09T19:29:15.309Z,24.10
2022-08-09T19:31:49.450Z,24.00
2022-08-09T19:34:22.565Z,23.90
2022-08-09T19:36:53.300Z,23.70
2022-08-09T19:39:43.221Z,23.60
2022-08-09T19:44:42.219Z,23.40
2022-08-09T19:47:09.161Z,23.20
2022-08-09T19:50:06.829Z,23.20
2022-08-09T19:52:26.875Z,23.00
2022-08-09T19:54:53.935Z,22.90
2022-08-09T19:57:25.578Z,22.80
2022-08-09T20:00:05.733Z,22.70
2022-08-09T20:04:16.821Z,22.60
2022-08-09T20:05:24.944Z,22.50
2022-08-09T20:07:59.671Z,22.60
2022-08-09T20:10:36.799Z,22.50
2022-08-09T20:13:05.777Z,22.40
2022-08-09T20:16:37.975Z,22.30
2022-08-09T20:18:22.455Z,22.20
2022-08-09T20:20:51.368Z,22.20
2022-08-09T20:23:23.623Z,22.10
2022-08-09T20:25:53.572Z,22.10
2022-08-09T20:28:34.425Z,22.10
2022-08-09T20:31:09.266Z,22.00
2022-08-09T20:33:39.170Z,22.10
2022-08-09T20:36:09.177Z,22.10
2022-08-09T20:39:17.087Z,22.10
2022-08-09T20:41:32.033Z,22.10
2022-08-09T20:44:03.170Z,22.10
2022-08-09T20:46:41.826Z,22.10
2022-08-09T20:49:11.402Z,22.00
2022-08-09T20:51:40.888Z,22.00
2022-08-09T20:54:16.844Z,22.00
2022-08-09T20:56:47.168Z,21.90
2022-08-09T20:59:17.478Z,21.90
2022-08-09T21:01:51.614Z,21.90
2022-08-09T21:05:51.263Z,22.00
2022-08-09T21:07:11.414Z,22.10
2022-08-09T21:09:56.217Z,22.00
2022-08-09T21:15:23.737Z,22.00
2022-08-09T21:18:23.759Z,22.00
2022-08-09T21:20:41.435Z,22.00
2022-08-09T21:23:13.302Z,21.90
2022-08-09T21:25:57.948Z,21.90
2022-08-09T21:28:36.337Z,21.80
2022-08-09T21:31:16.563Z,21.80
2022-08-09T21:33:50.751Z,21.90
2022-08-09T21:36:23.149Z,21.90
2022-08-09T21:38:57.675Z,22.00
2022-08-09T21:42:05.437Z,22.00
2022-08-09T21:44:32.815Z,22.00
2022-08-09T21:47:07.596Z,22.00
2022-08-09T21:49:42.706Z,22.00
2022-08-09T21:52:18.509Z,22.00
2022-08-09T21:55:03.476Z,22.00
2022-08-09T21:57:38.712Z,22.00
2022-08-09T22:00:33.687Z,22.00
2022-08-09T22:03:04.743Z,21.90
2022-08-09T22:05:42.307Z,21.90
2022-08-09T22:08:13.556Z,21.90
2022-08-09T22:11:49.173Z,21.90
2022-08-09T22:13:35.412Z,21.90
2022-08-09T22:16:08.595Z,21.80
2022-08-09T22:18:44.169Z,21.80
2022-08-09T22:21:24.738Z,21.80
2022-08-09T22:23:59.512Z,21.70
2022-08-09T22:26:35.449Z,21.70
2022-08-09T22:29:09.205Z,21.70
2022-08-09T22:31:50.517Z,21.70
2022-08-09T22:34:26.195Z,21.70
2022-08-09T22:36:55.567Z,21.70
2022-08-09T22:39:56.402Z,21.70
2022-08-09T22:42:20.978Z,21.70
2022-08-09T22:45:00.469Z,21.70
2022-08-09T22:48:15.881Z,21.60
2022-08-09T22:50:31.449Z,21.60
2022-08-09T22:52:59.688Z,21.50
2022-08-09T22:56:05.999Z,21.50
2022-08-09T22:58:30.766Z,21.50
2022-08-09T23:01:03.084Z,21.50
2022-08-09T23:04:03.445Z,21.50
2022-08-09T23:06:35.859Z,21.40
2022-08-09T23:09:06.007Z,21.40
2022-08-09T23:11:33.060Z,21.30
2022-08-09T23:14:00.116Z,21.30
2022-08-09T23:16:27.107Z,21.30
2022-08-09T23:18:54.153Z,21.20
2022-08-09T23:21:26.030Z,21.10
2022-08-09T23:24:05.153Z,21.00
2022-08-09T23:26:37.950Z,20.90
2022-08-09T23:31:33.975Z,20.80
2022-08-09T23:34:00.983Z,20.80
2022-08-09T23:36:29.926Z,20.70
2022-08-09T23:38:56.779Z,20.60
2022-08-09T23:41:28.898Z,20.50
2022-08-09T23:43:58.600Z,20.40
2022-08-09T23:46:25.879Z,20.40
2022-08-09T23:48:52.988Z,20.40
2022-08-09T23:51:19.837Z,20.40
2022-08-09T23:53:47.430Z,20.30
2022-08-09T23:56:17.436Z,20.30
2022-08-09T23:59:04.492Z,20.10
