createdAt,value
2022-10-01T00:01:00.544Z,8.08
2022-10-01T00:04:01.885Z,8.09
2022-10-01T00:07:04.229Z,8.13
2022-10-01T00:10:06.693Z,8.13
2022-10-01T00:13:08.497Z,8.11
2022-10-01T00:16:13.098Z,8.15
2022-10-01T00:19:14.650Z,8.17
2022-10-01T00:22:16.012Z,8.19
2022-10-01T00:25:17.553Z,8.26
2022-10-01T00:28:18.973Z,8.31
2022-10-01T00:31:20.477Z,8.34
2022-10-01T00:34:22.014Z,8.40
2022-10-01T00:37:23.352Z,8.42
2022-10-01T00:40:24.742Z,8.45
2022-10-01T00:43:32.468Z,8.48
2022-10-01T00:46:42.845Z,8.46
2022-10-01T00:49:44.895Z,8.45
2022-10-01T00:52:52.247Z,8.46
2022-10-01T00:55:56.700Z,8.52
2022-10-01T00:58:58.515Z,8.59
2022-10-01T01:01:59.951Z,8.61
2022-10-01T01:05:02.067Z,8.65
2022-10-01T01:08:03.803Z,8.68
2022-10-01T01:11:21.163Z,8.69
2022-10-01T01:14:34.492Z,8.76
2022-10-01T01:17:55.688Z,8.77
2022-10-01T01:21:29.324Z,8.79
2022-10-01T01:24:46.393Z,8.86
2022-10-01T01:28:29.210Z,8.89
2022-10-01T01:31:36.935Z,8.94
2022-10-01T01:34:42.729Z,8.99
2022-10-01T01:37:51.660Z,9.02
2022-10-01T01:40:55.309Z,9.02
2022-10-01T01:44:00.462Z,9.08
2022-10-01T01:47:03.841Z,9.08
2022-10-01T01:50:05.840Z,8.94
2022-10-01T01:53:07.426Z,9.01
2022-10-01T01:56:09.061Z,9.02
2022-10-01T01:59:10.389Z,9.06
2022-10-01T02:02:19.148Z,9.10
2022-10-01T02:05:25.570Z,9.10
2022-10-01T02:09:05.501Z,9.08
2022-10-01T02:12:27.370Z,9.12
2022-10-01T02:15:41.826Z,9.14
2022-10-01T02:18:55.398Z,9.17
2022-10-01T02:22:00.947Z,9.14
2022-10-01T02:25:06.496Z,9.15
2022-10-01T02:28:11.995Z,9.21
2022-10-01T02:31:15.312Z,9.24
2022-10-01T02:34:20.289Z,9.15
2022-10-01T02:37:26.342Z,9.32
2022-10-01T02:40:32.186Z,9.40
2022-10-01T02:43:49.055Z,9.40
2022-10-01T02:47:04.044Z,9.42
2022-10-01T02:50:07.784Z,9.48
2022-10-01T02:53:17.240Z,9.58
2022-10-01T02:56:19.035Z,9.59
2022-10-01T02:59:21.620Z,9.61
2022-10-01T03:02:24.528Z,9.60
2022-10-01T03:05:25.964Z,9.63
2022-10-01T03:08:27.327Z,9.62
2022-10-01T03:11:28.683Z,9.62
2022-10-01T03:14:30.032Z,9.67
2022-10-01T03:17:31.408Z,9.67
2022-10-01T03:20:32.765Z,9.66
2022-10-01T03:23:34.136Z,9.59
2022-10-01T03:26:35.765Z,9.52
2022-10-01T03:29:37.124Z,9.44
2022-10-01T03:32:39.745Z,9.32
2022-10-01T03:35:41.146Z,9.20
2022-10-01T03:38:42.569Z,9.13
2022-10-01T03:41:44.055Z,9.08
2022-10-01T03:44:45.401Z,8.97
2022-10-01T03:47:55.848Z,8.94
2022-10-01T03:50:59.289Z,8.87
2022-10-01T03:54:00.649Z,8.71
2022-10-01T03:57:02.109Z,8.74
2022-10-01T04:00:04.897Z,8.73
2022-10-01T04:03:14.086Z,8.70
2022-10-01T04:06:16.522Z,8.65
2022-10-01T04:09:17.918Z,8.61
2022-10-01T04:12:19.269Z,8.59
2022-10-01T04:15:20.651Z,8.59
2022-10-01T04:18:22.010Z,8.56
2022-10-01T04:21:23.345Z,8.54
2022-10-01T04:24:24.687Z,8.53
2022-10-01T04:27:26.074Z,8.49
2022-10-01T04:30:30.578Z,8.51
2022-10-01T04:33:31.908Z,8.49
2022-10-01T04:36:33.247Z,8.49
2022-10-01T04:39:34.583Z,8.47
2022-10-01T04:42:39.909Z,8.44
2022-10-01T04:45:41.243Z,8.43
2022-10-01T04:48:42.820Z,8.40
2022-10-01T04:51:44.200Z,8.38
2022-10-01T04:54:45.575Z,8.35
2022-10-01T04:57:47.021Z,8.33
2022-10-01T05:00:49.290Z,8.32
2022-10-01T05:03:50.688Z,8.28
2022-10-01T05:06:52.045Z,8.29
2022-10-01T05:09:53.393Z,8.30
2022-10-01T05:12:54.804Z,8.30
2022-10-01T05:15:56.145Z,8.27
2022-10-01T05:18:57.533Z,8.25
2022-10-01T05:21:59.614Z,8.24
2022-10-01T05:25:01.038Z,8.24
2022-10-01T05:28:02.774Z,8.26
2022-10-01T05:31:04.527Z,8.26
2022-10-01T05:34:05.907Z,8.26
2022-10-01T05:37:07.282Z,8.26
2022-10-01T05:40:08.993Z,8.27
2022-10-01T05:43:10.325Z,8.28
2022-10-01T05:46:11.723Z,8.30
2022-10-01T05:49:13.045Z,8.32
2022-10-01T05:52:15.510Z,8.35
2022-10-01T05:55:16.891Z,8.35
2022-10-01T05:58:18.230Z,8.37
2022-10-01T06:01:19.699Z,8.38
2022-10-01T06:04:21.052Z,8.38
2022-10-01T06:07:22.367Z,8.39
2022-10-01T06:10:24.997Z,8.39
2022-10-01T06:13:26.691Z,8.41
2022-10-01T06:16:28.071Z,8.43
2022-10-01T06:19:29.481Z,8.46
2022-10-01T06:22:30.824Z,8.47
2022-10-01T06:25:32.535Z,8.50
2022-10-01T06:28:34.204Z,8.48
2022-10-01T06:31:35.722Z,8.47
2022-10-01T06:34:37.292Z,8.50
2022-10-01T06:37:38.804Z,8.54
2022-10-01T06:40:40.859Z,8.55
2022-10-01T06:43:42.188Z,8.56
2022-10-01T06:46:43.524Z,8.57
2022-10-01T06:49:47.664Z,8.56
2022-10-01T06:52:49.757Z,8.55
2022-10-01T06:55:51.106Z,8.55
2022-10-01T06:58:52.452Z,8.53
2022-10-01T07:01:56.289Z,8.52
2022-10-01T07:04:58.493Z,8.52
2022-10-01T07:07:59.984Z,8.50
2022-10-01T07:11:03.026Z,8.51
2022-10-01T07:14:04.397Z,8.51
2022-10-01T07:17:05.714Z,8.53
2022-10-01T07:20:07.474Z,8.55
2022-10-01T07:23:12.471Z,8.58
2022-10-01T07:26:13.882Z,8.60
2022-10-01T07:29:15.227Z,8.61
2022-10-01T07:32:16.594Z,8.64
2022-10-01T07:35:18.664Z,8.64
2022-10-01T07:38:20.194Z,8.64
2022-10-01T07:41:21.536Z,8.67
2022-10-01T07:44:22.919Z,8.67
2022-10-01T07:47:24.278Z,8.69
2022-10-01T07:50:27.493Z,8.69
2022-10-01T07:53:28.955Z,8.69
2022-10-01T07:56:30.283Z,8.72
2022-10-01T07:59:31.627Z,8.73
2022-10-01T08:02:33.003Z,8.76
2022-10-01T08:05:35.587Z,8.77
2022-10-01T08:08:36.964Z,8.77
2022-10-01T08:11:38.276Z,8.79
2022-10-01T08:14:39.587Z,8.81
2022-10-01T08:17:41.344Z,8.85
2022-10-01T08:20:42.839Z,8.89
2022-10-01T08:23:44.193Z,8.92
2022-10-01T08:26:45.549Z,8.93
2022-10-01T08:29:46.888Z,8.95
2022-10-01T08:32:48.216Z,8.98
2022-10-01T08:35:49.832Z,9.02
2022-10-01T08:38:51.154Z,9.03
2022-10-01T08:42:21.417Z,9.06
2022-10-01T08:45:33.136Z,9.11
2022-10-01T08:48:43.601Z,9.14
2022-10-01T08:51:57.064Z,9.20
2022-10-01T08:55:06.829Z,9.21
2022-10-01T08:58:15.889Z,9.28
2022-10-01T09:01:17.258Z,9.35
2022-10-01T09:04:18.682Z,9.44
2022-10-01T09:07:49.157Z,9.53
2022-10-01T09:10:59.813Z,9.62
2022-10-01T09:14:20.061Z,9.73
2022-10-01T09:17:51.958Z,9.87
2022-10-01T09:20:58.661Z,9.93
2022-10-01T09:24:09.715Z,10.00
2022-10-01T09:27:15.469Z,10.08
2022-10-01T09:30:20.590Z,10.20
2022-10-01T09:33:23.986Z,10.33
2022-10-01T09:36:35.167Z,10.40
2022-10-01T09:39:51.847Z,10.72
2022-10-01T09:42:53.297Z,10.98
2022-10-01T09:45:55.013Z,11.03
2022-10-01T09:49:03.140Z,11.23
2022-10-01T09:52:13.280Z,11.48
2022-10-01T09:55:36.489Z,11.82
2022-10-01T09:58:40.883Z,12.06
2022-10-01T10:01:47.758Z,12.31
2022-10-01T10:04:59.824Z,12.47
2022-10-01T10:08:23.731Z,12.60
2022-10-01T10:11:28.524Z,12.54
2022-10-01T10:14:35.059Z,12.60
2022-10-01T10:17:36.479Z,12.72
2022-10-01T10:20:44.391Z,12.65
2022-10-01T10:24:07.249Z,13.08
2022-10-01T10:27:22.142Z,13.26
2022-10-01T10:30:24.437Z,13.31
2022-10-01T10:33:26.240Z,13.25
2022-10-01T10:36:32.651Z,13.28
2022-10-01T10:39:37.768Z,13.56
2022-10-01T10:42:47.680Z,13.89
2022-10-01T10:45:52.267Z,13.88
2022-10-01T10:49:00.785Z,13.70
2022-10-01T10:52:02.345Z,13.74
2022-10-01T10:55:22.706Z,14.10
2022-10-01T10:58:26.462Z,14.48
2022-10-01T11:01:29.310Z,14.61
2022-10-01T11:04:39.409Z,14.65
2022-10-01T11:07:44.538Z,14.91
2022-10-01T11:10:48.562Z,15.14
2022-10-01T11:14:22.722Z,15.08
2022-10-01T11:17:57.154Z,15.55
2022-10-01T11:21:10.430Z,15.69
2022-10-01T11:24:23.952Z,15.52
2022-10-01T11:27:53.323Z,15.63
2022-10-01T11:31:00.793Z,16.03
2022-10-01T11:34:17.919Z,16.03
2022-10-01T11:37:39.511Z,16.16
2022-10-01T11:40:42.026Z,16.23
2022-10-01T11:43:49.875Z,16.38
2022-10-01T11:47:17.139Z,16.32
2022-10-01T11:50:23.424Z,16.47
2022-10-01T11:53:37.995Z,16.38
2022-10-01T11:56:52.802Z,16.23
2022-10-01T11:59:59.501Z,15.72
2022-10-01T12:03:05.084Z,15.56
2022-10-01T12:06:10.757Z,15.56
2022-10-01T12:09:26.278Z,15.29
2022-10-01T12:12:38.636Z,15.21
2022-10-01T12:15:49.497Z,14.89
2022-10-01T12:19:25.154Z,14.48
2022-10-01T12:22:31.397Z,14.34
2022-10-01T12:25:41.844Z,14.23
2022-10-01T12:28:52.733Z,14.18
2022-10-01T12:32:14.901Z,14.10
2022-10-01T12:35:22.789Z,14.16
2022-10-01T12:38:46.353Z,14.22
2022-10-01T12:41:59.623Z,14.05
2022-10-01T12:45:36.343Z,14.12
2022-10-01T12:48:43.350Z,14.02
2022-10-01T12:51:47.696Z,13.95
2022-10-01T12:54:58.918Z,13.75
2022-10-01T12:58:38.834Z,13.44
2022-10-01T13:01:59.109Z,13.22
2022-10-01T13:05:26.706Z,12.94
2022-10-01T13:08:53.098Z,12.66
2022-10-01T13:12:25.707Z,12.38
2022-10-01T13:15:32.678Z,12.27
2022-10-01T13:18:42.770Z,12.21
2022-10-01T13:21:52.639Z,12.07
2022-10-01T13:25:03.515Z,11.97
2022-10-01T13:28:16.863Z,12.00
2022-10-01T13:31:18.376Z,12.00
2022-10-01T13:34:45.995Z,11.92
2022-10-01T13:37:47.328Z,12.14
2022-10-01T13:40:57.951Z,12.23
2022-10-01T13:44:18.415Z,12.30
2022-10-01T13:47:21.476Z,12.29
2022-10-01T13:50:24.957Z,12.15
2022-10-01T13:53:27.663Z,12.28
2022-10-01T13:56:32.852Z,12.45
2022-10-01T13:59:36.422Z,12.62
2022-10-01T14:02:41.045Z,12.81
2022-10-01T14:05:42.956Z,12.89
2022-10-01T14:08:50.840Z,12.99
2022-10-01T14:11:58.119Z,12.98
2022-10-01T14:15:02.681Z,12.94
2022-10-01T14:18:09.421Z,12.94
2022-10-01T14:21:45.936Z,12.96
2022-10-01T14:25:10.792Z,12.99
2022-10-01T14:28:34.658Z,12.90
2022-10-01T14:31:56.662Z,12.88
2022-10-01T14:35:19.893Z,12.96
2022-10-01T14:38:21.896Z,13.00
2022-10-01T14:41:24.180Z,13.08
2022-10-01T14:44:31.244Z,13.17
2022-10-01T14:47:32.594Z,13.20
2022-10-01T14:50:36.950Z,13.23
2022-10-01T14:53:42.854Z,13.28
2022-10-01T14:56:44.298Z,13.23
2022-10-01T14:59:48.328Z,13.09
2022-10-01T15:03:02.251Z,13.01
2022-10-01T15:06:10.516Z,13.06
2022-10-01T15:09:14.778Z,13.09
2022-10-01T15:12:18.636Z,13.17
2022-10-01T15:15:24.509Z,13.20
2022-10-01T15:18:26.667Z,13.36
2022-10-01T15:21:35.868Z,13.44
2022-10-01T15:24:42.271Z,13.38
2022-10-01T15:27:43.668Z,13.33
2022-10-01T15:30:45.068Z,13.39
2022-10-01T15:33:46.679Z,13.40
2022-10-01T15:36:49.647Z,13.33
2022-10-01T15:39:52.093Z,13.18
2022-10-01T15:43:13.141Z,13.05
2022-10-01T15:46:22.083Z,13.01
2022-10-01T15:49:26.436Z,13.05
2022-10-01T15:52:29.925Z,13.04
2022-10-01T15:55:37.464Z,13.06
2022-10-01T15:58:52.144Z,13.13
2022-10-01T16:01:53.653Z,13.16
2022-10-01T16:05:05.805Z,13.06
2022-10-01T16:08:07.254Z,12.91
2022-10-01T16:11:14.504Z,12.82
2022-10-01T16:14:27.865Z,12.74
2022-10-01T16:17:37.833Z,12.62
2022-10-01T16:20:41.461Z,12.51
2022-10-01T16:23:45.041Z,12.39
2022-10-01T16:26:47.345Z,12.28
2022-10-01T16:30:22.814Z,12.12
2022-10-01T16:33:24.497Z,12.09
2022-10-01T16:36:25.814Z,12.05
2022-10-01T16:39:27.158Z,12.01
2022-10-01T16:42:28.498Z,11.94
2022-10-01T16:45:36.588Z,11.86
2022-10-01T16:48:37.991Z,11.80
2022-10-01T16:51:39.715Z,11.75
2022-10-01T16:54:41.039Z,11.71
2022-10-01T16:57:42.472Z,11.65
2022-10-01T17:00:43.919Z,11.62
2022-10-01T17:03:45.367Z,11.57
2022-10-01T17:06:46.691Z,11.53
2022-10-01T17:09:48.010Z,11.49
2022-10-01T17:12:49.531Z,11.46
2022-10-01T17:15:51.712Z,11.41
2022-10-01T17:18:53.015Z,11.38
2022-10-01T17:21:54.337Z,11.35
2022-10-01T17:24:55.651Z,11.31
2022-10-01T17:27:57.367Z,11.30
2022-10-01T17:30:58.765Z,11.30
2022-10-01T17:34:00.101Z,11.33
2022-10-01T17:37:01.425Z,11.35
2022-10-01T17:40:04.282Z,11.36
2022-10-01T17:43:05.809Z,11.36
2022-10-01T17:46:07.280Z,11.37
2022-10-01T17:49:08.827Z,11.40
2022-10-01T17:52:10.231Z,11.40
2022-10-01T17:55:11.560Z,11.37
2022-10-01T17:58:12.925Z,11.33
2022-10-01T18:01:18.255Z,11.24
2022-10-01T18:04:19.688Z,11.12
2022-10-01T18:07:21.022Z,11.04
2022-10-01T18:10:22.383Z,10.94
2022-10-01T18:13:23.737Z,10.86
2022-10-01T18:16:26.056Z,10.82
2022-10-01T18:22:49.730Z,10.69
2022-10-01T18:25:51.118Z,10.68
2022-10-01T18:28:52.567Z,10.68
2022-10-01T18:32:01.473Z,10.76
2022-10-01T18:35:14.305Z,10.88
2022-10-01T18:38:27.702Z,10.93
2022-10-01T18:41:35.847Z,10.92
2022-10-01T18:44:37.202Z,10.92
2022-10-01T18:48:07.895Z,10.85
2022-10-01T18:51:36.059Z,10.80
2022-10-01T18:55:02.318Z,10.77
2022-10-01T18:58:32.088Z,10.75
2022-10-01T19:01:51.981Z,10.82
2022-10-01T19:05:22.784Z,10.87
2022-10-01T19:08:40.400Z,10.84
2022-10-01T19:11:56.740Z,10.79
2022-10-01T19:15:21.952Z,10.71
2022-10-01T19:18:48.076Z,10.62
2022-10-01T19:22:17.301Z,10.54
2022-10-01T19:25:48.232Z,10.48
2022-10-01T19:29:06.545Z,10.46
2022-10-01T19:32:16.060Z,10.45
2022-10-01T19:35:19.412Z,10.42
2022-10-01T19:38:40.262Z,10.23
2022-10-01T19:41:49.810Z,10.33
2022-10-01T19:45:20.098Z,10.31
2022-10-01T19:48:30.354Z,10.33
2022-10-01T19:51:55.279Z,10.30
2022-10-01T19:54:58.441Z,10.26
2022-10-01T19:57:59.774Z,10.22
2022-10-01T20:01:03.047Z,10.26
2022-10-01T20:04:07.369Z,10.08
2022-10-01T20:07:23.838Z,10.18
2022-10-01T20:10:29.974Z,10.22
2022-10-01T20:13:50.005Z,10.29
2022-10-01T20:16:53.330Z,10.32
2022-10-01T20:20:17.095Z,10.30
2022-10-01T20:23:46.304Z,10.20
2022-10-01T20:26:54.586Z,10.18
2022-10-01T20:30:20.313Z,10.14
2022-10-01T20:33:34.653Z,10.07
2022-10-01T20:37:09.912Z,10.05
2022-10-01T20:40:17.523Z,10.05
2022-10-01T20:43:34.453Z,10.02
2022-10-01T20:46:47.706Z,10.00
2022-10-01T20:50:00.447Z,10.00
2022-10-01T20:53:16.089Z,9.98
2022-10-01T20:56:24.492Z,9.98
2022-10-01T20:59:48.871Z,9.97
2022-10-01T21:03:10.981Z,9.97
2022-10-01T21:06:19.412Z,9.99
2022-10-01T21:09:30.648Z,9.98
2022-10-01T21:12:39.350Z,10.03
2022-10-01T21:16:06.990Z,10.06
2022-10-01T21:19:42.557Z,10.11
2022-10-01T21:22:52.661Z,10.09
2022-10-01T21:26:05.027Z,10.04
2022-10-01T21:29:09.369Z,10.01
2022-10-01T21:32:32.857Z,9.99
2022-10-01T21:36:06.801Z,9.97
2022-10-01T21:39:17.293Z,9.90
2022-10-01T21:42:25.718Z,10.00
2022-10-01T21:46:04.703Z,10.07
2022-10-01T21:49:19.282Z,10.14
2022-10-01T21:52:46.190Z,10.18
2022-10-01T21:56:09.254Z,10.16
2022-10-01T21:59:38.134Z,10.18
2022-10-01T22:02:54.501Z,10.23
2022-10-01T22:06:15.084Z,10.32
2022-10-01T22:09:34.827Z,10.38
2022-10-01T22:12:40.108Z,10.44
2022-10-01T22:15:44.034Z,10.42
2022-10-01T22:18:54.970Z,10.42
2022-10-01T22:22:04.559Z,10.39
2022-10-01T22:25:07.954Z,10.35
2022-10-01T22:28:14.218Z,10.14
2022-10-01T22:31:21.443Z,10.12
2022-10-01T22:34:28.842Z,10.09
2022-10-01T22:37:47.239Z,10.07
2022-10-01T22:40:59.768Z,10.05
2022-10-01T22:44:11.411Z,10.10
2022-10-01T22:47:31.631Z,10.13
2022-10-01T22:50:46.244Z,10.15
2022-10-01T22:54:23.981Z,10.08
2022-10-01T22:57:43.681Z,10.04
2022-10-01T23:00:59.402Z,9.94
2022-10-01T23:04:12.880Z,9.89
2022-10-01T23:07:28.674Z,9.83
2022-10-01T23:11:07.346Z,9.78
2022-10-01T23:14:22.392Z,9.75
2022-10-01T23:17:42.181Z,9.75
2022-10-01T23:20:50.457Z,9.74
2022-10-01T23:24:14.318Z,9.73
2022-10-01T23:27:33.993Z,9.59
2022-10-01T23:31:32.937Z,9.62
2022-10-01T23:34:48.893Z,9.61
2022-10-01T23:37:59.306Z,9.62
2022-10-01T23:41:39.370Z,9.58
2022-10-01T23:45:17.322Z,9.62
2022-10-01T23:48:51.773Z,9.64
2022-10-01T23:52:13.882Z,9.66
2022-10-01T23:55:35.575Z,9.68
2022-10-01T23:58:45.350Z,9.70
