createdAt,value
2022-08-22T00:01:06.065Z,4.13
2022-08-22T00:02:59.810Z,4.38
2022-08-22T00:03:04.338Z,3.00
2022-08-22T00:03:04.652Z,2.90
2022-08-22T00:03:53.543Z,4.38
2022-08-22T00:06:34.191Z,4.70
2022-08-22T00:09:13.447Z,4.40
2022-08-22T00:12:00.476Z,4.18
2022-08-22T00:14:48.883Z,3.85
2022-08-22T00:17:37.218Z,4.07
2022-08-22T00:20:21.391Z,4.40
2022-08-22T00:23:03.236Z,4.45
2022-08-22T00:25:36.355Z,4.22
2022-08-22T00:28:12.078Z,4.45
2022-08-22T00:31:06.922Z,3.90
2022-08-22T00:33:46.962Z,4.22
2022-08-22T00:36:26.027Z,4.00
2022-08-22T00:39:30.511Z,4.40
2022-08-22T00:42:29.412Z,4.78
2022-08-22T00:45:11.618Z,4.25
2022-08-22T00:47:44.699Z,4.00
2022-08-22T00:50:57.257Z,4.25
2022-08-22T00:53:51.715Z,4.30
2022-08-22T00:56:30.113Z,4.88
2022-08-22T00:59:23.603Z,4.68
2022-08-22T01:02:14.089Z,4.60
2022-08-22T01:05:00.953Z,4.00
2022-08-22T01:07:47.789Z,4.57
2022-08-22T01:10:24.282Z,4.32
2022-08-22T01:13:15.735Z,3.95
2022-08-22T01:15:43.533Z,4.32
2022-08-22T01:19:06.303Z,4.10
2022-08-22T01:21:46.758Z,4.55
2022-08-22T01:27:15.886Z,4.20
2022-08-22T01:29:50.438Z,4.50
2022-08-22T01:32:35.406Z,4.18
2022-08-22T01:35:21.267Z,4.00
2022-08-22T01:38:39.822Z,4.05
2022-08-22T01:41:31.823Z,4.20
2022-08-22T01:44:34.487Z,4.10
2022-08-22T01:47:05.530Z,4.20
2022-08-22T01:49:35.612Z,3.85
2022-08-22T01:52:15.539Z,4.03
2022-08-22T01:54:55.029Z,4.20
2022-08-22T01:57:24.281Z,3.75
2022-08-22T01:59:55.105Z,4.15
2022-08-22T02:02:40.292Z,4.00
2022-08-22T02:05:19.662Z,4.30
2022-08-22T02:07:54.662Z,4.00
2022-08-22T02:10:45.881Z,4.07
2022-08-22T02:13:13.165Z,3.50
2022-08-22T02:15:40.481Z,3.63
2022-08-22T02:18:09.145Z,3.40
2022-08-22T02:20:43.476Z,4.30
2022-08-22T02:23:35.093Z,3.97
2022-08-22T02:26:02.151Z,3.92
2022-08-22T02:28:50.247Z,4.28
2022-08-22T02:31:40.060Z,4.90
2022-08-22T02:34:44.420Z,4.60
2022-08-22T02:37:40.350Z,4.28
2022-08-22T02:40:23.465Z,3.83
2022-08-22T02:43:10.125Z,3.90
2022-08-22T02:46:12.989Z,3.95
2022-08-22T02:48:53.071Z,4.15
2022-08-22T02:51:50.196Z,4.10
2022-08-22T02:54:34.165Z,4.03
2022-08-22T02:57:26.987Z,4.00
2022-08-22T03:00:31.742Z,4.72
2022-08-22T03:03:00.109Z,4.28
2022-08-22T03:05:44.654Z,4.63
2022-08-22T03:08:21.573Z,5.07
2022-08-22T03:11:16.607Z,4.65
2022-08-22T03:14:09.418Z,4.68
2022-08-22T03:16:58.507Z,5.13
2022-08-22T03:19:50.390Z,5.22
2022-08-22T03:22:40.196Z,4.47
2022-08-22T03:25:27.124Z,5.07
2022-08-22T03:28:02.252Z,5.10
2022-08-22T03:30:39.220Z,5.05
2022-08-22T03:33:22.869Z,5.10
2022-08-22T03:35:53.062Z,5.43
2022-08-22T03:38:29.609Z,5.35
2022-08-22T03:41:15.597Z,6.20
2022-08-22T03:44:19.244Z,5.80
2022-08-22T03:47:12.349Z,5.18
2022-08-22T03:49:59.233Z,5.50
2022-08-22T03:53:15.257Z,5.00
2022-08-22T03:56:05.126Z,4.80
2022-08-22T03:58:47.374Z,5.40
2022-08-22T04:01:32.426Z,5.70
2022-08-22T04:04:14.799Z,5.50
2022-08-22T04:07:28.201Z,6.13
2022-08-22T04:10:23.720Z,6.25
2022-08-22T04:12:53.871Z,6.53
2022-08-22T04:15:39.053Z,6.45
2022-08-22T04:18:40.013Z,7.10
2022-08-22T04:21:07.149Z,6.55
2022-08-22T04:24:01.188Z,6.50
2022-08-22T04:26:51.289Z,6.65
2022-08-22T04:29:56.246Z,5.53
2022-08-22T04:32:43.660Z,5.30
2022-08-22T04:35:29.677Z,5.20
2022-08-22T04:38:06.244Z,5.40
2022-08-22T04:40:50.348Z,4.75
2022-08-22T04:43:24.222Z,4.60
2022-08-22T04:45:57.621Z,4.53
2022-08-22T04:48:36.203Z,4.65
2022-08-22T04:51:16.993Z,4.78
2022-08-22T04:54:06.264Z,5.40
2022-08-22T04:56:59.816Z,5.50
2022-08-22T04:59:29.449Z,5.63
2022-08-22T05:02:06.562Z,5.43
2022-08-22T05:04:41.913Z,5.80
2022-08-22T05:07:12.223Z,6.00
2022-08-22T05:12:15.398Z,4.38
2022-08-22T05:14:54.528Z,4.85
2022-08-22T05:17:26.895Z,4.00
2022-08-22T05:20:11.677Z,4.22
2022-08-22T05:22:45.410Z,4.00
2022-08-22T05:25:18.899Z,4.60
2022-08-22T05:27:56.253Z,4.88
2022-08-22T05:30:28.090Z,4.63
2022-08-22T05:33:19.453Z,4.70
2022-08-22T05:35:57.960Z,4.80
2022-08-22T05:38:31.375Z,4.45
2022-08-22T05:41:26.637Z,4.88
2022-08-22T05:43:55.124Z,4.97
2022-08-22T05:46:30.169Z,7.10
2022-08-22T05:49:00.737Z,5.07
2022-08-22T05:51:41.690Z,6.50
2022-08-22T05:54:22.531Z,6.15
2022-08-22T05:57:36.625Z,5.25
2022-08-22T06:00:19.109Z,5.50
2022-08-22T06:02:55.089Z,5.07
2022-08-22T06:05:26.636Z,5.65
2022-08-22T06:08:01.157Z,5.35
2022-08-22T06:10:32.753Z,5.32
2022-08-22T06:13:24.399Z,5.43
2022-08-22T06:16:38.051Z,5.35
2022-08-22T06:19:19.656Z,5.78
2022-08-22T06:21:50.614Z,5.78
2022-08-22T06:24:27.449Z,6.47
2022-08-22T06:27:04.175Z,5.60
2022-08-22T06:29:39.734Z,13.25
2022-08-22T06:32:30.620Z,6.30
2022-08-22T06:35:18.012Z,6.25
2022-08-22T06:37:48.079Z,6.40
2022-08-22T06:42:51.009Z,6.15
2022-08-22T06:45:25.608Z,6.18
2022-08-22T06:48:07.149Z,6.47
2022-08-22T06:50:40.978Z,6.32
2022-08-22T06:53:11.843Z,6.20
2022-08-22T06:55:43.692Z,5.68
2022-08-22T06:58:22.036Z,5.80
2022-08-22T07:01:11.084Z,5.93
2022-08-22T07:04:02.983Z,5.20
2022-08-22T07:06:34.976Z,6.00
2022-08-22T07:09:05.626Z,5.50
2022-08-22T07:11:43.742Z,5.10
2022-08-22T07:14:14.686Z,5.00
2022-08-22T07:16:49.891Z,5.10
2022-08-22T07:19:27.096Z,4.80
2022-08-22T07:21:55.657Z,4.03
2022-08-22T07:24:28.147Z,3.22
2022-08-22T07:26:58.403Z,3.42
2022-08-22T07:29:45.880Z,4.00
2022-08-22T07:32:20.756Z,3.15
2022-08-22T07:34:51.063Z,3.20
2022-08-22T07:37:23.572Z,2.78
2022-08-22T07:39:59.992Z,3.10
2022-08-22T07:42:56.129Z,3.47
2022-08-22T07:45:38.286Z,3.50
2022-08-22T07:48:25.847Z,3.33
2022-08-22T07:50:53.399Z,3.65
2022-08-22T07:53:26.171Z,2.58
2022-08-22T07:55:55.499Z,2.47
2022-08-22T07:58:25.799Z,1.58
2022-08-22T08:00:57.052Z,1.58
2022-08-22T08:03:27.885Z,1.88
2022-08-22T08:05:55.555Z,2.40
2022-08-22T08:08:31.177Z,1.80
2022-08-22T08:11:00.416Z,1.70
2022-08-22T08:13:36.238Z,1.90
2022-08-22T08:16:07.438Z,1.77
2022-08-22T08:18:36.983Z,1.70
2022-08-22T08:21:08.241Z,1.83
2022-08-22T08:23:43.536Z,1.70
2022-08-22T08:26:18.445Z,1.88
2022-08-22T08:28:49.925Z,1.70
2022-08-22T08:31:43.435Z,1.50
2022-08-22T08:34:14.312Z,1.90
2022-08-22T08:36:47.857Z,1.40
2022-08-22T08:39:28.590Z,1.75
2022-08-22T08:42:17.158Z,1.60
2022-08-22T08:45:09.204Z,1.48
2022-08-22T08:47:53.044Z,1.50
2022-08-22T08:50:23.872Z,1.52
2022-08-22T08:53:18.216Z,1.60
2022-08-22T08:55:56.692Z,1.50
2022-08-22T08:58:48.465Z,1.73
2022-08-22T09:01:33.186Z,1.50
2022-08-22T09:04:30.940Z,1.65
2022-08-22T09:07:16.538Z,1.70
2022-08-22T09:10:31.400Z,1.58
2022-08-22T09:13:11.772Z,1.48
2022-08-22T09:16:16.712Z,1.27
2022-08-22T09:19:23.776Z,1.38
2022-08-22T09:21:59.834Z,1.40
2022-08-22T09:25:06.018Z,1.40
2022-08-22T09:27:59.681Z,1.40
2022-08-22T09:30:54.332Z,1.70
2022-08-22T09:33:25.275Z,1.60
2022-08-22T09:36:12.213Z,1.60
2022-08-22T09:39:16.440Z,1.42
2022-08-22T09:42:09.108Z,1.50
2022-08-22T09:44:59.392Z,1.58
2022-08-22T09:50:22.150Z,1.55
2022-08-22T09:52:49.998Z,1.50
2022-08-22T09:55:35.157Z,1.50
2022-08-22T09:58:25.893Z,1.70
2022-08-22T10:01:11.390Z,1.73
2022-08-22T10:04:19.487Z,1.65
2022-08-22T10:07:01.939Z,1.73
2022-08-22T10:09:49.204Z,1.50
2022-08-22T10:12:36.319Z,1.52
2022-08-22T10:15:07.170Z,1.70
2022-08-22T10:17:41.058Z,1.63
2022-08-22T10:20:14.561Z,1.58
2022-08-22T10:23:05.284Z,1.75
2022-08-22T10:28:10.577Z,1.70
2022-08-22T10:31:08.777Z,3.22
2022-08-22T10:33:59.323Z,1.63
2022-08-22T10:36:57.086Z,2.05
2022-08-22T10:39:27.563Z,1.60
2022-08-22T10:41:54.683Z,1.60
2022-08-22T10:44:36.717Z,1.67
2022-08-22T10:47:15.393Z,1.77
2022-08-22T10:49:56.759Z,1.83
2022-08-22T10:52:34.119Z,1.70
2022-08-22T10:55:25.385Z,1.50
2022-08-22T10:58:21.797Z,1.40
2022-08-22T11:00:58.519Z,1.40
2022-08-22T11:03:36.818Z,1.70
2022-08-22T11:06:27.999Z,1.53
2022-08-22T11:09:05.021Z,1.50
2022-08-22T11:11:59.835Z,1.58
2022-08-22T11:14:55.003Z,1.60
2022-08-22T11:17:54.098Z,1.60
2022-08-22T11:20:36.820Z,1.60
2022-08-22T11:23:08.232Z,1.50
2022-08-22T11:25:52.610Z,1.27
2022-08-22T11:28:41.057Z,1.60
2022-08-22T11:31:26.311Z,1.23
2022-08-22T11:34:10.809Z,1.40
2022-08-22T11:36:51.638Z,1.30
2022-08-22T11:39:45.335Z,1.40
2022-08-22T11:42:21.973Z,1.30
2022-08-22T11:44:57.278Z,1.40
2022-08-22T11:47:33.247Z,1.50
2022-08-22T11:50:00.434Z,1.60
2022-08-22T11:52:33.541Z,1.35
2022-08-22T11:55:07.130Z,1.60
2022-08-22T11:57:45.202Z,1.23
2022-08-22T12:00:20.810Z,1.30
2022-08-22T12:03:09.162Z,1.50
2022-08-22T12:05:45.785Z,1.42
2022-08-22T12:08:46.525Z,1.50
2022-08-22T12:11:35.864Z,1.45
2022-08-22T12:14:11.441Z,2.00
2022-08-22T12:16:45.902Z,2.20
2022-08-22T12:19:33.096Z,1.70
2022-08-22T12:22:37.611Z,1.50
2022-08-22T12:25:44.699Z,1.80
2022-08-22T12:28:40.637Z,1.88
2022-08-22T12:31:58.834Z,1.70
2022-08-22T12:34:41.656Z,1.60
2022-08-22T12:37:24.955Z,1.60
2022-08-22T12:40:13.999Z,1.85
2022-08-22T12:43:13.088Z,1.80
2022-08-22T12:46:06.204Z,1.92
2022-08-22T12:49:09.984Z,1.67
2022-08-22T12:51:40.014Z,1.60
2022-08-22T12:54:10.225Z,2.03
2022-08-22T12:57:24.582Z,1.90
2022-08-22T13:00:26.698Z,1.75
2022-08-22T13:02:55.917Z,1.70
2022-08-22T13:05:29.228Z,1.70
2022-08-22T13:08:06.608Z,1.70
2022-08-22T13:10:47.862Z,1.90
2022-08-22T13:13:36.559Z,1.92
2022-08-22T13:16:11.770Z,2.05
2022-08-22T13:18:54.112Z,1.60
2022-08-22T13:21:36.310Z,1.73
2022-08-22T13:24:22.718Z,3.85
2022-08-22T13:27:11.683Z,1.70
2022-08-22T13:30:09.646Z,1.60
2022-08-22T13:32:44.401Z,1.70
2022-08-22T13:35:25.750Z,1.70
2022-08-22T13:38:04.761Z,1.52
2022-08-22T13:40:37.024Z,1.60
2022-08-22T13:43:21.984Z,1.52
2022-08-22T13:45:57.800Z,1.77
2022-08-22T13:48:50.723Z,1.83
2022-08-22T13:51:53.906Z,2.03
2022-08-22T13:54:40.199Z,1.70
2022-08-22T13:57:20.020Z,1.83
2022-08-22T14:00:05.561Z,1.80
2022-08-22T14:02:51.801Z,1.77
2022-08-22T14:05:42.093Z,1.88
2022-08-22T14:10:55.305Z,1.70
2022-08-22T14:13:32.507Z,1.92
2022-08-22T14:16:07.142Z,1.40
2022-08-22T14:18:50.283Z,1.50
2022-08-22T14:21:40.495Z,1.52
2022-08-22T14:24:55.716Z,1.50
2022-08-22T14:27:36.150Z,1.75
2022-08-22T14:32:54.489Z,1.35
2022-08-22T14:35:35.303Z,1.45
2022-08-22T14:38:17.927Z,1.40
2022-08-22T14:40:47.424Z,1.42
2022-08-22T14:43:33.976Z,1.48
2022-08-22T14:46:14.796Z,1.30
2022-08-22T14:49:04.151Z,1.48
2022-08-22T14:51:31.520Z,1.33
2022-08-22T14:54:21.488Z,1.50
2022-08-22T14:59:37.511Z,1.65
2022-08-22T15:02:26.242Z,1.30
2022-08-22T15:04:55.579Z,1.00
2022-08-22T15:07:35.101Z,1.33
2022-08-22T15:10:25.666Z,1.50
2022-08-22T15:12:56.210Z,1.70
2022-08-22T15:15:55.039Z,1.40
2022-08-22T15:18:26.914Z,1.63
2022-08-22T15:21:37.239Z,1.40
2022-08-22T15:24:14.218Z,1.60
2022-08-22T15:26:51.567Z,1.60
2022-08-22T15:29:24.226Z,1.70
2022-08-22T15:31:57.613Z,2.10
2022-08-22T15:34:42.177Z,1.98
2022-08-22T15:37:18.468Z,1.70
2022-08-22T15:40:02.930Z,1.80
2022-08-22T15:42:40.192Z,1.77
2022-08-22T15:45:18.247Z,1.65
2022-08-22T15:47:52.122Z,2.10
2022-08-22T15:50:55.087Z,1.92
2022-08-22T15:53:28.709Z,1.67
2022-08-22T15:56:19.315Z,1.40
2022-08-22T15:58:54.250Z,1.45
2022-08-22T16:01:25.526Z,1.42
2022-08-22T16:04:07.081Z,1.45
2022-08-22T16:06:54.049Z,1.33
2022-08-22T16:09:32.992Z,1.60
2022-08-22T16:12:03.502Z,1.13
2022-08-22T16:14:33.827Z,1.65
2022-08-22T16:19:38.489Z,1.27
2022-08-22T16:24:55.390Z,1.48
2022-08-22T16:27:25.240Z,1.45
2022-08-22T16:30:07.576Z,1.40
2022-08-22T16:32:36.295Z,1.42
2022-08-22T16:35:03.711Z,1.48
2022-08-22T16:37:51.729Z,1.15
2022-08-22T16:40:25.599Z,1.20
2022-08-22T16:43:13.852Z,1.30
2022-08-22T16:45:45.750Z,1.17
2022-08-22T16:48:36.571Z,1.40
2022-08-22T16:51:14.902Z,1.17
2022-08-22T16:54:04.131Z,1.17
2022-08-22T16:57:02.905Z,1.00
2022-08-22T16:59:49.451Z,1.00
2022-08-22T17:02:33.340Z,1.13
2022-08-22T17:05:08.755Z,1.27
2022-08-22T17:07:48.330Z,0.88
2022-08-22T17:10:53.495Z,0.88
2022-08-22T17:13:36.789Z,1.10
2022-08-22T17:16:23.086Z,1.10
2022-08-22T17:19:05.340Z,1.13
2022-08-22T17:21:50.645Z,1.00
2022-08-22T17:25:00.866Z,1.20
2022-08-22T17:27:28.095Z,1.10
2022-08-22T17:30:15.325Z,1.20
2022-08-22T17:32:59.059Z,1.30
2022-08-22T17:35:45.469Z,1.50
2022-08-22T17:38:19.122Z,1.30
2022-08-22T17:41:04.871Z,1.08
2022-08-22T17:43:48.879Z,2.08
2022-08-22T17:46:19.638Z,1.50
2022-08-22T17:48:55.137Z,1.20
2022-08-22T17:51:32.441Z,1.40
2022-08-22T17:54:13.982Z,1.45
2022-08-22T17:56:44.421Z,1.30
2022-08-22T17:59:27.604Z,1.42
2022-08-22T18:02:00.351Z,1.40
2022-08-22T18:05:03.109Z,1.40
2022-08-22T18:07:45.286Z,1.40
2022-08-22T18:10:15.376Z,1.55
2022-08-22T18:13:07.090Z,1.80
2022-08-22T18:15:49.777Z,1.40
2022-08-22T18:18:59.622Z,1.58
2022-08-22T18:21:37.726Z,1.30
2022-08-22T18:24:11.007Z,1.67
2022-08-22T18:27:03.171Z,1.60
2022-08-22T18:29:57.575Z,1.50
2022-08-22T18:32:31.560Z,1.48
2022-08-22T18:35:15.268Z,1.30
2022-08-22T18:37:53.632Z,1.45
2022-08-22T18:40:29.757Z,1.48
2022-08-22T18:42:57.087Z,1.50
2022-08-22T18:45:54.569Z,1.40
2022-08-22T18:48:37.248Z,1.38
2022-08-22T18:51:23.847Z,1.48
2022-08-22T18:53:54.470Z,1.45
2022-08-22T18:56:28.810Z,1.40
2022-08-22T18:59:20.455Z,1.30
2022-08-22T19:01:47.491Z,1.40
2022-08-22T19:04:31.594Z,1.50
2022-08-22T19:07:13.870Z,1.60
2022-08-22T19:10:12.526Z,1.83
2022-08-22T19:13:04.323Z,1.58
2022-08-22T19:15:44.478Z,1.50
2022-08-22T19:18:30.425Z,1.70
2022-08-22T19:21:44.981Z,1.40
2022-08-22T19:24:27.119Z,1.30
2022-08-22T19:27:19.245Z,1.55
2022-08-22T19:29:46.301Z,1.50
2022-08-22T19:32:44.811Z,1.45
2022-08-22T19:35:38.406Z,1.30
2022-08-22T19:38:07.481Z,1.40
2022-08-22T19:40:48.559Z,1.40
2022-08-22T19:43:36.908Z,1.95
2022-08-22T19:46:12.908Z,2.10
2022-08-22T19:48:49.304Z,1.83
2022-08-22T19:51:19.364Z,1.60
2022-08-22T19:54:01.566Z,1.55
2022-08-22T19:56:52.723Z,1.70
2022-08-22T19:59:50.883Z,1.73
2022-08-22T20:02:26.640Z,1.88
2022-08-22T20:05:06.175Z,1.77
2022-08-22T20:07:42.679Z,2.00
2022-08-22T20:10:21.723Z,1.63
2022-08-22T20:12:51.894Z,1.40
2022-08-22T20:15:23.199Z,1.98
2022-08-22T20:20:55.778Z,1.50
2022-08-22T20:23:29.636Z,1.55
2022-08-22T20:25:57.502Z,1.75
2022-08-22T20:28:46.364Z,1.30
2022-08-22T20:31:25.611Z,2.47
2022-08-22T20:33:58.782Z,1.80
2022-08-22T20:36:28.673Z,2.28
2022-08-22T20:39:03.107Z,1.90
2022-08-22T20:41:40.668Z,1.90
2022-08-22T20:44:16.027Z,2.10
2022-08-22T20:46:53.437Z,2.00
2022-08-22T20:49:24.156Z,1.70
2022-08-22T20:52:30.161Z,1.67
2022-08-22T20:55:15.347Z,2.00
2022-08-22T20:57:54.339Z,2.08
2022-08-22T21:00:47.663Z,2.33
2022-08-22T21:03:38.904Z,2.08
2022-08-22T21:06:12.338Z,2.13
2022-08-22T21:08:40.282Z,2.20
2022-08-22T21:11:27.795Z,2.30
2022-08-22T21:13:55.889Z,2.10
2022-08-22T21:16:33.651Z,2.25
2022-08-22T21:19:04.246Z,2.45
2022-08-22T21:21:35.405Z,2.28
2022-08-22T21:24:06.028Z,2.70
2022-08-22T21:26:33.088Z,2.60
2022-08-22T21:29:27.553Z,3.38
2022-08-22T21:32:09.076Z,2.60
2022-08-22T21:34:46.393Z,2.65
2022-08-22T21:37:40.578Z,2.50
2022-08-22T21:40:23.986Z,2.80
2022-08-22T21:43:03.303Z,2.75
2022-08-22T21:45:32.658Z,2.70
2022-08-22T21:48:00.815Z,2.78
2022-08-22T21:50:34.854Z,3.20
2022-08-22T21:53:05.835Z,2.60
2022-08-22T21:55:43.178Z,2.40
2022-08-22T21:58:35.123Z,3.00
2022-08-22T22:01:27.391Z,2.67
2022-08-22T22:03:55.332Z,2.90
2022-08-22T22:06:22.390Z,2.92
2022-08-22T22:08:49.473Z,2.92
2022-08-22T22:11:17.168Z,2.70
2022-08-22T22:13:44.884Z,2.95
2022-08-22T22:16:13.258Z,2.65
2022-08-22T22:18:40.858Z,3.20
2022-08-22T22:21:08.839Z,3.33
2022-08-22T22:23:35.930Z,2.80
2022-08-22T22:26:04.872Z,2.50
2022-08-22T22:28:35.384Z,2.33
2022-08-22T22:33:34.462Z,2.45
2022-08-22T22:36:11.256Z,2.42
2022-08-22T22:38:40.195Z,2.50
2022-08-22T22:41:07.599Z,2.95
2022-08-22T22:43:34.965Z,2.85
2022-08-22T22:46:02.096Z,3.03
2022-08-22T22:48:29.415Z,2.70
2022-08-22T22:50:56.521Z,3.15
2022-08-22T22:53:38.050Z,3.00
2022-08-22T22:56:10.594Z,3.08
2022-08-22T22:58:39.041Z,3.13
2022-08-22T23:01:22.061Z,2.90
2022-08-22T23:03:54.807Z,3.45
2022-08-22T23:06:23.883Z,3.15
2022-08-22T23:08:51.383Z,3.30
2022-08-22T23:11:23.749Z,2.92
2022-08-22T23:13:51.560Z,3.47
2022-08-22T23:16:22.516Z,3.97
2022-08-22T23:18:50.109Z,3.20
2022-08-22T23:21:26.504Z,3.28
2022-08-22T23:23:59.293Z,3.22
2022-08-22T23:26:28.390Z,3.55
2022-08-22T23:28:56.667Z,3.67
2022-08-22T23:31:31.364Z,3.40
2022-08-22T23:34:07.649Z,3.13
2022-08-22T23:36:35.621Z,3.40
2022-08-22T23:39:05.459Z,3.13
2022-08-22T23:41:33.363Z,3.30
2022-08-22T23:44:00.533Z,3.40
2022-08-22T23:46:27.809Z,2.85
2022-08-22T23:48:58.679Z,3.25
2022-08-22T23:51:27.318Z,3.30
2022-08-22T23:53:56.582Z,3.20
2022-08-22T23:56:36.034Z,3.33
2022-08-22T23:59:06.961Z,2.80
