createdAt,value
2019-04-10T00:01:21.743Z,99.90
2019-04-10T00:03:50.434Z,99.90
2019-04-10T00:06:19.091Z,99.90
2019-04-10T00:08:47.484Z,99.90
2019-04-10T00:11:16.578Z,99.90
2019-04-10T00:13:45.139Z,99.90
2019-04-10T00:16:13.932Z,99.90
2019-04-10T00:18:42.705Z,99.90
2019-04-10T00:21:11.314Z,99.90
2019-04-10T00:23:39.768Z,99.90
2019-04-10T00:26:08.182Z,99.90
2019-04-10T00:28:36.572Z,99.90
2019-04-10T00:31:05.271Z,99.90
2019-04-10T00:33:34.650Z,99.90
2019-04-10T00:36:03.732Z,99.90
2019-04-10T00:38:32.281Z,99.90
2019-04-10T00:41:00.702Z,99.90
2019-04-10T00:43:29.150Z,99.90
2019-04-10T00:45:57.890Z,99.90
2019-04-10T00:48:26.275Z,99.90
2019-04-10T00:50:54.957Z,99.90
2019-04-10T00:53:23.438Z,99.90
2019-04-10T00:55:52.331Z,99.90
2019-04-10T00:58:20.804Z,99.90
2019-04-10T01:00:50.312Z,99.90
2019-04-10T01:03:38.096Z,99.90
2019-04-10T01:06:06.651Z,99.90
2019-04-10T01:08:35.047Z,99.90
2019-04-10T01:11:03.467Z,99.90
2019-04-10T01:13:32.703Z,99.90
2019-04-10T01:16:01.232Z,99.90
2019-04-10T01:18:29.630Z,99.90
2019-04-10T01:20:58.016Z,99.90
2019-04-10T01:23:26.415Z,99.50
2019-04-10T01:25:55.079Z,99.60
2019-04-10T01:28:23.484Z,99.50
2019-04-10T01:30:52.749Z,99.50
2019-04-10T01:33:21.247Z,99.60
2019-04-10T01:35:50.826Z,99.50
2019-04-10T01:38:19.693Z,98.80
2019-04-10T01:40:48.081Z,99.40
2019-04-10T01:43:18.919Z,99.30
2019-04-10T01:45:46.604Z,99.20
2019-04-10T01:48:15.374Z,99.30
2019-04-10T01:50:44.468Z,99.10
2019-04-10T01:53:13.409Z,99.40
2019-04-10T01:55:42.943Z,99.40
2019-04-10T01:58:13.132Z,99.30
2019-04-10T02:00:43.807Z,99.10
2019-04-10T02:03:12.240Z,99.50
2019-04-10T02:05:40.806Z,99.20
2019-04-10T02:08:12.850Z,99.30
2019-04-10T02:10:40.467Z,99.60
2019-04-10T02:13:09.430Z,99.40
2019-04-10T02:15:38.460Z,99.90
2019-04-10T02:18:06.919Z,99.90
2019-04-10T02:20:35.330Z,99.90
2019-04-10T02:23:03.851Z,99.30
2019-04-10T02:25:32.703Z,99.90
2019-04-10T02:28:01.147Z,99.90
2019-04-10T02:30:30.259Z,99.30
2019-04-10T02:32:59.770Z,99.40
2019-04-10T02:35:29.751Z,99.90
2019-04-10T02:38:04.466Z,99.90
2019-04-10T02:40:28.946Z,99.90
2019-04-10T02:42:58.869Z,99.90
2019-04-10T02:45:27.727Z,99.90
2019-04-10T02:47:56.198Z,99.90
2019-04-10T02:50:25.335Z,99.90
2019-04-10T02:52:55.010Z,99.90
2019-04-10T02:55:24.914Z,99.90
2019-04-10T02:57:54.201Z,99.90
2019-04-10T03:00:24.542Z,99.90
2019-04-10T03:02:55.162Z,99.90
2019-04-10T03:05:26.673Z,99.90
2019-04-10T03:07:53.853Z,99.90
2019-04-10T03:10:36.039Z,99.90
2019-04-10T03:12:56.520Z,99.90
2019-04-10T03:15:25.307Z,99.90
2019-04-10T03:17:54.518Z,99.90
2019-04-10T03:20:23.045Z,99.90
2019-04-10T03:22:51.492Z,99.90
2019-04-10T03:25:20.970Z,99.90
2019-04-10T03:27:50.363Z,99.90
2019-04-10T03:30:21.026Z,99.60
2019-04-10T03:32:59.656Z,99.80
2019-04-10T03:35:27.944Z,99.80
2019-04-10T03:37:57.425Z,99.90
2019-04-10T03:40:27.064Z,99.50
2019-04-10T03:42:55.650Z,99.70
2019-04-10T03:45:24.326Z,99.60
2019-04-10T03:47:52.893Z,99.70
2019-04-10T03:50:21.300Z,99.70
2019-04-10T03:52:49.711Z,99.50
2019-04-10T03:55:18.907Z,99.90
2019-04-10T03:57:47.538Z,99.70
2019-04-10T04:00:16.262Z,99.70
2019-04-10T04:02:44.769Z,99.60
2019-04-10T04:05:13.220Z,99.70
2019-04-10T04:07:41.628Z,99.60
2019-04-10T04:10:10.850Z,99.10
2019-04-10T04:12:39.447Z,99.40
2019-04-10T04:15:09.408Z,99.60
2019-04-10T04:17:38.119Z,99.80
2019-04-10T04:20:06.569Z,99.00
2019-04-10T04:22:34.988Z,99.70
2019-04-10T04:25:04.485Z,99.60
2019-04-10T04:27:33.622Z,99.50
2019-04-10T04:30:02.069Z,99.70
2019-04-10T04:32:31.496Z,99.60
2019-04-10T04:35:00.011Z,99.70
2019-04-10T04:37:28.416Z,99.20
2019-04-10T04:39:56.800Z,99.10
2019-04-10T04:42:25.208Z,99.20
2019-04-10T04:44:54.237Z,98.60
2019-04-10T04:47:22.675Z,99.40
2019-04-10T04:49:51.059Z,98.70
2019-04-10T04:52:20.420Z,99.50
2019-04-10T04:54:49.826Z,99.70
2019-04-10T04:57:18.308Z,99.30
2019-04-10T04:59:46.696Z,99.60
2019-04-10T05:02:15.104Z,98.90
2019-04-10T05:04:43.856Z,99.80
2019-04-10T05:07:13.445Z,99.60
2019-04-10T05:09:42.290Z,99.20
2019-04-10T05:12:11.331Z,99.60
2019-04-10T05:14:39.945Z,99.90
2019-04-10T05:17:08.471Z,99.90
2019-04-10T05:19:36.891Z,99.90
2019-04-10T05:22:05.992Z,99.90
2019-04-10T05:24:34.606Z,99.90
2019-04-10T05:27:03.078Z,99.90
2019-04-10T05:29:31.489Z,99.90
2019-04-10T05:32:00.851Z,99.90
2019-04-10T05:34:29.603Z,99.50
2019-04-10T05:36:58.822Z,99.90
2019-04-10T05:39:39.201Z,99.60
2019-04-10T05:41:57.491Z,99.20
2019-04-10T05:44:25.890Z,99.60
2019-04-10T05:46:54.858Z,99.90
2019-04-10T05:49:23.357Z,99.70
2019-04-10T05:51:51.739Z,99.90
2019-04-10T05:54:20.132Z,99.80
2019-04-10T05:56:48.511Z,99.90
2019-04-10T05:59:16.910Z,99.90
2019-04-10T06:01:45.734Z,99.90
2019-04-10T06:04:14.163Z,99.90
2019-04-10T06:06:42.847Z,99.60
2019-04-10T06:09:12.185Z,99.70
2019-04-10T06:11:42.991Z,99.90
2019-04-10T06:14:10.845Z,99.90
2019-04-10T06:16:40.472Z,99.90
2019-04-10T06:19:09.577Z,99.80
2019-04-10T06:21:37.997Z,99.90
2019-04-10T06:24:06.397Z,99.90
2019-04-10T06:26:35.523Z,99.90
2019-04-10T06:29:04.497Z,99.90
2019-04-10T06:31:32.881Z,99.90
2019-04-10T06:34:01.427Z,99.90
2019-04-10T06:36:29.816Z,99.90
2019-04-10T06:38:58.548Z,99.70
2019-04-10T06:41:26.944Z,99.90
2019-04-10T06:43:55.327Z,99.90
2019-04-10T06:46:24.349Z,99.90
2019-04-10T06:48:52.871Z,99.90
2019-04-10T06:51:21.702Z,99.90
2019-04-10T06:54:00.137Z,99.90
2019-04-10T06:56:20.870Z,99.90
2019-04-10T06:58:49.870Z,99.90
2019-04-10T07:01:21.049Z,99.00
2019-04-10T07:03:56.523Z,99.80
2019-04-10T07:06:21.892Z,99.90
2019-04-10T07:08:51.923Z,99.90
2019-04-10T07:11:21.703Z,99.60
2019-04-10T07:13:49.214Z,98.80
2019-04-10T07:16:17.989Z,99.50
2019-04-10T07:18:49.019Z,98.70
2019-04-10T07:21:16.773Z,99.30
2019-04-10T07:23:45.353Z,98.20
2019-04-10T07:26:18.507Z,98.80
2019-04-10T07:28:45.952Z,97.90
2019-04-10T07:31:14.123Z,98.30
2019-04-10T07:33:42.638Z,98.00
2019-04-10T07:36:13.657Z,98.20
2019-04-10T07:38:41.371Z,97.70
2019-04-10T07:41:17.075Z,97.80
2019-04-10T07:43:40.617Z,97.20
2019-04-10T07:46:09.156Z,96.30
2019-04-10T07:48:37.857Z,96.30
2019-04-10T07:51:07.001Z,95.60
2019-04-10T07:53:35.561Z,96.50
2019-04-10T07:56:09.016Z,97.00
2019-04-10T07:58:34.071Z,97.20
2019-04-10T08:01:02.459Z,96.90
2019-04-10T08:03:31.134Z,95.60
2019-04-10T08:06:00.370Z,97.10
2019-04-10T08:08:29.967Z,96.20
2019-04-10T08:10:59.393Z,95.60
2019-04-10T08:13:28.901Z,95.50
2019-04-10T08:15:58.431Z,95.70
2019-04-10T08:18:27.607Z,96.40
2019-04-10T08:20:57.168Z,96.40
2019-04-10T08:23:26.009Z,94.00
2019-04-10T08:25:54.489Z,95.50
2019-04-10T08:28:23.990Z,96.10
2019-04-10T08:30:52.581Z,96.20
2019-04-10T08:33:21.812Z,93.10
2019-04-10T08:35:50.289Z,93.60
2019-04-10T08:38:18.688Z,93.50
2019-04-10T08:40:48.124Z,95.00
2019-04-10T08:43:16.659Z,95.30
2019-04-10T08:45:50.051Z,92.30
2019-04-10T08:48:15.537Z,94.30
2019-04-10T08:50:44.085Z,91.80
2019-04-10T08:53:12.496Z,94.00
2019-04-10T08:55:42.024Z,91.80
2019-04-10T08:58:10.651Z,92.60
2019-04-10T09:00:39.047Z,95.20
2019-04-10T09:03:08.663Z,92.30
2019-04-10T09:05:37.498Z,94.00
2019-04-10T09:08:06.047Z,93.30
2019-04-10T09:10:34.489Z,93.00
2019-04-10T09:13:04.158Z,91.80
2019-04-10T09:15:32.662Z,93.40
2019-04-10T09:18:01.946Z,94.40
2019-04-10T09:20:30.972Z,92.40
2019-04-10T09:23:17.906Z,93.00
2019-04-10T09:25:29.531Z,94.60
2019-04-10T09:27:58.024Z,94.80
2019-04-10T09:30:26.928Z,94.90
2019-04-10T09:32:55.394Z,92.20
2019-04-10T09:35:24.628Z,91.90
2019-04-10T09:37:53.148Z,90.50
2019-04-10T09:40:22.452Z,91.10
2019-04-10T09:42:52.054Z,91.40
2019-04-10T09:45:20.551Z,92.40
2019-04-10T09:47:48.946Z,93.00
2019-04-10T09:50:17.420Z,94.00
2019-04-10T09:52:46.257Z,93.00
2019-04-10T09:55:15.817Z,90.40
2019-04-10T09:57:45.224Z,90.80
2019-04-10T10:00:14.593Z,90.80
2019-04-10T10:02:43.281Z,91.00
2019-04-10T10:05:12.579Z,90.10
2019-04-10T10:07:41.109Z,90.20
2019-04-10T10:10:10.660Z,91.30
2019-04-10T10:12:39.247Z,91.90
2019-04-10T10:15:09.449Z,90.30
2019-04-10T10:17:39.076Z,92.00
2019-04-10T10:20:08.292Z,91.90
2019-04-10T10:22:37.046Z,93.90
2019-04-10T10:25:08.962Z,93.00
2019-04-10T10:27:38.518Z,91.40
2019-04-10T10:30:09.366Z,90.20
2019-04-10T10:32:39.169Z,89.30
2019-04-10T10:35:09.174Z,90.40
2019-04-10T10:37:38.722Z,91.60
2019-04-10T10:40:08.845Z,91.80
2019-04-10T10:42:39.642Z,88.50
2019-04-10T10:45:10.421Z,91.80
2019-04-10T10:47:40.209Z,91.80
2019-04-10T10:50:09.811Z,88.20
2019-04-10T10:52:38.211Z,93.00
2019-04-10T10:55:07.625Z,90.30
2019-04-10T10:57:37.370Z,88.90
2019-04-10T11:00:08.311Z,86.00
2019-04-10T11:02:38.002Z,88.70
2019-04-10T11:05:07.284Z,87.70
2019-04-10T11:07:36.497Z,90.20
2019-04-10T11:10:06.950Z,85.20
2019-04-10T11:12:35.836Z,88.10
2019-04-10T11:15:07.694Z,91.50
2019-04-10T11:17:36.265Z,83.70
2019-04-10T11:20:10.130Z,89.60
2019-04-10T11:22:39.839Z,80.40
2019-04-10T11:25:08.455Z,82.90
2019-04-10T11:27:36.843Z,86.60
2019-04-10T11:30:10.059Z,78.60
2019-04-10T11:32:38.760Z,77.00
2019-04-10T11:35:08.018Z,89.70
2019-04-10T11:37:43.407Z,76.50
2019-04-10T11:40:08.838Z,82.00
2019-04-10T11:42:39.743Z,84.80
2019-04-10T11:45:10.245Z,78.70
2019-04-10T11:47:39.288Z,77.20
2019-04-10T11:50:13.499Z,76.50
2019-04-10T11:52:44.733Z,84.30
2019-04-10T11:55:13.933Z,75.20
2019-04-10T11:57:39.204Z,72.40
2019-04-10T12:00:12.142Z,75.00
2019-04-10T12:02:39.723Z,82.00
2019-04-10T12:05:14.161Z,71.80
2019-04-10T12:12:39.726Z,78.10
2019-04-10T12:15:08.196Z,74.50
2019-04-10T12:17:36.585Z,76.90
2019-04-10T12:20:06.932Z,71.30
2019-04-10T12:22:35.795Z,79.10
2019-04-10T12:25:06.841Z,71.70
2019-04-10T12:27:35.408Z,73.70
2019-04-10T12:30:06.822Z,70.60
2019-04-10T12:32:35.364Z,83.30
2019-04-10T12:35:05.371Z,69.40
2019-04-10T12:37:34.971Z,73.80
2019-04-10T12:40:05.516Z,72.20
2019-04-10T12:42:33.132Z,69.30
2019-04-10T12:45:01.991Z,76.50
2019-04-10T12:47:30.909Z,73.30
2019-04-10T12:50:00.272Z,78.00
2019-04-10T12:52:28.760Z,72.40
2019-04-10T12:54:57.166Z,70.30
2019-04-10T12:57:26.604Z,68.90
2019-04-10T13:00:00.678Z,65.50
2019-04-10T13:02:26.063Z,67.90
2019-04-10T13:04:54.643Z,72.50
2019-04-10T13:07:23.374Z,74.10
2019-04-10T13:09:51.844Z,69.50
2019-04-10T13:12:20.878Z,79.60
2019-04-10T13:14:49.295Z,76.60
2019-04-10T13:17:19.931Z,70.30
2019-04-10T13:19:47.799Z,68.70
2019-04-10T13:22:16.272Z,70.20
2019-04-10T13:24:45.820Z,79.60
2019-04-10T13:27:14.751Z,80.50
2019-04-10T13:29:43.169Z,72.30
2019-04-10T13:32:11.783Z,73.90
2019-04-10T13:34:40.227Z,73.50
2019-04-10T13:37:08.943Z,66.80
2019-04-10T13:39:37.328Z,77.50
2019-04-10T13:42:07.257Z,70.60
2019-04-10T13:44:35.751Z,69.40
2019-04-10T13:47:05.016Z,77.30
2019-04-10T13:49:33.754Z,77.40
2019-04-10T13:52:02.289Z,74.70
2019-04-10T13:54:30.683Z,73.50
2019-04-10T13:56:59.073Z,73.80
2019-04-10T13:59:27.455Z,76.00
2019-04-10T14:01:56.378Z,73.80
2019-04-10T14:04:25.118Z,78.30
2019-04-10T14:06:53.684Z,77.20
2019-04-10T14:09:34.931Z,77.00
2019-04-10T14:11:53.367Z,79.10
2019-04-10T14:14:22.443Z,73.60
2019-04-10T14:16:50.992Z,73.70
2019-04-10T14:19:19.422Z,80.40
2019-04-10T14:21:48.974Z,76.20
2019-04-10T14:24:17.956Z,77.80
2019-04-10T14:27:00.188Z,80.60
2019-04-10T14:29:30.134Z,80.50
2019-04-10T14:32:00.764Z,76.00
2019-04-10T14:34:30.433Z,79.80
2019-04-10T14:36:59.021Z,76.00
2019-04-10T14:39:27.438Z,80.60
2019-04-10T14:41:56.066Z,75.40
2019-04-10T14:44:24.587Z,75.00
2019-04-10T14:46:53.875Z,77.80
2019-04-10T14:49:22.343Z,75.80
2019-04-10T14:51:50.793Z,79.50
2019-04-10T14:54:19.629Z,74.60
2019-04-10T14:56:48.497Z,79.00
2019-04-10T14:59:17.809Z,82.90
2019-04-10T15:01:46.352Z,83.00
2019-04-10T15:04:15.070Z,78.50
2019-04-10T15:06:43.832Z,77.90
2019-04-10T15:09:22.174Z,77.90
2019-04-10T15:11:48.925Z,84.60
2019-04-10T15:14:17.485Z,85.10
2019-04-10T15:16:53.451Z,76.50
2019-04-10T15:19:16.306Z,80.40
2019-04-10T15:21:45.145Z,80.20
2019-04-10T15:24:13.599Z,81.40
2019-04-10T15:26:41.992Z,77.20
2019-04-10T15:29:10.392Z,85.30
2019-04-10T15:31:39.673Z,76.70
2019-04-10T15:34:08.214Z,77.70
2019-04-10T15:36:36.965Z,81.70
2019-04-10T15:39:08.619Z,79.10
2019-04-10T15:41:37.167Z,79.50
2019-04-10T15:44:05.838Z,74.70
2019-04-10T15:46:35.275Z,79.20
2019-04-10T15:49:03.917Z,77.90
2019-04-10T15:51:32.299Z,82.30
2019-04-10T15:54:01.255Z,78.30
2019-04-10T15:56:29.929Z,75.30
2019-04-10T15:58:58.321Z,75.00
2019-04-10T16:01:28.475Z,74.00
2019-04-10T16:03:56.979Z,75.80
2019-04-10T16:06:25.377Z,77.80
2019-04-10T16:08:53.771Z,75.20
2019-04-10T16:11:27.856Z,75.10
2019-04-10T16:13:59.069Z,76.90
2019-04-10T16:16:35.054Z,79.20
2019-04-10T16:19:14.458Z,80.10
2019-04-10T16:21:43.729Z,74.30
2019-04-10T16:24:14.474Z,77.90
2019-04-10T16:26:43.310Z,74.80
2019-04-10T16:29:11.867Z,74.80
2019-04-10T16:31:40.267Z,75.60
2019-04-10T16:34:09.215Z,75.50
2019-04-10T16:36:37.632Z,75.40
2019-04-10T16:39:09.524Z,75.50
2019-04-10T16:41:37.991Z,75.50
2019-04-10T16:44:06.375Z,75.50
2019-04-10T16:46:34.818Z,75.60
2019-04-10T16:49:04.342Z,75.20
2019-04-10T16:51:32.766Z,76.50
2019-04-10T16:54:02.267Z,75.40
2019-04-10T16:56:31.767Z,75.00
2019-04-10T16:59:00.531Z,75.60
2019-04-10T17:01:29.024Z,75.70
2019-04-10T17:03:58.539Z,74.70
2019-04-10T17:06:28.064Z,74.70
2019-04-10T17:08:56.707Z,75.30
2019-04-10T17:11:27.101Z,76.60
2019-04-10T17:13:55.574Z,77.00
2019-04-10T17:16:24.007Z,77.60
2019-04-10T17:18:52.430Z,76.30
2019-04-10T17:21:21.452Z,77.50
2019-04-10T17:23:51.041Z,77.90
2019-04-10T17:26:19.563Z,82.40
2019-04-10T17:28:48.352Z,80.00
2019-04-10T17:31:18.151Z,77.70
2019-04-10T17:33:46.595Z,76.40
2019-04-10T17:36:15.014Z,72.30
2019-04-10T17:38:44.799Z,71.80
2019-04-10T17:41:13.364Z,72.40
2019-04-10T17:43:41.762Z,82.90
2019-04-10T17:46:11.091Z,77.20
2019-04-10T17:48:40.328Z,69.60
2019-04-10T17:51:09.914Z,75.70
2019-04-10T17:53:39.841Z,72.60
2019-04-10T17:56:08.782Z,72.20
2019-04-10T17:58:37.916Z,72.80
2019-04-10T18:01:08.375Z,70.10
2019-04-10T18:03:47.263Z,77.10
2019-04-10T18:06:07.055Z,79.90
2019-04-10T18:08:35.464Z,79.80
2019-04-10T18:11:03.919Z,73.10
2019-04-10T18:13:32.324Z,78.10
2019-04-10T18:16:00.740Z,77.60
2019-04-10T18:18:29.619Z,72.40
2019-04-10T18:20:58.260Z,70.80
2019-04-10T18:23:27.230Z,72.20
2019-04-10T18:25:55.744Z,73.70
2019-04-10T18:28:24.155Z,78.70
2019-04-10T18:30:52.611Z,77.90
2019-04-10T18:33:22.984Z,72.30
2019-04-10T18:35:51.629Z,74.80
2019-04-10T18:38:20.147Z,77.40
2019-04-10T18:40:55.863Z,76.80
2019-04-10T18:43:18.724Z,75.00
2019-04-10T18:45:57.317Z,73.50
2019-04-10T18:48:17.283Z,72.20
2019-04-10T18:50:45.673Z,80.60
2019-04-10T18:53:15.089Z,76.80
2019-04-10T18:55:44.816Z,76.60
2019-04-10T18:58:15.829Z,79.00
2019-04-10T19:01:07.933Z,74.90
2019-04-10T19:03:46.235Z,74.10
2019-04-10T19:06:12.591Z,77.50
2019-04-10T19:08:40.988Z,77.20
2019-04-10T19:11:20.002Z,82.70
2019-04-10T19:13:40.340Z,78.20
2019-04-10T19:16:08.978Z,77.20
2019-04-10T19:18:37.555Z,73.60
2019-04-10T19:21:07.010Z,83.10
2019-04-10T19:23:35.542Z,75.20
2019-04-10T19:26:05.146Z,75.20
2019-04-10T19:28:37.632Z,76.20
2019-04-10T19:31:18.907Z,82.10
2019-04-10T19:33:42.221Z,76.60
2019-04-10T19:36:11.865Z,77.90
2019-04-10T19:38:41.160Z,79.50
2019-04-10T19:41:22.189Z,80.00
2019-04-10T19:43:40.109Z,76.70
2019-04-10T19:46:09.788Z,82.90
2019-04-10T19:48:39.379Z,76.70
2019-04-10T19:51:08.103Z,81.20
2019-04-10T19:53:37.432Z,77.50
2019-04-10T19:56:06.521Z,79.40
2019-04-10T19:58:35.127Z,75.80
2019-04-10T20:01:05.180Z,84.30
2019-04-10T20:03:33.773Z,82.20
2019-04-10T20:06:03.714Z,78.10
2019-04-10T20:08:33.386Z,76.80
2019-04-10T20:11:02.456Z,80.70
2019-04-10T20:13:31.039Z,83.80
2019-04-10T20:16:00.683Z,78.90
2019-04-10T20:18:29.271Z,81.30
2019-04-10T20:20:57.688Z,76.00
2019-04-10T20:23:26.036Z,81.80
2019-04-10T20:25:55.207Z,79.80
2019-04-10T20:28:24.727Z,84.00
2019-04-10T20:30:54.917Z,80.00
2019-04-10T20:33:23.600Z,75.90
2019-04-10T20:35:52.903Z,79.20
2019-04-10T20:38:21.392Z,80.90
2019-04-10T20:40:49.856Z,81.50
2019-04-10T20:43:18.566Z,84.40
2019-04-10T20:45:47.598Z,78.50
2019-04-10T20:48:16.178Z,80.30
2019-04-10T20:50:44.568Z,78.10
2019-04-10T20:53:13.189Z,78.50
2019-04-10T20:55:41.918Z,80.90
2019-04-10T20:58:11.235Z,78.00
2019-04-10T21:00:41.049Z,79.20
2019-04-10T21:03:09.570Z,77.60
2019-04-10T21:05:38.006Z,79.10
2019-04-10T21:08:06.419Z,80.10
2019-04-10T21:10:34.811Z,82.80
2019-04-10T21:13:04.405Z,79.90
2019-04-10T21:15:33.451Z,78.70
2019-04-10T21:18:02.637Z,79.80
2019-04-10T21:20:32.333Z,78.70
2019-04-10T21:23:01.387Z,81.10
2019-04-10T21:25:30.947Z,80.10
2019-04-10T21:28:00.347Z,82.80
2019-04-10T21:30:31.570Z,83.20
2019-04-10T21:33:01.875Z,82.50
2019-04-10T21:35:41.521Z,82.50
2019-04-10T21:38:11.004Z,81.10
2019-04-10T21:40:39.823Z,78.90
2019-04-10T21:43:08.232Z,79.50
2019-04-10T21:45:36.684Z,77.50
2019-04-10T21:48:06.278Z,83.80
2019-04-10T21:50:35.584Z,83.70
2019-04-10T21:53:04.048Z,81.70
2019-04-10T21:55:32.544Z,81.80
2019-04-10T21:58:00.970Z,84.20
2019-04-10T22:00:49.039Z,81.80
2019-04-10T22:03:17.400Z,82.30
2019-04-10T22:05:48.424Z,80.90
2019-04-10T22:08:19.558Z,84.80
2019-04-10T22:10:50.285Z,84.60
2019-04-10T22:13:19.707Z,81.80
2019-04-10T22:15:49.094Z,82.70
2019-04-10T22:18:17.642Z,82.50
2019-04-10T22:20:46.103Z,83.10
2019-04-10T22:23:14.487Z,84.50
2019-04-10T22:25:43.730Z,86.40
2019-04-10T22:28:12.681Z,83.90
2019-04-10T22:30:41.581Z,86.90
2019-04-10T22:33:10.079Z,85.40
2019-04-10T22:35:38.472Z,87.50
2019-04-10T22:38:06.854Z,85.10
2019-04-10T22:40:35.249Z,84.10
2019-04-10T22:43:03.720Z,84.30
2019-04-10T22:45:32.847Z,86.50
2019-04-10T22:48:01.227Z,87.50
2019-04-10T22:50:30.864Z,89.20
2019-04-10T22:52:59.588Z,85.60
2019-04-10T22:55:28.212Z,87.60
2019-04-10T22:57:56.957Z,85.00
2019-04-10T23:00:28.007Z,84.40
2019-04-10T23:02:57.313Z,86.10
2019-04-10T23:05:26.807Z,83.90
2019-04-10T23:07:55.586Z,84.40
2019-04-10T23:10:24.785Z,84.00
2019-04-10T23:12:59.936Z,85.80
2019-04-10T23:15:25.274Z,86.40
2019-04-10T23:17:53.873Z,85.80
2019-04-10T23:20:22.262Z,87.00
2019-04-10T23:22:50.759Z,85.80
2019-04-10T23:25:20.405Z,87.50
2019-04-10T23:27:51.911Z,87.50
2019-04-10T23:30:19.958Z,86.80
2019-04-10T23:32:48.758Z,86.10
2019-04-10T23:35:17.198Z,86.50
2019-04-10T23:37:46.760Z,89.70
2019-04-10T23:40:15.400Z,88.60
2019-04-10T23:42:44.193Z,88.60
2019-04-10T23:45:13.512Z,90.10
2019-04-10T23:47:42.367Z,90.10
2019-04-10T23:50:12.107Z,89.10
2019-04-10T23:52:42.294Z,89.80
2019-04-10T23:55:10.730Z,89.90
2019-04-10T23:57:39.119Z,89.90
