createdAt,value
2018-11-20T00:00:25.237Z,97494.91
2018-11-20T00:03:14.328Z,97494.91
2018-11-20T00:06:17.005Z,97499.22
2018-11-20T00:09:12.702Z,97500.51
2018-11-20T00:12:05.203Z,97497.09
2018-11-20T00:15:06.733Z,97504.84
2018-11-20T00:17:47.809Z,97507.00
2018-11-20T00:20:49.395Z,97502.29
2018-11-20T00:23:33.530Z,97504.47
2018-11-20T00:26:32.429Z,97497.15
2018-11-20T00:29:12.664Z,97501.86
2018-11-20T00:32:02.221Z,97503.16
2018-11-20T00:34:57.527Z,97508.80
2018-11-20T00:37:47.041Z,97499.77
2018-11-20T00:40:42.560Z,97486.84
2018-11-20T00:43:40.257Z,97486.84
2018-11-20T00:46:39.031Z,97490.72
2018-11-20T00:49:27.769Z,97486.82
2018-11-20T00:52:30.105Z,97490.72
2018-11-20T00:55:34.792Z,97485.55
2018-11-20T00:58:23.129Z,97495.84
2018-11-20T01:01:22.853Z,97500.57
2018-11-20T01:04:14.223Z,97504.04
2018-11-20T01:07:00.179Z,97504.81
2018-11-20T01:09:47.430Z,97496.17
2018-11-20T01:12:42.633Z,97496.63
2018-11-20T01:15:35.078Z,97489.72
2018-11-20T01:18:23.417Z,97485.93
2018-11-20T01:21:11.415Z,97485.93
2018-11-20T01:24:00.588Z,97486.34
2018-11-20T01:26:44.682Z,97474.34
2018-11-20T01:29:36.690Z,97474.34
2018-11-20T01:32:32.138Z,97469.52
2018-11-20T01:35:28.362Z,97469.52
2018-11-20T01:38:22.615Z,97472.56
2018-11-20T01:41:03.352Z,97477.30
2018-11-20T01:43:51.050Z,97470.86
2018-11-20T01:46:30.934Z,97459.59
2018-11-20T01:49:11.127Z,97456.16
2018-11-20T01:51:53.603Z,97466.02
2018-11-20T01:54:39.115Z,97471.22
2018-11-20T01:57:27.452Z,97460.02
2018-11-20T02:00:14.093Z,97472.50
2018-11-20T02:03:13.265Z,97474.66
2018-11-20T02:06:01.355Z,97468.23
2018-11-20T02:09:00.885Z,97471.24
2018-11-20T02:12:03.741Z,97453.16
2018-11-20T02:15:00.001Z,97448.45
2018-11-20T02:18:04.998Z,97441.63
2018-11-20T02:20:56.556Z,97441.63
2018-11-20T02:23:35.966Z,97453.66
2018-11-20T02:26:17.905Z,97449.70
2018-11-20T02:29:10.256Z,97454.83
2018-11-20T02:32:11.944Z,97459.16
2018-11-20T02:35:16.485Z,97448.86
2018-11-20T02:38:06.029Z,97457.98
2018-11-20T02:40:54.411Z,97456.23
2018-11-20T02:43:43.134Z,97461.82
2018-11-20T02:46:42.026Z,97470.37
2018-11-20T02:49:30.179Z,97459.73
2018-11-20T02:52:37.877Z,97445.88
2018-11-20T02:55:30.328Z,97448.89
2018-11-20T02:58:29.632Z,97437.67
2018-11-20T03:01:10.462Z,97435.52
2018-11-20T03:04:06.161Z,97431.22
2018-11-20T03:07:05.674Z,97419.17
2018-11-20T03:10:04.516Z,97417.39
2018-11-20T03:12:59.714Z,97417.39
2018-11-20T03:16:04.123Z,97418.17
2018-11-20T03:18:45.826Z,97418.17
2018-11-20T03:21:35.444Z,97422.53
2018-11-20T03:24:23.277Z,97412.28
2018-11-20T03:27:28.856Z,97410.05
2018-11-20T03:30:56.240Z,97390.70
2018-11-20T03:33:46.456Z,97383.78
2018-11-20T03:36:46.615Z,97383.78
2018-11-20T03:39:48.430Z,97376.45
2018-11-20T03:42:25.607Z,97385.51
2018-11-20T03:45:23.970Z,97398.81
2018-11-20T03:48:12.085Z,97403.11
2018-11-20T03:51:04.330Z,97390.22
2018-11-20T03:53:56.257Z,97387.63
2018-11-20T03:56:45.555Z,97369.59
2018-11-20T03:59:36.377Z,97369.59
2018-11-20T04:02:44.358Z,97362.76
2018-11-20T04:05:42.946Z,97352.85
2018-11-20T04:08:33.047Z,97348.55
2018-11-20T04:11:45.714Z,97336.05
2018-11-20T04:14:34.236Z,97338.19
2018-11-20T04:17:27.987Z,97338.19
2018-11-20T04:20:16.740Z,97335.13
2018-11-20T04:23:04.707Z,97335.13
2018-11-20T04:25:54.023Z,97329.55
2018-11-20T04:28:46.519Z,97340.75
2018-11-20T04:32:02.530Z,97340.29
2018-11-20T04:35:01.060Z,97356.25
2018-11-20T04:37:49.225Z,97347.66
2018-11-20T04:40:50.882Z,97336.05
2018-11-20T04:43:39.140Z,97321.45
2018-11-20T04:46:29.357Z,97317.14
2018-11-20T04:49:19.843Z,97315.86
2018-11-20T04:52:02.278Z,97312.83
2018-11-20T04:54:54.643Z,97317.16
2018-11-20T04:57:42.933Z,97309.41
2018-11-20T05:00:26.190Z,97311.16
2018-11-20T05:03:05.809Z,97310.72
2018-11-20T05:05:54.265Z,97311.98
2018-11-20T05:08:43.553Z,97305.53
2018-11-20T05:11:35.969Z,97292.20
2018-11-20T05:14:35.565Z,97279.72
2018-11-20T05:17:27.754Z,97272.83
2018-11-20T05:20:18.208Z,97255.22
2018-11-20T05:23:12.366Z,97253.91
2018-11-20T05:26:20.008Z,97250.02
2018-11-20T05:29:08.162Z,97250.02
2018-11-20T05:32:01.545Z,97258.64
2018-11-20T05:34:50.081Z,97251.76
2018-11-20T05:37:46.762Z,97251.76
2018-11-20T05:40:45.175Z,97249.59
2018-11-20T05:43:34.350Z,97243.56
2018-11-20T05:46:31.309Z,97246.95
2018-11-20T05:49:19.737Z,97244.84
2018-11-20T05:52:19.530Z,97244.84
2018-11-20T05:54:58.688Z,97242.69
2018-11-20T05:57:47.214Z,97238.38
2018-11-20T06:00:36.659Z,97240.09
2018-11-20T06:03:25.407Z,97243.58
2018-11-20T06:06:12.911Z,97240.97
2018-11-20T06:09:17.566Z,97237.52
2018-11-20T06:12:25.104Z,97226.37
2018-11-20T06:15:20.723Z,97228.09
2018-11-20T06:18:25.341Z,97231.95
2018-11-20T06:21:13.089Z,97244.84
2018-11-20T06:24:02.683Z,97244.84
2018-11-20T06:27:07.132Z,97243.98
2018-11-20T06:29:56.761Z,97258.63
2018-11-20T06:32:55.258Z,97242.28
2018-11-20T06:35:54.821Z,97258.22
2018-11-20T06:38:50.010Z,97258.22
2018-11-20T06:41:40.580Z,97253.05
2018-11-20T06:44:30.165Z,97253.05
2018-11-20T06:47:18.208Z,97257.80
2018-11-20T06:50:07.564Z,97260.81
2018-11-20T06:53:13.093Z,97255.19
2018-11-20T06:56:09.141Z,97252.62
2018-11-20T06:59:07.590Z,97245.77
2018-11-20T07:02:06.206Z,97253.92
2018-11-20T07:05:01.463Z,97258.17
2018-11-20T07:07:55.559Z,97257.27
2018-11-20T07:10:50.830Z,97255.91
2018-11-20T07:13:57.659Z,97245.89
2018-11-20T07:16:50.649Z,97245.45
2018-11-20T07:19:45.349Z,97249.71
2018-11-20T07:22:50.862Z,97247.00
2018-11-20T07:25:55.538Z,97245.62
2018-11-20T07:28:40.332Z,97243.42
2018-11-20T07:31:33.244Z,97249.09
2018-11-20T07:34:25.858Z,97251.80
2018-11-20T07:37:23.607Z,97248.44
2018-11-20T07:40:18.799Z,97248.50
2018-11-20T07:43:15.272Z,97245.95
2018-11-20T07:46:16.868Z,97258.09
2018-11-20T07:49:09.105Z,97248.64
2018-11-20T07:52:01.663Z,97259.42
2018-11-20T07:54:46.223Z,97255.97
2018-11-20T07:57:49.289Z,97253.42
2018-11-20T08:00:36.533Z,97241.77
2018-11-20T08:03:35.065Z,97245.66
2018-11-20T08:06:23.279Z,97241.37
2018-11-20T08:09:12.808Z,97242.69
2018-11-20T08:11:56.663Z,97241.83
2018-11-20T08:14:44.726Z,97252.16
2018-11-20T08:17:37.714Z,97257.31
2018-11-20T08:20:30.703Z,97252.59
2018-11-20T08:23:19.137Z,97243.52
2018-11-20T08:26:11.959Z,97246.53
2018-11-20T08:29:00.902Z,97250.43
2018-11-20T08:32:02.364Z,97252.14
2018-11-20T08:35:04.047Z,97255.16
2018-11-20T08:37:59.332Z,97250.34
2018-11-20T08:41:07.228Z,97243.41
2018-11-20T08:44:08.677Z,97248.17
2018-11-20T08:46:53.298Z,97241.30
2018-11-20T08:49:41.430Z,97261.58
2018-11-20T08:52:29.784Z,97254.26
2018-11-20T08:55:17.754Z,97253.42
2018-11-20T08:58:05.906Z,97256.44
2018-11-20T09:01:01.359Z,97254.73
2018-11-20T09:04:03.033Z,97257.30
2018-11-20T09:06:47.083Z,97264.63
2018-11-20T09:09:36.528Z,97263.78
2018-11-20T09:12:38.858Z,97272.84
2018-11-20T09:15:27.031Z,97268.95
2018-11-20T09:18:10.908Z,97269.39
2018-11-20T09:20:59.070Z,97264.64
2018-11-20T09:24:06.602Z,97271.96
2018-11-20T09:26:54.649Z,97266.78
2018-11-20T09:29:43.651Z,97264.63
2018-11-20T09:32:45.962Z,97256.84
2018-11-20T09:35:33.979Z,97260.71
2018-11-20T09:38:21.979Z,97258.14
2018-11-20T09:41:20.285Z,97251.22
2018-11-20T09:44:18.675Z,97244.14
2018-11-20T09:47:17.603Z,97245.84
2018-11-20T09:50:15.850Z,97235.44
2018-11-20T09:53:20.733Z,97226.71
2018-11-20T09:56:14.792Z,97217.91
2018-11-20T09:59:13.592Z,97221.12
2018-11-20T10:02:00.419Z,97215.61
2018-11-20T10:04:49.930Z,97207.50
2018-11-20T10:07:40.250Z,97209.12
2018-11-20T10:10:29.736Z,97205.16
2018-11-20T10:13:19.321Z,97197.27
2018-11-20T10:16:11.743Z,97190.08
2018-11-20T10:19:00.023Z,97174.01
2018-11-20T10:22:03.485Z,97171.61
2018-11-20T10:24:51.735Z,97176.31
2018-11-20T10:27:39.852Z,97173.98
2018-11-20T10:30:32.493Z,97165.57
2018-11-20T10:33:39.948Z,97159.33
2018-11-20T10:36:32.466Z,97160.92
2018-11-20T10:39:32.003Z,97151.07
2018-11-20T10:42:21.551Z,97150.19
2018-11-20T10:45:15.877Z,97144.72
2018-11-20T10:48:04.910Z,97145.46
2018-11-20T10:50:53.710Z,97141.13
2018-11-20T10:53:38.143Z,97127.23
2018-11-20T10:56:21.426Z,97122.45
2018-11-20T10:59:16.399Z,97122.63
2018-11-20T11:02:24.624Z,97117.43
2018-11-20T11:05:14.871Z,97114.39
2018-11-20T11:08:03.298Z,97112.00
2018-11-20T11:11:03.910Z,97114.19
2018-11-20T11:13:52.626Z,97113.33
2018-11-20T11:16:41.043Z,97113.36
2018-11-20T11:19:33.261Z,97117.73
2018-11-20T11:22:23.531Z,97118.66
2018-11-20T11:25:09.741Z,97121.34
2018-11-20T11:28:08.136Z,97119.28
2018-11-20T11:30:57.622Z,97113.73
2018-11-20T11:33:45.760Z,97112.97
2018-11-20T11:36:35.919Z,97109.16
2018-11-20T11:39:30.750Z,97111.55
2018-11-20T11:42:19.880Z,97114.76
2018-11-20T11:45:13.360Z,97107.88
2018-11-20T11:48:13.086Z,97107.58
2018-11-20T11:51:06.344Z,97109.47
2018-11-20T11:54:14.289Z,97108.66
2018-11-20T11:56:58.967Z,97106.92
2018-11-20T12:00:02.614Z,97110.53
2018-11-20T12:05:55.979Z,97107.05
2018-11-20T12:08:39.385Z,97110.55
2018-11-20T12:11:28.510Z,97116.73
2018-11-20T12:14:16.584Z,97119.84
2018-11-20T12:17:12.705Z,97128.13
2018-11-20T12:20:01.101Z,97131.19
2018-11-20T12:22:42.392Z,97131.62
2018-11-20T12:25:23.884Z,97130.46
2018-11-20T12:28:25.604Z,97124.83
2018-11-20T12:31:33.574Z,97127.92
2018-11-20T12:34:41.153Z,97127.92
2018-11-20T12:37:31.112Z,97128.80
2018-11-20T12:40:32.868Z,97120.11
2018-11-20T12:43:19.149Z,97126.56
2018-11-20T12:46:16.406Z,97124.93
2018-11-20T12:49:12.415Z,97124.11
2018-11-20T12:52:16.559Z,97121.52
2018-11-20T12:54:56.910Z,97121.98
2018-11-20T12:57:44.794Z,97121.52
2018-11-20T13:00:31.165Z,97121.08
2018-11-20T13:03:36.046Z,97132.73
2018-11-20T13:06:28.600Z,97130.26
2018-11-20T13:09:12.021Z,97134.55
2018-11-20T13:12:07.277Z,97136.17
2018-11-20T13:14:56.787Z,97139.97
2018-11-20T13:17:45.201Z,97138.16
2018-11-20T13:20:33.335Z,97142.45
2018-11-20T13:23:21.607Z,97137.23
2018-11-20T13:26:17.526Z,97136.64
2018-11-20T13:29:16.334Z,97135.23
2018-11-20T13:32:05.311Z,97128.69
2018-11-20T13:35:00.961Z,97126.96
2018-11-20T13:37:53.227Z,97134.48
2018-11-20T13:41:21.250Z,97140.68
2018-11-20T13:44:05.385Z,97137.39
2018-11-20T13:46:58.300Z,97128.02
2018-11-20T13:49:53.742Z,97130.69
2018-11-20T13:52:43.308Z,97131.58
2018-11-20T13:55:33.902Z,97123.89
2018-11-20T13:58:42.130Z,96867.73
2018-11-20T14:01:30.538Z,97126.98
2018-11-20T14:04:18.667Z,97125.69
2018-11-20T14:07:06.867Z,97128.26
2018-11-20T14:09:56.232Z,97112.72
2018-11-20T14:12:44.388Z,97115.81
2018-11-20T14:15:32.853Z,97110.68
2018-11-20T14:18:31.162Z,97111.50
2018-11-20T14:21:19.613Z,97095.11
2018-11-20T14:24:07.940Z,97092.52
2018-11-20T14:27:05.347Z,97094.70
2018-11-20T14:30:04.173Z,97098.14
2018-11-20T14:33:12.130Z,97086.77
2018-11-20T14:36:00.111Z,97096.20
2018-11-20T14:38:48.328Z,97095.02
2018-11-20T14:41:38.828Z,97092.91
2018-11-20T14:44:23.398Z,97103.70
2018-11-20T14:47:21.708Z,97104.63
2018-11-20T14:50:10.735Z,97107.22
2018-11-20T14:52:54.380Z,97101.65
2018-11-20T14:55:44.282Z,97096.06
2018-11-20T14:58:37.021Z,97096.49
2018-11-20T15:01:35.618Z,97096.11
2018-11-20T15:04:21.861Z,97087.50
2018-11-20T15:07:14.109Z,97097.87
2018-11-20T15:09:56.327Z,97085.78
2018-11-20T15:12:58.518Z,97094.84
2018-11-20T15:15:53.845Z,97092.70
2018-11-20T15:18:46.367Z,97098.73
2018-11-20T15:21:50.928Z,97096.59
2018-11-20T15:24:48.449Z,97095.30
2018-11-20T15:27:31.220Z,97093.60
2018-11-20T15:30:19.521Z,97088.87
2018-11-20T15:33:03.303Z,97094.04
2018-11-20T15:35:52.935Z,97091.88
2018-11-20T15:38:52.369Z,97095.73
2018-11-20T15:41:34.138Z,97090.16
2018-11-20T15:44:32.821Z,97096.63
2018-11-20T15:47:22.309Z,97102.27
2018-11-20T15:50:10.173Z,97108.73
2018-11-20T15:53:07.054Z,97118.69
2018-11-20T15:56:02.309Z,97126.44
2018-11-20T15:59:00.775Z,97129.06
2018-11-20T16:02:00.140Z,97134.67
2018-11-20T16:04:48.347Z,97136.41
2018-11-20T16:07:40.349Z,97144.11
2018-11-20T16:10:43.530Z,97141.56
2018-11-20T16:13:36.129Z,97153.66
2018-11-20T16:16:25.800Z,97153.22
2018-11-20T16:19:13.540Z,97150.16
2018-11-20T16:22:17.301Z,97154.92
2018-11-20T16:25:08.210Z,97159.29
2018-11-20T16:28:02.207Z,97162.73
2018-11-20T16:30:50.966Z,97166.22
2018-11-20T16:33:51.164Z,97164.52
2018-11-20T16:36:39.444Z,97167.94
2018-11-20T16:39:35.366Z,97177.02
2018-11-20T16:42:23.581Z,97173.56
2018-11-20T16:45:22.406Z,97183.88
2018-11-20T16:48:23.768Z,97193.41
2018-11-20T16:51:11.891Z,97192.59
2018-11-20T16:54:01.461Z,97193.02
2018-11-20T16:56:56.770Z,97194.30
2018-11-20T17:00:01.434Z,97191.27
2018-11-20T17:02:59.620Z,97197.30
2018-11-20T17:05:47.820Z,97199.44
2018-11-20T17:08:43.205Z,97202.89
2018-11-20T17:11:41.973Z,97199.04
2018-11-20T17:14:31.502Z,97198.16
2018-11-20T17:17:19.767Z,97196.91
2018-11-20T17:20:18.457Z,97209.38
2018-11-20T17:23:19.819Z,97217.55
2018-11-20T17:26:11.883Z,97225.36
2018-11-20T17:28:59.932Z,97229.19
2018-11-20T17:32:00.920Z,97229.19
2018-11-20T17:34:59.320Z,97234.80
2018-11-20T17:38:04.358Z,97233.54
2018-11-20T17:41:05.985Z,97235.24
2018-11-20T17:43:55.565Z,97236.52
2018-11-20T17:46:50.379Z,97244.73
2018-11-20T17:49:38.702Z,97250.77
2018-11-20T17:52:29.098Z,97250.80
2018-11-20T17:55:17.296Z,97253.39
2018-11-20T17:58:09.814Z,97258.11
2018-11-20T18:01:17.747Z,97257.69
2018-11-20T18:04:05.707Z,97263.72
2018-11-20T18:06:47.245Z,97259.42
2018-11-20T18:09:35.215Z,97262.00
2018-11-20T18:12:23.129Z,97259.42
2018-11-20T18:15:31.760Z,97257.28
2018-11-20T18:18:24.180Z,97250.81
2018-11-20T18:21:16.628Z,97246.95
2018-11-20T18:24:24.443Z,97248.23
2018-11-20T18:27:20.023Z,97249.97
2018-11-20T18:30:22.315Z,97249.52
2018-11-20T18:33:26.899Z,97246.48
2018-11-20T18:36:28.605Z,97246.95
2018-11-20T18:39:16.871Z,97243.06
2018-11-20T18:42:05.099Z,97231.86
2018-11-20T18:44:53.038Z,97238.30
2018-11-20T18:47:53.995Z,97238.73
2018-11-20T18:50:49.265Z,97240.02
2018-11-20T18:53:32.526Z,97237.02
2018-11-20T18:56:40.195Z,97234.43
2018-11-20T18:59:35.418Z,97229.26
2018-11-20T19:02:25.256Z,97222.34
2018-11-20T19:05:17.755Z,97224.23
2018-11-20T19:08:07.303Z,97219.50
2018-11-20T19:10:55.687Z,97218.71
2018-11-20T19:14:01.162Z,97223.91
2018-11-20T19:16:53.380Z,97225.65
2018-11-20T19:19:46.881Z,97220.92
2018-11-20T19:22:35.051Z,97217.48
2018-11-20T19:25:30.427Z,97208.45
2018-11-20T19:28:20.081Z,97208.45
2018-11-20T19:31:08.927Z,97203.77
2018-11-20T19:34:05.129Z,97203.34
2018-11-20T19:36:54.056Z,97217.16
2018-11-20T19:39:44.455Z,97213.69
2018-11-20T19:42:33.570Z,97214.11
2018-11-20T19:45:23.132Z,97224.45
2018-11-20T19:48:14.007Z,97223.16
2018-11-20T19:51:41.987Z,97211.05
2018-11-20T19:54:30.646Z,97213.23
2018-11-20T19:57:22.046Z,97214.08
2018-11-20T20:00:17.127Z,97213.67
2018-11-20T20:03:04.854Z,97218.42
2018-11-20T20:06:04.514Z,97217.55
2018-11-20T20:08:51.901Z,97215.83
2018-11-20T20:11:43.406Z,97217.99
2018-11-20T20:14:22.842Z,97212.37
2018-11-20T20:17:19.219Z,97212.35
2018-11-20T20:20:06.518Z,97208.92
2018-11-20T20:23:13.582Z,97199.88
2018-11-20T20:26:01.077Z,97200.74
2018-11-20T20:28:52.487Z,97205.90
2018-11-20T20:31:40.930Z,97208.50
2018-11-20T20:34:28.339Z,97219.28
2018-11-20T20:37:17.858Z,97219.27
2018-11-20T20:40:19.524Z,97213.23
2018-11-20T20:43:07.184Z,97223.59
2018-11-20T20:45:54.623Z,97223.17
2018-11-20T20:48:58.509Z,97229.23
2018-11-20T20:51:50.217Z,97232.23
2018-11-20T20:54:38.027Z,97236.13
2018-11-20T20:57:42.634Z,97231.83
2018-11-20T21:00:31.170Z,97237.00
2018-11-20T21:03:35.052Z,97234.41
2018-11-20T21:06:32.162Z,97234.86
2018-11-20T21:09:19.340Z,97236.13
2018-11-20T21:12:23.435Z,97235.70
2018-11-20T21:15:12.137Z,97237.86
2018-11-20T21:18:06.951Z,97233.56
2018-11-20T21:21:15.581Z,97233.58
2018-11-20T21:24:08.500Z,97242.18
2018-11-20T21:26:54.965Z,97243.91
2018-11-20T21:29:49.951Z,97246.95
2018-11-20T21:32:32.815Z,97255.14
2018-11-20T21:35:15.185Z,97259.86
2018-11-20T21:38:00.589Z,97268.91
2018-11-20T21:40:48.137Z,97266.33
2018-11-20T21:43:43.419Z,97276.25
2018-11-20T21:46:35.239Z,97285.29
2018-11-20T21:49:30.155Z,97292.61
2018-11-20T21:52:17.435Z,97298.22
2018-11-20T21:55:15.543Z,97305.13
2018-11-20T21:58:13.413Z,97309.86
2018-11-20T22:01:26.248Z,97314.59
2018-11-20T22:04:14.247Z,97317.17
2018-11-20T22:07:11.943Z,97323.64
2018-11-20T22:10:19.390Z,97326.23
2018-11-20T22:13:06.638Z,97329.25
2018-11-20T22:15:54.317Z,97335.29
2018-11-20T22:18:41.675Z,97336.59
2018-11-20T22:21:35.192Z,97340.05
2018-11-20T22:24:28.335Z,97348.66
2018-11-20T22:27:13.024Z,97355.55
2018-11-20T22:29:59.764Z,97355.98
2018-11-20T22:32:48.535Z,97349.95
2018-11-20T22:35:38.235Z,97354.69
2018-11-20T22:38:31.502Z,97349.53
2018-11-20T22:41:38.273Z,97351.69
2018-11-20T22:44:17.809Z,97344.78
2018-11-20T22:47:18.935Z,97347.38
2018-11-20T22:50:17.540Z,97353.42
2018-11-20T22:53:07.047Z,97357.30
2018-11-20T22:55:54.758Z,97359.87
2018-11-20T22:58:43.437Z,97362.46
2018-11-20T23:01:33.550Z,97364.62
2018-11-20T23:04:22.781Z,97369.78
2018-11-20T23:07:14.469Z,97367.62
2018-11-20T23:09:45.023Z,97365.47
2018-11-20T23:12:15.791Z,97363.73
2018-11-20T23:14:45.418Z,97364.17
2018-11-20T23:17:18.650Z,97359.41
2018-11-20T23:19:48.416Z,97357.27
2018-11-20T23:22:18.841Z,97362.02
2018-11-20T23:24:48.465Z,97355.11
2018-11-20T23:27:19.042Z,97357.29
2018-11-20T23:29:49.517Z,97348.21
2018-11-20T23:32:19.897Z,97342.63
2018-11-20T23:34:49.460Z,97337.45
2018-11-20T23:37:19.178Z,97335.29
2018-11-20T23:39:48.751Z,97334.85
2018-11-20T23:42:23.874Z,97334.88
2018-11-20T23:44:50.102Z,97333.16
2018-11-20T23:47:21.797Z,97330.13
2018-11-20T23:49:51.417Z,97330.12
2018-11-20T23:52:21.425Z,97321.09
2018-11-20T23:54:51.969Z,97321.08
2018-11-20T23:57:21.706Z,97320.20
2018-11-20T23:59:52.074Z,97308.16
