createdAt,value
2018-07-27T00:01:23.128Z,23.10
2018-07-27T00:03:53.211Z,23.20
2018-07-27T00:06:23.227Z,23.30
2018-07-27T00:08:53.278Z,23.40
2018-07-27T00:11:23.268Z,23.50
2018-07-27T00:13:53.438Z,23.40
2018-07-27T00:18:53.200Z,23.30
2018-07-27T00:21:23.310Z,23.30
2018-07-27T00:23:53.288Z,23.30
2018-07-27T00:26:23.283Z,23.20
2018-07-27T00:28:53.250Z,23.20
2018-07-27T00:31:23.275Z,23.10
2018-07-27T00:33:53.257Z,23.30
2018-07-27T00:36:23.322Z,23.20
2018-07-27T00:38:53.359Z,23.10
2018-07-27T00:41:23.351Z,23.10
2018-07-27T00:43:53.380Z,23.20
2018-07-27T00:46:23.413Z,23.20
2018-07-27T00:51:28.830Z,23.20
2018-07-27T00:53:58.759Z,23.30
2018-07-27T00:58:58.233Z,23.20
2018-07-27T01:01:28.150Z,23.20
2018-07-27T01:03:58.082Z,23.10
2018-07-27T01:06:28.030Z,23.00
2018-07-27T01:08:57.978Z,22.90
2018-07-27T01:11:27.874Z,22.90
2018-07-27T01:13:57.837Z,22.80
2018-07-27T01:16:27.758Z,22.80
2018-07-27T01:18:57.694Z,22.70
2018-07-27T01:21:27.639Z,22.70
2018-07-27T01:23:57.572Z,22.60
2018-07-27T01:26:27.500Z,22.50
2018-07-27T01:28:57.429Z,22.40
2018-07-27T01:31:27.394Z,22.30
2018-07-27T01:33:57.385Z,22.20
2018-07-27T01:36:27.306Z,22.00
2018-07-27T01:38:57.263Z,22.00
2018-07-27T01:41:27.155Z,21.90
2018-07-27T01:43:57.118Z,21.90
2018-07-27T01:46:27.074Z,21.80
2018-07-27T01:48:57.026Z,21.70
2018-07-27T01:51:26.949Z,21.60
2018-07-27T01:53:56.914Z,21.40
2018-07-27T01:56:26.838Z,21.30
2018-07-27T01:58:56.823Z,21.20
2018-07-27T02:01:26.805Z,21.00
2018-07-27T02:03:56.790Z,20.90
2018-07-27T02:06:26.735Z,20.90
2018-07-27T02:08:56.796Z,20.70
2018-07-27T02:11:26.791Z,20.60
2018-07-27T02:13:56.883Z,20.60
2018-07-27T02:16:26.849Z,20.50
2018-07-27T02:18:56.823Z,20.40
2018-07-27T02:21:26.840Z,20.30
2018-07-27T02:23:56.792Z,20.30
2018-07-27T02:28:56.326Z,20.20
2018-07-27T02:31:26.283Z,20.10
2018-07-27T02:33:56.301Z,20.10
2018-07-27T02:38:55.812Z,20.00
2018-07-27T02:41:25.855Z,19.90
2018-07-27T02:43:55.946Z,19.90
2018-07-27T02:46:25.889Z,20.00
2018-07-27T02:48:55.921Z,19.90
2018-07-27T02:51:25.946Z,19.80
2018-07-27T02:53:55.952Z,19.80
2018-07-27T02:56:26.062Z,19.70
2018-07-27T02:58:56.064Z,19.60
2018-07-27T03:01:26.072Z,19.50
2018-07-27T03:03:56.035Z,19.50
2018-07-27T03:06:26.027Z,19.40
2018-07-27T03:08:56.143Z,19.30
2018-07-27T03:11:26.144Z,19.30
2018-07-27T03:16:25.754Z,19.30
2018-07-27T03:18:55.990Z,19.30
2018-07-27T03:21:25.950Z,19.40
2018-07-27T03:23:56.015Z,19.30
2018-07-27T03:28:55.635Z,19.20
2018-07-27T03:31:25.628Z,19.20
2018-07-27T03:33:55.611Z,19.10
2018-07-27T03:36:25.614Z,19.10
2018-07-27T03:41:25.227Z,19.30
2018-07-27T03:43:55.255Z,19.40
2018-07-27T03:48:54.971Z,19.50
2018-07-27T03:51:25.029Z,19.60
2018-07-27T03:56:24.830Z,19.70
2018-07-27T03:58:54.863Z,19.80
2018-07-27T04:01:24.806Z,19.90
2018-07-27T04:03:54.794Z,20.10
2018-07-27T04:06:24.778Z,20.10
2018-07-27T04:11:24.482Z,20.40
2018-07-27T04:13:54.517Z,20.50
2018-07-27T04:16:24.499Z,20.70
2018-07-27T04:18:54.575Z,20.90
2018-07-27T04:21:24.695Z,21.10
2018-07-27T04:23:54.725Z,20.00
2018-07-27T04:26:24.823Z,21.50
2018-07-27T04:31:24.465Z,21.40
2018-07-27T04:33:55.590Z,21.30
2018-07-27T04:36:25.532Z,21.20
2018-07-27T04:38:55.542Z,21.10
2018-07-27T04:41:25.531Z,20.90
2018-07-27T04:43:55.557Z,20.80
2018-07-27T04:46:25.518Z,20.70
2018-07-27T04:51:25.231Z,20.80
2018-07-27T04:53:55.215Z,20.70
2018-07-27T04:56:25.246Z,20.70
2018-07-27T05:03:54.522Z,20.80
2018-07-27T05:08:59.381Z,20.70
2018-07-27T05:11:29.299Z,20.60
2018-07-27T05:13:59.229Z,20.60
2018-07-27T05:16:29.150Z,20.60
2018-07-27T05:18:59.130Z,20.60
2018-07-27T05:21:29.042Z,20.50
2018-07-27T05:23:58.984Z,20.50
2018-07-27T05:26:28.919Z,20.60
2018-07-27T05:28:58.915Z,20.60
2018-07-27T05:31:29.044Z,20.60
2018-07-27T05:33:59.099Z,20.60
2018-07-27T05:36:29.054Z,20.60
2018-07-27T05:38:59.366Z,20.70
2018-07-27T05:41:29.295Z,20.80
2018-07-27T05:43:59.247Z,20.80
2018-07-27T05:48:58.783Z,20.80
2018-07-27T05:51:28.719Z,21.00
2018-07-27T05:53:58.797Z,21.10
2018-07-27T05:56:29.016Z,21.10
2018-07-27T05:58:58.950Z,21.10
2018-07-27T06:01:28.862Z,21.20
2018-07-27T06:03:58.871Z,21.30
2018-07-27T06:06:28.802Z,21.50
2018-07-27T06:08:58.755Z,21.60
2018-07-27T06:11:28.699Z,21.90
2018-07-27T06:13:58.623Z,21.90
2018-07-27T06:16:28.530Z,22.10
2018-07-27T06:18:58.488Z,22.30
2018-07-27T06:21:28.443Z,22.40
2018-07-27T06:23:58.580Z,22.60
2018-07-27T06:26:28.294Z,22.80
2018-07-27T06:28:58.239Z,22.90
2018-07-27T06:31:28.199Z,23.20
2018-07-27T06:33:58.115Z,23.30
2018-07-27T06:36:28.079Z,23.30
2018-07-27T06:38:58.059Z,23.20
2018-07-27T06:41:27.983Z,23.10
2018-07-27T06:43:57.942Z,23.20
2018-07-27T06:48:57.474Z,23.20
2018-07-27T06:51:27.398Z,23.40
2018-07-27T06:53:57.370Z,23.80
2018-07-27T06:56:27.331Z,24.10
2018-07-27T06:58:57.303Z,24.10
2018-07-27T07:01:27.243Z,24.10
2018-07-27T07:03:57.178Z,24.20
2018-07-27T07:06:27.147Z,24.30
2018-07-27T07:08:57.111Z,24.60
2018-07-27T07:11:27.086Z,25.20
2018-07-27T07:13:57.083Z,26.10
2018-07-27T07:16:27.107Z,26.90
2018-07-27T07:18:57.070Z,28.00
2018-07-27T07:21:27.211Z,28.60
2018-07-27T07:23:57.140Z,29.10
2018-07-27T07:26:27.123Z,29.50
2018-07-27T07:28:57.398Z,30.30
2018-07-27T07:31:27.403Z,30.50
2018-07-27T07:33:57.342Z,30.90
2018-07-27T07:36:27.262Z,31.40
2018-07-27T07:38:57.221Z,31.50
2018-07-27T07:41:27.146Z,31.40
2018-07-27T07:43:57.108Z,31.30
2018-07-27T07:46:27.126Z,31.50
2018-07-27T07:49:01.223Z,31.60
2018-07-27T07:51:31.174Z,31.70
2018-07-27T07:54:01.103Z,31.90
2018-07-27T07:56:31.158Z,32.20
2018-07-27T07:59:01.337Z,32.20
2018-07-27T08:01:31.474Z,32.00
2018-07-27T08:04:01.435Z,32.10
2018-07-27T08:06:31.380Z,33.00
2018-07-27T08:09:01.315Z,33.00
2018-07-27T08:11:31.229Z,33.00
2018-07-27T08:14:01.163Z,32.70
2018-07-27T08:16:31.103Z,31.90
2018-07-27T08:19:01.117Z,31.50
2018-07-27T08:21:31.033Z,30.90
2018-07-27T08:24:01.010Z,30.60
2018-07-27T08:29:11.886Z,30.20
2018-07-27T08:31:43.883Z,30.20
2018-07-27T08:34:14.582Z,30.00
2018-07-27T08:36:44.546Z,29.80
2018-07-27T08:39:16.320Z,29.90
2018-07-27T08:41:46.711Z,30.00
2018-07-27T08:44:17.914Z,30.10
2018-07-27T08:46:47.853Z,30.20
2018-07-27T08:49:17.807Z,30.20
2018-07-27T08:51:47.761Z,30.30
2018-07-27T08:54:17.740Z,30.40
2018-07-27T08:56:47.791Z,30.50
2018-07-27T08:59:17.798Z,30.70
2018-07-27T09:01:47.738Z,30.70
2018-07-27T09:04:17.807Z,30.80
2018-07-27T09:06:47.745Z,30.90
2018-07-27T09:09:18.797Z,31.00
2018-07-27T09:11:48.759Z,31.00
2018-07-27T09:14:18.722Z,31.20
2018-07-27T09:16:48.675Z,31.20
2018-07-27T09:19:18.627Z,31.20
2018-07-27T09:21:48.582Z,31.30
2018-07-27T09:24:18.671Z,31.30
2018-07-27T09:26:48.490Z,31.40
2018-07-27T09:29:18.453Z,31.50
2018-07-27T09:31:48.394Z,31.60
2018-07-27T09:34:18.376Z,31.70
2018-07-27T09:36:48.245Z,31.60
2018-07-27T09:39:18.151Z,31.70
2018-07-27T09:41:48.623Z,31.80
2018-07-27T09:44:18.546Z,31.80
2018-07-27T09:46:48.471Z,32.10
2018-07-27T09:49:18.394Z,32.20
2018-07-27T09:51:48.651Z,32.00
2018-07-27T09:54:18.575Z,32.20
2018-07-27T09:56:48.506Z,32.20
2018-07-27T09:59:18.451Z,32.00
2018-07-27T10:01:48.383Z,32.00
2018-07-27T10:04:18.303Z,32.10
2018-07-27T10:06:48.230Z,32.40
2018-07-27T10:09:18.179Z,32.80
2018-07-27T10:11:48.113Z,32.80
2018-07-27T10:14:18.043Z,32.80
2018-07-27T10:16:47.986Z,32.70
2018-07-27T10:19:17.916Z,32.80
2018-07-27T10:21:47.994Z,33.00
2018-07-27T10:24:17.937Z,32.80
2018-07-27T10:26:47.865Z,32.80
2018-07-27T10:29:17.807Z,32.80
2018-07-27T10:31:47.862Z,33.00
2018-07-27T10:34:17.826Z,32.80
2018-07-27T10:36:47.766Z,32.50
2018-07-27T10:39:17.791Z,32.60
2018-07-27T10:41:48.768Z,32.70
2018-07-27T10:44:18.908Z,33.00
2018-07-27T10:46:48.851Z,33.20
2018-07-27T10:49:18.762Z,33.60
2018-07-27T10:51:48.698Z,33.60
2018-07-27T10:56:48.251Z,33.80
2018-07-27T10:59:18.178Z,33.90
2018-07-27T11:01:48.108Z,33.90
2018-07-27T11:04:18.035Z,33.90
2018-07-27T11:06:47.974Z,34.20
2018-07-27T11:09:17.936Z,34.10
2018-07-27T11:11:47.879Z,34.20
2018-07-27T11:14:17.951Z,34.30
2018-07-27T11:16:47.963Z,34.30
2018-07-27T11:19:17.935Z,34.30
2018-07-27T11:21:47.902Z,34.40
2018-07-27T11:24:17.894Z,34.30
2018-07-27T11:26:47.859Z,34.30
2018-07-27T11:29:17.796Z,34.60
2018-07-27T11:31:47.787Z,34.40
2018-07-27T11:34:17.730Z,34.40
2018-07-27T11:36:47.642Z,34.60
2018-07-27T11:39:17.615Z,34.60
2018-07-27T11:41:48.381Z,34.80
2018-07-27T11:44:18.470Z,34.70
2018-07-27T11:46:48.397Z,34.40
2018-07-27T11:49:18.392Z,34.20
2018-07-27T11:51:48.311Z,34.10
2018-07-27T11:54:18.290Z,33.80
2018-07-27T11:56:48.226Z,35.40
2018-07-27T11:59:18.209Z,33.40
2018-07-27T12:01:48.139Z,33.90
2018-07-27T12:04:18.316Z,32.40
2018-07-27T12:06:48.251Z,34.00
2018-07-27T12:09:18.191Z,33.30
2018-07-27T12:11:48.115Z,32.80
2018-07-27T12:14:18.267Z,32.90
2018-07-27T12:16:47.981Z,33.60
2018-07-27T12:19:17.914Z,34.00
2018-07-27T12:21:48.094Z,34.10
2018-07-27T12:24:17.888Z,34.10
2018-07-27T12:26:47.908Z,34.10
2018-07-27T12:29:17.871Z,34.40
2018-07-27T12:31:47.814Z,34.70
2018-07-27T12:34:17.838Z,34.70
2018-07-27T12:36:47.850Z,34.90
2018-07-27T12:39:17.875Z,34.50
2018-07-27T12:41:47.886Z,34.30
2018-07-27T12:44:17.835Z,34.30
2018-07-27T12:46:47.771Z,34.30
2018-07-27T12:49:17.806Z,34.00
2018-07-27T12:51:48.399Z,34.00
2018-07-27T12:54:18.455Z,34.50
2018-07-27T12:56:48.466Z,34.60
2018-07-27T12:59:18.399Z,34.90
2018-07-27T13:01:48.312Z,35.10
2018-07-27T13:04:19.417Z,35.10
2018-07-27T13:06:49.526Z,35.30
2018-07-27T13:09:19.454Z,35.40
2018-07-27T13:11:49.377Z,34.90
2018-07-27T13:14:19.349Z,34.70
2018-07-27T13:16:49.266Z,34.70
2018-07-27T13:19:19.213Z,34.40
2018-07-27T13:21:49.193Z,34.70
2018-07-27T13:24:19.126Z,34.70
2018-07-27T13:26:49.050Z,34.80
2018-07-27T13:29:20.716Z,34.90
2018-07-27T13:31:52.997Z,35.40
2018-07-27T13:34:43.432Z,35.40
2018-07-27T13:37:13.570Z,35.60
2018-07-27T13:39:44.154Z,35.70
2018-07-27T13:42:15.367Z,35.60
2018-07-27T13:44:45.399Z,35.60
2018-07-27T13:47:15.777Z,35.50
2018-07-27T13:49:45.711Z,35.80
2018-07-27T13:52:15.640Z,35.80
2018-07-27T13:54:45.606Z,36.00
2018-07-27T13:57:15.546Z,36.00
2018-07-27T13:59:46.623Z,35.80
2018-07-27T14:02:16.543Z,35.80
2018-07-27T14:04:46.478Z,35.80
2018-07-27T14:09:46.034Z,35.80
2018-07-27T14:12:15.963Z,35.90
2018-07-27T14:14:45.891Z,35.90
2018-07-27T14:17:15.835Z,36.00
2018-07-27T14:19:45.719Z,35.90
2018-07-27T14:22:15.630Z,35.80
2018-07-27T14:24:45.547Z,35.80
2018-07-27T14:27:15.460Z,35.80
2018-07-27T14:29:45.399Z,35.60
2018-07-27T14:32:15.339Z,35.60
2018-07-27T14:34:45.250Z,34.40
2018-07-27T14:37:15.163Z,34.30
2018-07-27T14:39:45.108Z,33.80
2018-07-27T14:42:15.032Z,33.30
2018-07-27T14:44:44.979Z,33.30
2018-07-27T14:47:14.900Z,33.10
2018-07-27T14:49:44.915Z,33.00
2018-07-27T14:52:14.950Z,32.80
2018-07-27T14:54:44.810Z,32.70
2018-07-27T14:57:14.755Z,32.70
2018-07-27T14:59:44.792Z,32.60
2018-07-27T15:02:14.784Z,32.50
2018-07-27T15:04:44.742Z,32.50
2018-07-27T15:07:14.638Z,32.50
2018-07-27T15:09:44.573Z,32.50
2018-07-27T15:12:14.598Z,32.50
2018-07-27T15:14:44.526Z,32.60
2018-07-27T15:17:14.446Z,33.10
2018-07-27T15:19:44.390Z,33.10
2018-07-27T15:22:14.434Z,32.90
2018-07-27T15:24:44.366Z,32.70
2018-07-27T15:27:14.291Z,32.50
2018-07-27T15:29:44.322Z,32.20
2018-07-27T15:32:14.255Z,32.20
2018-07-27T15:34:44.174Z,32.40
2018-07-27T15:37:14.194Z,32.60
2018-07-27T15:39:44.130Z,32.90
2018-07-27T15:42:14.050Z,33.20
2018-07-27T15:44:44.058Z,33.10
2018-07-27T15:47:13.977Z,33.00
2018-07-27T15:49:43.918Z,32.70
2018-07-27T15:52:14.036Z,32.60
2018-07-27T15:54:43.970Z,32.40
2018-07-27T15:57:13.898Z,32.30
2018-07-27T15:59:43.846Z,32.20
2018-07-27T16:02:13.798Z,32.20
2018-07-27T16:04:43.787Z,32.30
2018-07-27T16:07:13.850Z,32.80
2018-07-27T16:09:43.879Z,32.80
2018-07-27T16:12:13.843Z,33.60
2018-07-27T16:14:43.882Z,33.80
2018-07-27T16:17:13.814Z,33.90
2018-07-27T16:19:43.758Z,34.30
2018-07-27T16:22:13.738Z,34.30
2018-07-27T16:24:43.719Z,34.20
2018-07-27T16:27:13.720Z,34.40
2018-07-27T16:29:43.664Z,34.80
2018-07-27T16:32:13.615Z,35.20
2018-07-27T16:34:43.643Z,35.10
2018-07-27T16:37:13.567Z,34.90
2018-07-27T16:39:43.510Z,35.00
2018-07-27T16:42:13.422Z,35.00
2018-07-27T16:44:43.353Z,34.90
2018-07-27T16:47:13.290Z,35.00
2018-07-27T16:49:43.373Z,35.20
2018-07-27T16:52:13.294Z,35.70
2018-07-27T16:54:43.279Z,35.80
2018-07-27T16:57:13.256Z,36.40
2018-07-27T16:59:43.196Z,36.80
2018-07-27T17:02:13.198Z,36.40
2018-07-27T17:04:43.196Z,36.50
2018-07-27T17:07:13.131Z,36.80
2018-07-27T17:12:12.746Z,36.40
2018-07-27T17:14:42.578Z,36.30
2018-07-27T17:17:12.599Z,36.30
2018-07-27T17:19:42.565Z,37.50
2018-07-27T17:22:12.552Z,36.50
2018-07-27T17:24:42.507Z,36.30
2018-07-27T17:27:12.430Z,35.70
2018-07-27T17:29:42.361Z,34.60
2018-07-27T17:32:12.324Z,34.30
2018-07-27T17:34:42.258Z,34.20
2018-07-27T17:37:12.180Z,33.70
2018-07-27T17:39:42.310Z,33.40
2018-07-27T17:42:12.234Z,33.00
2018-07-27T17:44:42.199Z,32.70
2018-07-27T17:47:12.114Z,32.60
2018-07-27T17:49:42.039Z,32.30
2018-07-27T17:52:11.986Z,32.20
2018-07-27T17:54:41.892Z,32.10
2018-07-27T17:57:11.831Z,31.90
2018-07-27T17:59:41.739Z,31.70
2018-07-27T18:02:11.691Z,31.40
2018-07-27T18:04:41.730Z,31.30
2018-07-27T18:07:11.738Z,31.20
2018-07-27T18:09:41.582Z,30.90
2018-07-27T18:12:11.655Z,30.80
2018-07-27T18:14:41.618Z,30.70
2018-07-27T18:17:11.629Z,30.50
2018-07-27T18:19:41.547Z,30.20
2018-07-27T18:22:11.540Z,30.00
2018-07-27T18:24:41.458Z,29.90
2018-07-27T18:27:11.402Z,29.70
2018-07-27T18:29:41.419Z,29.60
2018-07-27T18:32:11.442Z,29.30
2018-07-27T18:34:41.426Z,29.20
2018-07-27T18:37:11.359Z,29.00
2018-07-27T18:39:41.323Z,28.80
2018-07-27T18:44:41.063Z,28.50
2018-07-27T18:47:11.002Z,28.30
2018-07-27T18:49:41.111Z,28.10
2018-07-27T18:54:41.199Z,27.70
2018-07-27T18:57:11.882Z,27.60
2018-07-27T18:59:42.358Z,27.50
2018-07-27T19:02:12.359Z,27.30
2018-07-27T19:04:42.414Z,27.20
2018-07-27T19:07:12.407Z,27.10
2018-07-27T19:09:42.315Z,26.90
2018-07-27T19:12:12.251Z,26.70
2018-07-27T19:14:42.171Z,26.60
2018-07-27T19:17:12.238Z,26.30
2018-07-27T19:19:42.142Z,26.20
2018-07-27T19:22:12.149Z,26.00
2018-07-27T19:24:42.074Z,25.80
2018-07-27T19:27:12.027Z,25.70
2018-07-27T19:29:41.958Z,25.50
2018-07-27T19:32:11.892Z,25.40
2018-07-27T19:34:41.807Z,25.20
2018-07-27T19:37:11.763Z,25.10
2018-07-27T19:39:41.687Z,25.00
2018-07-27T19:42:11.688Z,24.90
2018-07-27T19:44:41.692Z,24.80
2018-07-27T19:47:11.627Z,24.80
2018-07-27T19:49:41.570Z,24.80
2018-07-27T19:52:11.716Z,25.00
2018-07-27T19:57:11.295Z,25.30
2018-07-27T19:59:41.356Z,25.30
2018-07-27T20:02:11.287Z,25.40
2018-07-27T20:04:41.235Z,25.40
2018-07-27T20:07:11.154Z,25.50
2018-07-27T20:09:41.082Z,25.50
2018-07-27T20:12:11.054Z,25.40
2018-07-27T20:14:40.990Z,25.40
2018-07-27T20:17:10.918Z,25.50
2018-07-27T20:19:40.902Z,25.50
2018-07-27T20:22:10.834Z,25.50
2018-07-27T20:24:40.771Z,25.70
2018-07-27T20:27:10.712Z,25.70
2018-07-27T20:29:40.695Z,25.70
2018-07-27T20:32:10.652Z,25.70
2018-07-27T20:34:40.622Z,25.60
2018-07-27T20:37:10.680Z,25.70
2018-07-27T20:39:40.655Z,25.80
2018-07-27T20:42:10.622Z,25.90
2018-07-27T20:44:40.604Z,25.90
2018-07-27T20:47:10.567Z,26.00
2018-07-27T20:49:40.573Z,25.90
2018-07-27T20:52:10.581Z,25.90
2018-07-27T20:54:40.614Z,26.00
2018-07-27T20:57:10.594Z,26.00
2018-07-27T20:59:40.619Z,25.90
2018-07-27T21:02:10.614Z,25.90
2018-07-27T21:04:40.656Z,25.90
2018-07-27T21:07:10.665Z,26.10
2018-07-27T21:09:40.725Z,26.10
2018-07-27T21:12:10.714Z,26.10
2018-07-27T21:14:40.699Z,26.20
2018-07-27T21:17:10.880Z,26.30
2018-07-27T21:19:40.879Z,26.30
2018-07-27T21:22:10.800Z,26.30
2018-07-27T21:24:40.783Z,26.20
2018-07-27T21:27:10.824Z,26.20
2018-07-27T21:29:40.831Z,26.10
2018-07-27T21:32:10.948Z,26.10
2018-07-27T21:34:41.014Z,26.10
2018-07-27T21:37:11.100Z,26.10
2018-07-27T21:39:41.111Z,26.10
2018-07-27T21:42:11.282Z,26.10
2018-07-27T21:44:41.312Z,26.10
2018-07-27T21:47:11.567Z,26.10
2018-07-27T21:49:41.570Z,26.10
2018-07-27T21:52:11.525Z,26.10
2018-07-27T21:54:41.533Z,26.10
2018-07-27T21:57:11.823Z,26.10
2018-07-27T21:59:41.926Z,26.00
2018-07-27T22:02:11.911Z,26.00
2018-07-27T22:04:41.854Z,26.00
2018-07-27T22:09:41.402Z,25.90
2018-07-27T22:12:11.367Z,25.90
2018-07-27T22:14:41.351Z,25.90
2018-07-27T22:17:11.292Z,25.90
2018-07-27T22:19:41.248Z,25.80
2018-07-27T22:22:11.295Z,25.80
2018-07-27T22:24:41.285Z,25.70
2018-07-27T22:27:11.250Z,25.60
2018-07-27T22:32:10.808Z,25.50
2018-07-27T22:34:40.844Z,25.50
2018-07-27T22:37:10.752Z,25.50
2018-07-27T22:39:40.715Z,25.50
2018-07-27T22:42:10.737Z,25.50
2018-07-27T22:44:40.917Z,25.60
2018-07-27T22:47:10.882Z,25.60
2018-07-27T22:49:40.950Z,25.70
2018-07-27T22:52:10.875Z,25.80
2018-07-27T22:54:40.890Z,25.90
2018-07-27T22:57:10.967Z,25.80
2018-07-27T22:59:40.943Z,25.80
2018-07-27T23:02:10.921Z,25.80
2018-07-27T23:04:41.087Z,25.80
2018-07-27T23:07:11.310Z,25.70
2018-07-27T23:09:41.297Z,25.70
2018-07-27T23:12:11.291Z,25.60
2018-07-27T23:14:41.258Z,25.40
2018-07-27T23:17:11.238Z,25.20
2018-07-27T23:19:41.289Z,25.20
2018-07-27T23:24:40.798Z,24.70
2018-07-27T23:27:10.711Z,24.60
2018-07-27T23:29:40.711Z,24.40
2018-07-27T23:32:10.641Z,24.20
2018-07-27T23:34:40.610Z,24.00
2018-07-27T23:37:10.522Z,23.90
2018-07-27T23:39:40.482Z,23.90
2018-07-27T23:42:10.414Z,23.80
2018-07-27T23:47:09.970Z,23.80
2018-07-27T23:49:39.946Z,23.80
2018-07-27T23:52:09.938Z,23.90
2018-07-27T23:54:39.886Z,23.90
2018-07-27T23:57:09.898Z,24.00
2018-07-27T23:59:41.994Z,24.10
