createdAt,value
2023-11-22T00:01:35.112Z,9.15
2023-11-22T00:04:41.805Z,8.57
2023-11-22T00:07:30.567Z,9.95
2023-11-22T00:10:16.813Z,8.30
2023-11-22T00:13:02.413Z,8.00
2023-11-22T00:16:08.278Z,7.72
2023-11-22T00:19:13.932Z,9.35
2023-11-22T00:22:20.322Z,8.43
2023-11-22T00:25:26.397Z,8.35
2023-11-22T00:28:32.363Z,6.95
2023-11-22T00:31:37.831Z,8.32
2023-11-22T00:34:43.369Z,7.97
2023-11-22T00:37:48.899Z,9.00
2023-11-22T00:40:54.588Z,7.75
2023-11-22T00:44:00.183Z,8.15
2023-11-22T00:47:06.384Z,8.55
2023-11-22T00:50:11.841Z,9.18
2023-11-22T00:53:17.739Z,8.85
2023-11-22T00:56:24.670Z,9.15
2023-11-22T00:59:30.527Z,7.28
2023-11-22T01:02:37.431Z,5.63
2023-11-22T01:05:24.002Z,7.13
2023-11-22T01:08:10.063Z,5.95
2023-11-22T01:10:56.117Z,8.18
2023-11-22T01:14:01.747Z,7.25
2023-11-22T01:17:08.051Z,6.35
2023-11-22T01:20:14.497Z,6.20
2023-11-22T01:23:21.414Z,6.57
2023-11-22T01:26:27.192Z,6.55
2023-11-22T01:29:33.436Z,5.10
2023-11-22T01:32:38.791Z,6.15
2023-11-22T01:35:45.690Z,7.57
2023-11-22T01:38:51.321Z,6.93
2023-11-22T01:41:57.351Z,6.18
2023-11-22T01:45:02.678Z,8.23
2023-11-22T01:48:08.512Z,6.30
2023-11-22T01:51:14.473Z,5.95
2023-11-22T01:54:20.824Z,5.50
2023-11-22T01:57:27.785Z,4.70
2023-11-22T02:00:34.273Z,4.97
2023-11-22T02:03:20.623Z,5.55
2023-11-22T02:06:08.075Z,5.85
2023-11-22T02:08:53.945Z,5.47
2023-11-22T02:11:40.561Z,5.13
2023-11-22T02:14:26.406Z,6.20
2023-11-22T02:17:12.272Z,5.53
2023-11-22T02:20:17.973Z,6.45
2023-11-22T02:23:29.992Z,6.07
2023-11-22T02:26:35.890Z,5.97
2023-11-22T02:29:42.426Z,6.10
2023-11-22T02:32:49.755Z,7.35
2023-11-22T02:35:56.020Z,6.25
2023-11-22T02:39:02.501Z,5.82
2023-11-22T02:42:08.478Z,6.93
2023-11-22T02:45:14.025Z,7.68
2023-11-22T02:48:20.230Z,7.32
2023-11-22T02:51:25.670Z,7.40
2023-11-22T02:54:31.663Z,6.75
2023-11-22T02:57:37.592Z,7.78
2023-11-22T03:00:43.844Z,7.25
2023-11-22T03:03:49.804Z,8.00
2023-11-22T03:06:55.542Z,7.03
2023-11-22T03:10:02.734Z,7.82
2023-11-22T03:13:09.392Z,7.45
2023-11-22T03:16:17.207Z,7.57
2023-11-22T03:19:23.418Z,9.07
2023-11-22T03:22:30.044Z,8.38
2023-11-22T03:25:36.174Z,9.25
2023-11-22T03:28:41.802Z,8.85
2023-11-22T03:31:49.263Z,8.68
2023-11-22T03:34:54.729Z,9.32
2023-11-22T03:38:00.709Z,6.28
2023-11-22T03:41:06.034Z,7.80
2023-11-22T03:44:12.371Z,9.30
2023-11-22T03:47:18.077Z,8.18
2023-11-22T03:53:33.147Z,7.22
2023-11-22T03:56:39.709Z,7.82
2023-11-22T03:59:45.538Z,7.22
2023-11-22T04:02:51.205Z,5.63
2023-11-22T04:05:56.815Z,7.03
2023-11-22T04:09:04.653Z,6.07
2023-11-22T04:12:10.918Z,8.57
2023-11-22T04:15:16.721Z,6.32
2023-11-22T04:18:22.965Z,7.35
2023-11-22T04:21:29.395Z,7.35
2023-11-22T04:24:35.047Z,7.20
2023-11-22T04:27:41.195Z,7.28
2023-11-22T04:30:46.875Z,6.10
2023-11-22T04:33:52.757Z,7.57
2023-11-22T04:36:58.383Z,6.57
2023-11-22T04:40:03.953Z,8.38
2023-11-22T04:43:09.485Z,7.28
2023-11-22T04:46:16.346Z,5.43
2023-11-22T04:49:22.070Z,6.30
2023-11-22T04:52:30.346Z,7.00
2023-11-22T04:55:36.039Z,7.35
2023-11-22T04:58:42.367Z,7.15
2023-11-22T05:01:53.364Z,4.70
2023-11-22T05:04:59.032Z,6.60
2023-11-22T05:08:04.489Z,6.28
2023-11-22T05:11:10.730Z,7.20
2023-11-22T05:14:16.258Z,6.47
2023-11-22T05:17:22.369Z,6.05
2023-11-22T05:20:28.927Z,5.18
2023-11-22T05:23:34.888Z,6.63
2023-11-22T05:26:40.665Z,6.55
2023-11-22T05:29:53.017Z,7.45
2023-11-22T05:33:00.876Z,6.53
2023-11-22T05:36:06.605Z,6.13
2023-11-22T05:39:12.524Z,6.20
2023-11-22T05:42:18.000Z,5.32
2023-11-22T05:45:23.755Z,6.28
2023-11-22T05:48:31.098Z,5.85
2023-11-22T05:51:37.069Z,6.15
2023-11-22T05:54:43.380Z,4.80
2023-11-22T05:57:48.953Z,5.03
2023-11-22T06:00:54.998Z,4.95
2023-11-22T06:04:00.670Z,5.00
2023-11-22T06:07:07.044Z,5.18
2023-11-22T06:10:13.044Z,5.10
2023-11-22T06:13:19.317Z,4.70
2023-11-22T06:16:25.084Z,3.97
2023-11-22T06:19:31.409Z,4.20
2023-11-22T06:22:36.710Z,4.43
2023-11-22T06:25:22.641Z,2.38
2023-11-22T06:28:08.280Z,3.95
2023-11-22T06:31:13.809Z,4.43
2023-11-22T06:34:19.231Z,3.63
2023-11-22T06:37:25.440Z,3.72
2023-11-22T06:40:35.609Z,4.13
2023-11-22T06:43:41.332Z,4.05
2023-11-22T06:46:47.026Z,4.00
2023-11-22T06:49:33.075Z,5.10
2023-11-22T06:52:38.925Z,5.88
2023-11-22T06:55:45.033Z,4.07
2023-11-22T06:58:50.393Z,3.53
2023-11-22T07:01:37.387Z,3.53
2023-11-22T07:04:24.137Z,4.18
2023-11-22T07:07:30.113Z,4.50
2023-11-22T07:10:35.992Z,2.88
2023-11-22T07:13:41.953Z,4.03
2023-11-22T07:16:47.319Z,4.13
2023-11-22T07:19:53.228Z,4.10
2023-11-22T07:22:58.514Z,4.28
2023-11-22T07:26:04.689Z,2.85
2023-11-22T07:29:10.143Z,3.95
2023-11-22T07:32:16.245Z,3.20
2023-11-22T07:35:21.922Z,3.67
2023-11-22T07:38:27.959Z,4.07
2023-11-22T07:41:33.731Z,3.90
2023-11-22T07:44:39.933Z,2.65
2023-11-22T07:47:45.805Z,4.95
2023-11-22T07:50:52.097Z,3.05
2023-11-22T07:53:57.712Z,3.67
2023-11-22T07:57:06.920Z,4.80
2023-11-22T08:00:15.483Z,3.35
2023-11-22T08:03:23.629Z,6.97
2023-11-22T08:06:29.613Z,2.72
2023-11-22T08:09:36.313Z,3.70
2023-11-22T08:12:42.033Z,4.15
2023-11-22T08:15:48.210Z,4.45
2023-11-22T08:18:53.628Z,4.75
2023-11-22T08:21:59.831Z,4.68
2023-11-22T08:25:06.317Z,5.68
2023-11-22T08:28:12.243Z,5.93
2023-11-22T08:31:13.535Z,8.27
2023-11-22T08:33:59.420Z,6.57
2023-11-22T08:36:44.808Z,7.47
2023-11-22T08:39:31.021Z,7.50
2023-11-22T08:42:18.237Z,6.60
2023-11-22T08:45:05.348Z,6.45
2023-11-22T08:47:52.662Z,8.55
2023-11-22T08:50:38.749Z,7.40
2023-11-22T08:53:45.737Z,7.65
2023-11-22T08:56:52.345Z,6.47
2023-11-22T08:59:58.912Z,7.18
2023-11-22T09:03:05.133Z,6.18
2023-11-22T09:06:10.916Z,6.60
2023-11-22T09:09:16.740Z,6.78
2023-11-22T09:12:22.033Z,7.30
2023-11-22T09:15:34.806Z,8.18
2023-11-22T09:18:40.141Z,7.72
2023-11-22T09:21:45.901Z,7.00
2023-11-22T09:24:51.332Z,9.13
2023-11-22T09:27:57.051Z,8.82
2023-11-22T09:31:03.080Z,7.05
2023-11-22T09:34:09.149Z,5.75
2023-11-22T09:37:14.687Z,7.80
2023-11-22T09:40:20.784Z,7.88
2023-11-22T09:43:07.039Z,7.18
2023-11-22T09:46:13.437Z,7.90
2023-11-22T09:49:19.052Z,7.65
2023-11-22T09:52:26.950Z,7.70
2023-11-22T09:55:34.736Z,4.80
2023-11-22T09:58:41.878Z,7.40
2023-11-22T10:01:50.536Z,7.05
2023-11-22T10:04:56.159Z,8.25
2023-11-22T10:08:01.777Z,7.63
2023-11-22T10:11:08.789Z,9.05
2023-11-22T10:14:14.707Z,7.70
2023-11-22T10:17:23.692Z,6.68
2023-11-22T10:20:32.101Z,8.02
2023-11-22T10:23:39.325Z,8.15
2023-11-22T10:26:45.947Z,5.25
2023-11-22T10:29:51.999Z,8.48
2023-11-22T10:32:58.804Z,7.93
2023-11-22T10:36:05.818Z,7.97
2023-11-22T10:39:14.490Z,8.07
2023-11-22T10:42:20.897Z,8.35
2023-11-22T10:45:27.859Z,4.93
2023-11-22T10:48:39.327Z,6.13
2023-11-22T10:51:51.772Z,6.93
2023-11-22T10:55:03.772Z,6.05
2023-11-22T10:58:12.391Z,8.27
2023-11-22T11:01:18.404Z,7.50
2023-11-22T11:04:29.966Z,6.60
2023-11-22T11:07:42.395Z,5.25
2023-11-22T11:10:49.277Z,7.20
2023-11-22T11:13:55.134Z,6.97
2023-11-22T11:17:03.665Z,7.13
2023-11-22T11:20:09.193Z,7.43
2023-11-22T11:23:15.095Z,6.22
2023-11-22T11:26:40.658Z,7.50
2023-11-22T11:29:56.764Z,5.88
2023-11-22T11:33:02.600Z,8.27
2023-11-22T11:36:10.447Z,8.98
2023-11-22T11:39:17.935Z,8.10
2023-11-22T11:42:34.410Z,7.53
2023-11-22T11:45:41.174Z,5.95
2023-11-22T11:48:46.882Z,6.53
2023-11-22T11:51:53.325Z,8.57
2023-11-22T11:55:01.247Z,7.72
2023-11-22T11:58:07.442Z,7.10
2023-11-22T12:01:13.166Z,7.53
2023-11-22T12:04:21.542Z,7.20
2023-11-22T12:07:29.466Z,7.93
2023-11-22T12:10:35.302Z,8.40
2023-11-22T12:13:43.651Z,7.60
2023-11-22T12:16:50.180Z,6.95
2023-11-22T12:19:55.512Z,7.88
2023-11-22T12:23:01.719Z,8.15
2023-11-22T12:26:07.411Z,8.35
2023-11-22T12:29:13.095Z,7.13
2023-11-22T12:32:18.951Z,8.77
2023-11-22T12:35:26.181Z,8.30
2023-11-22T12:38:32.347Z,7.32
2023-11-22T12:41:38.267Z,5.75
2023-11-22T12:44:44.270Z,7.85
2023-11-22T12:47:56.516Z,8.98
2023-11-22T12:51:02.206Z,8.50
2023-11-22T12:54:08.116Z,7.30
2023-11-22T12:57:22.462Z,8.00
2023-11-22T13:00:29.480Z,8.88
2023-11-22T13:03:36.312Z,8.18
2023-11-22T13:06:42.365Z,6.10
2023-11-22T13:09:47.848Z,8.07
2023-11-22T13:12:53.822Z,8.10
2023-11-22T13:15:59.602Z,8.32
2023-11-22T13:19:06.085Z,6.53
2023-11-22T13:22:11.693Z,8.07
2023-11-22T13:24:59.474Z,8.30
2023-11-22T13:27:44.927Z,6.55
2023-11-22T13:30:30.413Z,7.72
2023-11-22T13:33:15.937Z,7.13
2023-11-22T13:36:10.555Z,7.60
2023-11-22T13:38:57.335Z,13.38
2023-11-22T13:41:43.142Z,7.80
2023-11-22T13:44:28.543Z,7.32
2023-11-22T13:47:37.436Z,6.88
2023-11-22T13:50:23.434Z,7.18
2023-11-22T13:53:12.345Z,7.40
2023-11-22T13:56:19.369Z,6.28
2023-11-22T13:59:06.845Z,5.72
2023-11-22T14:01:53.853Z,5.38
2023-11-22T14:04:40.983Z,5.90
2023-11-22T14:07:46.981Z,5.93
2023-11-22T14:10:53.280Z,6.20
2023-11-22T14:13:58.916Z,6.85
2023-11-22T14:17:05.226Z,6.90
2023-11-22T14:20:11.606Z,5.68
2023-11-22T14:23:17.300Z,6.82
2023-11-22T14:26:03.897Z,6.75
2023-11-22T14:28:51.107Z,6.95
2023-11-22T14:31:56.780Z,4.68
2023-11-22T14:35:02.687Z,5.53
2023-11-22T14:37:48.573Z,6.18
2023-11-22T14:40:36.870Z,5.78
2023-11-22T14:43:22.851Z,6.55
2023-11-22T14:46:08.518Z,6.15
2023-11-22T14:48:54.795Z,5.07
2023-11-22T14:51:41.401Z,4.75
2023-11-22T14:54:27.557Z,5.10
2023-11-22T14:57:14.182Z,5.00
2023-11-22T15:00:00.430Z,5.32
2023-11-22T15:02:49.181Z,4.97
2023-11-22T15:05:35.056Z,6.10
2023-11-22T15:08:36.936Z,7.40
2023-11-22T15:11:49.612Z,5.38
2023-11-22T15:14:56.345Z,5.90
2023-11-22T15:18:02.004Z,6.18
2023-11-22T15:21:07.805Z,5.72
2023-11-22T15:24:14.681Z,5.13
2023-11-22T15:27:21.120Z,4.82
2023-11-22T15:30:27.535Z,6.22
2023-11-22T15:33:33.646Z,5.53
2023-11-22T15:36:39.582Z,6.50
2023-11-22T15:39:45.412Z,6.53
2023-11-22T15:42:51.110Z,3.80
2023-11-22T15:45:57.015Z,5.80
2023-11-22T15:49:02.799Z,6.10
2023-11-22T15:52:08.644Z,5.57
2023-11-22T15:55:17.269Z,7.32
2023-11-22T15:58:23.161Z,6.03
2023-11-22T16:01:08.868Z,5.53
2023-11-22T16:04:14.873Z,6.00
2023-11-22T16:07:20.324Z,7.55
2023-11-22T16:10:26.872Z,6.15
2023-11-22T16:13:33.113Z,7.28
2023-11-22T16:16:38.680Z,5.50
2023-11-22T16:19:44.237Z,7.65
2023-11-22T16:22:50.050Z,6.78
2023-11-22T16:25:55.733Z,6.38
2023-11-22T16:29:01.567Z,6.95
2023-11-22T16:32:07.353Z,6.15
2023-11-22T16:35:15.592Z,5.25
2023-11-22T16:38:23.128Z,5.63
2023-11-22T16:41:28.837Z,5.40
2023-11-22T16:44:37.426Z,5.43
2023-11-22T16:47:43.123Z,6.97
2023-11-22T16:50:49.235Z,5.03
2023-11-22T16:53:55.070Z,6.50
2023-11-22T16:57:00.679Z,6.68
2023-11-22T17:00:08.820Z,7.57
2023-11-22T17:03:19.527Z,4.30
2023-11-22T17:06:16.000Z,5.15
2023-11-22T17:09:21.465Z,4.22
2023-11-22T17:12:28.509Z,4.93
2023-11-22T17:15:34.335Z,5.32
2023-11-22T17:18:40.325Z,6.13
2023-11-22T17:21:46.394Z,4.82
2023-11-22T17:24:51.873Z,3.00
2023-11-22T17:27:48.514Z,4.70
2023-11-22T17:30:59.134Z,9.73
2023-11-22T17:34:04.888Z,6.50
2023-11-22T17:36:51.432Z,5.60
2023-11-22T17:39:57.094Z,4.95
2023-11-22T17:42:54.192Z,3.53
2023-11-22T17:46:00.191Z,4.20
2023-11-22T17:49:06.082Z,3.90
2023-11-22T17:52:17.576Z,4.93
2023-11-22T17:55:24.425Z,5.00
2023-11-22T17:58:29.985Z,4.25
2023-11-22T18:01:35.858Z,5.00
2023-11-22T18:04:41.682Z,3.88
2023-11-22T18:07:47.764Z,5.00
2023-11-22T18:11:01.141Z,6.18
2023-11-22T18:17:19.201Z,3.88
2023-11-22T18:23:33.080Z,3.75
2023-11-22T18:26:39.500Z,2.80
2023-11-22T18:29:48.524Z,3.58
2023-11-22T18:32:35.401Z,3.28
2023-11-22T18:35:21.338Z,2.88
2023-11-22T18:38:07.892Z,3.60
2023-11-22T18:41:00.123Z,3.85
2023-11-22T18:43:45.845Z,2.95
2023-11-22T18:46:51.788Z,3.00
2023-11-22T18:50:00.512Z,2.55
2023-11-22T18:53:09.144Z,3.80
2023-11-22T18:56:14.737Z,3.00
2023-11-22T18:59:21.510Z,2.92
2023-11-22T19:02:27.248Z,3.13
2023-11-22T19:05:35.069Z,2.50
2023-11-22T19:08:40.893Z,4.57
2023-11-22T19:11:46.625Z,2.65
2023-11-22T19:14:55.465Z,2.35
2023-11-22T19:18:11.463Z,2.13
2023-11-22T19:21:20.184Z,1.80
2023-11-22T19:24:33.539Z,2.30
2023-11-22T19:27:41.667Z,2.53
2023-11-22T19:30:54.968Z,2.85
2023-11-22T19:34:00.926Z,2.97
2023-11-22T19:37:09.391Z,2.40
2023-11-22T19:40:19.484Z,2.33
2023-11-22T19:43:25.534Z,2.70
2023-11-22T19:46:31.608Z,3.72
2023-11-22T19:49:42.748Z,3.70
2023-11-22T19:52:49.515Z,6.57
2023-11-22T19:55:55.905Z,3.45
2023-11-22T19:59:09.268Z,3.00
2023-11-22T20:02:15.038Z,2.45
2023-11-22T20:05:21.114Z,2.30
2023-11-22T20:11:47.028Z,4.10
2023-11-22T20:14:53.312Z,2.28
2023-11-22T20:18:39.507Z,2.92
2023-11-22T20:22:25.245Z,2.72
2023-11-22T20:26:11.128Z,1.83
2023-11-22T20:29:56.487Z,2.40
2023-11-22T20:33:43.480Z,1.92
2023-11-22T20:37:28.970Z,2.70
2023-11-22T20:41:17.862Z,2.15
2023-11-22T20:45:04.206Z,3.20
2023-11-22T20:48:49.953Z,2.28
2023-11-22T20:52:32.978Z,3.28
2023-11-22T20:58:48.845Z,2.38
2023-11-22T21:01:54.939Z,2.45
2023-11-22T21:05:00.432Z,2.13
2023-11-22T21:08:16.452Z,1.77
2023-11-22T21:11:24.755Z,2.53
2023-11-22T21:14:32.046Z,2.78
2023-11-22T21:17:22.935Z,2.42
2023-11-22T21:20:11.776Z,2.22
2023-11-22T21:23:17.419Z,2.40
2023-11-22T21:26:24.060Z,2.33
2023-11-22T21:29:29.823Z,2.17
2023-11-22T21:32:35.990Z,2.80
2023-11-22T21:35:41.616Z,2.35
2023-11-22T21:38:49.342Z,2.85
2023-11-22T21:41:59.263Z,6.18
2023-11-22T21:45:04.936Z,8.15
2023-11-22T21:48:10.726Z,9.63
2023-11-22T21:51:16.752Z,9.20
2023-11-22T21:54:23.393Z,6.75
2023-11-22T21:57:29.224Z,8.00
2023-11-22T22:00:34.924Z,7.68
2023-11-22T22:03:41.440Z,4.40
2023-11-22T22:06:47.336Z,5.85
2023-11-22T22:09:54.715Z,3.50
2023-11-22T22:13:01.190Z,5.10
2023-11-22T22:16:07.500Z,3.33
2023-11-22T22:19:13.254Z,2.55
2023-11-22T22:22:19.380Z,2.60
2023-11-22T22:25:25.723Z,2.30
2023-11-22T22:28:31.958Z,2.78
2023-11-22T22:31:37.952Z,2.45
2023-11-22T22:34:50.871Z,2.50
2023-11-22T22:37:56.343Z,2.58
2023-11-22T22:41:03.926Z,4.10
2023-11-22T22:44:10.299Z,4.30
2023-11-22T22:47:16.859Z,2.25
2023-11-22T22:50:23.127Z,2.33
2023-11-22T22:53:29.863Z,1.98
2023-11-22T22:56:39.636Z,2.20
2023-11-22T22:59:49.320Z,2.65
2023-11-22T23:02:55.052Z,2.20
2023-11-22T23:06:01.113Z,2.22
2023-11-22T23:09:06.635Z,2.30
2023-11-22T23:12:12.526Z,2.72
2023-11-22T23:15:18.159Z,2.80
2023-11-22T23:18:24.744Z,2.30
2023-11-22T23:21:31.325Z,2.90
2023-11-22T23:24:38.466Z,2.70
2023-11-22T23:27:45.697Z,2.58
2023-11-22T23:30:51.612Z,2.67
2023-11-22T23:33:57.133Z,4.13
2023-11-22T23:37:03.210Z,2.58
2023-11-22T23:40:08.824Z,2.83
2023-11-22T23:43:14.960Z,2.70
2023-11-22T23:46:21.632Z,2.58
2023-11-22T23:49:27.854Z,2.55
2023-11-22T23:56:09.155Z,2.53
2023-11-22T23:59:14.729Z,2.70
