createdAt,value
2017-01-03T00:00:08.120Z,42.12
2017-01-03T00:00:33.710Z,42.22
2017-01-03T00:00:59.305Z,42.12
2017-01-03T00:02:03.843Z,42.32
2017-01-03T00:03:02.066Z,42.33
2017-01-03T00:03:28.632Z,42.32
2017-01-03T00:05:43.378Z,42.22
2017-01-03T00:06:08.943Z,42.22
2017-01-03T00:06:34.549Z,42.22
2017-01-03T00:07:00.138Z,42.22
2017-01-03T00:07:25.696Z,42.03
2017-01-03T00:07:51.259Z,42.14
2017-01-03T00:08:16.832Z,42.22
2017-01-03T00:08:42.424Z,42.12
2017-01-03T00:09:07.970Z,42.05
2017-01-03T00:09:33.518Z,42.05
2017-01-03T00:09:59.115Z,42.12
2017-01-03T00:10:24.722Z,42.12
2017-01-03T00:10:50.295Z,42.12
2017-01-03T00:11:15.868Z,42.03
2017-01-03T00:11:41.424Z,42.22
2017-01-03T00:12:07.042Z,42.22
2017-01-03T00:12:32.609Z,42.03
2017-01-03T00:12:58.194Z,42.12
2017-01-03T00:13:23.768Z,42.22
2017-01-03T00:13:49.423Z,42.22
2017-01-03T00:14:14.990Z,42.22
2017-01-03T00:14:40.599Z,42.22
2017-01-03T00:15:06.267Z,42.12
2017-01-03T00:15:31.849Z,42.03
2017-01-03T00:15:57.398Z,42.03
2017-01-03T00:16:23.052Z,42.12
2017-01-03T00:16:48.649Z,42.12
2017-01-03T00:17:14.226Z,42.12
2017-01-03T00:17:39.810Z,42.03
2017-01-03T00:18:05.454Z,42.22
2017-01-03T00:18:31.006Z,42.12
2017-01-03T00:18:56.568Z,42.03
2017-01-03T00:19:22.127Z,41.93
2017-01-03T00:19:47.766Z,42.12
2017-01-03T00:20:13.347Z,42.22
2017-01-03T00:20:38.988Z,42.12
2017-01-03T00:21:04.670Z,42.03
2017-01-03T00:21:30.229Z,42.22
2017-01-03T00:21:55.797Z,42.12
2017-01-03T00:22:21.447Z,42.32
2017-01-03T00:22:47.034Z,42.32
2017-01-03T00:23:12.700Z,42.22
2017-01-03T00:23:38.273Z,42.22
2017-01-03T00:24:03.825Z,42.41
2017-01-03T00:24:29.396Z,42.12
2017-01-03T00:24:55.005Z,42.32
2017-01-03T00:25:20.595Z,42.12
2017-01-03T00:25:46.157Z,42.22
2017-01-03T00:26:11.719Z,42.32
2017-01-03T00:26:37.378Z,42.22
2017-01-03T00:27:02.926Z,42.22
2017-01-03T00:27:28.479Z,42.22
2017-01-03T00:27:54.043Z,42.32
2017-01-03T00:28:19.634Z,42.32
2017-01-03T00:28:45.237Z,42.32
2017-01-03T00:29:10.790Z,42.22
2017-01-03T00:29:36.358Z,42.22
2017-01-03T00:30:01.949Z,42.22
2017-01-03T00:30:27.657Z,42.32
2017-01-03T00:30:53.225Z,42.22
2017-01-03T00:31:18.782Z,42.22
2017-01-03T00:31:44.357Z,42.32
2017-01-03T00:32:09.917Z,42.22
2017-01-03T00:32:35.498Z,42.41
2017-01-03T00:33:01.069Z,42.32
2017-01-03T00:33:26.620Z,42.32
2017-01-03T00:33:52.235Z,42.32
2017-01-03T00:34:17.809Z,42.32
2017-01-03T00:34:43.371Z,42.32
2017-01-03T00:35:09.080Z,42.41
2017-01-03T00:35:34.671Z,42.32
2017-01-03T00:36:00.230Z,42.32
2017-01-03T00:36:25.798Z,42.32
2017-01-03T00:36:51.347Z,42.32
2017-01-03T00:37:16.896Z,42.5
2017-01-03T00:37:42.461Z,42.5
2017-01-03T00:38:08.038Z,42.32
2017-01-03T00:38:33.601Z,42.5
2017-01-03T00:38:59.236Z,42.6
2017-01-03T00:39:24.825Z,42.5
2017-01-03T00:39:50.382Z,42.41
2017-01-03T00:40:15.971Z,42.32
2017-01-03T00:40:41.529Z,42.5
2017-01-03T00:41:07.091Z,42.5
2017-01-03T00:41:32.658Z,42.5
2017-01-03T00:41:58.387Z,42.5
2017-01-03T00:42:23.939Z,42.41
2017-01-03T00:42:49.486Z,42.5
2017-01-03T00:43:15.068Z,42.41
2017-01-03T00:43:40.659Z,42.5
2017-01-03T00:44:06.225Z,42.5
2017-01-03T00:44:31.779Z,42.6
2017-01-03T00:44:57.348Z,42.5
2017-01-03T00:45:22.972Z,42.6
2017-01-03T00:45:48.571Z,42.5
2017-01-03T00:46:14.144Z,42.6
2017-01-03T00:46:39.721Z,42.5
2017-01-03T00:47:05.271Z,42.5
2017-01-03T00:47:30.871Z,42.5
2017-01-03T00:47:56.440Z,42.6
2017-01-03T00:48:22.018Z,42.5
2017-01-03T00:48:47.708Z,42.5
2017-01-03T00:49:13.289Z,42.6
2017-01-03T00:49:38.984Z,42.5
2017-01-03T00:50:04.546Z,42.5
2017-01-03T00:50:30.101Z,42.5
2017-01-03T00:50:55.745Z,42.41
2017-01-03T00:51:21.396Z,42.41
2017-01-03T00:51:47.014Z,42.5
2017-01-03T00:52:12.576Z,42.5
2017-01-03T00:52:38.137Z,42.6
2017-01-03T00:53:03.749Z,42.5
2017-01-03T00:53:29.298Z,42.6
2017-01-03T00:53:54.877Z,42.5
2017-01-03T00:54:20.469Z,42.5
2017-01-03T00:54:46.027Z,42.41
2017-01-03T00:55:11.594Z,42.5
2017-01-03T00:55:37.150Z,42.5
2017-01-03T00:56:02.706Z,42.5
2017-01-03T00:56:28.282Z,42.7
2017-01-03T00:56:53.842Z,42.41
2017-01-03T00:57:19.399Z,42.5
2017-01-03T00:57:44.996Z,42.41
2017-01-03T00:58:10.566Z,42.41
2017-01-03T00:58:36.151Z,42.6
2017-01-03T00:59:01.697Z,42.5
2017-01-03T00:59:27.262Z,42.6
2017-01-03T00:59:52.842Z,42.5
2017-01-03T01:00:18.517Z,42.6
2017-01-03T01:00:44.093Z,42.7
2017-01-03T01:01:09.664Z,42.7
2017-01-03T01:01:35.237Z,42.6
2017-01-03T01:02:00.804Z,42.6
2017-01-03T01:02:26.373Z,42.41
2017-01-03T01:02:51.924Z,42.5
2017-01-03T01:03:17.491Z,42.6
2017-01-03T01:03:43.140Z,42.5
2017-01-03T01:04:08.710Z,42.5
2017-01-03T01:04:34.269Z,42.5
2017-01-03T01:04:59.836Z,42.6
2017-01-03T01:05:25.560Z,42.6
2017-01-03T01:05:51.129Z,42.5
2017-01-03T01:06:16.676Z,42.7
2017-01-03T01:06:42.259Z,42.5
2017-01-03T01:07:07.828Z,42.6
2017-01-03T01:07:33.398Z,42.5
2017-01-03T01:07:58.975Z,42.5
2017-01-03T01:08:24.520Z,42.7
2017-01-03T01:08:50.083Z,42.32
2017-01-03T01:09:15.658Z,42.6
2017-01-03T01:09:41.253Z,42.7
2017-01-03T01:10:06.796Z,42.41
2017-01-03T01:10:32.476Z,42.32
2017-01-03T01:10:58.031Z,42.03
2017-01-03T01:11:23.596Z,42.5
2017-01-03T01:11:49.201Z,42.6
2017-01-03T01:12:14.759Z,42.6
2017-01-03T01:12:40.321Z,42.32
2017-01-03T01:13:05.875Z,42.12
2017-01-03T01:13:31.467Z,42.6
2017-01-03T01:13:57.066Z,42.6
2017-01-03T01:14:22.672Z,42.7
2017-01-03T01:14:48.236Z,42.6
2017-01-03T01:15:13.850Z,42.6
2017-01-03T01:15:39.411Z,42.5
2017-01-03T01:16:04.975Z,42.41
2017-01-03T01:16:30.534Z,42.6
2017-01-03T01:16:56.245Z,42.7
2017-01-03T01:17:21.793Z,42.6
2017-01-03T01:17:47.367Z,42.5
2017-01-03T01:18:12.925Z,42.6
2017-01-03T01:18:38.524Z,42.41
2017-01-03T01:19:04.081Z,42.5
2017-01-03T01:19:29.650Z,42.5
2017-01-03T01:19:55.216Z,42.32
2017-01-03T01:20:20.897Z,42.6
2017-01-03T01:20:46.484Z,42.6
2017-01-03T01:21:12.049Z,42.03
2017-01-03T01:21:37.613Z,42.32
2017-01-03T01:22:03.263Z,42.22
2017-01-03T01:22:28.828Z,42.22
2017-01-03T01:22:54.409Z,42.12
2017-01-03T01:23:20.056Z,42.22
2017-01-03T01:23:45.627Z,42.22
2017-01-03T01:24:11.192Z,42.32
2017-01-03T01:24:36.770Z,42.41
2017-01-03T01:25:02.490Z,42.32
2017-01-03T01:25:28.078Z,42.32
2017-01-03T01:25:53.654Z,42.32
2017-01-03T01:26:19.236Z,42.22
2017-01-03T01:26:44.845Z,42.32
2017-01-03T01:27:10.401Z,42.5
2017-01-03T01:27:35.996Z,42.6
2017-01-03T01:28:01.695Z,42.6
2017-01-03T01:28:27.234Z,42.7
2017-01-03T01:28:52.793Z,42.5
2017-01-03T01:29:18.447Z,42.5
2017-01-03T01:29:44.010Z,42.03
2017-01-03T01:30:09.580Z,42.22
2017-01-03T01:30:35.227Z,42.32
2017-01-03T01:31:00.792Z,42.03
2017-01-03T01:31:26.343Z,42.6
2017-01-03T01:31:52.030Z,42.7
2017-01-03T01:32:17.658Z,42.5
2017-01-03T01:32:43.223Z,42.7
2017-01-03T01:33:08.799Z,42.7
2017-01-03T01:33:34.466Z,42.6
2017-01-03T01:34:00.029Z,42.5
2017-01-03T01:34:25.593Z,42.5
2017-01-03T01:34:51.297Z,42.5
2017-01-03T01:35:16.900Z,42.6
2017-01-03T01:35:42.458Z,42.41
2017-01-03T01:36:08.031Z,42.5
2017-01-03T01:36:33.731Z,42.5
2017-01-03T01:36:59.288Z,42.5
2017-01-03T01:37:24.887Z,42.6
2017-01-03T01:37:50.445Z,42.5
2017-01-03T01:38:15.998Z,42.7
2017-01-03T01:38:41.578Z,42.6
2017-01-03T01:39:07.250Z,42.5
2017-01-03T01:39:32.803Z,42.5
2017-01-03T01:39:58.410Z,42.5
2017-01-03T01:40:23.999Z,42.41
2017-01-03T01:40:49.575Z,42.5
2017-01-03T01:41:15.141Z,42.6
2017-01-03T01:41:40.702Z,42.5
2017-01-03T01:42:06.266Z,42.5
2017-01-03T01:42:31.831Z,42.5
2017-01-03T01:42:57.419Z,42.5
2017-01-03T01:43:22.993Z,42.6
2017-01-03T01:43:48.543Z,42.6
2017-01-03T01:44:14.191Z,42.5
2017-01-03T01:44:39.779Z,42.5
2017-01-03T01:45:05.337Z,42.5
2017-01-03T01:45:30.882Z,42.5
2017-01-03T01:45:56.441Z,42.6
2017-01-03T01:46:22.004Z,42.5
2017-01-03T01:46:47.681Z,42.7
2017-01-03T01:47:13.257Z,42.6
2017-01-03T01:47:38.826Z,42.32
2017-01-03T01:48:04.381Z,42.32
2017-01-03T01:48:29.976Z,42.32
2017-01-03T01:48:55.540Z,42.22
2017-01-03T01:49:21.208Z,42.32
2017-01-03T01:49:46.844Z,42.5
2017-01-03T01:50:12.412Z,42.6
2017-01-03T01:50:38.011Z,42.5
2017-01-03T01:51:03.584Z,42.6
2017-01-03T01:51:29.144Z,42.6
2017-01-03T01:51:54.699Z,42.6
2017-01-03T01:52:20.251Z,42.6
2017-01-03T01:52:45.835Z,42.7
2017-01-03T01:53:11.432Z,42.6
2017-01-03T01:53:36.989Z,42.6
2017-01-03T01:54:02.560Z,42.7
2017-01-03T01:54:28.203Z,42.5
2017-01-03T01:54:53.783Z,42.6
2017-01-03T01:55:19.326Z,42.6
2017-01-03T01:55:44.907Z,42.6
2017-01-03T01:56:10.617Z,42.5
2017-01-03T01:56:36.176Z,42.6
2017-01-03T01:57:01.740Z,42.41
2017-01-03T01:57:27.379Z,42.32
2017-01-03T01:57:52.942Z,42.03
2017-01-03T01:58:18.509Z,42.12
2017-01-03T01:58:44.110Z,42.32
2017-01-03T01:59:09.792Z,42.22
2017-01-03T01:59:35.337Z,42.6
2017-01-03T02:00:00.919Z,42.03
2017-01-03T02:00:26.475Z,42.22
2017-01-03T02:00:52.027Z,42.32
2017-01-03T02:01:17.614Z,42.12
2017-01-03T02:01:43.179Z,42.6
2017-01-03T02:02:08.764Z,42.41
2017-01-03T02:02:34.409Z,41.93
2017-01-03T02:02:59.998Z,41.93
2017-01-03T02:03:25.568Z,41.93
2017-01-03T02:03:51.240Z,42.03
2017-01-03T02:04:16.862Z,42.03
2017-01-03T02:04:42.417Z,42.03
2017-01-03T02:05:07.984Z,41.83
2017-01-03T02:05:33.558Z,42.03
2017-01-03T02:05:59.110Z,41.83
2017-01-03T02:06:24.678Z,41.83
2017-01-03T02:06:50.244Z,41.74
2017-01-03T02:07:15.815Z,41.83
2017-01-03T02:07:41.420Z,41.83
2017-01-03T02:08:06.984Z,41.74
2017-01-03T02:08:32.550Z,41.93
2017-01-03T02:08:58.170Z,42.03
2017-01-03T02:09:23.794Z,41.93
2017-01-03T02:09:49.371Z,41.93
2017-01-03T02:10:14.934Z,41.93
2017-01-03T02:10:40.628Z,42.12
2017-01-03T02:11:06.189Z,41.74
2017-01-03T02:11:31.814Z,41.74
2017-01-03T02:11:57.463Z,41.74
2017-01-03T02:12:23.044Z,42.03
2017-01-03T02:12:48.611Z,42.03
2017-01-03T02:13:14.164Z,41.93
2017-01-03T02:13:39.821Z,42.03
2017-01-03T02:14:05.365Z,42.03
2017-01-03T02:14:30.999Z,42.03
2017-01-03T02:14:56.621Z,41.93
2017-01-03T02:15:22.180Z,41.74
2017-01-03T02:15:47.765Z,41.83
2017-01-03T02:16:13.312Z,41.93
2017-01-03T02:16:38.861Z,41.93
2017-01-03T02:17:04.418Z,42.22
2017-01-03T02:17:29.991Z,42.12
2017-01-03T02:17:55.541Z,42.32
2017-01-03T02:18:21.182Z,41.93
2017-01-03T02:18:46.814Z,42.22
2017-01-03T02:19:12.375Z,42.22
2017-01-03T02:20:26.338Z,42.03
2017-01-03T02:20:51.896Z,41.74
2017-01-03T02:21:17.453Z,42.03
2017-01-03T02:21:43.087Z,42.03
2017-01-03T02:22:08.705Z,41.83
2017-01-03T02:22:34.290Z,41.83
2017-01-03T02:22:59.842Z,41.83
2017-01-03T02:23:25.420Z,41.83
2017-01-03T02:23:50.995Z,42.03
2017-01-03T02:24:16.572Z,41.93
2017-01-03T02:24:42.150Z,42.03
2017-01-03T02:25:07.702Z,41.74
2017-01-03T02:25:33.271Z,42.03
2017-01-03T02:25:58.829Z,41.74
2017-01-03T02:26:24.384Z,42.03
2017-01-03T02:26:49.943Z,42.12
2017-01-03T02:27:15.684Z,42.03
2017-01-03T02:27:41.239Z,41.74
2017-01-03T02:28:06.816Z,41.74
2017-01-03T02:28:32.447Z,41.93
2017-01-03T02:28:58.009Z,41.83
2017-01-03T02:29:23.618Z,41.93
2017-01-03T02:29:49.278Z,41.83
2017-01-03T02:30:14.847Z,42.03
2017-01-03T02:30:40.409Z,42.03
2017-01-03T02:31:05.980Z,41.93
2017-01-03T02:31:31.521Z,42.03
2017-01-03T02:31:57.073Z,42.03
2017-01-03T02:32:22.633Z,41.93
2017-01-03T02:32:48.216Z,41.83
2017-01-03T02:33:13.778Z,42.22
2017-01-03T02:33:39.455Z,41.93
2017-01-03T02:34:05.029Z,42.03
2017-01-03T02:34:30.590Z,41.83
2017-01-03T02:34:56.141Z,41.83
2017-01-03T02:35:21.789Z,42.03
2017-01-03T02:35:47.352Z,41.83
2017-01-03T02:36:13.016Z,41.83
2017-01-03T02:36:38.645Z,42.03
2017-01-03T02:37:04.206Z,42.12
2017-01-03T02:37:29.853Z,42.12
2017-01-03T02:37:55.459Z,41.93
2017-01-03T02:38:21.016Z,42.12
2017-01-03T02:38:46.586Z,41.93
2017-01-03T02:39:12.237Z,42.03
2017-01-03T02:39:37.787Z,42.03
2017-01-03T02:40:03.346Z,41.74
2017-01-03T02:40:28.969Z,41.83
2017-01-03T02:40:54.651Z,41.74
2017-01-03T02:41:20.220Z,41.74
2017-01-03T02:41:45.786Z,41.83
2017-01-03T02:42:11.476Z,41.74
2017-01-03T02:42:37.052Z,41.93
2017-01-03T02:43:02.622Z,42.03
2017-01-03T02:43:28.265Z,42.03
2017-01-03T02:43:53.841Z,41.93
2017-01-03T02:44:19.418Z,41.64
2017-01-03T02:45:28.291Z,41.74
2017-01-03T02:45:53.853Z,41.93
2017-01-03T02:46:19.435Z,41.93
2017-01-03T02:46:45.008Z,41.93
2017-01-03T02:47:10.558Z,41.83
2017-01-03T02:47:36.107Z,41.93
2017-01-03T02:48:01.691Z,41.83
2017-01-03T02:48:27.250Z,41.93
2017-01-03T02:48:52.818Z,41.93
2017-01-03T02:49:18.370Z,41.93
2017-01-03T02:49:44.052Z,41.93
2017-01-03T02:50:09.610Z,41.74
2017-01-03T02:50:35.166Z,41.93
2017-01-03T02:51:00.816Z,41.93
2017-01-03T02:51:26.382Z,41.83
2017-01-03T02:51:52.057Z,41.83
2017-01-03T02:52:17.651Z,41.83
2017-01-03T02:52:43.264Z,41.74
2017-01-03T02:53:08.859Z,41.74
2017-01-03T02:53:34.416Z,41.83
2017-01-03T02:53:59.971Z,41.74
2017-01-03T02:54:25.550Z,41.83
2017-01-03T02:54:51.264Z,41.74
2017-01-03T02:55:16.869Z,41.74
2017-01-03T02:55:42.425Z,41.55
2017-01-03T02:56:07.998Z,41.93
2017-01-03T02:56:33.607Z,41.93
2017-01-03T02:56:59.162Z,41.83
2017-01-03T02:57:24.709Z,41.93
2017-01-03T02:57:50.263Z,41.83
2017-01-03T02:58:15.827Z,41.83
2017-01-03T02:58:41.434Z,41.93
2017-01-03T02:59:06.997Z,41.83
2017-01-03T02:59:32.549Z,41.83
2017-01-03T02:59:58.191Z,41.83
2017-01-03T03:00:23.762Z,41.74
2017-01-03T03:00:49.323Z,41.83
2017-01-03T03:01:14.943Z,41.83
2017-01-03T03:01:40.618Z,41.83
2017-01-03T03:02:06.173Z,41.74
2017-01-03T03:02:31.794Z,41.83
2017-01-03T03:02:57.474Z,41.74
2017-01-03T03:03:23.049Z,41.83
2017-01-03T03:03:48.633Z,41.83
2017-01-03T03:04:14.267Z,41.74
2017-01-03T03:04:39.813Z,41.74
2017-01-03T03:05:05.362Z,41.83
2017-01-03T03:05:30.983Z,41.55
2017-01-03T03:05:56.562Z,41.93
2017-01-03T03:06:22.111Z,41.74
2017-01-03T03:06:47.681Z,41.74
2017-01-03T03:07:13.270Z,41.83
2017-01-03T03:07:38.845Z,41.83
2017-01-03T03:08:04.406Z,41.74
2017-01-03T03:08:29.942Z,41.83
2017-01-03T03:08:55.515Z,41.83
2017-01-03T03:09:21.069Z,41.74
2017-01-03T03:09:46.754Z,41.93
2017-01-03T03:10:12.313Z,41.74
2017-01-03T03:10:37.859Z,41.64
2017-01-03T03:11:03.504Z,41.93
2017-01-03T03:11:29.054Z,41.55
2017-01-03T03:11:54.644Z,41.74
2017-01-03T03:12:20.235Z,41.55
2017-01-03T03:12:45.821Z,41.55
2017-01-03T03:13:11.390Z,41.64
2017-01-03T03:13:36.954Z,41.64
2017-01-03T03:14:02.521Z,41.83
2017-01-03T03:14:28.155Z,41.55
2017-01-03T03:14:53.779Z,41.93
2017-01-03T03:15:19.336Z,41.74
2017-01-03T03:15:44.912Z,41.64
2017-01-03T03:16:10.580Z,41.64
2017-01-03T03:16:36.147Z,41.74
2017-01-03T03:17:01.712Z,41.55
2017-01-03T03:17:27.289Z,41.55
2017-01-03T03:17:52.853Z,41.83
2017-01-03T03:18:18.408Z,41.93
2017-01-03T03:18:43.969Z,41.83
2017-01-03T03:19:09.540Z,41.93
2017-01-03T03:19:35.152Z,41.74
2017-01-03T03:20:00.729Z,41.83
2017-01-03T03:20:26.293Z,41.74
2017-01-03T03:20:51.925Z,41.83
2017-01-03T03:21:17.494Z,41.45
2017-01-03T03:21:43.047Z,41.64
2017-01-03T03:22:08.616Z,41.74
2017-01-03T03:22:34.229Z,41.55
2017-01-03T03:22:59.782Z,41.55
2017-01-03T03:23:25.339Z,41.64
2017-01-03T03:23:50.963Z,41.74
2017-01-03T03:24:16.505Z,41.74
2017-01-03T03:24:42.070Z,41.64
2017-01-03T03:25:07.728Z,41.64
2017-01-03T03:25:33.294Z,41.74
2017-01-03T03:25:58.923Z,41.55
2017-01-03T03:26:24.553Z,41.64
2017-01-03T03:26:50.103Z,41.83
2017-01-03T03:27:15.665Z,41.64
2017-01-03T03:27:41.230Z,41.64
2017-01-03T03:28:06.812Z,41.64
2017-01-03T03:28:32.372Z,41.55
2017-01-03T03:28:57.945Z,41.55
2017-01-03T03:29:23.522Z,41.74
2017-01-03T03:29:49.183Z,41.64
2017-01-03T03:30:14.730Z,41.64
2017-01-03T03:30:40.307Z,41.74
2017-01-03T03:31:05.851Z,41.83
2017-01-03T03:31:31.554Z,41.55
2017-01-03T03:31:57.111Z,41.55
2017-01-03T03:32:22.669Z,41.55
2017-01-03T03:32:48.269Z,41.83
2017-01-03T03:33:13.921Z,41.83
2017-01-03T03:33:39.474Z,41.93
2017-01-03T03:34:05.055Z,41.83
2017-01-03T03:34:30.618Z,41.64
2017-01-03T03:34:56.179Z,41.64
2017-01-03T03:35:21.730Z,41.64
2017-01-03T03:35:47.293Z,41.64
2017-01-03T03:36:12.839Z,41.74
2017-01-03T03:36:38.469Z,41.74
2017-01-03T03:37:04.018Z,41.55
2017-01-03T03:37:29.578Z,41.64
2017-01-03T03:37:55.293Z,41.55
2017-01-03T03:38:20.851Z,41.64
2017-01-03T03:38:46.422Z,41.74
2017-01-03T03:39:12.080Z,41.64
2017-01-03T03:39:37.752Z,41.64
2017-01-03T03:40:03.346Z,41.64
2017-01-03T03:40:28.937Z,41.74
2017-01-03T03:40:54.549Z,41.64
2017-01-03T03:41:20.113Z,41.74
2017-01-03T03:41:45.659Z,41.64
2017-01-03T03:42:11.309Z,41.64
2017-01-03T03:42:36.869Z,41.64
2017-01-03T03:43:02.438Z,41.83
2017-01-03T03:43:28.111Z,41.64
2017-01-03T03:43:53.744Z,41.74
2017-01-03T03:44:19.294Z,41.64
2017-01-03T03:44:44.841Z,41.64
2017-01-03T03:45:10.485Z,41.74
2017-01-03T03:45:36.131Z,41.93
2017-01-03T03:46:01.690Z,41.64
2017-01-03T03:46:27.244Z,41.64
2017-01-03T03:46:52.887Z,41.74
2017-01-03T03:47:18.455Z,41.64
2017-01-03T03:47:44.115Z,41.64
2017-01-03T03:48:09.758Z,41.74
2017-01-03T03:48:35.321Z,41.64
2017-01-03T03:49:01.017Z,41.64
2017-01-03T03:49:26.572Z,41.64
2017-01-03T03:49:52.124Z,41.64
2017-01-03T03:50:17.681Z,41.64
2017-01-03T03:50:43.306Z,41.64
2017-01-03T03:51:08.854Z,41.64
2017-01-03T03:51:34.435Z,41.74
2017-01-03T03:52:00.054Z,41.55
2017-01-03T03:52:25.685Z,41.64
2017-01-03T03:52:51.238Z,41.64
2017-01-03T03:53:16.814Z,41.83
2017-01-03T03:53:42.401Z,41.64
2017-01-03T03:54:07.974Z,41.74
2017-01-03T03:54:33.529Z,41.55
2017-01-03T03:54:59.092Z,41.55
2017-01-03T03:55:24.660Z,41.74
2017-01-03T03:55:50.217Z,41.74
2017-01-03T03:56:15.766Z,41.74
2017-01-03T03:56:41.347Z,41.64
2017-01-03T03:57:06.894Z,41.74
2017-01-03T03:57:32.453Z,41.93
2017-01-03T03:57:58.018Z,41.64
2017-01-03T03:58:23.652Z,41.64
2017-01-03T03:58:49.216Z,41.64
2017-01-03T03:59:14.778Z,41.83
2017-01-03T03:59:40.414Z,41.83
2017-01-03T04:00:06.036Z,41.55
2017-01-03T04:00:31.593Z,41.64
2017-01-03T04:00:57.283Z,41.83
2017-01-03T04:01:22.828Z,41.74
2017-01-03T04:01:48.389Z,41.55
2017-01-03T04:02:14.110Z,41.55
2017-01-03T04:02:39.721Z,41.64
2017-01-03T04:03:05.290Z,41.45
2017-01-03T04:03:30.862Z,41.45
2017-01-03T04:03:56.496Z,41.45
2017-01-03T04:04:22.042Z,41.55
2017-01-03T04:04:47.587Z,41.64
2017-01-03T04:05:13.209Z,41.64
2017-01-03T04:05:38.804Z,41.55
2017-01-03T04:06:04.354Z,41.55
2017-01-03T04:06:29.921Z,41.83
2017-01-03T04:06:55.486Z,41.83
2017-01-03T04:07:21.077Z,41.45
2017-01-03T04:07:46.734Z,41.55
2017-01-03T04:08:12.265Z,41.64
2017-01-03T04:08:37.833Z,41.64
2017-01-03T04:09:03.507Z,41.64
2017-01-03T04:09:29.072Z,41.55
2017-01-03T04:09:54.634Z,41.74
2017-01-03T04:10:20.186Z,41.64
2017-01-03T04:10:45.844Z,41.55
2017-01-03T04:11:11.387Z,41.55
2017-01-03T04:11:36.953Z,41.55
2017-01-03T04:12:02.508Z,41.55
2017-01-03T04:12:28.098Z,41.64
2017-01-03T04:12:53.691Z,41.64
2017-01-03T04:13:19.265Z,41.64
2017-01-03T04:13:44.854Z,41.74
2017-01-03T04:14:10.446Z,41.64
2017-01-03T04:14:36.075Z,41.74
2017-01-03T04:15:01.635Z,41.55
2017-01-03T04:15:27.265Z,41.74
2017-01-03T04:15:52.829Z,41.64
2017-01-03T04:16:18.389Z,41.74
2017-01-03T04:16:44.151Z,41.93
2017-01-03T04:17:09.714Z,41.74
2017-01-03T04:17:35.262Z,41.64
2017-01-03T04:18:00.821Z,41.74
2017-01-03T04:18:26.458Z,41.64
2017-01-03T04:18:52.029Z,41.74
2017-01-03T04:19:17.601Z,41.74
2017-01-03T04:19:43.249Z,41.45
2017-01-03T04:20:08.812Z,41.55
2017-01-03T04:20:34.374Z,41.55
2017-01-03T04:20:59.930Z,41.45
2017-01-03T04:21:25.488Z,41.45
2017-01-03T04:21:51.042Z,41.64
2017-01-03T04:22:16.661Z,41.55
2017-01-03T04:22:42.212Z,41.64
2017-01-03T04:23:07.762Z,41.64
2017-01-03T04:23:33.342Z,41.55
2017-01-03T04:23:58.915Z,41.55
2017-01-03T04:24:24.473Z,41.55
2017-01-03T04:24:50.022Z,41.55
2017-01-03T04:25:15.606Z,41.55
2017-01-03T04:25:41.223Z,41.64
2017-01-03T04:26:06.797Z,41.64
2017-01-03T04:26:32.351Z,41.55
2017-01-03T04:26:57.951Z,41.74
2017-01-03T04:27:23.645Z,41.64
2017-01-03T04:27:49.211Z,41.64
2017-01-03T04:28:14.776Z,41.64
2017-01-03T04:28:40.384Z,41.74
2017-01-03T04:29:05.954Z,41.74
2017-01-03T04:29:31.517Z,41.74
2017-01-03T04:29:57.106Z,41.64
2017-01-03T04:30:22.781Z,41.74
2017-01-03T04:30:48.343Z,41.74
2017-01-03T04:31:13.912Z,41.45
2017-01-03T04:31:39.471Z,41.74
2017-01-03T04:32:05.065Z,41.45
2017-01-03T04:32:30.629Z,41.74
2017-01-03T04:32:56.191Z,41.45
2017-01-03T04:33:21.747Z,41.64
2017-01-03T04:33:47.400Z,41.45
2017-01-03T04:34:12.989Z,41.45
2017-01-03T04:34:38.535Z,41.45
2017-01-03T04:35:04.183Z,41.64
2017-01-03T04:35:29.810Z,41.83
2017-01-03T04:35:55.363Z,41.35
2017-01-03T04:36:20.920Z,41.35
2017-01-03T04:36:46.584Z,41.35
2017-01-03T04:37:12.166Z,41.45
2017-01-03T04:37:37.719Z,41.55
2017-01-03T04:38:03.278Z,41.35
2017-01-03T04:38:28.838Z,41.45
2017-01-03T04:38:54.434Z,41.55
2017-01-03T04:39:19.985Z,41.45
2017-01-03T04:39:45.532Z,41.45
2017-01-03T04:40:11.075Z,41.35
2017-01-03T04:40:36.805Z,41.55
2017-01-03T04:41:02.361Z,41.35
2017-01-03T04:41:27.919Z,41.45
2017-01-03T04:41:53.491Z,41.45
2017-01-03T04:42:19.062Z,41.45
2017-01-03T04:42:44.617Z,41.45
2017-01-03T04:43:10.177Z,41.45
2017-01-03T04:43:35.732Z,41.55
2017-01-03T04:44:01.328Z,41.35
2017-01-03T04:44:26.938Z,41.35
2017-01-03T04:44:52.535Z,41.26
2017-01-03T04:45:18.101Z,41.55
2017-01-03T04:45:43.670Z,41.26
2017-01-03T04:46:09.243Z,41.45
2017-01-03T04:46:34.823Z,41.45
2017-01-03T04:47:00.394Z,41.55
2017-01-03T04:47:25.969Z,41.45
2017-01-03T04:47:51.597Z,41.66
2017-01-03T04:48:17.166Z,41.35
2017-01-03T04:48:42.709Z,41.26
2017-01-03T04:49:08.327Z,41.45
2017-01-03T04:49:33.886Z,41.35
2017-01-03T04:49:59.443Z,41.35
2017-01-03T04:50:25.138Z,41.35
2017-01-03T04:50:50.725Z,41.35
2017-01-03T04:51:16.270Z,41.26
2017-01-03T04:51:41.854Z,41.45
2017-01-03T04:52:07.520Z,41.35
2017-01-03T04:52:33.083Z,41.35
2017-01-03T04:52:58.641Z,41.47
2017-01-03T04:53:24.205Z,41.38
2017-01-03T04:53:49.775Z,41.35
2017-01-03T04:54:15.349Z,41.35
2017-01-03T04:54:40.903Z,41.55
2017-01-03T04:55:06.460Z,41.64
2017-01-03T04:55:32.029Z,41.45
2017-01-03T04:55:57.714Z,41.38
2017-01-03T04:56:23.271Z,41.26
2017-01-03T04:56:48.905Z,41.55
2017-01-03T04:57:14.496Z,41.64
2017-01-03T04:57:40.069Z,41.55
2017-01-03T04:58:05.627Z,41.45
2017-01-03T04:58:31.269Z,41.45
2017-01-03T04:58:56.900Z,41.26
2017-01-03T04:59:22.456Z,41.47
2017-01-03T04:59:48.025Z,41.55
2017-01-03T05:00:13.729Z,41.55
2017-01-03T05:00:39.284Z,41.55
2017-01-03T05:01:04.856Z,41.35
2017-01-03T05:01:30.428Z,41.55
2017-01-03T05:01:56.048Z,41.38
2017-01-03T05:02:21.601Z,41.64
2017-01-03T05:02:47.164Z,41.35
2017-01-03T05:03:12.875Z,41.55
2017-01-03T05:03:38.439Z,41.35
2017-01-03T05:04:03.988Z,41.55
2017-01-03T05:04:29.590Z,41.47
2017-01-03T05:04:55.184Z,41.38
2017-01-03T05:05:20.742Z,41.55
2017-01-03T05:05:46.301Z,41.45
2017-01-03T05:06:11.858Z,41.45
2017-01-03T05:06:37.418Z,41.55
2017-01-03T05:07:03.035Z,41.55
2017-01-03T05:07:28.578Z,41.55
2017-01-03T05:07:54.162Z,41.55
2017-01-03T05:08:19.807Z,41.45
2017-01-03T05:08:45.357Z,41.55
2017-01-03T05:09:10.894Z,41.35
2017-01-03T05:09:36.453Z,41.45
2017-01-03T05:10:02.078Z,41.35
2017-01-03T05:10:27.657Z,41.26
2017-01-03T05:10:53.198Z,41.47
2017-01-03T05:11:18.776Z,41.45
2017-01-03T05:11:44.334Z,41.45
2017-01-03T05:12:09.883Z,41.45
2017-01-03T05:12:35.428Z,41.35
2017-01-03T05:13:01.006Z,41.35
2017-01-03T05:13:26.564Z,41.45
2017-01-03T05:13:52.119Z,41.45
2017-01-03T05:14:17.830Z,41.45
2017-01-03T05:14:43.397Z,41.64
2017-01-03T05:15:09.013Z,41.47
2017-01-03T05:15:34.633Z,41.55
2017-01-03T05:16:00.180Z,41.45
2017-01-03T05:16:25.726Z,41.35
2017-01-03T05:16:51.433Z,41.45
2017-01-03T05:17:17.001Z,41.45
2017-01-03T05:17:42.581Z,41.35
2017-01-03T05:18:08.143Z,41.35
2017-01-03T05:18:33.713Z,41.35
2017-01-03T05:18:59.267Z,41.26
2017-01-03T05:19:24.820Z,41.26
2017-01-03T05:19:50.379Z,41.35
2017-01-03T05:20:15.939Z,41.35
2017-01-03T05:20:41.665Z,41.47
2017-01-03T05:21:07.250Z,41.45
2017-01-03T05:21:32.801Z,41.76
2017-01-03T05:21:58.348Z,41.45
2017-01-03T05:22:23.908Z,41.64
2017-01-03T05:22:49.458Z,41.35
2017-01-03T05:23:15.051Z,41.35
2017-01-03T05:23:40.617Z,41.64
2017-01-03T05:24:06.190Z,41.45
2017-01-03T05:24:31.742Z,41.35
2017-01-03T05:24:57.311Z,41.45
2017-01-03T05:25:22.870Z,41.38
2017-01-03T05:25:48.418Z,41.45
2017-01-03T05:26:14.121Z,41.45
2017-01-03T05:26:39.685Z,41.35
2017-01-03T05:27:05.247Z,41.35
2017-01-03T05:27:30.825Z,41.55
2017-01-03T05:27:56.388Z,41.45
2017-01-03T05:28:21.961Z,41.74
2017-01-03T05:28:47.523Z,41.47
2017-01-03T05:29:13.225Z,41.45
2017-01-03T05:29:38.781Z,41.35
2017-01-03T05:30:04.331Z,41.45
2017-01-03T05:30:29.930Z,41.45
2017-01-03T05:30:55.543Z,41.74
2017-01-03T05:31:21.141Z,41.45
2017-01-03T05:31:46.699Z,41.83
2017-01-03T05:32:12.285Z,41.64
2017-01-03T05:32:37.841Z,41.83
2017-01-03T05:33:03.399Z,41.45
2017-01-03T05:33:28.973Z,41.45
2017-01-03T05:33:54.531Z,41.45
2017-01-03T05:34:20.100Z,41.45
2017-01-03T05:34:45.669Z,41.55
2017-01-03T05:35:11.241Z,41.45
2017-01-03T05:35:36.804Z,41.45
2017-01-03T05:36:02.347Z,41.76