createdAt,value
2023-12-20T00:00:00.173Z,0.7
2023-12-20T00:02:00.569Z,0.55
2023-12-20T00:04:00.169Z,0.55
2023-12-20T00:06:00.168Z,0.77
2023-12-20T00:08:00.254Z,0.77
2023-12-20T00:10:00.297Z,0.77
2023-12-20T00:12:00.121Z,1.6
2023-12-20T00:14:00.156Z,1.6
2023-12-20T00:16:00.255Z,3.3
2023-12-20T00:18:00.216Z,3.3
2023-12-20T00:20:00.349Z,3.3
2023-12-20T00:22:00.164Z,2.73
2023-12-20T00:24:00.090Z,2.73
2023-12-20T00:26:00.105Z,1.6
2023-12-20T00:28:00.244Z,1.6
2023-12-20T00:30:00.306Z,1.6
2023-12-20T00:32:00.106Z,7.73
2023-12-20T00:34:00.316Z,7.73
2023-12-20T00:36:00.099Z,0.57
2023-12-20T00:38:00.164Z,0.57
2023-12-20T00:40:00.398Z,0.57
2023-12-20T00:42:00.208Z,0.93
2023-12-20T00:44:00.146Z,0.93
2023-12-20T00:46:00.233Z,7.6
2023-12-20T00:48:00.150Z,7.6
2023-12-20T00:50:00.285Z,7.6
2023-12-20T00:52:00.271Z,0.65
2023-12-20T00:54:00.150Z,0.65
2023-12-20T00:56:00.136Z,2.72
2023-12-20T00:58:00.144Z,2.72
2023-12-20T01:00:00.200Z,2.72
2023-12-20T01:02:00.382Z,0.4
2023-12-20T01:04:00.262Z,0.4
2023-12-20T01:06:00.330Z,3.05
2023-12-20T01:08:00.104Z,3.05
2023-12-20T01:10:00.337Z,3.05
2023-12-20T01:12:00.096Z,0
2023-12-20T01:14:00.130Z,0
2023-12-20T01:16:00.343Z,2.57
2023-12-20T01:18:00.164Z,2.57
2023-12-20T01:20:00.331Z,2.57
2023-12-20T01:22:00.192Z,0.4
2023-12-20T01:24:00.112Z,0.4
2023-12-20T01:26:00.228Z,0.3
2023-12-20T01:28:00.199Z,0.3
2023-12-20T01:30:00.338Z,0.3
2023-12-20T01:32:00.142Z,0.27
2023-12-20T01:34:00.206Z,0.27
2023-12-20T01:36:00.152Z,0.15
2023-12-20T01:38:00.111Z,0.15
2023-12-20T01:40:00.312Z,0.15
2023-12-20T01:42:00.224Z,0.55
2023-12-20T01:44:00.112Z,0.55
2023-12-20T01:46:00.200Z,0
2023-12-20T01:48:00.218Z,0
2023-12-20T01:50:00.340Z,0
2023-12-20T01:52:00.186Z,1.2
2023-12-20T01:54:00.139Z,1.2
2023-12-20T01:56:00.204Z,1.2
2023-12-20T01:58:00.199Z,1.2
2023-12-20T02:00:00.218Z,1.2
2023-12-20T02:02:00.196Z,0.1
2023-12-20T02:04:00.320Z,0.1
2023-12-20T02:06:00.205Z,0.2
2023-12-20T02:08:00.215Z,0.2
2023-12-20T02:10:00.289Z,0.2
2023-12-20T02:12:00.149Z,0
2023-12-20T02:14:00.214Z,0
2023-12-20T02:16:00.350Z,0.13
2023-12-20T02:18:00.160Z,0.13
2023-12-20T02:20:00.344Z,0.13
2023-12-20T02:22:00.254Z,0
2023-12-20T02:24:00.152Z,0
2023-12-20T02:26:00.175Z,0.35
2023-12-20T02:28:00.256Z,0.35
2023-12-20T02:30:00.243Z,0.35
2023-12-20T02:32:00.141Z,0.7
2023-12-20T02:34:00.239Z,0.7
2023-12-20T02:36:00.148Z,2.03
2023-12-20T02:38:00.204Z,2.03
2023-12-20T02:40:00.434Z,2.03
2023-12-20T02:42:00.173Z,0.53
2023-12-20T02:44:00.114Z,0.53
2023-12-20T02:46:00.252Z,0
2023-12-20T02:48:00.210Z,0
2023-12-20T02:50:00.583Z,0
2023-12-20T02:52:00.192Z,0.6
2023-12-20T02:54:00.232Z,0.6
2023-12-20T02:56:00.086Z,0.13
2023-12-20T02:58:00.238Z,0.13
2023-12-20T03:00:00.256Z,0.13
2023-12-20T03:02:00.297Z,3
2023-12-20T03:04:00.233Z,3
2023-12-20T03:06:00.132Z,0.1
2023-12-20T03:08:00.152Z,0.1
2023-12-20T03:10:11.960Z,0.1
2023-12-20T03:12:00.080Z,0
2023-12-20T03:14:00.185Z,0
2023-12-20T03:16:00.182Z,2.13
2023-12-20T03:18:00.341Z,2.13
2023-12-20T03:20:00.363Z,2.13
2023-12-20T03:22:00.203Z,1.3
2023-12-20T03:24:00.156Z,1.3
2023-12-20T03:26:00.180Z,0.23
2023-12-20T03:28:00.192Z,0.23
2023-12-20T03:30:00.284Z,0.23
2023-12-20T03:32:00.091Z,0.5
2023-12-20T03:34:00.282Z,0.5
2023-12-20T03:36:00.120Z,0
2023-12-20T03:38:00.200Z,0
2023-12-20T03:40:00.335Z,0
2023-12-20T03:42:00.208Z,1.98
2023-12-20T03:44:00.107Z,1.98
2023-12-20T03:46:00.291Z,0.17
2023-12-20T03:48:00.283Z,0.17
2023-12-20T03:50:00.317Z,0.17
2023-12-20T03:52:00.281Z,0.37
2023-12-20T03:54:00.209Z,0.37
2023-12-20T03:56:00.100Z,0.03
2023-12-20T03:58:00.235Z,0.03
2023-12-20T04:00:00.333Z,0.03
2023-12-20T04:02:00.216Z,1.4
2023-12-20T04:04:00.175Z,1.4
2023-12-20T04:06:00.358Z,1.8
2023-12-20T04:08:00.312Z,1.8
2023-12-20T04:10:00.430Z,1.8
2023-12-20T04:12:00.098Z,0.1
2023-12-20T04:14:00.151Z,0.1
2023-12-20T04:16:00.182Z,0
2023-12-20T04:18:00.183Z,0
2023-12-20T04:20:00.307Z,0
2023-12-20T04:22:00.205Z,0.1
2023-12-20T04:24:00.094Z,0.1
2023-12-20T04:26:00.145Z,0
2023-12-20T04:28:00.184Z,0
2023-12-20T04:30:00.337Z,0
2023-12-20T04:32:00.107Z,0.73
2023-12-20T04:34:00.182Z,0.73
2023-12-20T04:36:00.119Z,0
2023-12-20T04:38:00.175Z,0
2023-12-20T04:40:00.275Z,0
2023-12-20T04:42:00.112Z,0.65
2023-12-20T04:44:01.186Z,0.65
2023-12-20T04:46:00.220Z,0.63
2023-12-20T04:48:00.143Z,0.63
2023-12-20T04:50:00.742Z,0.63
2023-12-20T04:52:00.190Z,1.4
2023-12-20T04:54:00.148Z,1.4
2023-12-20T04:56:00.117Z,1.23
2023-12-20T04:58:00.232Z,1.23
2023-12-20T05:00:00.273Z,1.23
2023-12-20T05:02:00.314Z,0.3
2023-12-20T05:04:00.197Z,0.3
2023-12-20T05:06:00.163Z,5.73
2023-12-20T05:08:00.212Z,5.73
2023-12-20T05:10:00.442Z,5.73
2023-12-20T05:12:00.085Z,0.07
2023-12-20T05:14:00.169Z,0.07
2023-12-20T05:16:00.176Z,0.2
2023-12-20T05:18:00.207Z,0.2
2023-12-20T05:20:00.461Z,0.2
2023-12-20T05:22:00.260Z,0.8
2023-12-20T05:24:00.137Z,0.8
2023-12-20T05:26:00.159Z,0.98
2023-12-20T05:28:00.164Z,0.98
2023-12-20T05:30:00.466Z,0.98
2023-12-20T05:32:00.209Z,0.1
2023-12-20T05:34:00.350Z,0.1
2023-12-20T05:36:00.190Z,0.8
2023-12-20T05:38:00.261Z,0.8
2023-12-20T05:40:00.432Z,0.8
2023-12-20T05:42:00.179Z,3.1
2023-12-20T05:44:00.110Z,3.1
2023-12-20T05:46:00.153Z,0.4
2023-12-20T05:48:00.314Z,0.4
2023-12-20T05:50:00.258Z,0.4
2023-12-20T05:52:00.146Z,0.95
2023-12-20T05:54:00.253Z,0.95
2023-12-20T05:56:00.109Z,12.13
2023-12-20T05:58:02.061Z,12.13
2023-12-20T06:00:00.261Z,12.13
2023-12-20T06:02:00.200Z,16.63
2023-12-20T06:04:00.211Z,16.63
2023-12-20T06:06:06.998Z,21.53
2023-12-20T06:08:00.173Z,21.53
2023-12-20T06:10:00.371Z,21.53
2023-12-20T06:12:00.094Z,22.67
2023-12-20T06:14:00.221Z,22.67
2023-12-20T06:16:00.157Z,25.92
2023-12-20T06:18:00.178Z,25.92
2023-12-20T06:20:00.682Z,25.92
2023-12-20T06:22:00.149Z,18.83
2023-12-20T06:24:00.186Z,18.83
2023-12-20T06:26:00.234Z,19.63
2023-12-20T06:28:00.109Z,19.63
2023-12-20T06:30:00.692Z,19.63
2023-12-20T06:32:00.157Z,16.67
2023-12-20T06:34:00.190Z,16.67
2023-12-20T06:36:00.129Z,21
2023-12-20T06:38:00.137Z,21
2023-12-20T06:40:00.350Z,21
2023-12-20T06:42:00.133Z,26.07
2023-12-20T06:44:00.134Z,26.07
2023-12-20T06:46:00.277Z,24.7
2023-12-20T06:48:00.177Z,24.7
2023-12-20T06:50:01.333Z,24.7
2023-12-20T06:52:00.146Z,22.33
2023-12-20T06:54:00.113Z,22.33
2023-12-20T06:56:00.217Z,17.83
2023-12-20T06:58:00.199Z,17.83
2023-12-20T07:00:00.310Z,17.83
2023-12-20T07:02:00.635Z,13.7
2023-12-20T07:04:00.218Z,13.7
2023-12-20T07:06:00.221Z,18.63
2023-12-20T07:08:00.250Z,18.63
2023-12-20T07:10:00.446Z,18.63
2023-12-20T07:12:00.137Z,20.02
2023-12-20T07:14:00.112Z,20.02
2023-12-20T07:16:00.161Z,29.1
2023-12-20T07:18:00.243Z,29.1
2023-12-20T07:20:00.293Z,29.1
2023-12-20T07:22:00.189Z,18.03
2023-12-20T07:24:00.135Z,18.03
2023-12-20T07:26:00.196Z,15.07
2023-12-20T07:28:00.168Z,15.07
2023-12-20T07:30:00.496Z,15.07
2023-12-20T07:32:00.135Z,15.4
2023-12-20T07:34:00.315Z,15.4
2023-12-20T07:36:00.360Z,14.07
2023-12-20T07:38:00.177Z,14.07
2023-12-20T07:40:00.493Z,14.07
2023-12-20T07:42:00.204Z,23.58
2023-12-20T07:44:00.120Z,23.58
2023-12-20T07:46:00.156Z,21.65
2023-12-20T07:48:00.143Z,21.65
2023-12-20T07:50:00.602Z,21.65
2023-12-20T07:52:00.186Z,19.42
2023-12-20T07:54:00.189Z,19.42
2023-12-20T07:56:00.166Z,22.3
2023-12-20T07:58:00.305Z,22.3
2023-12-20T08:00:00.524Z,22.3
2023-12-20T08:02:00.976Z,13.13
2023-12-20T08:04:00.260Z,13.13
2023-12-20T08:06:00.258Z,14.73
2023-12-20T08:08:00.117Z,14.73
2023-12-20T08:10:00.364Z,14.73
2023-12-20T08:12:00.128Z,12.43
2023-12-20T08:14:00.223Z,12.43
2023-12-20T08:16:00.973Z,18.17
2023-12-20T08:18:00.222Z,18.17
2023-12-20T08:20:00.432Z,18.17
2023-12-20T08:22:00.327Z,19.38
2023-12-20T08:24:00.383Z,19.38
2023-12-20T08:26:00.136Z,11.7
2023-12-20T08:28:00.282Z,11.7
2023-12-20T08:30:00.380Z,11.7
2023-12-20T08:32:00.824Z,13.7
2023-12-20T08:34:00.303Z,13.7
2023-12-20T08:36:00.235Z,20.08
2023-12-20T08:38:00.263Z,20.08
2023-12-20T08:40:00.304Z,20.08
2023-12-20T08:42:00.137Z,20.27
2023-12-20T08:44:00.297Z,20.27
2023-12-20T08:46:00.296Z,14.8
2023-12-20T08:48:02.464Z,14.8
2023-12-20T08:50:00.712Z,14.8
2023-12-20T08:52:00.237Z,13.1
2023-12-20T08:54:00.128Z,13.1
2023-12-20T08:56:00.143Z,18.27
2023-12-20T08:58:00.180Z,18.27
2023-12-20T09:00:00.378Z,18.27
2023-12-20T09:02:00.200Z,19.83
2023-12-20T09:04:00.236Z,19.83
2023-12-20T09:06:00.182Z,16.2
2023-12-20T09:08:00.282Z,16.2
2023-12-20T09:10:00.435Z,16.2
2023-12-20T09:12:00.110Z,15.1
2023-12-20T09:14:00.630Z,15.1
2023-12-20T09:16:00.164Z,13.4
2023-12-20T09:18:00.292Z,13.4
2023-12-20T09:20:00.545Z,13.4
2023-12-20T09:22:01.021Z,8.5
2023-12-20T09:24:00.137Z,8.5
2023-12-20T09:26:00.221Z,13.47
2023-12-20T09:28:00.325Z,13.47
2023-12-20T09:30:00.342Z,13.47
2023-12-20T09:32:00.172Z,12.7
2023-12-20T09:34:00.405Z,12.7
2023-12-20T09:36:00.250Z,18.3
2023-12-20T09:38:00.161Z,18.3
2023-12-20T09:40:00.241Z,18.3
2023-12-20T09:42:00.249Z,16.93
2023-12-20T09:44:00.120Z,16.93
2023-12-20T09:46:00.227Z,14.82
2023-12-20T09:48:00.218Z,14.82
2023-12-20T09:50:00.415Z,14.82
2023-12-20T09:52:00.157Z,10.77
2023-12-20T09:54:00.243Z,10.77
2023-12-20T09:56:00.097Z,11.3
2023-12-20T09:58:00.265Z,11.3
2023-12-20T10:00:00.326Z,11.3
2023-12-20T10:02:00.270Z,13.35
2023-12-20T10:04:00.176Z,13.35
2023-12-20T10:06:00.333Z,13.15
2023-12-20T10:08:00.486Z,13.15
2023-12-20T10:10:00.400Z,13.15
2023-12-20T10:12:00.171Z,11.17
2023-12-20T10:14:00.110Z,11.17
2023-12-20T10:16:00.141Z,14.5
2023-12-20T10:18:02.128Z,14.5
2023-12-20T10:20:00.447Z,14.5
2023-12-20T10:22:00.288Z,12.53
2023-12-20T10:24:00.125Z,12.53
2023-12-20T10:26:00.111Z,13.23
2023-12-20T10:28:00.162Z,13.23
2023-12-20T10:30:00.256Z,13.23
2023-12-20T10:32:00.400Z,8.48
2023-12-20T10:34:00.247Z,8.48
2023-12-20T10:36:00.108Z,16.4
2023-12-20T10:38:00.118Z,16.4
2023-12-20T10:40:00.235Z,16.4
2023-12-20T10:42:00.091Z,14.05
2023-12-20T10:44:00.139Z,14.05
2023-12-20T10:46:01.240Z,13.38
2023-12-20T10:48:00.136Z,13.38
2023-12-20T10:50:00.443Z,13.38
2023-12-20T10:54:00.414Z,11.52
2023-12-20T10:56:00.170Z,12.67
2023-12-20T10:58:00.292Z,12.67
2023-12-20T11:00:00.331Z,12.67
2023-12-20T11:02:00.210Z,12.67
2023-12-20T11:04:00.268Z,12.67
2023-12-20T11:06:00.353Z,11.9
2023-12-20T11:08:00.113Z,11.9
2023-12-20T11:10:00.503Z,11.9
2023-12-20T11:12:00.170Z,12.4
2023-12-20T11:14:00.153Z,12.4
2023-12-20T11:16:00.208Z,16.38
2023-12-20T11:18:00.272Z,16.38
2023-12-20T11:20:00.438Z,16.38
2023-12-20T11:22:00.266Z,11.6
2023-12-20T11:24:00.166Z,11.6
2023-12-20T11:26:00.174Z,12.05
2023-12-20T11:28:00.142Z,12.05
2023-12-20T11:30:00.294Z,12.05
2023-12-20T11:32:00.150Z,13.32
2023-12-20T11:34:00.239Z,13.32
2023-12-20T11:36:00.154Z,13.52
2023-12-20T11:38:00.166Z,13.52
2023-12-20T11:40:00.349Z,13.52
2023-12-20T11:42:00.174Z,15.3
2023-12-20T11:44:00.145Z,15.3
2023-12-20T11:46:00.218Z,10.93
2023-12-20T11:48:00.206Z,10.93
2023-12-20T11:50:00.439Z,10.93
2023-12-20T11:52:00.189Z,11.38
2023-12-20T11:54:00.126Z,11.38
2023-12-20T11:56:00.119Z,11.63
2023-12-20T11:58:00.132Z,11.63
2023-12-20T12:00:00.355Z,11.63
2023-12-20T12:02:00.190Z,12
2023-12-20T12:04:00.229Z,12
2023-12-20T12:06:00.304Z,11.3
2023-12-20T12:08:00.099Z,11.3
2023-12-20T12:10:00.257Z,11.3
2023-12-20T12:12:00.164Z,9.07
2023-12-20T12:14:00.121Z,9.07
2023-12-20T12:16:00.115Z,10.63
2023-12-20T12:18:00.246Z,10.63
2023-12-20T12:20:00.268Z,10.63
2023-12-20T12:22:00.166Z,11.5
2023-12-20T12:24:00.095Z,11.5
2023-12-20T12:26:00.148Z,14.95
2023-12-20T12:28:00.145Z,14.95
2023-12-20T12:30:00.344Z,14.95
2023-12-20T12:32:00.224Z,21.43
2023-12-20T12:34:00.289Z,21.43
2023-12-20T12:36:00.141Z,12.5
2023-12-20T12:38:00.139Z,12.5
2023-12-20T12:40:00.362Z,12.5
2023-12-20T12:42:00.189Z,17.98
2023-12-20T12:44:07.961Z,17.98
2023-12-20T12:46:00.190Z,15.27
2023-12-20T12:48:00.174Z,15.27
2023-12-20T12:50:00.420Z,15.27
2023-12-20T12:52:00.189Z,14.63
2023-12-20T12:54:00.118Z,14.63
2023-12-20T12:56:00.105Z,10.07
2023-12-20T12:58:00.192Z,10.07
2023-12-20T13:00:00.264Z,10.07
2023-12-20T13:02:00.225Z,16.15
2023-12-20T13:04:00.175Z,16.15
2023-12-20T13:06:00.245Z,18.57
2023-12-20T13:08:00.207Z,18.57
2023-12-20T13:10:00.353Z,18.57
2023-12-20T13:12:00.147Z,14.95
2023-12-20T13:14:00.122Z,14.95
2023-12-20T13:16:00.133Z,13.57
2023-12-20T13:18:00.243Z,13.57
2023-12-20T13:20:00.421Z,13.57
2023-12-20T13:22:00.209Z,10.13
2023-12-20T13:24:00.122Z,10.13
2023-12-20T13:26:00.113Z,11.1
2023-12-20T13:28:00.164Z,11.1
2023-12-20T13:30:00.294Z,11.1
2023-12-20T13:32:00.218Z,16.13
2023-12-20T13:34:00.234Z,16.13
2023-12-20T13:36:00.145Z,17.73
2023-12-20T13:38:00.108Z,17.73
2023-12-20T13:40:00.304Z,17.73
2023-12-20T13:42:01.284Z,16.65
2023-12-20T13:44:00.118Z,16.65
2023-12-20T13:46:00.171Z,12.05
2023-12-20T13:48:00.331Z,12.05
2023-12-20T13:50:00.382Z,12.05
2023-12-20T13:52:00.191Z,15.03
2023-12-20T13:54:00.243Z,15.03
2023-12-20T13:56:00.107Z,12.7
2023-12-20T13:58:00.518Z,12.7
2023-12-20T14:00:00.345Z,12.7
2023-12-20T14:02:00.210Z,17.03
2023-12-20T14:04:00.151Z,17.03
2023-12-20T14:06:00.173Z,13.75
2023-12-20T14:08:00.298Z,13.75
2023-12-20T14:10:00.457Z,13.75
2023-12-20T14:12:00.153Z,12.68
2023-12-20T14:14:00.182Z,12.68
2023-12-20T14:16:00.168Z,16.7
2023-12-20T14:18:00.248Z,16.7
2023-12-20T14:20:00.408Z,16.7
2023-12-20T14:22:00.130Z,14.68
2023-12-20T14:24:00.146Z,14.68
2023-12-20T14:26:00.473Z,13.85
2023-12-20T14:28:00.144Z,13.85
2023-12-20T14:30:00.389Z,13.85
2023-12-20T14:32:00.102Z,10.65
2023-12-20T14:34:00.230Z,10.65
2023-12-20T14:36:00.159Z,14.85
2023-12-20T14:38:00.158Z,14.85
2023-12-20T14:40:00.220Z,14.85
2023-12-20T14:42:00.166Z,17.55
2023-12-20T14:44:00.124Z,17.55
2023-12-20T14:46:00.204Z,17.83
2023-12-20T14:48:00.151Z,17.83
2023-12-20T14:50:00.348Z,17.83
2023-12-20T14:52:00.275Z,16.2
2023-12-20T14:54:00.146Z,16.2
2023-12-20T14:56:00.154Z,25.17
2023-12-20T14:58:00.308Z,25.17
2023-12-20T15:00:00.370Z,25.17
2023-12-20T15:02:00.378Z,16.8
2023-12-20T15:04:00.167Z,16.8
2023-12-20T15:06:00.302Z,21.33
2023-12-20T15:08:00.098Z,21.33
2023-12-20T15:10:00.320Z,21.33
2023-12-20T15:12:00.101Z,14.1
2023-12-20T15:14:00.116Z,14.1
2023-12-20T15:16:00.247Z,12.6
2023-12-20T15:18:00.161Z,12.6
2023-12-20T15:20:00.331Z,12.6
2023-12-20T15:22:00.183Z,15.07
2023-12-20T15:24:00.200Z,15.07
2023-12-20T15:26:00.216Z,20.3
2023-12-20T15:28:00.143Z,20.3
2023-12-20T15:30:00.336Z,20.3
2023-12-20T15:32:00.197Z,21.23
2023-12-20T15:34:00.243Z,21.23
2023-12-20T15:36:00.145Z,17.6
2023-12-20T15:38:00.320Z,17.6
2023-12-20T15:40:01.334Z,17.6
2023-12-20T15:42:00.178Z,16.7
2023-12-20T15:44:00.129Z,16.7
2023-12-20T15:46:00.917Z,16.43
2023-12-20T15:48:00.123Z,16.43
2023-12-20T15:50:00.584Z,16.43
2023-12-20T15:52:00.853Z,12.13
2023-12-20T15:54:00.154Z,12.13
2023-12-20T15:56:00.419Z,12.13
2023-12-20T15:58:00.367Z,12.13
2023-12-20T16:00:00.220Z,12.13
2023-12-20T16:02:00.311Z,22.33
2023-12-20T16:04:00.641Z,22.33
2023-12-20T16:06:00.178Z,15.4
2023-12-20T16:08:00.219Z,15.4
2023-12-20T16:10:00.304Z,15.4
2023-12-20T16:12:00.187Z,22.85
2023-12-20T16:14:00.184Z,22.85
2023-12-20T16:16:00.716Z,22.08
2023-12-20T16:18:00.097Z,22.08
2023-12-20T16:20:00.436Z,22.08
2023-12-20T16:22:01.108Z,17.47
2023-12-20T16:24:00.177Z,17.47
2023-12-20T16:26:00.128Z,19.4
2023-12-20T16:28:00.136Z,19.4
2023-12-20T16:30:00.313Z,19.4
2023-12-20T16:32:00.308Z,18.8
2023-12-20T16:34:00.989Z,18.8
2023-12-20T16:36:00.089Z,17.6
2023-12-20T16:38:00.130Z,17.6
2023-12-20T16:40:00.307Z,17.6
2023-12-20T16:42:00.117Z,14.83
2023-12-20T16:44:00.118Z,14.83
2023-12-20T16:46:00.888Z,12.5
2023-12-20T16:48:00.157Z,12.5
2023-12-20T16:50:00.390Z,12.5
2023-12-20T16:52:00.841Z,12.5
2023-12-20T16:54:00.156Z,12.5
2023-12-20T16:56:00.128Z,14.63
2023-12-20T16:58:00.948Z,14.63
2023-12-20T17:00:00.228Z,14.63
2023-12-20T17:02:00.165Z,16.03
2023-12-20T17:04:00.137Z,16.03
2023-12-20T17:06:00.145Z,15.9
2023-12-20T17:08:00.114Z,15.9
2023-12-20T17:10:00.328Z,15.9
2023-12-20T17:12:00.120Z,15.9
2023-12-20T17:14:00.174Z,15.9
2023-12-20T17:16:00.137Z,12.57
2023-12-20T17:18:00.225Z,12.57
2023-12-20T17:20:00.404Z,12.57
2023-12-20T17:22:00.123Z,16.75
2023-12-20T17:24:00.119Z,16.75
2023-12-20T17:26:00.198Z,18.93
2023-12-20T17:28:00.151Z,18.93
2023-12-20T17:30:00.254Z,18.93
2023-12-20T17:32:00.249Z,18.17
2023-12-20T17:34:00.184Z,18.17
2023-12-20T17:36:00.111Z,15.93
2023-12-20T17:38:00.250Z,15.93
2023-12-20T17:40:00.315Z,15.93
2023-12-20T17:42:00.092Z,17.53
2023-12-20T17:44:00.151Z,17.53
2023-12-20T17:46:00.196Z,24.58
2023-12-20T17:48:00.139Z,24.58
2023-12-20T17:50:00.515Z,24.58
2023-12-20T17:52:00.196Z,21.1
2023-12-20T17:54:00.135Z,21.1
2023-12-20T17:56:00.157Z,24.93
2023-12-20T17:58:00.177Z,24.93
2023-12-20T18:00:00.302Z,24.93
2023-12-20T18:02:00.269Z,23.23
2023-12-20T18:04:00.290Z,23.23
2023-12-20T18:06:00.195Z,19.97
2023-12-20T18:08:00.146Z,19.97
2023-12-20T18:10:00.328Z,19.97
2023-12-20T18:12:00.221Z,20.87
2023-12-20T18:14:00.133Z,20.87
2023-12-20T18:16:00.154Z,19.37
2023-12-20T18:18:00.144Z,19.37
2023-12-20T18:20:00.657Z,19.37
2023-12-20T18:22:00.158Z,19.83
2023-12-20T18:24:05.743Z,19.83
2023-12-20T18:26:00.201Z,20.17
2023-12-20T18:28:00.140Z,20.17
2023-12-20T18:30:08.781Z,20.17
2023-12-20T18:32:00.145Z,24.4
2023-12-20T18:34:00.305Z,24.4
2023-12-20T18:36:00.124Z,20.53
2023-12-20T18:38:00.141Z,20.53
2023-12-20T18:40:00.339Z,20.53
2023-12-20T18:42:00.124Z,17.97
2023-12-20T18:44:00.125Z,17.97
2023-12-20T18:46:00.699Z,21.47
2023-12-20T18:48:00.336Z,21.47
2023-12-20T18:50:00.472Z,21.47
2023-12-20T18:52:00.151Z,20.37
2023-12-20T18:54:00.114Z,20.37
2023-12-20T18:56:00.109Z,23
2023-12-20T18:58:00.136Z,23
2023-12-20T19:00:02.409Z,23
2023-12-20T19:02:00.250Z,19.23
2023-12-20T19:04:00.182Z,19.23
2023-12-20T19:06:00.328Z,20.83
2023-12-20T19:08:00.137Z,20.83
2023-12-20T19:10:00.429Z,20.83
2023-12-20T19:12:00.158Z,23.4
2023-12-20T19:14:00.145Z,23.4
2023-12-20T19:16:00.229Z,18.77
2023-12-20T19:18:00.195Z,18.77
2023-12-20T19:20:00.487Z,18.77
2023-12-20T19:22:00.125Z,20.5
2023-12-20T19:24:00.119Z,20.5
2023-12-20T19:26:00.210Z,20.92
2023-12-20T19:28:00.194Z,20.92
2023-12-20T19:30:00.242Z,20.92
2023-12-20T19:32:00.199Z,22.33
2023-12-20T19:34:00.361Z,22.33
2023-12-20T19:36:00.085Z,22.65
2023-12-20T19:38:00.162Z,22.65
2023-12-20T19:40:00.380Z,22.65
2023-12-20T19:42:00.197Z,27.55
2023-12-20T19:44:00.111Z,27.55
2023-12-20T19:46:00.143Z,29.92
2023-12-20T19:48:00.192Z,29.92
2023-12-20T19:50:00.493Z,29.92
2023-12-20T19:52:00.176Z,19.02
2023-12-20T19:54:00.145Z,19.02
2023-12-20T19:56:00.237Z,23.25
2023-12-20T19:58:00.129Z,23.25
2023-12-20T20:00:00.322Z,23.25
2023-12-20T20:02:00.241Z,20.53
2023-12-20T20:04:00.238Z,20.53
2023-12-20T20:06:00.499Z,20.33
2023-12-20T20:08:00.140Z,20.33
2023-12-20T20:10:00.367Z,20.33
2023-12-20T20:12:00.095Z,20.45
2023-12-20T20:14:00.163Z,20.45
2023-12-20T20:16:00.202Z,21.37
2023-12-20T20:18:00.189Z,21.37
2023-12-20T20:20:00.376Z,21.37
2023-12-20T20:22:00.217Z,24.95
2023-12-20T20:24:00.664Z,24.95
2023-12-20T20:26:00.157Z,16.9
2023-12-20T20:28:00.169Z,16.9
2023-12-20T20:30:00.236Z,16.9
2023-12-20T20:32:00.229Z,14.47
2023-12-20T20:34:00.240Z,14.47
2023-12-20T20:36:00.165Z,11.65
2023-12-20T20:38:00.184Z,11.65
2023-12-20T20:40:00.257Z,11.65
2023-12-20T20:42:00.154Z,8.52
2023-12-20T20:44:00.146Z,8.52
2023-12-20T20:46:00.250Z,9.6
2023-12-20T20:48:08.134Z,9.6
2023-12-20T20:50:00.574Z,9.6
2023-12-20T20:52:00.239Z,8.02
2023-12-20T20:54:08.408Z,8.02
2023-12-20T20:56:00.126Z,12.77
2023-12-20T20:58:00.158Z,12.77
2023-12-20T21:00:00.180Z,12.77
2023-12-20T21:02:00.178Z,6.8
2023-12-20T21:04:00.291Z,6.8
2023-12-20T21:06:00.132Z,6.75
2023-12-20T21:08:00.137Z,6.75
2023-12-20T21:10:00.404Z,6.75
2023-12-20T21:12:00.097Z,8.65
2023-12-20T21:14:00.123Z,8.65
2023-12-20T21:16:00.336Z,8.33
2023-12-20T21:18:00.261Z,8.33
2023-12-20T21:20:00.373Z,8.33
2023-12-20T21:22:00.218Z,4.78
2023-12-20T21:24:00.119Z,4.78
2023-12-20T21:26:00.159Z,8.8
2023-12-20T21:28:00.179Z,8.8
2023-12-20T21:30:00.260Z,8.8
2023-12-20T21:32:00.189Z,10.75
2023-12-20T21:34:00.327Z,10.75
2023-12-20T21:36:00.166Z,9.53
2023-12-20T21:38:00.137Z,9.53
2023-12-20T21:40:00.391Z,9.53
2023-12-20T21:42:00.157Z,5.78
2023-12-20T21:44:00.091Z,5.78
2023-12-20T21:46:02.359Z,5.95
2023-12-20T21:48:00.165Z,5.95
2023-12-20T21:50:00.422Z,5.95
2023-12-20T21:52:00.177Z,5.65
2023-12-20T21:54:00.149Z,5.65
2023-12-20T21:56:00.142Z,4.75
2023-12-20T21:58:00.165Z,4.75
2023-12-20T22:00:00.310Z,4.75
2023-12-20T22:02:00.287Z,7.9
2023-12-20T22:04:00.349Z,7.9
2023-12-20T22:06:00.202Z,7.25
2023-12-20T22:08:00.135Z,7.25
2023-12-20T22:10:00.324Z,7.25
2023-12-20T22:12:00.113Z,6.4
2023-12-20T22:14:00.176Z,6.4
2023-12-20T22:16:00.161Z,6.4
2023-12-20T22:18:00.342Z,6.4
2023-12-20T22:20:00.414Z,6.4
2023-12-20T22:22:00.286Z,3.67
2023-12-20T22:24:00.201Z,3.67
2023-12-20T22:26:00.612Z,0.2
2023-12-20T22:28:00.266Z,0.2
2023-12-20T22:30:00.265Z,0.2
2023-12-20T22:32:00.108Z,0.17
2023-12-20T22:34:00.293Z,0.17
2023-12-20T22:36:00.116Z,2.37
2023-12-20T22:38:00.115Z,2.37
2023-12-20T22:40:00.325Z,2.37
2023-12-20T22:42:00.136Z,0.1
2023-12-20T22:44:00.148Z,0.1
2023-12-20T22:46:00.150Z,0.45
2023-12-20T22:48:00.125Z,0.45
2023-12-20T22:50:00.522Z,0.45
2023-12-20T22:52:00.186Z,0.08
2023-12-20T22:54:00.152Z,0.08
2023-12-20T22:56:00.157Z,0.8
2023-12-20T22:58:00.162Z,0.8
2023-12-20T23:00:00.328Z,0.8
2023-12-20T23:02:00.214Z,0.63
2023-12-20T23:04:00.221Z,0.63
2023-12-20T23:06:00.229Z,0.87
2023-12-20T23:08:00.140Z,0.87
2023-12-20T23:10:00.338Z,0.87
2023-12-20T23:12:00.147Z,0.43
2023-12-20T23:14:07.289Z,0.43
2023-12-20T23:16:00.146Z,0.22
2023-12-20T23:18:00.185Z,0.22
2023-12-20T23:20:00.291Z,0.22
2023-12-20T23:22:00.119Z,0.6
2023-12-20T23:24:00.096Z,0.6
2023-12-20T23:26:00.144Z,0.1
2023-12-20T23:28:00.273Z,0.1
2023-12-20T23:30:00.320Z,0.1
2023-12-20T23:32:00.142Z,0.3
2023-12-20T23:34:00.369Z,0.3
2023-12-20T23:36:00.140Z,0
2023-12-20T23:38:00.166Z,0
2023-12-20T23:40:00.292Z,0
2023-12-20T23:42:00.176Z,0.1
2023-12-20T23:44:00.133Z,0.1
2023-12-20T23:46:00.120Z,0.63
2023-12-20T23:48:00.229Z,0.63
2023-12-20T23:50:00.515Z,0.63
2023-12-20T23:52:00.148Z,1.87
2023-12-20T23:54:00.152Z,1.87
2023-12-20T23:56:00.165Z,0.4
2023-12-20T23:58:00.175Z,0.4
