createdAt,value
2018-07-08T00:00:36.658Z,50.18
2018-07-08T00:01:17.032Z,50.57
2018-07-08T00:01:57.557Z,50.37
2018-07-08T00:02:37.893Z,50.57
2018-07-08T00:03:18.249Z,50.37
2018-07-08T00:03:58.722Z,50.37
2018-07-08T00:04:39.147Z,50.66
2018-07-08T00:05:19.502Z,50.85
2018-07-08T00:05:59.945Z,50.85
2018-07-08T00:06:40.336Z,50.73
2018-07-08T00:07:20.880Z,50.85
2018-07-08T00:08:01.233Z,50.66
2018-07-08T00:08:41.860Z,50.93
2018-07-08T00:09:22.154Z,50.83
2018-07-08T00:10:02.576Z,50.73
2018-07-08T00:10:43.034Z,50.93
2018-07-08T00:11:23.484Z,51.12
2018-07-08T00:12:03.855Z,51.12
2018-07-08T00:12:44.248Z,50.93
2018-07-08T00:13:24.679Z,51.02
2018-07-08T00:14:05.068Z,51.02
2018-07-08T00:14:45.586Z,51.31
2018-07-08T00:15:25.991Z,51.7
2018-07-08T00:16:06.320Z,51.6
2018-07-08T00:16:46.737Z,51.41
2018-07-08T00:17:27.219Z,51.41
2018-07-08T00:18:07.534Z,51.41
2018-07-08T00:18:47.949Z,51.41
2018-07-08T00:19:28.361Z,51.41
2018-07-08T00:20:08.720Z,51.6
2018-07-08T00:20:49.123Z,51.7
2018-07-08T00:21:29.546Z,51.41
2018-07-08T00:22:10.062Z,51.41
2018-07-08T00:22:50.422Z,51.31
2018-07-08T00:23:30.820Z,51.41
2018-07-08T00:24:11.256Z,51.6
2018-07-08T00:24:51.686Z,51.21
2018-07-08T00:25:32.122Z,51.5
2018-07-08T00:26:12.548Z,51.5
2018-07-08T00:26:52.984Z,51.41
2018-07-08T00:27:33.439Z,51.31
2018-07-08T00:28:13.768Z,51.5
2018-07-08T00:28:54.203Z,51.41
2018-07-08T00:29:34.591Z,51.5
2018-07-08T00:30:15.005Z,51.5
2018-07-08T00:30:55.399Z,51.41
2018-07-08T00:31:35.894Z,51.7
2018-07-08T00:32:16.197Z,51.7
2018-07-08T00:32:56.806Z,51.6
2018-07-08T00:33:37.191Z,52.18
2018-07-08T00:34:17.516Z,51.6
2018-07-08T00:34:58.096Z,52.18
2018-07-08T00:35:38.362Z,52.66
2018-07-08T00:37:57.440Z,52.66
2018-07-08T00:38:37.691Z,52.75
2018-07-08T00:39:18.053Z,52.47
2018-07-08T00:39:58.598Z,52.44
2018-07-08T00:40:38.879Z,52.44
2018-07-08T00:41:19.299Z,52.63
2018-07-08T00:41:59.793Z,53.02
2018-07-08T00:42:40.152Z,52.83
2018-07-08T00:43:20.557Z,52.83
2018-07-08T00:44:00.992Z,52.73
2018-07-08T00:44:41.466Z,53.02
2018-07-08T00:45:21.870Z,53.21
2018-07-08T00:46:02.317Z,53.11
2018-07-08T00:46:42.624Z,53.31
2018-07-08T00:47:23.079Z,53.59
2018-07-08T00:48:03.466Z,53.21
2018-07-08T00:48:43.845Z,53.21
2018-07-08T00:49:24.314Z,53.69
2018-07-08T00:50:04.742Z,53.5
2018-07-08T00:50:45.218Z,53.11
2018-07-08T00:51:25.497Z,53.21
2018-07-08T00:52:05.887Z,53.31
2018-07-08T00:52:46.320Z,53.4
2018-07-08T00:53:26.688Z,53.88
2018-07-08T00:54:07.159Z,53.98
2018-07-08T00:54:47.566Z,53.69
2018-07-08T00:55:27.962Z,53.88
2018-07-08T00:56:08.410Z,54.27
2018-07-08T00:56:48.803Z,54.46
2018-07-08T00:57:29.223Z,54.24
2018-07-08T00:58:09.655Z,54.17
2018-07-08T00:58:50.049Z,54.34
2018-07-08T00:59:30.745Z,54.63
2018-07-08T01:00:11.043Z,54.53
2018-07-08T01:00:51.412Z,54.82
2018-07-08T01:01:31.821Z,54.91
2018-07-08T01:02:12.250Z,54.14
2018-07-08T01:02:52.670Z,54.14
2018-07-08T01:03:32.988Z,54.91
2018-07-08T01:04:13.456Z,54.91
2018-07-08T01:04:53.863Z,54.85
2018-07-08T01:05:34.345Z,54.82
2018-07-08T01:06:14.656Z,54.91
2018-07-08T01:06:55.121Z,54.14
2018-07-08T01:07:35.569Z,55.01
2018-07-08T01:08:15.867Z,54.72
2018-07-08T01:08:56.347Z,54.82
2018-07-08T01:09:36.648Z,55.3
2018-07-08T01:10:17.175Z,55.11
2018-07-08T01:10:57.513Z,55.59
2018-07-08T01:11:37.898Z,55.68
2018-07-08T01:12:18.430Z,55.2
2018-07-08T01:12:58.760Z,55.4
2018-07-08T01:13:39.208Z,55.49
2018-07-08T01:14:19.548Z,55.4
2018-07-08T01:15:02.806Z,55.49
2018-07-08T01:15:43.200Z,55.88
2018-07-08T01:16:23.641Z,55.78
2018-07-08T01:17:04.067Z,55.59
2018-07-08T01:17:44.423Z,55.68
2018-07-08T01:18:24.878Z,55.78
2018-07-08T01:19:05.436Z,55.49
2018-07-08T01:19:46.082Z,55.68
2018-07-08T01:20:26.212Z,55.59
2018-07-08T01:21:06.596Z,56.07
2018-07-08T01:21:47.112Z,55.88
2018-07-08T01:22:27.362Z,55.59
2018-07-08T01:23:07.870Z,55.78
2018-07-08T01:23:48.268Z,55.59
2018-07-08T01:24:28.625Z,55.88
2018-07-08T01:25:09.011Z,55.59
2018-07-08T01:25:49.632Z,55.88
2018-07-08T01:26:29.826Z,55.59
2018-07-08T01:27:10.238Z,55.88
2018-07-08T01:27:50.604Z,55.88
2018-07-08T01:28:31.082Z,55.98
2018-07-08T01:29:11.462Z,55.98
2018-07-08T01:29:51.913Z,55.59
2018-07-08T01:30:32.387Z,55.78
2018-07-08T01:31:12.637Z,55.88
2018-07-08T01:31:53.076Z,56.07
2018-07-08T01:32:33.515Z,56.16
2018-07-08T01:33:13.963Z,56.26
2018-07-08T01:33:54.445Z,56.45
2018-07-08T01:34:34.707Z,56.65
2018-07-08T01:35:15.143Z,56.55
2018-07-08T01:35:55.547Z,56.55
2018-07-08T01:36:35.993Z,56.65
2018-07-08T01:37:16.460Z,56.65
2018-07-08T01:37:56.820Z,56.45
2018-07-08T01:38:37.340Z,56.65
2018-07-08T01:39:17.682Z,56.45
2018-07-08T01:39:58.301Z,56.33
2018-07-08T01:40:38.749Z,56.52
2018-07-08T01:41:19.180Z,56.74
2018-07-08T01:41:59.594Z,57
2018-07-08T01:42:40.165Z,56.91
2018-07-08T01:43:20.557Z,56.71
2018-07-08T01:44:00.948Z,57.39
2018-07-08T01:44:41.382Z,56.74
2018-07-08T01:45:21.744Z,56.71
2018-07-08T01:46:02.270Z,56.81
2018-07-08T01:46:42.702Z,56.81
2018-07-08T01:47:23.042Z,56.84
2018-07-08T01:48:03.512Z,56.74
2018-07-08T01:48:43.929Z,56.81
2018-07-08T01:49:24.338Z,56.74
2018-07-08T01:50:04.795Z,56.74
2018-07-08T01:50:45.259Z,56.74
2018-07-08T01:51:25.596Z,57.22
2018-07-08T01:52:06.020Z,56.71
2018-07-08T01:52:46.434Z,56.65
2018-07-08T01:53:26.820Z,56.91
2018-07-08T01:54:07.296Z,57
2018-07-08T01:54:47.725Z,56.93
2018-07-08T01:55:28.100Z,57.1
2018-07-08T01:56:08.563Z,57
2018-07-08T01:56:48.947Z,56.81
2018-07-08T01:57:29.411Z,56.71
2018-07-08T01:58:09.738Z,57.1
2018-07-08T01:58:50.170Z,57.2
2018-07-08T01:59:30.553Z,56.93
2018-07-08T02:00:10.989Z,57.29
2018-07-08T02:00:51.366Z,57.29
2018-07-08T02:01:31.727Z,57.1
2018-07-08T02:02:12.255Z,57.2
2018-07-08T02:02:52.610Z,57.29
2018-07-08T02:03:33.134Z,57.29
2018-07-08T02:04:13.611Z,57.77
2018-07-08T02:04:53.944Z,57.58
2018-07-08T02:05:34.387Z,57.77
2018-07-08T02:06:14.883Z,57.97
2018-07-08T02:06:55.365Z,57.77
2018-07-08T02:07:35.832Z,57.97
2018-07-08T02:08:16.168Z,57.77
2018-07-08T02:08:56.534Z,58.15
2018-07-08T02:09:36.949Z,57.97
2018-07-08T02:10:17.416Z,58.54
2018-07-08T02:10:57.797Z,58.32
2018-07-08T02:11:38.206Z,58.54
2018-07-08T02:12:18.595Z,58.45
2018-07-08T02:12:59.026Z,58.7
2018-07-08T02:13:39.423Z,58.73
2018-07-08T02:14:19.821Z,58.73
2018-07-08T02:15:00.242Z,58.89
2018-07-08T02:15:40.636Z,58.8
2018-07-08T02:16:21.092Z,58.8
2018-07-08T02:17:01.484Z,59.28
2018-07-08T02:17:41.878Z,58.99
2018-07-08T02:18:22.375Z,59.19
2018-07-08T02:19:02.794Z,58.99
2018-07-08T02:19:43.191Z,59.19
2018-07-08T02:20:23.640Z,59.38
2018-07-08T02:21:03.988Z,59.38
2018-07-08T02:21:44.435Z,59.66
2018-07-08T02:22:24.915Z,59.86
2018-07-08T02:23:05.245Z,59.66
2018-07-08T02:23:45.666Z,59.66
2018-07-08T02:24:26.160Z,59.76
2018-07-08T02:25:06.598Z,59.95
2018-07-08T02:25:46.986Z,60.05
2018-07-08T02:26:27.433Z,59.95
2018-07-08T02:27:07.832Z,59.86
2018-07-08T02:27:48.345Z,60.14
2018-07-08T02:28:28.823Z,59.86
2018-07-08T02:29:09.125Z,60.14
2018-07-08T02:29:49.589Z,60.24
2018-07-08T02:30:29.889Z,60.43
2018-07-08T02:31:10.354Z,60.63
2018-07-08T02:31:50.806Z,60.53
2018-07-08T02:32:31.197Z,60.72
2018-07-08T02:33:11.622Z,60.53
2018-07-08T02:33:51.993Z,60.24
2018-07-08T02:34:32.485Z,60.63
2018-07-08T02:35:12.924Z,60.63
2018-07-08T02:35:53.268Z,60.82
2018-07-08T02:36:36.409Z,60.72
2018-07-08T02:37:16.865Z,60.82
2018-07-08T02:37:57.263Z,60.34
2018-07-08T02:38:37.746Z,60.34
2018-07-08T02:39:18.166Z,60.43
2018-07-08T02:39:58.612Z,60.24
2018-07-08T02:40:38.956Z,60.63
2018-07-08T02:42:31.774Z,60.69
2018-07-08T02:43:11.829Z,60.6
2018-07-08T02:43:52.300Z,60.88
2018-07-08T02:44:32.635Z,60.69
2018-07-08T02:45:13.082Z,60.69
2018-07-08T02:45:53.568Z,61.08
2018-07-08T02:46:33.933Z,61.17
2018-07-08T02:47:14.338Z,60.98
2018-07-08T02:47:54.844Z,61.08
2018-07-08T02:48:35.208Z,61.17
2018-07-08T02:49:15.627Z,60.88
2018-07-08T02:49:56.050Z,60.98
2018-07-08T02:50:36.398Z,61.46
2018-07-08T02:51:16.791Z,61.36
2018-07-08T02:51:57.232Z,61.65
2018-07-08T02:52:37.695Z,61.46
2018-07-08T02:53:18.058Z,61.75
2018-07-08T02:53:58.479Z,62.32
2018-07-08T02:54:38.896Z,62.32
2018-07-08T02:55:19.260Z,62.13
2018-07-08T02:55:59.727Z,62.04
2018-07-08T02:56:40.121Z,62.04
2018-07-08T02:57:20.580Z,61.94
2018-07-08T02:58:00.921Z,62.32
2018-07-08T02:58:41.393Z,62.71
2018-07-08T02:59:21.811Z,62.71
2018-07-08T03:00:02.233Z,62.71
2018-07-08T03:00:42.631Z,62.71
2018-07-08T03:01:23.047Z,62.9
2018-07-08T03:02:03.463Z,62.61
2018-07-08T03:02:43.917Z,63.06
2018-07-08T03:03:24.285Z,63.16
2018-07-08T03:04:04.748Z,63.09
2018-07-08T03:04:45.060Z,62.96
2018-07-08T03:05:25.486Z,62.96
2018-07-08T03:06:05.867Z,62.96
2018-07-08T03:06:46.288Z,62.81
2018-07-08T03:07:26.750Z,62.96
2018-07-08T03:08:07.238Z,63.16
2018-07-08T03:08:47.612Z,62.87
2018-07-08T03:09:27.992Z,63.16
2018-07-08T03:10:08.414Z,63.35
2018-07-08T03:10:48.821Z,63.48
2018-07-08T03:11:29.266Z,63.06
2018-07-08T03:12:09.652Z,63.06
2018-07-08T03:12:50.075Z,62.99
2018-07-08T03:13:30.484Z,62.9
2018-07-08T03:14:10.939Z,63.19
2018-07-08T03:14:51.320Z,62.99
2018-07-08T03:15:31.774Z,62.99
2018-07-08T03:16:12.186Z,62.87
2018-07-08T03:16:52.589Z,62.87
2018-07-08T03:17:33.000Z,63.16
2018-07-08T03:18:13.468Z,62.77
2018-07-08T03:18:53.968Z,63.25
2018-07-08T03:19:34.425Z,63.16
2018-07-08T03:20:14.857Z,63.54
2018-07-08T03:20:55.271Z,63.73
2018-07-08T03:21:35.586Z,63.45
2018-07-08T03:22:16.176Z,63.45
2018-07-08T03:22:56.497Z,63.25
2018-07-08T03:23:36.998Z,63.54
2018-07-08T03:24:17.316Z,63.54
2018-07-08T03:24:57.739Z,63.54
2018-07-08T03:25:38.140Z,63.73
2018-07-08T03:26:18.649Z,63.73
2018-07-08T03:26:59.043Z,63.54
2018-07-08T03:27:39.501Z,64.02
2018-07-08T03:28:19.777Z,64.31
2018-07-08T03:29:00.212Z,64.22
2018-07-08T03:29:40.569Z,64.02
2018-07-08T03:30:20.991Z,64.4
2018-07-08T03:31:01.415Z,64.4
2018-07-08T03:31:41.884Z,64.31
2018-07-08T03:32:22.372Z,64.59
2018-07-08T03:33:02.845Z,64.69
2018-07-08T03:33:43.234Z,64.89
2018-07-08T03:34:23.620Z,64.79
2018-07-08T03:35:04.092Z,64.59
2018-07-08T03:37:18.662Z,65.36
2018-07-08T03:37:58.340Z,64.69
2018-07-08T03:38:38.697Z,65.27
2018-07-08T03:39:19.101Z,64.69
2018-07-08T03:39:59.493Z,64.79
2018-07-08T03:40:39.941Z,64.69
2018-07-08T03:41:20.355Z,65.36
2018-07-08T03:42:00.749Z,65.08
2018-07-08T03:42:41.456Z,64.98
2018-07-08T03:43:21.850Z,65.08
2018-07-08T03:44:02.272Z,64.98
2018-07-08T03:44:42.698Z,64.98
2018-07-08T03:45:23.041Z,65.08
2018-07-08T03:46:03.437Z,64.79
2018-07-08T03:46:43.911Z,64.98
2018-07-08T03:47:24.300Z,65.27
2018-07-08T03:48:04.735Z,65.08
2018-07-08T03:48:45.171Z,64.98
2018-07-08T03:49:25.640Z,64.98
2018-07-08T03:50:06.124Z,65.17
2018-07-08T03:50:46.420Z,65.08
2018-07-08T03:51:26.891Z,65.36
2018-07-08T03:52:07.248Z,65.27
2018-07-08T03:52:47.689Z,65.17
2018-07-08T03:53:28.100Z,65.27
2018-07-08T03:54:08.562Z,65.36
2018-07-08T03:54:49.002Z,65.27
2018-07-08T03:55:29.401Z,65.27
2018-07-08T03:56:09.797Z,65.81
2018-07-08T03:56:50.219Z,65.84
2018-07-08T03:57:30.725Z,65.36
2018-07-08T03:58:11.643Z,65.33
2018-07-08T03:58:51.620Z,65.43
2018-07-08T03:59:32.091Z,65.52
2018-07-08T04:00:12.501Z,65.75
2018-07-08T04:00:52.944Z,65.91
2018-07-08T04:01:33.331Z,65.75
2018-07-08T04:02:13.798Z,66
2018-07-08T04:02:54.228Z,65.91
2018-07-08T04:03:34.606Z,65.91
2018-07-08T04:44:18.841Z,55.38
2018-07-08T04:44:59.025Z,55
2018-07-08T04:45:39.460Z,54.25
2018-07-08T04:46:19.806Z,54.64
2018-07-08T04:47:00.311Z,54.35
2018-07-08T04:47:40.696Z,54.35
2018-07-08T04:48:21.094Z,53.48
2018-07-08T04:49:01.541Z,53.19
2018-07-08T04:49:41.952Z,52.73
2018-07-08T04:50:22.310Z,52.64
2018-07-08T04:51:02.741Z,52.28
2018-07-08T04:51:43.085Z,51.51
2018-07-08T04:52:23.497Z,51.22
2018-07-08T04:53:03.979Z,51.05
2018-07-08T04:53:44.383Z,50.86
2018-07-08T04:54:24.818Z,50.28
2018-07-08T04:55:05.184Z,49.82
2018-07-08T04:55:45.638Z,49.63
2018-07-08T04:56:26.025Z,49.15
2018-07-08T04:57:06.433Z,48.37
2018-07-08T04:57:46.864Z,48.59
2018-07-08T04:58:27.284Z,48.39
2018-07-08T04:59:08.196Z,48.01
2018-07-08T04:59:48.628Z,47.81
2018-07-08T05:00:29.037Z,47.43
2018-07-08T05:01:09.708Z,47.07
2018-07-08T05:01:49.985Z,46.97
2018-07-08T05:02:30.734Z,46.49
2018-07-08T05:03:11.201Z,46.8
2018-07-08T05:03:51.365Z,46.03
2018-07-08T05:04:32.324Z,45.74
2018-07-08T05:05:12.790Z,46.12
2018-07-08T05:05:53.864Z,45.74
2018-07-08T05:06:34.293Z,45.83
2018-07-08T05:07:14.771Z,45.93
2018-07-08T05:07:55.502Z,45.47
2018-07-08T05:08:36.727Z,45.66
2018-07-08T05:09:16.957Z,45.28
2018-07-08T05:09:57.323Z,45.37
2018-07-08T05:10:37.680Z,44.98
2018-07-08T05:11:18.187Z,44.79
2018-07-08T05:11:58.646Z,44.89
2018-07-08T05:12:39.253Z,44.4
2018-07-08T05:13:19.857Z,44.7
2018-07-08T05:14:00.750Z,44.7
2018-07-08T05:14:41.153Z,43.85
2018-07-08T05:15:21.651Z,43.95
2018-07-08T05:16:02.643Z,44.33
2018-07-08T05:16:43.022Z,43.55
2018-07-08T05:17:23.445Z,43.46
2018-07-08T05:18:04.178Z,43.77
2018-07-08T05:18:44.709Z,43.77
2018-07-08T05:19:25.073Z,43.65
2018-07-08T05:20:05.616Z,43
2018-07-08T05:20:45.950Z,43.68
2018-07-08T05:21:26.362Z,43.38
2018-07-08T05:22:06.820Z,43.09
2018-07-08T05:22:47.170Z,42.34
2018-07-08T05:23:27.802Z,41.86
2018-07-08T05:24:08.076Z,41.49
2018-07-08T05:24:48.567Z,41.58
2018-07-08T05:25:28.969Z,41.49
2018-07-08T05:26:09.494Z,41.58
2018-07-08T05:26:50.069Z,41.3
2018-07-08T05:27:30.408Z,40.73
2018-07-08T05:28:11.754Z,41.12
2018-07-08T05:28:51.879Z,40.91
2018-07-08T05:29:33.033Z,40.91
2018-07-08T05:30:13.525Z,40.91
2018-07-08T05:30:53.987Z,41.1
2018-07-08T05:31:34.398Z,41.58
2018-07-08T05:32:15.165Z,41.68
2018-07-08T05:32:55.745Z,41.86
2018-07-08T05:33:36.128Z,42.05
2018-07-08T05:34:16.696Z,41.68
2018-07-08T05:34:56.976Z,41.58
2018-07-08T05:35:37.351Z,41.58
2018-07-08T05:36:17.916Z,41.68
2018-07-08T05:36:58.384Z,41.58
2018-07-08T05:37:38.901Z,40.73
2018-07-08T05:38:19.272Z,40.44
2018-07-08T05:38:59.706Z,40.91
2018-07-08T05:39:40.570Z,41.1
2018-07-08T05:40:21.164Z,41.68
2018-07-08T05:41:01.532Z,41.76
2018-07-08T05:43:14.720Z,41.86
2018-07-08T05:43:57.348Z,41.58
2018-07-08T05:44:37.830Z,41.78
2018-07-08T05:45:18.224Z,41.12
2018-07-08T05:45:58.667Z,40.54
2018-07-08T05:46:39.137Z,40.54
2018-07-08T05:47:19.495Z,40.44
2018-07-08T05:48:00.227Z,39.86
2018-07-08T05:49:48.029Z,39.78
2018-07-08T05:50:29.705Z,39.59
2018-07-08T05:51:10.044Z,39.69
2018-07-08T05:51:50.409Z,39.78
2018-07-08T05:52:30.862Z,39.49
2018-07-08T05:53:11.242Z,39.49
2018-07-08T05:53:51.663Z,39.01
2018-07-08T05:54:32.105Z,39.2
2018-07-08T05:55:12.538Z,38.91
2018-07-08T05:55:52.972Z,39.22
2018-07-08T05:56:33.401Z,38.73
2018-07-08T05:57:13.878Z,38.17
2018-07-08T05:57:54.407Z,37.78
2018-07-08T05:58:34.987Z,37.68
2018-07-08T05:59:15.885Z,37.59
2018-07-08T05:59:56.293Z,37.39
2018-07-08T06:00:36.781Z,37.3
2018-07-08T06:01:17.129Z,37.32
2018-07-08T06:01:57.541Z,37.6
2018-07-08T06:02:38.237Z,37.22
2018-07-08T06:03:18.708Z,37.22
2018-07-08T06:03:59.173Z,37.12
2018-07-08T06:04:39.824Z,37.02
2018-07-08T06:05:20.414Z,36.73
2018-07-08T06:06:00.765Z,36.44
2018-07-08T06:06:41.274Z,36.55
2018-07-08T06:07:21.559Z,35.88
2018-07-08T06:08:02.046Z,35.78
2018-07-08T06:08:42.523Z,35.41
2018-07-08T06:09:22.821Z,35.5
2018-07-08T06:10:04.423Z,35.21
2018-07-08T06:10:44.915Z,35.58
2018-07-08T06:11:25.259Z,35.29
2018-07-08T06:12:05.753Z,35.41
2018-07-08T06:12:46.087Z,35.31
2018-07-08T06:13:26.716Z,35.39
2018-07-08T06:14:07.280Z,35.68
2018-07-08T06:14:47.694Z,35.58
2018-07-08T06:15:28.359Z,35.58
2018-07-08T06:17:25.937Z,35.97
2018-07-08T06:18:06.231Z,35.78
2018-07-08T06:18:46.822Z,35.97
2018-07-08T06:19:27.088Z,36.05
2018-07-08T06:20:07.554Z,35.97
2018-07-08T06:20:48.152Z,35.97
2018-07-08T06:21:28.402Z,35.88
2018-07-08T06:22:08.846Z,35.96
2018-07-08T06:22:49.266Z,36.05
2018-07-08T06:23:29.668Z,36.34
2018-07-08T06:24:10.202Z,36.05
2018-07-08T06:26:02.953Z,36.34
2018-07-08T06:26:42.944Z,36.26
2018-07-08T06:27:23.452Z,35.88
2018-07-08T06:28:03.753Z,35.78
2018-07-08T06:28:44.140Z,35.88
2018-07-08T06:29:24.810Z,35.78
2018-07-08T06:30:05.552Z,35.58
2018-07-08T06:30:45.992Z,35.78
2018-07-08T06:31:26.504Z,35.58
2018-07-08T06:32:06.962Z,35.58
2018-07-08T06:32:47.387Z,35.68
2018-07-08T06:33:27.913Z,35.58
2018-07-08T06:34:08.237Z,35.68
2018-07-08T06:34:48.723Z,35.41
2018-07-08T06:35:29.084Z,35.11
2018-07-08T06:36:09.501Z,35.02
2018-07-08T06:36:49.927Z,34.63
2018-07-08T06:37:30.545Z,34.53
2018-07-08T06:38:10.761Z,34.53
2018-07-08T06:38:51.200Z,34.45
2018-07-08T06:39:31.644Z,34.53
2018-07-08T06:40:12.024Z,34.45
2018-07-08T06:40:52.439Z,34.45
2018-07-08T06:41:32.913Z,34.45
2018-07-08T06:42:13.513Z,34.25
2018-07-08T06:42:53.951Z,34.72
2018-07-08T06:43:35.616Z,34.63
2018-07-08T06:44:15.572Z,34.92
2018-07-08T06:44:56.275Z,34.43
2018-07-08T06:45:36.715Z,34.33
2018-07-08T06:46:17.065Z,34.25
2018-07-08T06:46:57.546Z,34.06
2018-07-08T06:47:38.884Z,33.58
2018-07-08T06:48:20.003Z,33.18
2018-07-08T06:49:00.424Z,33.18
2018-07-08T06:49:40.835Z,33.09
2018-07-08T06:50:21.402Z,33.09
2018-07-08T06:51:01.842Z,33.18
2018-07-08T06:51:42.258Z,33.18
2018-07-08T06:52:22.683Z,33.28
2018-07-08T06:53:03.074Z,33.09
2018-07-08T06:53:43.565Z,33.09
2018-07-08T06:54:24.004Z,33.38
2018-07-08T06:55:04.893Z,32.99
2018-07-08T06:55:45.242Z,32.11
2018-07-08T06:56:25.658Z,32.29
2018-07-08T06:57:06.109Z,32.49
2018-07-08T06:57:46.832Z,32.78
2018-07-08T06:58:27.182Z,32.49
2018-07-08T06:59:08.047Z,32.39
2018-07-08T06:59:48.466Z,32.68
2018-07-08T07:00:29.007Z,32.96
2018-07-08T07:01:09.361Z,34.32
2018-07-08T07:01:49.875Z,34.32
2018-07-08T07:02:30.295Z,34.22
2018-07-08T07:03:10.917Z,34.69
2018-07-08T07:03:51.260Z,34.61
2018-07-08T07:04:31.975Z,34.22
2018-07-08T07:05:12.357Z,33.34
2018-07-08T07:05:52.811Z,33.34
2018-07-08T07:06:33.231Z,33.83
2018-07-08T07:07:13.651Z,33.36
2018-07-08T07:07:54.120Z,33.15
2018-07-08T07:08:34.566Z,32.86
2018-07-08T07:09:15.796Z,33.17
2018-07-08T07:09:56.053Z,33.07
2018-07-08T07:10:36.575Z,32.68
2018-07-08T07:11:16.980Z,33.07
2018-07-08T07:11:57.621Z,32.1
2018-07-08T07:12:37.988Z,31.51
2018-07-08T07:13:18.384Z,31.53
2018-07-08T07:13:58.836Z,31.34
2018-07-08T07:14:39.361Z,31.43
2018-07-08T07:15:19.786Z,31.61
2018-07-08T07:16:00.155Z,31.13
2018-07-08T07:16:41.019Z,30.74
2018-07-08T07:17:21.807Z,30.83
2018-07-08T07:18:02.235Z,31.03
2018-07-08T07:18:42.651Z,31.71
2018-07-08T07:19:23.068Z,31.61
2018-07-08T07:20:03.454Z,31.61
2018-07-08T07:20:43.919Z,31.41
2018-07-08T07:21:24.315Z,31.61
2018-07-08T07:22:04.705Z,31.41
2018-07-08T07:22:45.124Z,31.34
2018-07-08T07:23:25.663Z,31.34
2018-07-08T07:24:05.978Z,31.63
2018-07-08T07:24:46.416Z,31.24
2018-07-08T07:25:26.922Z,31.24
2018-07-08T07:26:07.269Z,31.34
2018-07-08T07:26:47.707Z,31.24
2018-07-08T07:27:28.176Z,31.24
2018-07-08T07:28:08.594Z,30.77
2018-07-08T07:28:49.046Z,30.65
2018-07-08T07:29:30.018Z,30.46
2018-07-08T07:30:10.485Z,30.57
2018-07-08T07:30:51.184Z,30.47
2018-07-08T07:31:31.752Z,29.79
2018-07-08T07:32:12.195Z,29.32
2018-07-08T07:34:00.525Z,29.3
2018-07-08T07:34:44.337Z,29.79
2018-07-08T07:35:24.872Z,30.08
2018-07-08T07:36:05.344Z,29.4
2018-07-08T07:36:45.799Z,29.6
2018-07-08T07:37:26.336Z,30.17
2018-07-08T07:38:06.765Z,30.65
2018-07-08T07:38:47.899Z,30.65
2018-07-08T07:39:28.853Z,30.46
2018-07-08T07:40:09.229Z,30.46
2018-07-08T07:40:50.129Z,30.46
2018-07-08T07:41:30.568Z,30.65
2018-07-08T07:42:11.096Z,30.67
2018-07-08T07:42:51.425Z,30.77
2018-07-08T07:43:31.814Z,30.57
2018-07-08T07:44:12.210Z,30.47
2018-07-08T07:44:52.633Z,30.67
2018-07-08T07:45:33.061Z,29.99
2018-07-08T07:46:13.697Z,29.78
2018-07-08T07:46:55.490Z,30.26
2018-07-08T07:47:35.905Z,30.55
2018-07-08T07:48:16.294Z,30.85
2018-07-08T07:48:56.717Z,30.94
2018-07-08T07:49:37.240Z,30.75
2018-07-08T07:50:19.014Z,30.75
2018-07-08T07:50:59.258Z,30.65
2018-07-08T07:51:39.712Z,30.94
2018-07-08T07:52:20.188Z,30.46
2018-07-08T07:53:00.542Z,30.55
2018-07-08T07:53:40.911Z,30.77
2018-07-08T07:54:21.329Z,30.57
2018-07-08T07:55:01.759Z,29.99
2018-07-08T07:55:42.219Z,29.4
2018-07-08T07:56:22.621Z,29.4
2018-07-08T07:57:03.123Z,29.11
2018-07-08T07:57:43.386Z,29.13
2018-07-08T07:58:23.860Z,29.13
2018-07-08T07:59:04.310Z,28.44
2018-07-08T07:59:44.711Z,28.44
2018-07-08T08:00:25.062Z,28.54
2018-07-08T08:01:05.521Z,29.32
2018-07-08T08:01:45.988Z,29.22
2018-07-08T08:02:26.481Z,29.22
2018-07-08T08:03:06.894Z,29.22
2018-07-08T08:03:47.678Z,29.13
2018-07-08T08:04:28.066Z,29.52
2018-07-08T08:06:45.722Z,29.52
2018-07-08T08:07:26.075Z,29.42
2018-07-08T08:08:06.509Z,29.32
2018-07-08T08:08:46.949Z,29.52
2018-07-08T08:09:28.013Z,29.04
2018-07-08T08:10:08.309Z,29.24
2018-07-08T08:10:48.840Z,29.04
2018-07-08T08:11:29.127Z,28.94
2018-07-08T08:12:09.597Z,29.14
2018-07-08T08:12:50.027Z,28.36
2018-07-08T08:14:41.392Z,28.18
2018-07-08T08:15:21.281Z,28.28
2018-07-08T08:16:02.742Z,28.57
2018-07-08T08:16:43.135Z,28.18
2018-07-08T08:17:23.896Z,28.18
2018-07-08T08:18:04.310Z,28.07
2018-07-08T08:18:44.719Z,28.45
2018-07-08T08:19:25.157Z,28.65
2018-07-08T08:20:05.711Z,28.26
2018-07-08T08:20:46.067Z,28.47
2018-07-08T08:21:26.472Z,28.38
2018-07-08T08:22:06.927Z,28.09
2018-07-08T08:22:47.550Z,27.9
2018-07-08T08:23:27.825Z,27.8
2018-07-08T08:24:08.249Z,27.7
2018-07-08T08:24:48.649Z,27.41
2018-07-08T08:25:29.094Z,27.51
2018-07-08T08:26:09.523Z,27.22
2018-07-08T08:26:49.966Z,27.41
2018-07-08T08:27:30.932Z,27.41
2018-07-08T08:28:11.416Z,27.22
2018-07-08T08:28:51.808Z,27.22
2018-07-08T08:29:32.191Z,27.22
2018-07-08T08:30:12.590Z,27.12
2018-07-08T08:30:53.011Z,26.73
2018-07-08T08:31:33.488Z,26.64
2018-07-08T08:32:13.911Z,26.74
2018-07-08T08:32:54.289Z,26.93
2018-07-08T08:33:34.740Z,26.15
2018-07-08T08:34:15.147Z,25.76
2018-07-08T08:34:55.553Z,25.88
2018-07-08T08:35:36.008Z,25.39
2018-07-08T08:36:16.369Z,25.49
2018-07-08T08:36:56.828Z,25.39
2018-07-08T08:37:37.166Z,25.59
2018-07-08T08:38:17.687Z,25.39
2018-07-08T08:38:58.041Z,25.11
2018-07-08T08:39:38.458Z,24.71
2018-07-08T08:40:18.836Z,24.62
2018-07-08T08:40:59.343Z,24.43
2018-07-08T08:41:39.785Z,24.04
2018-07-08T08:42:20.285Z,23.55
2018-07-08T08:43:00.772Z,23.85
2018-07-08T08:43:41.108Z,23.55
2018-07-08T08:44:21.508Z,23.75
2018-07-08T08:45:01.937Z,23.36
2018-07-08T08:45:42.417Z,23.65
2018-07-08T08:46:23.263Z,23.85
2018-07-08T08:47:03.752Z,23.47
2018-07-08T08:47:44.150Z,23.07
2018-07-08T08:48:24.517Z,22.88
2018-07-08T08:49:05.019Z,22.78
2018-07-08T08:49:45.453Z,22.2
2018-07-08T08:50:25.826Z,23.08
2018-07-08T08:51:06.245Z,23.07
2018-07-08T08:51:46.743Z,22.98
2018-07-08T08:52:27.265Z,23.27
2018-07-08T08:53:07.650Z,23.55
2018-07-08T08:53:48.015Z,23.16
2018-07-08T08:54:28.491Z,23.26
2018-07-08T08:55:08.962Z,23.27
2018-07-08T08:55:49.517Z,22.98
2018-07-08T08:56:30.477Z,22.87
2018-07-08T08:57:10.669Z,23.08
2018-07-08T08:57:51.594Z,23.18
2018-07-08T08:58:31.961Z,23.08
2018-07-08T08:59:12.424Z,23.07
2018-07-08T08:59:52.862Z,23.26
2018-07-08T09:00:33.372Z,23.36
2018-07-08T09:01:13.737Z,23.46
2018-07-08T09:01:54.231Z,23.46
2018-07-08T09:02:34.690Z,23.26
2018-07-08T09:03:15.112Z,23.46
2018-07-08T09:03:55.511Z,23.07
2018-07-08T09:04:35.865Z,23.36
2018-07-08T09:05:16.255Z,23.46
2018-07-08T09:05:56.641Z,23.37
2018-07-08T09:06:37.209Z,23.18
2018-07-08T09:07:17.476Z,23.27
2018-07-08T09:07:57.872Z,23.27
2018-07-08T09:08:38.319Z,22.99
2018-07-08T09:09:18.847Z,22.8
2018-07-08T09:09:59.165Z,22.6
2018-07-08T09:10:40.596Z,22.31
2018-07-08T09:11:21.024Z,22.98
2018-07-08T09:12:01.454Z,23.18
2018-07-08T09:12:41.892Z,23.27
2018-07-08T09:13:22.273Z,23.08
2018-07-08T09:14:02.691Z,22.8
2018-07-08T09:14:43.649Z,22.8
2018-07-08T09:15:24.021Z,22.99
2018-07-08T09:16:04.430Z,22.89
2018-07-08T09:16:44.891Z,22.21
2018-07-08T09:17:25.664Z,22.41
2018-07-08T09:18:06.169Z,22.31
2018-07-08T09:18:46.611Z,22.41
2018-07-08T09:19:27.024Z,22.8
2018-07-08T09:20:07.683Z,22.21
2018-07-08T09:20:48.229Z,22.31
2018-07-08T09:21:28.663Z,22.11
2018-07-08T09:22:09.060Z,22.31
2018-07-08T09:22:49.499Z,22.3
2018-07-08T09:23:30.023Z,22.39
2018-07-08T09:24:10.572Z,22.3
2018-07-08T09:24:51.481Z,23.07
2018-07-08T09:25:31.966Z,23.16
2018-07-08T09:26:12.407Z,23.07
2018-07-08T09:26:52.867Z,23.16
2018-07-08T09:27:33.480Z,23.26
2018-07-08T09:28:14.005Z,23.26
2018-07-08T09:28:54.481Z,23.07
2018-07-08T09:29:34.990Z,22.98
2018-07-08T09:30:15.493Z,23.08
2018-07-08T09:30:56.119Z,22.69
2018-07-08T09:31:36.546Z,22.3
2018-07-08T09:32:16.995Z,22.3
2018-07-08T09:34:10.590Z,22.41
2018-07-08T09:34:51.771Z,22.39
2018-07-08T09:35:32.215Z,22.3
2018-07-08T09:36:12.732Z,22.88
2018-07-08T09:36:53.079Z,22.98
2018-07-08T09:37:34.234Z,22.78
2018-07-08T09:38:14.735Z,22.98