createdAt,value
2022-10-13T00:01:17.763Z,3.80
2022-10-13T00:06:26.347Z,4.60
2022-10-13T00:11:32.403Z,3.93
2022-10-13T00:16:38.193Z,4.60
2022-10-13T00:21:43.706Z,4.03
2022-10-13T00:26:52.456Z,4.37
2022-10-13T00:31:58.053Z,4.87
2022-10-13T00:37:03.567Z,4.30
2022-10-13T00:42:16.453Z,4.43
2022-10-13T00:47:22.948Z,4.53
2022-10-13T00:52:29.275Z,4.73
2022-10-13T00:57:35.790Z,4.50
2022-10-13T01:02:41.317Z,5.03
2022-10-13T01:07:49.212Z,4.60
2022-10-13T01:12:57.636Z,4.97
2022-10-13T01:18:14.729Z,4.67
2022-10-13T01:23:39.874Z,4.80
2022-10-13T01:29:09.562Z,4.70
2022-10-13T01:34:21.543Z,4.67
2022-10-13T01:39:29.982Z,5.50
2022-10-13T01:44:38.416Z,5.07
2022-10-13T01:49:45.644Z,4.50
2022-10-13T01:54:53.364Z,4.97
2022-10-13T02:00:04.110Z,4.83
2022-10-13T02:05:19.824Z,4.83
2022-10-13T02:10:37.132Z,5.03
2022-10-13T02:15:48.952Z,5.53
2022-10-13T02:20:56.061Z,6.33
2022-10-13T02:26:01.606Z,5.47
2022-10-13T02:31:08.729Z,6.27
2022-10-13T02:36:14.449Z,5.53
2022-10-13T02:41:19.889Z,5.73
2022-10-13T02:46:25.868Z,5.43
2022-10-13T02:51:34.086Z,5.50
2022-10-13T02:56:38.514Z,6.00
2022-10-13T03:01:44.794Z,5.03
2022-10-13T03:06:50.521Z,5.60
2022-10-13T03:11:56.244Z,6.17
2022-10-13T03:17:01.962Z,6.63
2022-10-13T03:22:07.487Z,6.10
2022-10-13T03:27:13.036Z,6.87
2022-10-13T03:32:19.011Z,6.50
2022-10-13T03:37:24.607Z,5.80
2022-10-13T03:42:30.047Z,6.07
2022-10-13T03:47:37.448Z,6.67
2022-10-13T03:52:43.049Z,6.20
2022-10-13T03:57:48.565Z,6.03
2022-10-13T04:02:53.957Z,6.03
2022-10-13T04:07:59.419Z,6.50
2022-10-13T04:13:05.977Z,5.77
2022-10-13T04:18:12.864Z,6.20
2022-10-13T04:23:18.861Z,6.60
2022-10-13T04:28:25.648Z,7.53
2022-10-13T04:33:31.534Z,6.10
2022-10-13T04:38:37.461Z,7.60
2022-10-13T04:43:43.370Z,6.77
2022-10-13T04:48:49.666Z,9.00
2022-10-13T04:54:01.255Z,7.37
2022-10-13T04:59:06.759Z,7.27
2022-10-13T05:04:12.498Z,7.63
2022-10-13T05:09:18.099Z,7.27
2022-10-13T05:14:24.491Z,7.40
2022-10-13T05:19:30.163Z,8.00
2022-10-13T05:24:38.748Z,8.57
2022-10-13T05:29:44.198Z,8.80
2022-10-13T05:34:50.196Z,9.73
2022-10-13T05:39:55.809Z,9.07
2022-10-13T05:45:01.186Z,10.20
2022-10-13T05:50:07.650Z,10.43
2022-10-13T05:55:16.068Z,10.17
2022-10-13T06:00:21.844Z,9.20
2022-10-13T06:05:28.631Z,9.03
2022-10-13T06:10:34.151Z,8.23
2022-10-13T06:15:39.658Z,9.77
2022-10-13T06:20:45.783Z,9.90
2022-10-13T06:25:54.865Z,8.37
2022-10-13T06:31:00.330Z,8.80
2022-10-13T06:36:07.107Z,8.63
2022-10-13T06:41:14.405Z,9.03
2022-10-13T06:46:20.653Z,9.13
2022-10-13T06:51:26.421Z,10.67
2022-10-13T06:56:31.955Z,8.37
2022-10-13T07:01:41.532Z,8.47
2022-10-13T07:06:46.304Z,9.03
2022-10-13T07:11:51.751Z,8.60
2022-10-13T07:16:57.347Z,9.27
2022-10-13T07:22:02.820Z,11.47
2022-10-13T07:27:08.353Z,14.50
2022-10-13T07:32:13.896Z,14.23
2022-10-13T07:37:19.658Z,14.73
2022-10-13T07:42:25.415Z,14.13
2022-10-13T07:47:31.025Z,14.43
2022-10-13T07:52:39.364Z,11.60
2022-10-13T07:57:46.286Z,13.10
2022-10-13T08:02:52.334Z,11.97
2022-10-13T08:07:58.588Z,11.67
2022-10-13T08:13:04.175Z,9.30
2022-10-13T08:18:11.165Z,9.07
2022-10-13T08:23:16.718Z,8.70
2022-10-13T08:28:26.857Z,7.83
2022-10-13T08:33:32.403Z,7.60
2022-10-13T08:38:37.828Z,7.57
2022-10-13T08:44:13.401Z,8.20
2022-10-13T08:48:52.205Z,8.50
2022-10-13T08:53:59.897Z,8.37
2022-10-13T08:59:06.791Z,9.10
2022-10-13T09:04:36.403Z,8.53
2022-10-13T09:09:42.088Z,8.90
2022-10-13T09:15:09.821Z,10.20
2022-10-13T09:20:21.127Z,9.47
2022-10-13T09:25:26.596Z,8.60
2022-10-13T09:30:38.441Z,8.77
2022-10-13T09:35:46.851Z,8.73
2022-10-13T09:41:09.781Z,8.93
2022-10-13T09:46:24.051Z,9.17
2022-10-13T09:51:35.195Z,9.30
2022-10-13T09:56:45.330Z,8.40
2022-10-13T10:01:54.261Z,9.43
2022-10-13T10:06:59.820Z,8.20
2022-10-13T10:12:07.743Z,8.40
2022-10-13T10:17:19.786Z,8.17
2022-10-13T10:22:51.036Z,9.13
2022-10-13T10:28:16.329Z,9.07
2022-10-13T10:33:37.025Z,8.20
2022-10-13T10:39:04.634Z,9.27
2022-10-13T10:44:23.889Z,8.57
2022-10-13T10:49:35.455Z,8.47
2022-10-13T10:54:49.318Z,9.83
2022-10-13T10:59:58.050Z,9.03
2022-10-13T11:05:06.314Z,9.10
2022-10-13T11:10:22.563Z,9.23
2022-10-13T11:15:33.720Z,8.53
2022-10-13T11:20:47.954Z,8.67
2022-10-13T11:25:55.073Z,9.30
2022-10-13T11:31:09.620Z,8.67
2022-10-13T11:36:40.358Z,8.47
2022-10-13T11:41:51.578Z,9.30
2022-10-13T11:47:18.572Z,8.20
2022-10-13T11:52:45.558Z,8.77
2022-10-13T11:57:50.935Z,8.10
2022-10-13T12:02:56.953Z,8.23
2022-10-13T12:08:05.073Z,8.60
2022-10-13T12:13:22.607Z,8.73
2022-10-13T12:18:38.254Z,8.27
2022-10-13T12:23:44.356Z,8.77
2022-10-13T12:29:04.274Z,8.93
2022-10-13T12:34:18.264Z,8.00
2022-10-13T12:39:25.478Z,7.80
2022-10-13T12:44:33.073Z,8.37
2022-10-13T12:49:39.149Z,7.40
2022-10-13T12:54:50.296Z,7.83
2022-10-13T12:59:58.451Z,8.40
2022-10-13T13:05:04.176Z,8.50
2022-10-13T13:10:18.234Z,8.13
2022-10-13T13:15:33.106Z,9.50
2022-10-13T13:20:38.616Z,8.07
2022-10-13T13:25:44.219Z,7.60
2022-10-13T13:30:49.681Z,7.93
2022-10-13T13:35:55.523Z,7.67
2022-10-13T13:41:03.855Z,8.43
2022-10-13T13:46:10.881Z,8.07
2022-10-13T13:51:17.297Z,7.57
2022-10-13T13:56:23.358Z,7.37
2022-10-13T14:01:29.976Z,7.20
2022-10-13T14:06:36.670Z,8.30
2022-10-13T14:11:42.228Z,7.60
2022-10-13T14:16:48.029Z,8.83
2022-10-13T14:21:53.484Z,8.63
2022-10-13T14:26:59.081Z,8.40
2022-10-13T14:32:05.586Z,8.53
2022-10-13T14:37:11.154Z,8.17
2022-10-13T14:42:16.603Z,8.53
2022-10-13T14:47:22.722Z,8.70
2022-10-13T14:52:28.438Z,8.67
2022-10-13T14:57:33.821Z,9.40
2022-10-13T15:02:39.406Z,8.80
2022-10-13T15:07:44.866Z,9.60
2022-10-13T15:12:50.362Z,11.30
2022-10-13T15:17:56.293Z,8.53
2022-10-13T15:23:01.842Z,10.43
2022-10-13T15:28:07.691Z,9.33
2022-10-13T15:33:13.483Z,10.53
2022-10-13T15:38:20.865Z,9.33
2022-10-13T15:43:26.470Z,9.80
2022-10-13T15:48:33.787Z,8.83
2022-10-13T15:53:39.604Z,10.00
2022-10-13T15:58:45.713Z,10.13
2022-10-13T16:03:55.355Z,10.77
2022-10-13T16:09:01.869Z,10.13
2022-10-13T16:14:07.338Z,9.77
2022-10-13T16:19:12.819Z,10.07
2022-10-13T16:24:18.824Z,11.53
2022-10-13T16:29:24.832Z,9.90
2022-10-13T16:34:30.547Z,10.80
2022-10-13T16:39:41.332Z,9.23
2022-10-13T16:44:43.199Z,10.80
2022-10-13T16:49:48.672Z,10.27
2022-10-13T16:54:54.409Z,10.17
2022-10-13T17:00:00.133Z,10.00
2022-10-13T17:05:06.985Z,10.53
2022-10-13T17:10:12.459Z,10.87
2022-10-13T17:15:19.188Z,10.60
2022-10-13T17:20:24.739Z,11.70
2022-10-13T17:25:30.143Z,10.67
2022-10-13T17:30:35.740Z,11.87
2022-10-13T17:35:41.361Z,11.33
2022-10-13T17:40:46.881Z,9.97
2022-10-13T17:45:52.491Z,10.90
2022-10-13T17:51:00.940Z,11.23
2022-10-13T17:56:09.267Z,10.50
2022-10-13T18:01:18.842Z,11.97
2022-10-13T18:06:26.316Z,11.10
2022-10-13T18:11:32.437Z,10.67
2022-10-13T18:16:38.541Z,11.00
2022-10-13T18:21:44.096Z,10.87
2022-10-13T18:26:49.631Z,10.60
2022-10-13T18:31:56.641Z,11.73
2022-10-13T18:37:02.111Z,12.03
2022-10-13T18:42:07.647Z,10.37
2022-10-13T18:47:14.433Z,12.67
2022-10-13T18:52:20.056Z,11.33
2022-10-13T18:57:25.598Z,12.03
2022-10-13T19:02:31.289Z,11.70
2022-10-13T19:07:39.034Z,11.13
2022-10-13T19:12:43.829Z,10.90
2022-10-13T19:17:49.624Z,11.67
2022-10-13T19:22:55.160Z,11.13
2022-10-13T19:28:01.154Z,12.37
2022-10-13T19:33:08.148Z,11.17
2022-10-13T19:38:38.356Z,10.63
2022-10-13T19:43:43.897Z,11.60
2022-10-13T19:48:49.690Z,10.87
2022-10-13T19:53:58.334Z,11.13
2022-10-13T19:59:05.064Z,12.17
2022-10-13T20:04:11.285Z,11.90
2022-10-13T20:09:21.971Z,11.50
2022-10-13T20:14:28.568Z,11.50
2022-10-13T20:19:34.233Z,12.30
2022-10-13T20:24:40.910Z,11.77
2022-10-13T20:29:48.084Z,12.27
2022-10-13T20:34:55.997Z,12.03
2022-10-13T20:40:01.702Z,13.07
2022-10-13T20:45:08.052Z,11.63
2022-10-13T20:50:15.895Z,11.90
2022-10-13T20:55:21.432Z,12.60
2022-10-13T21:00:27.192Z,12.63
2022-10-13T21:05:34.035Z,12.73
2022-10-13T21:10:39.856Z,12.43
2022-10-13T21:15:47.122Z,12.73
2022-10-13T21:20:54.355Z,12.27
2022-10-13T21:26:02.805Z,11.43
2022-10-13T21:31:10.967Z,12.20
2022-10-13T21:36:19.694Z,11.43
2022-10-13T21:41:25.649Z,11.97
2022-10-13T21:46:33.165Z,12.47
2022-10-13T21:51:40.673Z,11.83
2022-10-13T21:56:46.173Z,12.77
2022-10-13T22:01:51.578Z,11.73
2022-10-13T22:06:56.973Z,12.10
2022-10-13T22:12:03.250Z,11.90
2022-10-13T22:17:08.871Z,13.03
2022-10-13T22:22:16.084Z,14.80
2022-10-13T22:27:21.953Z,20.90
2022-10-13T22:32:27.762Z,19.73
2022-10-13T22:37:33.234Z,18.47
2022-10-13T22:42:38.622Z,18.60
2022-10-13T22:47:44.258Z,18.67
2022-10-13T22:52:49.957Z,17.63
2022-10-13T22:57:55.332Z,16.27
2022-10-13T23:03:00.803Z,14.23
2022-10-13T23:08:06.452Z,13.07
2022-10-13T23:13:11.911Z,12.80
2022-10-13T23:18:17.748Z,12.43
2022-10-13T23:23:23.261Z,12.50
2022-10-13T23:28:28.788Z,13.37
2022-10-13T23:33:35.706Z,13.97
2022-10-13T23:38:41.156Z,12.40
2022-10-13T23:43:46.849Z,11.77
2022-10-13T23:48:52.777Z,13.07
2022-10-13T23:53:59.355Z,12.97
2022-10-13T23:59:05.268Z,12.53
