createdAt,value
2018-09-03T00:00:02.204Z,18.70
2018-09-03T00:02:34.516Z,18.70
2018-09-03T00:05:06.855Z,18.70
2018-09-03T00:07:39.185Z,18.70
2018-09-03T00:10:11.512Z,18.70
2018-09-03T00:12:43.833Z,18.60
2018-09-03T00:15:16.168Z,18.60
2018-09-03T00:17:48.491Z,18.60
2018-09-03T00:20:20.824Z,18.60
2018-09-03T00:22:53.144Z,18.60
2018-09-03T00:25:25.470Z,18.60
2018-09-03T00:27:57.784Z,18.60
2018-09-03T00:30:30.092Z,18.60
2018-09-03T00:33:02.405Z,18.60
2018-09-03T00:35:34.736Z,18.60
2018-09-03T00:38:07.049Z,18.60
2018-09-03T00:40:39.365Z,18.60
2018-09-03T00:43:11.680Z,18.50
2018-09-03T00:45:44.013Z,18.50
2018-09-03T00:48:16.332Z,18.40
2018-09-03T00:50:48.664Z,18.40
2018-09-03T00:53:21.003Z,18.30
2018-09-03T00:55:53.339Z,18.30
2018-09-03T00:58:25.661Z,18.30
2018-09-03T01:00:57.981Z,18.30
2018-09-03T01:03:31.270Z,18.30
2018-09-03T01:08:53.341Z,18.30
2018-09-03T01:11:27.000Z,18.30
2018-09-03T01:13:59.310Z,18.30
2018-09-03T01:16:31.649Z,18.30
2018-09-03T01:19:04.100Z,18.30
2018-09-03T01:21:36.438Z,18.30
2018-09-03T01:24:08.751Z,18.30
2018-09-03T01:26:41.110Z,18.30
2018-09-03T01:29:13.428Z,18.30
2018-09-03T01:31:45.773Z,18.30
2018-09-03T01:34:18.093Z,18.30
2018-09-03T01:36:50.549Z,18.30
2018-09-03T01:39:22.854Z,18.30
2018-09-03T01:41:55.176Z,18.30
2018-09-03T01:44:27.521Z,18.20
2018-09-03T01:46:59.840Z,18.20
2018-09-03T01:49:32.164Z,18.20
2018-09-03T01:52:04.480Z,18.20
2018-09-03T01:54:36.799Z,18.20
2018-09-03T01:57:09.116Z,18.20
2018-09-03T01:59:41.437Z,18.20
2018-09-03T02:02:13.759Z,18.10
2018-09-03T02:04:46.072Z,18.10
2018-09-03T02:07:18.385Z,18.10
2018-09-03T02:09:50.700Z,18.10
2018-09-03T02:12:23.027Z,18.10
2018-09-03T02:14:55.337Z,18.10
2018-09-03T02:17:27.656Z,18.10
2018-09-03T02:19:59.992Z,18.10
2018-09-03T02:22:32.320Z,18.10
2018-09-03T02:25:05.176Z,18.10
2018-09-03T02:27:37.492Z,18.10
2018-09-03T02:30:10.113Z,18.10
2018-09-03T02:32:42.440Z,18.10
2018-09-03T02:35:14.745Z,18.10
2018-09-03T02:37:47.076Z,18.10
2018-09-03T02:40:19.709Z,18.10
2018-09-03T02:42:52.036Z,18.10
2018-09-03T02:45:24.351Z,18.10
2018-09-03T02:47:56.672Z,18.10
2018-09-03T02:50:28.987Z,18.10
2018-09-03T02:53:01.304Z,18.10
2018-09-03T02:55:33.620Z,18.10
2018-09-03T02:58:05.952Z,18.10
2018-09-03T03:00:38.265Z,18.10
2018-09-03T03:03:10.576Z,18.10
2018-09-03T03:05:42.883Z,18.10
2018-09-03T03:08:15.201Z,18.10
2018-09-03T03:10:47.524Z,18.10
2018-09-03T03:13:19.836Z,18.10
2018-09-03T03:15:52.150Z,18.10
2018-09-03T03:18:24.492Z,18.10
2018-09-03T03:20:57.130Z,18.10
2018-09-03T03:23:29.440Z,18.10
2018-09-03T03:26:01.746Z,18.10
2018-09-03T03:28:34.064Z,18.10
2018-09-03T03:31:06.427Z,18.10
2018-09-03T03:33:38.765Z,18.10
2018-09-03T03:36:11.079Z,18.10
2018-09-03T03:38:43.416Z,18.10
2018-09-03T03:41:15.740Z,18.10
2018-09-03T03:43:48.068Z,18.10
2018-09-03T03:46:20.416Z,18.10
2018-09-03T03:48:52.763Z,18.10
2018-09-03T03:51:25.097Z,18.10
2018-09-03T03:53:57.422Z,18.10
2018-09-03T03:56:29.740Z,18.10
2018-09-03T03:59:02.464Z,18.10
2018-09-03T04:01:34.803Z,18.10
2018-09-03T04:04:07.143Z,18.10
2018-09-03T04:06:39.471Z,18.10
2018-09-03T04:09:11.788Z,18.10
2018-09-03T04:11:44.109Z,18.10
2018-09-03T04:14:16.483Z,18.10
2018-09-03T04:16:48.844Z,18.10
2018-09-03T04:19:21.184Z,18.10
2018-09-03T04:21:53.500Z,18.00
2018-09-03T04:24:25.864Z,18.00
2018-09-03T04:26:58.203Z,18.10
2018-09-03T04:29:30.542Z,18.00
2018-09-03T04:32:02.877Z,18.00
2018-09-03T04:34:35.217Z,18.00
2018-09-03T04:37:07.565Z,18.00
2018-09-03T04:39:39.912Z,18.00
2018-09-03T04:42:12.256Z,18.00
2018-09-03T04:44:44.597Z,18.00
2018-09-03T04:47:16.936Z,18.00
2018-09-03T04:49:49.271Z,18.00
2018-09-03T04:52:21.592Z,18.00
2018-09-03T04:54:53.943Z,18.00
2018-09-03T04:57:26.297Z,18.00
2018-09-03T04:59:58.650Z,18.00
2018-09-03T05:02:30.986Z,18.00
2018-09-03T05:05:03.379Z,18.00
2018-09-03T05:07:35.674Z,18.10
2018-09-03T05:10:08.025Z,18.10
2018-09-03T05:12:40.452Z,18.10
2018-09-03T05:15:12.812Z,18.10
2018-09-03T05:17:45.140Z,18.10
2018-09-03T05:20:17.712Z,18.10
2018-09-03T05:22:50.049Z,18.10
2018-09-03T05:25:22.419Z,18.10
2018-09-03T05:27:54.737Z,18.10
2018-09-03T05:30:27.089Z,18.10
2018-09-03T05:32:59.426Z,18.10
2018-09-03T05:35:31.763Z,18.10
2018-09-03T05:38:04.110Z,18.10
2018-09-03T05:40:36.749Z,18.00
2018-09-03T05:43:10.265Z,18.10
2018-09-03T05:45:44.112Z,18.10
2018-09-03T05:48:16.461Z,18.10
2018-09-03T05:50:49.024Z,18.10
2018-09-03T05:53:24.021Z,18.10
2018-09-03T05:55:58.468Z,18.10
2018-09-03T05:58:31.040Z,18.10
2018-09-03T06:01:04.466Z,18.20
2018-09-03T06:03:38.215Z,18.20
2018-09-03T06:06:10.548Z,18.30
2018-09-03T06:08:42.892Z,18.40
2018-09-03T06:11:15.390Z,18.50
2018-09-03T06:13:47.565Z,18.50
2018-09-03T06:16:21.935Z,18.60
2018-09-03T06:18:55.432Z,18.60
2018-09-03T06:21:31.780Z,18.60
2018-09-03T06:24:06.716Z,18.70
2018-09-03T06:26:39.088Z,18.70
2018-09-03T06:29:11.426Z,18.80
2018-09-03T06:31:43.748Z,18.80
2018-09-03T06:34:16.090Z,18.90
2018-09-03T06:36:48.424Z,19.00
2018-09-03T06:39:20.844Z,19.10
2018-09-03T06:41:53.075Z,19.10
2018-09-03T06:44:25.396Z,19.20
2018-09-03T06:46:57.724Z,19.20
2018-09-03T06:49:30.056Z,19.20
2018-09-03T06:52:02.401Z,19.30
2018-09-03T06:54:34.721Z,19.40
2018-09-03T06:57:07.072Z,19.50
2018-09-03T06:59:39.490Z,19.60
2018-09-03T07:02:11.768Z,19.60
2018-09-03T07:04:44.132Z,19.70
2018-09-03T07:07:16.456Z,19.80
2018-09-03T07:09:48.772Z,19.80
2018-09-03T07:12:21.126Z,19.90
2018-09-03T07:14:53.455Z,19.80
2018-09-03T07:17:25.779Z,19.70
2018-09-03T07:19:58.104Z,19.70
2018-09-03T07:22:30.446Z,19.80
2018-09-03T07:25:02.784Z,19.90
2018-09-03T07:27:35.113Z,20.10
2018-09-03T07:30:07.432Z,20.20
2018-09-03T07:32:40.452Z,20.20
2018-09-03T07:35:12.808Z,20.20
2018-09-03T07:37:45.117Z,20.30
2018-09-03T07:40:17.504Z,20.50
2018-09-03T07:42:49.837Z,20.60
2018-09-03T07:45:22.166Z,20.70
2018-09-03T07:47:54.576Z,20.60
2018-09-03T07:50:26.872Z,20.40
2018-09-03T07:52:59.206Z,20.30
2018-09-03T07:55:38.297Z,20.20
2018-09-03T07:58:10.637Z,20.20
2018-09-03T08:00:42.948Z,20.20
2018-09-03T08:03:15.278Z,20.00
2018-09-03T08:05:47.580Z,20.00
2018-09-03T08:08:19.921Z,20.10
2018-09-03T08:10:52.230Z,20.10
2018-09-03T08:13:24.552Z,20.10
2018-09-03T08:15:56.862Z,20.10
2018-09-03T08:18:29.200Z,20.00
2018-09-03T08:21:01.517Z,20.00
2018-09-03T08:23:33.841Z,20.00
2018-09-03T08:26:06.168Z,20.00
2018-09-03T08:28:38.871Z,20.00
2018-09-03T08:31:11.182Z,20.10
2018-09-03T08:33:43.514Z,20.10
2018-09-03T08:36:15.885Z,20.20
2018-09-03T08:38:48.214Z,20.10
2018-09-03T08:41:20.542Z,20.20
2018-09-03T08:43:52.952Z,20.20
2018-09-03T08:46:25.280Z,20.10
2018-09-03T08:48:57.600Z,20.00
2018-09-03T08:51:29.916Z,19.90
2018-09-03T08:54:02.256Z,19.80
2018-09-03T08:56:34.576Z,19.70
2018-09-03T08:59:06.917Z,19.70
2018-09-03T09:01:39.236Z,19.70
2018-09-03T09:04:11.662Z,19.70
2018-09-03T09:06:44.048Z,19.70
2018-09-03T09:09:16.368Z,19.70
2018-09-03T09:11:48.994Z,19.70
2018-09-03T09:14:21.300Z,19.70
2018-09-03T09:16:53.618Z,19.70
2018-09-03T09:19:25.970Z,19.70
2018-09-03T09:21:58.301Z,19.70
2018-09-03T09:24:30.716Z,19.70
2018-09-03T09:27:02.949Z,19.70
2018-09-03T09:29:35.376Z,19.70
2018-09-03T09:32:07.682Z,19.60
2018-09-03T09:34:40.028Z,19.60
2018-09-03T09:37:12.328Z,19.40
2018-09-03T09:39:44.666Z,19.30
2018-09-03T09:42:16.980Z,19.40
2018-09-03T09:44:49.298Z,19.60
2018-09-03T09:47:21.612Z,19.90
2018-09-03T09:49:54.259Z,20.30
2018-09-03T09:52:26.589Z,20.70
2018-09-03T09:54:59.018Z,21.20
2018-09-03T09:57:31.271Z,21.60
2018-09-03T10:00:03.681Z,21.70
2018-09-03T10:02:35.998Z,21.40
2018-09-03T10:05:08.316Z,21.40
2018-09-03T10:07:40.632Z,21.20
2018-09-03T10:10:12.952Z,20.90
2018-09-03T10:12:45.288Z,20.60
2018-09-03T10:15:17.720Z,20.60
2018-09-03T10:17:50.037Z,20.70
2018-09-03T10:20:22.516Z,20.80
2018-09-03T10:22:54.821Z,20.80
2018-09-03T10:25:27.144Z,20.80
2018-09-03T10:27:59.460Z,20.80
2018-09-03T10:30:31.783Z,20.70
2018-09-03T10:33:04.101Z,20.60
2018-09-03T10:35:36.485Z,20.70
2018-09-03T10:38:08.811Z,20.80
2018-09-03T10:40:41.235Z,20.80
2018-09-03T10:43:13.636Z,20.90
2018-09-03T10:45:45.972Z,21.10
2018-09-03T10:48:18.296Z,21.50
2018-09-03T10:50:50.613Z,22.00
2018-09-03T10:53:22.936Z,22.30
2018-09-03T10:55:55.274Z,22.30
2018-09-03T10:58:27.781Z,22.20
2018-09-03T11:01:00.088Z,22.40
2018-09-03T11:03:32.492Z,22.50
2018-09-03T11:06:05.124Z,22.50
2018-09-03T11:08:37.476Z,22.70
2018-09-03T11:11:09.844Z,22.50
2018-09-03T11:13:42.164Z,22.80
2018-09-03T11:16:14.492Z,22.80
2018-09-03T11:18:46.805Z,22.80
2018-09-03T11:21:19.298Z,22.70
2018-09-03T11:23:51.460Z,22.70
2018-09-03T11:26:24.288Z,22.90
2018-09-03T11:28:56.617Z,22.90
2018-09-03T11:31:28.954Z,22.90
2018-09-03T11:34:01.454Z,23.10
2018-09-03T11:36:34.108Z,23.10
2018-09-03T11:39:07.493Z,23.20
2018-09-03T11:41:39.828Z,23.40
2018-09-03T11:44:12.274Z,23.10
2018-09-03T11:46:44.616Z,22.80
2018-09-03T11:49:17.259Z,22.90
2018-09-03T11:51:49.591Z,22.70
2018-09-03T11:54:21.934Z,22.70
2018-09-03T11:56:54.249Z,22.70
2018-09-03T11:59:26.596Z,22.70
2018-09-03T12:01:58.960Z,22.50
2018-09-03T12:04:31.248Z,22.50
2018-09-03T12:07:10.269Z,22.40
2018-09-03T12:09:42.592Z,22.40
2018-09-03T12:12:14.928Z,22.50
2018-09-03T12:14:47.248Z,22.50
2018-09-03T12:17:19.573Z,22.40
2018-09-03T12:19:51.905Z,22.60
2018-09-03T12:22:24.248Z,22.70
2018-09-03T12:24:56.588Z,22.70
2018-09-03T12:27:28.926Z,22.60
2018-09-03T12:30:01.247Z,22.60
2018-09-03T12:32:33.567Z,22.40
2018-09-03T12:35:05.892Z,22.30
2018-09-03T12:37:38.203Z,22.20
2018-09-03T12:40:10.534Z,22.00
2018-09-03T12:42:42.844Z,22.00
2018-09-03T12:45:15.172Z,22.00
2018-09-03T12:47:47.500Z,22.00
2018-09-03T12:50:19.855Z,22.10
2018-09-03T12:52:52.160Z,22.20
2018-09-03T12:55:24.501Z,22.20
2018-09-03T12:57:57.104Z,22.30
2018-09-03T13:00:29.509Z,22.50
2018-09-03T13:03:01.964Z,22.70
2018-09-03T13:05:34.164Z,22.80
2018-09-03T13:08:06.504Z,22.80
2018-09-03T13:10:38.821Z,22.80
2018-09-03T13:13:11.166Z,22.80
2018-09-03T13:15:43.493Z,22.80
2018-09-03T13:18:15.813Z,22.60
2018-09-03T13:20:48.141Z,22.60
2018-09-03T13:23:20.780Z,22.50
2018-09-03T13:25:53.105Z,22.50
2018-09-03T13:28:25.432Z,22.60
2018-09-03T13:30:57.769Z,22.80
2018-09-03T13:33:30.099Z,22.90
2018-09-03T13:36:02.466Z,23.10
2018-09-03T13:38:34.767Z,23.30
2018-09-03T13:41:07.095Z,23.30
2018-09-03T13:43:39.412Z,23.00
2018-09-03T13:46:11.743Z,23.00
2018-09-03T13:48:44.060Z,23.20
2018-09-03T13:51:16.399Z,23.10
2018-09-03T13:53:48.814Z,23.20
2018-09-03T13:56:21.214Z,23.40
2018-09-03T13:58:53.505Z,23.50
2018-09-03T14:01:25.833Z,23.50
2018-09-03T14:03:58.206Z,23.20
2018-09-03T14:06:30.552Z,23.10
2018-09-03T14:09:03.716Z,22.80
2018-09-03T14:11:36.083Z,22.80
2018-09-03T14:14:08.385Z,22.90
2018-09-03T14:16:40.712Z,22.90
2018-09-03T14:19:13.028Z,23.10
2018-09-03T14:21:45.373Z,23.20
2018-09-03T14:24:17.682Z,23.30
2018-09-03T14:26:50.017Z,23.30
2018-09-03T14:29:22.353Z,23.20
2018-09-03T14:31:54.694Z,23.10
2018-09-03T14:34:27.007Z,23.10
2018-09-03T14:36:59.408Z,23.00
2018-09-03T14:39:31.716Z,22.90
2018-09-03T14:42:04.049Z,22.70
2018-09-03T14:44:36.368Z,22.70
2018-09-03T14:47:08.730Z,22.70
2018-09-03T14:49:41.122Z,22.60
2018-09-03T14:52:13.373Z,22.60
2018-09-03T14:54:45.719Z,22.60
2018-09-03T14:57:18.058Z,22.60
2018-09-03T14:59:50.405Z,22.50
2018-09-03T15:02:22.761Z,22.50
2018-09-03T15:04:55.081Z,22.50
2018-09-03T15:07:27.416Z,22.50
2018-09-03T15:09:59.754Z,22.50
2018-09-03T15:12:32.133Z,22.50
2018-09-03T15:15:04.555Z,22.40
2018-09-03T15:17:36.796Z,22.30
2018-09-03T15:20:09.131Z,22.40
2018-09-03T15:22:41.496Z,22.40
2018-09-03T15:25:13.827Z,22.40
2018-09-03T15:27:46.163Z,22.40
2018-09-03T15:30:18.504Z,22.30
2018-09-03T15:32:50.857Z,22.10
2018-09-03T15:35:23.190Z,22.10
2018-09-03T15:37:55.540Z,22.00
2018-09-03T15:40:28.102Z,22.00
2018-09-03T15:43:00.554Z,22.00
2018-09-03T15:45:32.813Z,21.90
2018-09-03T15:48:05.184Z,21.90
2018-09-03T15:50:37.624Z,21.90
2018-09-03T15:53:10.129Z,21.90
2018-09-03T15:55:42.473Z,21.80
2018-09-03T15:58:14.796Z,21.80
2018-09-03T16:00:47.315Z,21.90
2018-09-03T16:03:19.638Z,21.90
2018-09-03T16:05:51.963Z,21.90
2018-09-03T16:08:24.297Z,22.00
2018-09-03T16:10:56.664Z,22.00
2018-09-03T16:13:29.040Z,22.00
2018-09-03T16:16:01.557Z,22.00
2018-09-03T16:18:33.909Z,21.90
2018-09-03T16:21:06.275Z,21.80
2018-09-03T16:23:38.882Z,21.90
2018-09-03T16:26:11.647Z,21.80
2018-09-03T16:28:44.143Z,21.70
2018-09-03T16:31:16.666Z,21.70
2018-09-03T16:33:49.178Z,21.70
2018-09-03T16:36:21.644Z,21.70
2018-09-03T16:38:54.031Z,21.70
2018-09-03T16:41:26.296Z,21.70
2018-09-03T16:43:58.619Z,21.70
2018-09-03T16:46:30.945Z,21.70
2018-09-03T16:49:03.297Z,21.70
2018-09-03T16:51:35.632Z,21.70
2018-09-03T16:54:07.964Z,21.70
2018-09-03T16:56:40.546Z,21.70
2018-09-03T16:59:12.889Z,21.60
2018-09-03T17:01:45.209Z,21.60
2018-09-03T17:04:17.556Z,21.60
2018-09-03T17:06:49.880Z,21.60
2018-09-03T17:09:22.214Z,21.60
2018-09-03T17:11:54.674Z,21.50
2018-09-03T17:14:26.996Z,21.50
2018-09-03T17:16:59.341Z,21.50
2018-09-03T17:19:31.680Z,21.50
2018-09-03T17:22:04.060Z,21.50
2018-09-03T17:24:36.426Z,21.40
2018-09-03T17:27:08.754Z,21.40
2018-09-03T17:29:41.105Z,21.40
2018-09-03T17:32:13.457Z,21.40
2018-09-03T17:34:45.806Z,21.40
2018-09-03T17:37:18.201Z,21.40
2018-09-03T17:39:50.562Z,21.40
2018-09-03T17:42:22.881Z,21.40
2018-09-03T17:44:55.249Z,21.40
2018-09-03T17:47:27.592Z,21.40
2018-09-03T17:50:00.264Z,21.30
2018-09-03T17:52:32.602Z,21.30
2018-09-03T17:55:05.425Z,21.30
2018-09-03T17:57:37.832Z,21.30
2018-09-03T18:00:10.177Z,21.30
2018-09-03T18:02:42.510Z,21.30
2018-09-03T18:05:14.868Z,21.30
2018-09-03T18:07:47.269Z,21.20
2018-09-03T18:10:19.604Z,21.20
2018-09-03T18:12:51.956Z,21.20
2018-09-03T18:15:24.303Z,21.20
2018-09-03T18:17:56.633Z,21.20
2018-09-03T18:20:28.966Z,21.10
2018-09-03T18:23:01.379Z,21.20
2018-09-03T18:25:33.711Z,21.10
2018-09-03T18:28:06.045Z,21.10
2018-09-03T18:30:38.385Z,21.10
2018-09-03T18:33:10.801Z,21.10
2018-09-03T18:35:43.141Z,21.10
2018-09-03T18:38:15.468Z,21.10
2018-09-03T18:40:47.888Z,21.10
2018-09-03T18:43:20.208Z,21.10
2018-09-03T18:45:52.555Z,21.00
2018-09-03T18:48:24.893Z,21.00
2018-09-03T18:50:57.244Z,21.00
2018-09-03T18:53:29.580Z,21.00
2018-09-03T18:56:01.975Z,21.00
2018-09-03T18:58:34.300Z,21.00
2018-09-03T19:01:06.696Z,21.00
2018-09-03T19:03:39.045Z,21.00
2018-09-03T19:06:12.012Z,20.90
2018-09-03T19:08:44.289Z,20.90
2018-09-03T19:11:16.611Z,20.90
2018-09-03T19:13:48.968Z,20.90
2018-09-03T19:16:21.304Z,20.80
