createdAt,value
2017-05-28T00:00:25.279Z,25.76
2017-05-28T00:01:06.080Z,25.87
2017-05-28T00:01:46.822Z,25.83
2017-05-28T00:02:27.518Z,25.85
2017-05-28T00:03:08.456Z,25.9
2017-05-28T00:03:49.321Z,25.88
2017-05-28T00:04:30.116Z,25.87
2017-05-28T00:05:10.947Z,25.87
2017-05-28T00:05:51.713Z,25.91
2017-05-28T00:06:32.501Z,25.9
2017-05-28T00:07:13.198Z,25.85
2017-05-28T00:07:54.022Z,25.88
2017-05-28T00:08:34.854Z,25.87
2017-05-28T00:09:15.676Z,25.88
2017-05-28T00:09:56.402Z,25.91
2017-05-28T00:10:37.253Z,25.9
2017-05-28T00:11:17.933Z,25.9
2017-05-28T00:11:58.704Z,25.92
2017-05-28T00:12:39.477Z,25.91
2017-05-28T00:13:20.238Z,25.87
2017-05-28T00:14:01.070Z,25.91
2017-05-28T00:14:41.783Z,25.88
2017-05-28T00:15:22.552Z,25.87
2017-05-28T00:16:03.405Z,25.85
2017-05-28T00:16:44.179Z,25.88
2017-05-28T00:17:25.050Z,25.9
2017-05-28T00:18:05.807Z,25.91
2017-05-28T00:18:46.592Z,25.91
2017-05-28T00:19:27.343Z,25.9
2017-05-28T00:20:08.126Z,25.87
2017-05-28T00:20:48.997Z,25.91
2017-05-28T00:21:29.784Z,25.88
2017-05-28T00:22:10.485Z,25.92
2017-05-28T00:22:51.262Z,25.9
2017-05-28T00:23:31.935Z,25.85
2017-05-28T00:24:12.725Z,25.91
2017-05-28T00:24:53.548Z,25.85
2017-05-28T00:25:34.343Z,25.91
2017-05-28T00:26:15.100Z,25.88
2017-05-28T00:26:55.779Z,25.9
2017-05-28T00:27:36.620Z,25.91
2017-05-28T00:29:31.872Z,25.91
2017-05-28T00:30:12.631Z,25.88
2017-05-28T00:30:53.386Z,25.88
2017-05-28T00:31:34.151Z,25.91
2017-05-28T00:32:14.916Z,25.94
2017-05-28T00:32:55.759Z,25.87
2017-05-28T00:33:36.580Z,25.88
2017-05-28T00:34:17.384Z,25.9
2017-05-28T00:34:58.098Z,25.91
2017-05-28T00:35:38.858Z,25.87
2017-05-28T00:36:19.628Z,25.88
2017-05-28T00:37:00.400Z,25.87
2017-05-28T00:37:41.200Z,25.9
2017-05-28T00:38:22.038Z,25.92
2017-05-28T00:39:02.775Z,25.88
2017-05-28T00:39:43.541Z,25.85
2017-05-28T00:40:24.297Z,25.87
2017-05-28T00:41:05.138Z,25.92
2017-05-28T00:41:45.835Z,25.91
2017-05-28T00:42:26.639Z,25.99
2017-05-28T00:43:07.371Z,25.88
2017-05-28T00:43:48.191Z,25.9
2017-05-28T00:44:28.983Z,25.99
2017-05-28T00:45:09.791Z,25.85
2017-05-28T00:45:50.579Z,25.91
2017-05-28T00:46:31.387Z,25.88
2017-05-28T00:47:12.121Z,25.9
2017-05-28T00:47:52.914Z,25.95
2017-05-28T00:48:33.697Z,25.88
2017-05-28T00:49:14.509Z,25.92
2017-05-28T00:49:55.321Z,25.91
2017-05-28T00:50:36.134Z,25.92
2017-05-28T00:51:16.968Z,26.05
2017-05-28T00:51:57.730Z,25.91
2017-05-28T00:52:38.486Z,25.9
2017-05-28T00:53:19.232Z,25.91
2017-05-28T00:54:00.041Z,25.9
2017-05-28T00:54:40.857Z,25.94
2017-05-28T00:55:21.624Z,26.06
2017-05-28T00:56:02.413Z,25.92
2017-05-28T00:56:43.173Z,25.92
2017-05-28T00:57:23.931Z,25.95
2017-05-28T00:58:04.749Z,25.97
2017-05-28T00:58:52.243Z,25.92
2017-05-28T00:59:32.992Z,25.94
2017-05-28T01:00:13.754Z,25.91
2017-05-28T01:00:54.513Z,26.02
2017-05-28T01:01:35.355Z,25.91
2017-05-28T01:02:16.176Z,26.01
2017-05-28T01:02:56.966Z,25.99
2017-05-28T01:03:37.733Z,26.01
2017-05-28T01:04:18.463Z,25.97
2017-05-28T01:04:59.265Z,25.99
2017-05-28T01:05:40.109Z,25.95
2017-05-28T01:06:20.970Z,25.88
2017-05-28T01:07:01.754Z,25.92
2017-05-28T01:07:42.543Z,26.05
2017-05-28T01:08:23.302Z,26.01
2017-05-28T01:09:04.039Z,25.95
2017-05-28T01:09:44.841Z,25.99
2017-05-28T01:10:25.584Z,25.98
2017-05-28T01:11:06.365Z,26.06
2017-05-28T01:11:47.115Z,26.12
2017-05-28T01:12:27.940Z,25.95
2017-05-28T01:13:08.731Z,25.87
2017-05-28T01:13:49.487Z,25.97
2017-05-28T01:14:30.227Z,25.97
2017-05-28T01:15:11.025Z,25.99
2017-05-28T01:15:51.816Z,26.07
2017-05-28T01:16:32.545Z,25.9
2017-05-28T01:17:13.355Z,26.09
2017-05-28T01:17:54.222Z,26.02
2017-05-28T01:18:34.991Z,25.91
2017-05-28T01:19:15.759Z,25.98
2017-05-28T01:19:56.511Z,25.88
2017-05-28T01:20:37.383Z,26.02
2017-05-28T01:21:18.116Z,25.99
2017-05-28T01:21:58.845Z,26.05
2017-05-28T01:22:39.643Z,26.05
2017-05-28T01:23:20.450Z,26.05
2017-05-28T01:24:01.143Z,25.92
2017-05-28T01:24:41.963Z,25.92
2017-05-28T01:25:22.699Z,26.07
2017-05-28T01:26:03.573Z,25.97
2017-05-28T01:26:44.385Z,25.98
2017-05-28T01:27:25.204Z,25.88
2017-05-28T01:28:05.924Z,25.95
2017-05-28T01:28:46.656Z,25.99
2017-05-28T01:29:27.533Z,26.01
2017-05-28T01:30:08.375Z,25.94
2017-05-28T01:30:49.101Z,25.99
2017-05-28T01:31:29.843Z,25.94
2017-05-28T01:32:10.590Z,25.91
2017-05-28T01:32:51.380Z,25.92
2017-05-28T01:33:32.101Z,26.01
2017-05-28T01:34:12.870Z,26.05
2017-05-28T01:34:53.612Z,25.99
2017-05-28T01:35:34.409Z,26.02
2017-05-28T01:36:15.251Z,26.01
2017-05-28T01:36:55.990Z,26.05
2017-05-28T01:37:36.704Z,26.06
2017-05-28T01:38:17.517Z,25.95
2017-05-28T01:38:58.401Z,25.97
2017-05-28T01:39:39.128Z,26.09
2017-05-28T01:40:19.878Z,26.05
2017-05-28T01:41:00.720Z,25.98
2017-05-28T01:41:41.494Z,25.99
2017-05-28T01:42:22.292Z,26.01
2017-05-28T01:43:03.022Z,25.97
2017-05-28T01:43:43.826Z,25.91
2017-05-28T01:44:24.633Z,25.99
2017-05-28T01:45:05.500Z,25.99
2017-05-28T01:45:46.294Z,25.94
2017-05-28T01:46:27.151Z,25.97
2017-05-28T01:47:07.895Z,25.99
2017-05-28T01:47:48.642Z,25.99
2017-05-28T01:48:29.455Z,25.98
2017-05-28T01:49:10.408Z,25.99
2017-05-28T01:49:51.138Z,25.99
2017-05-28T01:50:31.896Z,26.01
2017-05-28T01:51:12.640Z,26.07
2017-05-28T01:51:53.392Z,25.99
2017-05-28T01:52:34.194Z,26.01
2017-05-28T01:53:14.964Z,26.05
2017-05-28T01:53:55.774Z,26.05
2017-05-28T01:54:36.651Z,25.99
2017-05-28T01:55:17.441Z,26.02
2017-05-28T01:55:58.218Z,26.02
2017-05-28T01:56:39.033Z,25.98
2017-05-28T01:57:19.853Z,25.9
2017-05-28T01:58:00.591Z,26.01
2017-05-28T02:00:15.686Z,25.99
2017-05-28T02:00:56.456Z,26.06
2017-05-28T02:01:37.170Z,26.02
2017-05-28T02:02:17.908Z,26.05
2017-05-28T02:02:58.729Z,26.01
2017-05-28T02:03:39.498Z,25.91
2017-05-28T02:04:20.284Z,26.01
2017-05-28T02:05:01.032Z,25.95
2017-05-28T02:05:41.815Z,25.95
2017-05-28T02:06:22.580Z,26.06
2017-05-28T02:07:03.489Z,25.91
2017-05-28T02:07:44.293Z,26.06
2017-05-28T02:08:25.044Z,25.9
2017-05-28T02:09:05.823Z,26.02
2017-05-28T02:09:46.641Z,25.94
2017-05-28T02:10:27.420Z,26.01
2017-05-28T02:11:08.187Z,26.02
2017-05-28T02:11:48.954Z,26.06
2017-05-28T02:12:29.684Z,26.06
2017-05-28T02:13:10.455Z,25.98
2017-05-28T02:13:51.263Z,26.07
2017-05-28T02:14:32.039Z,25.97
2017-05-28T02:15:12.881Z,26.05
2017-05-28T02:15:53.630Z,26.05
2017-05-28T02:16:34.388Z,26.02
2017-05-28T02:17:15.173Z,25.95
2017-05-28T02:17:55.880Z,26.05
2017-05-28T02:18:36.614Z,26.01
2017-05-28T02:19:17.419Z,25.95
2017-05-28T02:19:58.273Z,26.02
2017-05-28T02:20:39.119Z,25.97
2017-05-28T02:21:19.905Z,25.99
2017-05-28T02:22:00.636Z,26.01
2017-05-28T02:22:41.455Z,25.95
2017-05-28T02:23:22.182Z,26.01
2017-05-28T02:24:02.935Z,25.98
2017-05-28T02:24:43.754Z,26.01
2017-05-28T02:25:24.652Z,25.97
2017-05-28T02:26:07.934Z,26.02
2017-05-28T02:26:49.576Z,26.06
2017-05-28T02:27:31.957Z,25.98
2017-05-28T02:28:16.168Z,25.99
2017-05-28T02:28:57.706Z,25.99
2017-05-28T02:29:38.578Z,26.05
2017-05-28T02:30:20.293Z,25.99
2017-05-28T02:31:01.192Z,26.02
2017-05-28T02:31:42.033Z,26.01
2017-05-28T02:32:23.000Z,26.05
2017-05-28T02:33:03.875Z,26.06
2017-05-28T02:33:44.755Z,26.02
2017-05-28T02:34:25.581Z,26.06
2017-05-28T02:35:06.957Z,25.99
2017-05-28T02:35:47.882Z,25.9
2017-05-28T02:36:28.710Z,26.02
2017-05-28T02:37:09.488Z,26.05
2017-05-28T02:37:50.250Z,25.99
2017-05-28T02:38:31.173Z,25.98
2017-05-28T02:39:15.549Z,25.97
2017-05-28T02:40:02.816Z,26.01
2017-05-28T02:40:44.481Z,26.02
2017-05-28T02:41:28.461Z,26.05
2017-05-28T02:42:10.806Z,25.97
2017-05-28T02:42:53.934Z,25.92
2017-05-28T02:43:36.327Z,26.05
2017-05-28T02:44:19.491Z,26.05
2017-05-28T02:45:04.044Z,25.95
2017-05-28T02:45:49.176Z,26.05
2017-05-28T02:46:30.809Z,25.98
2017-05-28T02:47:11.615Z,26.05
2017-05-28T02:47:54.982Z,25.98
2017-05-28T02:48:36.543Z,26.06
2017-05-28T02:49:18.316Z,26.05
2017-05-28T02:50:01.462Z,25.99
2017-05-28T02:50:46.665Z,26.05
2017-05-28T02:51:31.145Z,26.02
2017-05-28T02:52:14.465Z,25.99
2017-05-28T02:52:56.019Z,26.02
2017-05-28T02:53:39.961Z,26.05
2017-05-28T02:54:24.457Z,26.02
2017-05-28T02:55:06.822Z,25.98
2017-05-28T02:55:50.657Z,25.99
2017-05-28T02:56:34.010Z,25.98
2017-05-28T02:57:16.485Z,26.06
2017-05-28T02:57:59.963Z,26.01
2017-05-28T02:58:42.368Z,25.97
2017-05-28T02:59:23.207Z,26.05
2017-05-28T03:00:06.448Z,25.99
2017-05-28T03:00:51.662Z,26.02
2017-05-28T03:01:34.931Z,25.98
2017-05-28T03:02:16.428Z,26.02
2017-05-28T03:03:00.499Z,26.05
2017-05-28T03:03:57.689Z,25.99
2017-05-28T03:04:42.692Z,26.01
2017-05-28T03:05:25.228Z,26.06
2017-05-28T03:06:10.517Z,25.91
2017-05-28T03:06:55.726Z,26.01
2017-05-28T03:07:37.307Z,25.95
2017-05-28T03:08:19.373Z,26.01
2017-05-28T03:09:00.190Z,26.02
2017-05-28T03:09:41.114Z,26.05
2017-05-28T03:10:21.900Z,26.05
2017-05-28T03:11:02.759Z,25.98
2017-05-28T03:11:43.809Z,25.91
2017-05-28T03:12:24.588Z,25.94
2017-05-28T03:13:05.402Z,26.06
2017-05-28T03:13:46.199Z,26.1
2017-05-28T03:14:27.072Z,25.99
2017-05-28T03:15:08.098Z,25.95
2017-05-28T03:15:49.573Z,26.05
2017-05-28T03:16:30.342Z,25.98
2017-05-28T03:17:11.250Z,25.94
2017-05-28T03:17:52.110Z,26.02
2017-05-28T03:18:33.653Z,26.02
2017-05-28T03:19:14.445Z,25.99
2017-05-28T03:19:55.229Z,26.02
2017-05-28T03:20:36.030Z,26.01
2017-05-28T03:21:16.812Z,26.05
2017-05-28T03:21:57.642Z,26.02
2017-05-28T03:22:38.426Z,25.99
2017-05-28T03:23:19.282Z,25.99
2017-05-28T03:24:00.053Z,26.06
2017-05-28T03:24:40.846Z,25.91
2017-05-28T03:25:21.711Z,25.92
2017-05-28T03:26:02.522Z,25.91
2017-05-28T03:26:43.359Z,25.92
2017-05-28T03:27:24.108Z,26.05
2017-05-28T03:28:04.867Z,25.92
2017-05-28T03:28:45.683Z,25.99
2017-05-28T03:29:26.543Z,25.85
2017-05-28T03:30:07.557Z,26.05
2017-05-28T03:30:48.445Z,25.91
2017-05-28T03:31:29.405Z,26.12
2017-05-28T03:32:10.333Z,26.05
2017-05-28T03:32:51.238Z,25.91
2017-05-28T03:33:32.068Z,25.99
2017-05-28T03:34:13.075Z,25.94
2017-05-28T03:34:54.068Z,26.01
2017-05-28T03:35:34.944Z,25.95
2017-05-28T03:36:15.788Z,26.02
2017-05-28T03:36:56.762Z,26.02
2017-05-28T03:37:37.639Z,25.95
2017-05-28T03:38:18.516Z,25.95
2017-05-28T03:38:59.388Z,25.97
2017-05-28T03:39:40.229Z,26.05
2017-05-28T03:40:21.088Z,26.02
2017-05-28T03:41:01.941Z,26.07
2017-05-28T03:41:42.741Z,25.97
2017-05-28T03:42:23.480Z,25.95
2017-05-28T03:43:04.281Z,25.99
2017-05-28T03:43:45.096Z,25.87
2017-05-28T03:44:25.882Z,25.9
2017-05-28T03:45:06.720Z,26.02
2017-05-28T03:45:47.473Z,25.88
2017-05-28T03:46:28.383Z,26.02
2017-05-28T03:47:09.314Z,25.94
2017-05-28T03:47:50.176Z,25.99
2017-05-28T03:48:30.983Z,25.91
2017-05-28T03:49:11.981Z,25.88
2017-05-28T03:49:52.806Z,25.98
2017-05-28T03:50:33.627Z,25.94
2017-05-28T03:51:14.471Z,25.88
2017-05-28T03:51:55.328Z,25.95
2017-05-28T03:52:36.204Z,25.91
2017-05-28T03:53:17.043Z,26.02
2017-05-28T03:53:58.042Z,25.94
2017-05-28T03:54:39.118Z,25.95
2017-05-28T03:55:19.957Z,25.88
2017-05-28T03:56:00.755Z,25.92
2017-05-28T03:56:41.580Z,25.97
2017-05-28T03:58:42.420Z,25.98
2017-05-28T03:59:23.368Z,25.9
2017-05-28T04:00:04.150Z,25.9
2017-05-28T04:00:44.920Z,25.99
2017-05-28T04:01:25.720Z,26.02
2017-05-28T04:02:06.600Z,25.99
2017-05-28T04:02:47.480Z,25.99
2017-05-28T04:03:28.335Z,25.92
2017-05-28T04:04:09.238Z,25.91
2017-05-28T04:04:50.166Z,25.88
2017-05-28T04:05:31.000Z,25.88
2017-05-28T04:06:11.978Z,26.01
2017-05-28T04:06:52.970Z,25.91
2017-05-28T04:07:33.727Z,25.91
2017-05-28T04:08:14.512Z,25.91
2017-05-28T04:08:55.641Z,25.87
2017-05-28T04:09:36.496Z,25.94
2017-05-28T04:10:17.304Z,25.94
2017-05-28T04:10:58.071Z,25.92
2017-05-28T04:11:39.052Z,25.92
2017-05-28T04:12:19.772Z,25.92
2017-05-28T04:13:00.674Z,25.94
2017-05-28T04:13:41.540Z,25.92
2017-05-28T04:14:22.345Z,25.92
2017-05-28T04:15:03.192Z,25.94
2017-05-28T04:15:44.204Z,25.91
2017-05-28T04:16:24.962Z,25.94
2017-05-28T04:17:05.790Z,25.97
2017-05-28T04:17:46.645Z,25.91
2017-05-28T04:18:28.087Z,26.01
2017-05-28T04:19:09.082Z,25.97
2017-05-28T04:19:49.860Z,25.99
2017-05-28T04:20:30.753Z,25.91
2017-05-28T04:21:11.683Z,25.98
2017-05-28T04:21:52.605Z,25.94
2017-05-28T04:22:33.377Z,25.95
2017-05-28T04:23:14.183Z,26.01
2017-05-28T04:23:54.977Z,25.94
2017-05-28T04:24:35.921Z,25.94
2017-05-28T04:25:17.031Z,25.91
2017-05-28T04:25:58.042Z,25.98
2017-05-28T04:26:38.836Z,25.99
2017-05-28T04:27:19.714Z,25.9
2017-05-28T04:28:01.178Z,26.02
2017-05-28T04:28:41.997Z,25.92
2017-05-28T04:29:23.077Z,25.99
2017-05-28T04:30:04.121Z,25.98
2017-05-28T04:30:44.931Z,26.1
2017-05-28T04:31:25.895Z,25.95
2017-05-28T04:32:06.679Z,25.95
2017-05-28T04:32:47.480Z,26.06
2017-05-28T04:33:28.332Z,26.05
2017-05-28T04:34:09.206Z,26.02
2017-05-28T04:34:49.978Z,25.94
2017-05-28T04:35:30.764Z,25.94
2017-05-28T04:36:11.584Z,25.94
2017-05-28T04:36:52.433Z,25.95
2017-05-28T04:37:33.389Z,26.09
2017-05-28T04:38:14.254Z,25.91
2017-05-28T04:38:55.149Z,26.05
2017-05-28T04:39:36.042Z,25.95
2017-05-28T04:40:16.875Z,25.99
2017-05-28T04:40:57.704Z,26.07
2017-05-28T04:41:38.533Z,26.01
2017-05-28T04:42:19.323Z,26.05
2017-05-28T04:43:00.261Z,26.02
2017-05-28T04:43:41.925Z,25.99
2017-05-28T04:44:22.714Z,25.97
2017-05-28T04:45:03.577Z,25.97
2017-05-28T04:45:44.520Z,26.01
2017-05-28T04:46:25.345Z,25.99
2017-05-28T04:47:06.147Z,26.09
2017-05-28T04:47:47.110Z,26.07
2017-05-28T04:48:28.025Z,26.05
2017-05-28T04:49:08.955Z,26.1
2017-05-28T04:49:49.802Z,26.06
2017-05-28T04:50:30.838Z,26.09
2017-05-28T04:51:11.771Z,26.06
2017-05-28T04:51:52.607Z,26.05
2017-05-28T04:52:33.392Z,26.05
2017-05-28T04:53:14.208Z,26.12
2017-05-28T04:53:54.931Z,26.05
2017-05-28T04:54:35.872Z,26.07
2017-05-28T04:55:16.934Z,26.05
2017-05-28T04:55:57.879Z,26.05
2017-05-28T04:56:38.895Z,26.13
2017-05-28T04:57:19.705Z,26.15
2017-05-28T04:58:15.598Z,26.2
2017-05-28T04:58:56.506Z,26.2
2017-05-28T04:59:37.384Z,26.28
2017-05-28T05:00:18.376Z,26.23
2017-05-28T05:00:59.208Z,26.37
2017-05-28T05:01:40.226Z,26.33
2017-05-28T05:02:21.301Z,26.32
2017-05-28T05:03:02.168Z,26.44
2017-05-28T05:03:42.979Z,26.35
2017-05-28T05:04:23.758Z,26.44
2017-05-28T05:05:04.665Z,26.45
2017-05-28T05:05:45.622Z,26.54
2017-05-28T05:06:26.372Z,26.63
2017-05-28T05:07:07.195Z,26.69
2017-05-28T05:07:48.080Z,26.85
2017-05-28T05:08:28.947Z,27.03
2017-05-28T05:09:09.883Z,27.21
2017-05-28T05:09:50.695Z,27.34
2017-05-28T05:10:31.541Z,27.46
2017-05-28T05:11:12.459Z,27.78
2017-05-28T05:11:53.346Z,27.9
2017-05-28T05:12:34.298Z,28.04
2017-05-28T05:13:16.072Z,28.3
2017-05-28T05:13:56.999Z,28.4
2017-05-28T05:14:37.941Z,28.46
2017-05-28T05:15:18.738Z,28.48
2017-05-28T05:15:59.500Z,28.62
2017-05-28T05:16:40.346Z,28.67
2017-05-28T05:17:21.911Z,28.88
2017-05-28T05:18:02.747Z,29.05
2017-05-28T05:18:43.574Z,29.26
2017-05-28T05:19:24.366Z,29.28
2017-05-28T05:20:05.160Z,29.33
2017-05-28T05:20:45.988Z,29.41
2017-05-28T05:21:26.789Z,29.36
2017-05-28T05:22:07.611Z,29.48
2017-05-28T05:22:48.410Z,29.49
2017-05-28T05:23:29.458Z,29.48
2017-05-28T05:24:10.237Z,29.52
2017-05-28T05:24:51.049Z,29.55
2017-05-28T05:25:31.956Z,29.67
2017-05-28T05:26:12.727Z,29.68
2017-05-28T05:26:53.543Z,29.78
2017-05-28T05:27:34.350Z,29.78
2017-05-28T05:28:18.091Z,29.79
2017-05-28T05:28:59.535Z,29.8
2017-05-28T05:29:40.610Z,29.86
2017-05-28T05:30:21.429Z,30.02
2017-05-28T05:31:02.231Z,30.07
2017-05-28T05:31:43.249Z,30.1
2017-05-28T05:32:24.092Z,30.2
2017-05-28T05:33:04.915Z,30.31
2017-05-28T05:33:45.798Z,30.39
2017-05-28T05:34:26.587Z,30.51
2017-05-28T05:35:07.458Z,30.6
2017-05-28T05:35:48.375Z,30.47
2017-05-28T05:36:29.084Z,30.46
2017-05-28T05:37:09.907Z,30.16
2017-05-28T05:37:50.665Z,29.78
2017-05-28T05:38:31.475Z,29.43
2017-05-28T05:39:12.429Z,29.08
2017-05-28T05:39:53.290Z,28.76
2017-05-28T05:40:34.132Z,28.59
2017-05-28T05:41:14.999Z,28.46
2017-05-28T05:41:55.863Z,28.39
2017-05-28T05:42:36.677Z,28.4
2017-05-28T05:43:17.557Z,28.27
2017-05-28T05:43:58.428Z,28.31
2017-05-28T05:44:39.282Z,28.25
2017-05-28T05:45:20.165Z,28.29
2017-05-28T05:46:01.176Z,28.33
2017-05-28T05:46:41.979Z,28.33
2017-05-28T05:47:22.780Z,28.3
2017-05-28T05:48:03.664Z,28.27
2017-05-28T05:48:44.473Z,28.29
2017-05-28T05:49:25.401Z,28.34
2017-05-28T05:50:06.293Z,28.31
2017-05-28T05:50:47.112Z,28.29
2017-05-28T05:51:28.182Z,28.29
2017-05-28T05:52:08.952Z,28.24
2017-05-28T05:52:49.793Z,28.41
2017-05-28T05:53:30.640Z,28.29
2017-05-28T05:54:11.463Z,28.31
2017-05-28T05:54:52.444Z,28.21
2017-05-28T05:55:33.189Z,28.33
2017-05-28T05:56:14.020Z,28.29
2017-05-28T05:56:55.077Z,28.21
2017-05-28T05:57:36.089Z,28.24
2017-05-28T05:59:51.509Z,28.3
2017-05-28T06:00:32.372Z,28.24
2017-05-28T06:01:13.189Z,28.21
2017-05-28T06:01:53.976Z,28.18
2017-05-28T06:02:34.778Z,28.24
2017-05-28T06:03:15.809Z,28.18
2017-05-28T06:03:57.866Z,28.24
2017-05-28T06:04:38.650Z,28.22
2017-05-28T06:05:19.424Z,28.24
2017-05-28T06:06:00.331Z,28.19
2017-05-28T06:06:41.079Z,28.19
2017-05-28T06:07:21.930Z,28.18
2017-05-28T06:08:02.731Z,28.25
2017-05-28T06:08:43.553Z,28.21
2017-05-28T06:09:24.975Z,28.21
2017-05-28T06:10:05.781Z,28.25
2017-05-28T06:10:47.036Z,28.25
2017-05-28T06:11:27.945Z,28.25
2017-05-28T06:12:08.787Z,28.41
2017-05-28T06:12:49.620Z,28.39
2017-05-28T06:13:30.505Z,28.49
2017-05-28T06:14:11.522Z,28.52
2017-05-28T06:14:52.358Z,28.48
2017-05-28T06:15:33.210Z,28.51
2017-05-28T06:16:14.359Z,28.48
2017-05-28T06:16:55.136Z,28.49
2017-05-28T06:17:35.980Z,28.44
2017-05-28T06:18:16.929Z,28.51
2017-05-28T06:18:57.731Z,28.59
2017-05-28T06:19:38.537Z,28.58
2017-05-28T06:20:19.575Z,28.56
2017-05-28T06:21:00.485Z,28.61
2017-05-28T06:21:41.282Z,28.58
2017-05-28T06:22:22.116Z,28.71
2017-05-28T06:23:03.168Z,28.71
2017-05-28T06:23:44.068Z,28.71
2017-05-28T06:24:24.845Z,28.67
2017-05-28T06:25:05.646Z,28.68
2017-05-28T06:25:46.638Z,28.76
2017-05-28T06:26:27.541Z,28.86
2017-05-28T06:27:08.363Z,28.92
2017-05-28T06:27:49.191Z,28.95
2017-05-28T06:28:30.012Z,28.96
2017-05-28T06:29:17.695Z,29
2017-05-28T06:29:58.721Z,28.98
2017-05-28T06:30:39.708Z,28.95
2017-05-28T06:31:20.516Z,29.11
2017-05-28T06:32:01.369Z,29.02
2017-05-28T06:32:42.116Z,29.06
2017-05-28T06:33:23.011Z,29.14
2017-05-28T06:34:03.842Z,29.12
2017-05-28T06:34:44.620Z,29.19
2017-05-28T06:35:25.589Z,29.24
2017-05-28T06:36:06.419Z,29.23
2017-05-28T06:36:47.269Z,29.24
2017-05-28T06:37:28.188Z,29.16
2017-05-28T06:38:09.064Z,29.14
2017-05-28T06:38:49.815Z,29.21
2017-05-28T06:39:30.662Z,29.24
2017-05-28T06:40:11.573Z,29.23
2017-05-28T06:40:52.398Z,29.31
2017-05-28T06:41:33.172Z,29.36
2017-05-28T06:42:14.012Z,29.34
2017-05-28T06:42:54.885Z,29.37
2017-05-28T06:43:35.625Z,29.34
2017-05-28T06:44:16.550Z,29.43
2017-05-28T06:44:57.427Z,29.37
2017-05-28T06:45:38.207Z,29.37
2017-05-28T06:46:19.077Z,29.37
2017-05-28T06:47:00.021Z,29.33
2017-05-28T06:47:40.927Z,29.42
2017-05-28T06:48:21.774Z,29.43
2017-05-28T06:49:02.597Z,29.41
2017-05-28T06:49:43.698Z,29.49
2017-05-28T06:50:24.498Z,29.46
2017-05-28T06:51:05.331Z,29.48
2017-05-28T06:51:46.159Z,29.57
2017-05-28T06:52:26.989Z,29.67
2017-05-28T06:53:07.877Z,29.63
2017-05-28T06:53:48.638Z,29.63
2017-05-28T06:54:29.607Z,29.61
2017-05-28T06:55:10.652Z,29.67
2017-05-28T06:55:51.435Z,29.65
2017-05-28T06:56:32.385Z,29.67
2017-05-28T06:57:13.202Z,29.63
2017-05-28T06:57:54.013Z,29.68
2017-05-28T06:58:34.786Z,29.63
2017-05-28T06:59:15.830Z,29.7
2017-05-28T06:59:57.325Z,29.64
2017-05-28T07:00:38.085Z,29.64
2017-05-28T07:01:18.952Z,29.68
2017-05-28T07:01:59.775Z,29.7
2017-05-28T07:02:40.706Z,29.73
2017-05-28T07:03:21.600Z,29.83
2017-05-28T07:04:03.999Z,29.83
2017-05-28T07:04:44.762Z,29.8
2017-05-28T07:05:25.734Z,29.82
2017-05-28T07:06:06.593Z,29.86
2017-05-28T07:06:47.380Z,29.95
2017-05-28T07:07:28.290Z,29.95
2017-05-28T07:08:09.080Z,29.94
2017-05-28T07:08:49.906Z,29.89
2017-05-28T07:09:30.735Z,29.9
2017-05-28T07:10:11.783Z,29.97
2017-05-28T07:10:52.559Z,29.92
2017-05-28T07:11:33.326Z,30.02
2017-05-28T07:12:14.158Z,30.02
2017-05-28T07:12:54.961Z,30.02
2017-05-28T07:13:35.793Z,30.04
2017-05-28T07:14:16.882Z,30.04
2017-05-28T07:14:57.890Z,30.15
2017-05-28T07:15:38.904Z,30.08
2017-05-28T07:16:19.680Z,30.11
2017-05-28T07:17:00.512Z,30.1
2017-05-28T07:17:41.281Z,30.15
2017-05-28T07:18:22.183Z,30.17
2017-05-28T07:19:02.965Z,30.1
2017-05-28T07:19:43.924Z,30.07
2017-05-28T07:20:24.712Z,30.04
2017-05-28T07:21:05.538Z,30.13
2017-05-28T07:21:46.433Z,30.17
2017-05-28T07:22:27.510Z,30.08
2017-05-28T07:23:08.472Z,30.07
2017-05-28T07:23:50.231Z,30.04
2017-05-28T07:24:31.081Z,30.05
2017-05-28T07:25:11.921Z,30.05
2017-05-28T07:25:52.797Z,30.04
2017-05-28T07:26:33.642Z,30.08
2017-05-28T07:27:14.538Z,30.05
2017-05-28T07:27:55.296Z,30.1
2017-05-28T07:28:36.297Z,30.07
2017-05-28T07:29:31.932Z,30.17
2017-05-28T07:30:13.356Z,30.26
2017-05-28T07:30:54.295Z,30.26
2017-05-28T07:31:35.315Z,30.35
2017-05-28T07:32:16.224Z,30.37
2017-05-28T07:32:57.235Z,30.42
2017-05-28T07:33:38.056Z,30.37
2017-05-28T07:34:18.989Z,30.47
2017-05-28T07:35:00.010Z,30.46
2017-05-28T07:35:41.111Z,30.49
2017-05-28T07:36:21.926Z,30.53
2017-05-28T07:37:02.692Z,30.45
2017-05-28T07:37:43.600Z,30.39
2017-05-28T07:38:24.491Z,30.43
2017-05-28T07:39:05.532Z,30.39
2017-05-28T07:39:46.348Z,30.37
2017-05-28T07:40:27.147Z,30.24
2017-05-28T07:41:07.933Z,30.27
2017-05-28T07:41:48.699Z,30.29
2017-05-28T07:42:29.632Z,30.31
2017-05-28T07:43:10.505Z,30.32
2017-05-28T07:43:51.531Z,30.47
2017-05-28T07:44:32.361Z,30.45
2017-05-28T07:45:13.368Z,30.53
2017-05-28T07:45:54.239Z,30.53
2017-05-28T07:46:35.910Z,30.51
2017-05-28T07:47:17.697Z,30.67
2017-05-28T07:47:58.472Z,30.65
2017-05-28T07:48:39.427Z,30.67
2017-05-28T07:49:20.202Z,30.75
2017-05-28T07:50:01.127Z,30.73
2017-05-28T07:50:42.028Z,30.79
2017-05-28T07:51:22.916Z,30.82
2017-05-28T07:52:03.729Z,30.65
2017-05-28T07:52:44.616Z,30.67
2017-05-28T07:53:25.432Z,30.7
2017-05-28T07:54:06.330Z,30.75
2017-05-28T07:54:47.230Z,30.82
2017-05-28T07:55:28.049Z,30.82
2017-05-28T07:56:08.838Z,30.84
2017-05-28T07:56:49.683Z,30.75
2017-05-28T07:57:30.487Z,30.73
2017-05-28T07:58:11.379Z,30.76
2017-05-28T07:58:52.223Z,30.75
2017-05-28T07:59:39.852Z,30.82
2017-05-28T08:00:21.651Z,30.82
2017-05-28T08:01:02.388Z,30.86
2017-05-28T08:01:44.033Z,30.89
2017-05-28T08:02:24.970Z,30.91
2017-05-28T08:03:05.775Z,30.89
2017-05-28T08:03:46.537Z,30.97
2017-05-28T08:04:27.536Z,30.84
2017-05-28T08:05:08.479Z,30.95
2017-05-28T08:05:49.382Z,30.97
2017-05-28T08:06:30.269Z,30.99
2017-05-28T08:07:11.129Z,31.01
2017-05-28T08:07:52.023Z,30.94
2017-05-28T08:08:32.975Z,30.86
2017-05-28T08:09:14.034Z,30.95
2017-05-28T08:09:54.923Z,30.99
2017-05-28T08:10:35.803Z,30.99
2017-05-28T08:11:16.817Z,30.99
2017-05-28T08:11:57.720Z,30.98
2017-05-28T08:12:38.567Z,31.02
2017-05-28T08:13:19.477Z,31.01
2017-05-28T08:14:00.430Z,30.98
2017-05-28T08:14:41.263Z,30.99
2017-05-28T08:15:22.087Z,31.02
2017-05-28T08:16:02.879Z,30.94
2017-05-28T08:16:43.643Z,30.92
2017-05-28T08:17:24.645Z,30.95
2017-05-28T08:18:05.531Z,30.95
2017-05-28T08:18:46.310Z,30.99
2017-05-28T08:19:27.123Z,31.09
2017-05-28T08:20:08.008Z,31.09
2017-05-28T08:20:48.935Z,31.07
2017-05-28T08:21:29.856Z,31.01
2017-05-28T08:22:10.767Z,30.98
2017-05-28T08:22:51.637Z,30.98
2017-05-28T08:23:32.582Z,30.98
2017-05-28T08:24:13.506Z,30.99
2017-05-28T08:24:54.418Z,31.01
2017-05-28T08:25:35.328Z,31.04
2017-05-28T08:26:16.137Z,31.01
2017-05-28T08:26:56.970Z,30.95
2017-05-28T08:27:38.443Z,30.92
2017-05-28T08:28:19.483Z,30.92
2017-05-28T08:29:00.324Z,30.94
2017-05-28T08:29:48.009Z,31.04
2017-05-28T08:30:28.985Z,31.01
2017-05-28T08:31:09.996Z,31.16
2017-05-28T08:31:50.808Z,31.07
2017-05-28T08:32:31.996Z,31.13
2017-05-28T08:33:12.850Z,31.17
2017-05-28T08:33:53.668Z,31.12
2017-05-28T08:34:34.740Z,31.2
2017-05-28T08:35:15.566Z,31.14
2017-05-28T08:35:56.310Z,31.17
2017-05-28T08:36:37.083Z,31.16
2017-05-28T08:37:17.824Z,31.14
2017-05-28T08:37:58.712Z,31.17
2017-05-28T08:38:39.637Z,31.16
2017-05-28T08:39:20.441Z,31.12
2017-05-28T08:40:01.817Z,31.1
2017-05-28T08:40:42.818Z,31.13
2017-05-28T08:41:23.714Z,31.19
2017-05-28T08:42:04.564Z,31.14
2017-05-28T08:42:45.362Z,31.12
2017-05-28T08:43:26.210Z,31.13
2017-05-28T08:44:07.070Z,31.04
2017-05-28T08:46:27.786Z,31.04
2017-05-28T08:47:08.628Z,30.95
2017-05-28T08:47:49.519Z,30.94
2017-05-28T08:48:46.205Z,30.86
2017-05-28T08:49:29.543Z,30.95
2017-05-28T08:50:13.569Z,30.88
2017-05-28T08:51:09.728Z,30.99
2017-05-28T08:51:50.544Z,30.94
2017-05-28T08:52:31.806Z,30.97
2017-05-28T08:53:16.591Z,30.86
2017-05-28T08:54:00.520Z,30.91
2017-05-28T08:54:44.517Z,30.92
2017-05-28T08:55:32.162Z,30.91
2017-05-28T08:56:29.241Z,30.89
2017-05-28T08:57:14.216Z,30.7
2017-05-28T08:57:58.702Z,30.42
2017-05-28T08:58:40.396Z,30.46
2017-05-28T08:59:21.217Z,30.43