createdAt,value
2019-01-18T00:02:20.720Z,1.70
2019-01-18T00:04:49.599Z,1.20
2019-01-18T00:07:18.408Z,0.90
2019-01-18T00:09:47.213Z,0.80
2019-01-18T00:12:16.002Z,0.90
2019-01-18T00:14:44.816Z,0.30
2019-01-18T00:17:13.630Z,0.50
2019-01-18T00:19:42.438Z,0.80
2019-01-18T00:22:11.228Z,0.97
2019-01-18T00:24:40.149Z,3.03
2019-01-18T00:27:08.956Z,0.70
2019-01-18T00:29:37.741Z,1.50
2019-01-18T00:32:06.551Z,0.60
2019-01-18T00:34:35.353Z,1.10
2019-01-18T00:37:04.212Z,2.27
2019-01-18T00:39:33.047Z,0.60
2019-01-18T00:42:01.841Z,1.20
2019-01-18T00:44:30.628Z,1.63
2019-01-18T00:46:59.449Z,2.23
2019-01-18T00:49:28.244Z,1.57
2019-01-18T00:51:57.043Z,1.10
2019-01-18T00:54:25.874Z,2.30
2019-01-18T00:56:54.666Z,1.83
2019-01-18T00:59:23.471Z,2.33
2019-01-18T01:01:52.376Z,2.23
2019-01-18T01:04:21.165Z,2.67
2019-01-18T01:06:49.957Z,2.73
2019-01-18T01:09:18.806Z,1.90
2019-01-18T01:11:47.598Z,1.83
2019-01-18T01:14:16.391Z,1.63
2019-01-18T01:16:45.207Z,2.07
2019-01-18T01:19:14.003Z,5.90
2019-01-18T01:21:42.845Z,1.63
2019-01-18T01:24:11.640Z,2.10
2019-01-18T01:26:40.439Z,1.80
2019-01-18T01:29:09.240Z,3.13
2019-01-18T01:31:38.038Z,1.77
2019-01-18T01:34:06.825Z,1.20
2019-01-18T01:36:35.678Z,2.23
2019-01-18T01:39:07.182Z,1.40
2019-01-18T01:41:35.984Z,1.23
2019-01-18T01:44:04.800Z,1.50
2019-01-18T01:46:34.572Z,1.30
2019-01-18T01:49:03.364Z,2.07
2019-01-18T01:51:32.175Z,2.07
2019-01-18T01:54:01.053Z,1.33
2019-01-18T01:56:29.854Z,1.53
2019-01-18T01:58:58.680Z,2.87
2019-01-18T02:01:27.480Z,4.03
2019-01-18T02:03:56.280Z,1.90
2019-01-18T02:06:25.111Z,3.43
2019-01-18T02:08:53.908Z,2.30
2019-01-18T02:11:22.714Z,1.60
2019-01-18T02:13:51.578Z,4.03
2019-01-18T02:16:20.369Z,2.27
2019-01-18T02:18:49.162Z,4.90
2019-01-18T02:21:18.027Z,5.10
2019-01-18T02:23:46.895Z,3.93
2019-01-18T02:26:15.761Z,4.00
2019-01-18T02:28:44.604Z,3.07
2019-01-18T02:31:13.405Z,1.70
2019-01-18T02:33:42.272Z,2.40
2019-01-18T02:36:11.401Z,2.67
2019-01-18T02:38:40.199Z,1.90
2019-01-18T02:41:09.136Z,5.33
2019-01-18T02:43:37.972Z,6.67
2019-01-18T02:46:06.861Z,2.63
2019-01-18T02:48:35.714Z,3.00
2019-01-18T02:51:05.587Z,3.13
2019-01-18T02:53:34.393Z,2.60
2019-01-18T02:56:03.190Z,3.07
2019-01-18T02:58:32.004Z,4.17
2019-01-18T03:01:00.821Z,2.83
2019-01-18T03:03:29.645Z,3.10
2019-01-18T03:05:58.704Z,3.67
2019-01-18T03:08:27.500Z,3.23
2019-01-18T03:10:56.291Z,2.50
2019-01-18T03:13:25.109Z,3.27
2019-01-18T03:15:53.934Z,3.33
2019-01-18T03:18:22.737Z,4.13
2019-01-18T03:20:51.531Z,5.37
2019-01-18T03:23:20.441Z,5.53
2019-01-18T03:25:49.247Z,3.60
2019-01-18T03:28:18.050Z,3.40
2019-01-18T03:30:46.875Z,6.73
2019-01-18T03:33:15.677Z,4.90
2019-01-18T03:35:44.481Z,4.13
2019-01-18T03:38:13.289Z,6.80
2019-01-18T03:40:42.135Z,3.50
2019-01-18T03:43:10.924Z,4.90
2019-01-18T03:45:39.727Z,3.77
2019-01-18T03:48:08.577Z,4.73
2019-01-18T03:50:37.375Z,4.23
2019-01-18T03:53:06.170Z,8.43
2019-01-18T03:55:35.072Z,4.03
2019-01-18T03:58:03.865Z,4.40
2019-01-18T04:00:32.663Z,4.40
2019-01-18T04:03:01.494Z,4.30
2019-01-18T04:05:30.291Z,5.27
2019-01-18T04:07:59.096Z,3.60
2019-01-18T04:10:27.918Z,5.97
2019-01-18T04:12:56.705Z,4.93
2019-01-18T04:15:25.571Z,4.93
2019-01-18T04:17:54.482Z,7.50
2019-01-18T04:20:23.275Z,4.37
2019-01-18T04:22:52.084Z,3.80
2019-01-18T04:25:22.533Z,6.13
2019-01-18T04:27:51.331Z,4.53
2019-01-18T04:30:20.996Z,6.00
2019-01-18T04:32:49.953Z,4.73
2019-01-18T04:35:18.744Z,3.77
2019-01-18T04:37:47.613Z,5.00
2019-01-18T04:40:20.424Z,5.77
2019-01-18T04:42:49.218Z,4.03
2019-01-18T04:45:18.985Z,4.30
2019-01-18T04:47:47.811Z,7.00
2019-01-18T04:50:20.253Z,5.27
2019-01-18T04:52:49.130Z,5.60
2019-01-18T04:55:17.930Z,9.10
2019-01-18T04:57:46.738Z,3.77
2019-01-18T05:00:23.324Z,3.40
2019-01-18T05:02:53.138Z,5.40
2019-01-18T05:05:22.018Z,8.30
2019-01-18T05:07:50.878Z,4.30
2019-01-18T05:10:20.747Z,6.87
2019-01-18T05:12:49.574Z,3.83
2019-01-18T05:15:19.545Z,4.13
2019-01-18T05:17:48.368Z,4.50
2019-01-18T05:20:17.169Z,6.93
2019-01-18T05:22:46.073Z,6.30
2019-01-18T05:25:14.868Z,7.03
2019-01-18T05:27:43.665Z,4.50
2019-01-18T05:30:17.045Z,4.03
2019-01-18T05:32:45.847Z,8.93
2019-01-18T05:35:14.639Z,5.53
2019-01-18T05:37:43.469Z,7.13
2019-01-18T05:40:13.446Z,6.87
2019-01-18T05:42:42.241Z,5.87
2019-01-18T05:45:12.337Z,8.37
2019-01-18T05:47:41.139Z,4.47
2019-01-18T05:50:11.556Z,4.90
2019-01-18T05:52:40.365Z,5.30
2019-01-18T05:55:09.157Z,7.67
2019-01-18T05:57:37.999Z,4.33
2019-01-18T06:00:08.515Z,8.83
2019-01-18T06:02:37.491Z,3.93
2019-01-18T06:05:08.208Z,7.73
2019-01-18T06:07:37.075Z,4.87
2019-01-18T06:10:06.841Z,10.53
2019-01-18T06:12:35.739Z,5.13
2019-01-18T06:15:05.806Z,5.40
2019-01-18T06:17:34.604Z,8.97
2019-01-18T06:20:05.189Z,4.87
2019-01-18T06:22:33.984Z,6.17
2019-01-18T06:25:02.793Z,5.40
2019-01-18T06:27:31.710Z,9.33
2019-01-18T06:30:00.508Z,4.47
2019-01-18T06:32:29.307Z,5.97
2019-01-18T06:34:58.103Z,5.57
2019-01-18T06:37:26.903Z,11.80
2019-01-18T06:39:55.709Z,8.37
2019-01-18T06:42:25.521Z,4.67
2019-01-18T06:44:54.319Z,7.30
2019-01-18T06:47:23.121Z,10.73
2019-01-18T06:49:51.939Z,7.37
2019-01-18T06:52:20.733Z,4.87
2019-01-18T06:54:49.533Z,7.70
2019-01-18T06:57:18.344Z,9.47
2019-01-18T06:59:47.149Z,6.17
2019-01-18T07:02:15.946Z,7.23
2019-01-18T07:04:44.831Z,6.13
2019-01-18T07:07:13.640Z,4.87
2019-01-18T07:09:42.448Z,5.70
2019-01-18T07:12:11.349Z,6.50
2019-01-18T07:14:40.150Z,5.63
2019-01-18T07:17:08.951Z,5.47
2019-01-18T07:19:37.849Z,6.97
2019-01-18T07:22:06.663Z,7.90
2019-01-18T07:24:35.439Z,6.07
2019-01-18T07:27:04.296Z,6.20
2019-01-18T07:29:33.095Z,6.87
2019-01-18T07:32:01.925Z,9.73
2019-01-18T07:34:30.762Z,8.13
2019-01-18T07:36:59.551Z,5.50
2019-01-18T07:39:28.352Z,7.60
2019-01-18T07:41:57.203Z,7.30
2019-01-18T07:44:25.999Z,6.60
2019-01-18T07:46:54.789Z,6.43
2019-01-18T07:49:23.626Z,8.73
2019-01-18T07:51:52.421Z,11.70
2019-01-18T07:54:21.236Z,8.63
2019-01-18T07:56:50.061Z,12.43
2019-01-18T07:59:18.861Z,7.13
2019-01-18T08:01:47.660Z,12.40
2019-01-18T08:04:16.480Z,14.83
2019-01-18T08:06:45.281Z,6.83
2019-01-18T08:09:14.080Z,9.97
2019-01-18T08:11:42.907Z,8.80
2019-01-18T08:14:11.699Z,7.43
2019-01-18T08:16:40.489Z,7.50
2019-01-18T08:19:09.322Z,13.20
2019-01-18T08:21:38.141Z,8.47
2019-01-18T08:24:06.940Z,7.17
2019-01-18T08:26:35.768Z,9.43
2019-01-18T08:29:04.566Z,8.03
2019-01-18T08:31:33.432Z,9.53
2019-01-18T08:34:02.237Z,9.57
2019-01-18T08:36:31.041Z,9.87
2019-01-18T08:38:59.866Z,10.63
2019-01-18T08:41:28.665Z,10.03
2019-01-18T08:43:57.469Z,15.00
2019-01-18T08:46:26.315Z,6.73
2019-01-18T08:48:55.115Z,10.17
2019-01-18T08:51:23.915Z,11.27
2019-01-18T08:53:52.757Z,9.73
2019-01-18T08:56:21.552Z,8.37
2019-01-18T08:58:50.355Z,12.17
2019-01-18T09:01:19.190Z,9.23
2019-01-18T09:03:47.998Z,11.70
2019-01-18T09:06:16.819Z,9.33
2019-01-18T09:08:45.657Z,10.73
2019-01-18T09:11:14.447Z,9.20
2019-01-18T09:13:43.232Z,8.47
2019-01-18T09:16:12.089Z,9.80
2019-01-18T09:18:40.883Z,7.27
2019-01-18T09:21:09.683Z,10.43
2019-01-18T09:23:38.505Z,6.73
2019-01-18T09:26:07.295Z,7.33
2019-01-18T09:28:36.097Z,5.30
2019-01-18T09:31:04.925Z,9.87
2019-01-18T09:33:33.724Z,7.70
2019-01-18T09:36:02.592Z,6.57
2019-01-18T09:38:31.424Z,7.13
2019-01-18T09:41:00.228Z,8.53
2019-01-18T09:43:29.033Z,13.30
2019-01-18T09:45:57.876Z,6.53
2019-01-18T09:48:26.678Z,8.97
2019-01-18T09:50:55.485Z,7.53
2019-01-18T09:53:24.289Z,7.23
2019-01-18T09:55:53.095Z,9.50
2019-01-18T09:58:21.891Z,10.47
2019-01-18T10:00:50.726Z,7.33
2019-01-18T10:03:19.533Z,10.00
2019-01-18T10:05:48.324Z,10.43
2019-01-18T10:08:17.162Z,6.27
2019-01-18T10:10:45.960Z,10.77
2019-01-18T10:13:14.767Z,10.33
2019-01-18T10:15:43.610Z,11.03
2019-01-18T10:18:12.405Z,8.83
2019-01-18T10:20:41.210Z,11.27
2019-01-18T10:23:10.016Z,8.70
2019-01-18T10:25:38.907Z,8.37
2019-01-18T10:28:07.772Z,9.90
2019-01-18T10:30:36.557Z,8.23
2019-01-18T10:33:05.370Z,6.23
2019-01-18T10:35:34.280Z,7.13
2019-01-18T10:38:03.139Z,7.30
2019-01-18T10:40:31.968Z,8.30
2019-01-18T10:43:00.750Z,7.90
2019-01-18T10:45:29.556Z,7.00
2019-01-18T10:47:59.958Z,8.93
2019-01-18T10:50:31.986Z,8.77
2019-01-18T10:53:00.880Z,8.93
2019-01-18T10:55:29.672Z,7.60
2019-01-18T10:57:58.483Z,5.73
2019-01-18T11:00:28.385Z,7.77
2019-01-18T11:02:57.174Z,6.97
2019-01-18T11:05:25.968Z,9.70
2019-01-18T11:07:55.741Z,6.00
2019-01-18T11:10:24.544Z,7.43
2019-01-18T11:12:53.366Z,7.43
2019-01-18T11:15:23.329Z,8.80
2019-01-18T11:17:53.094Z,11.40
2019-01-18T11:20:23.527Z,6.17
2019-01-18T11:22:52.886Z,7.67
2019-01-18T11:25:21.681Z,6.47
2019-01-18T11:27:50.491Z,8.87
2019-01-18T11:30:19.326Z,10.27
2019-01-18T11:32:48.193Z,8.20
2019-01-18T11:35:16.995Z,6.23
2019-01-18T11:37:45.839Z,6.23
2019-01-18T11:40:18.304Z,6.13
2019-01-18T11:42:47.212Z,6.67
2019-01-18T11:45:16.180Z,6.87
2019-01-18T11:47:45.052Z,7.80
2019-01-18T11:50:18.102Z,7.30
2019-01-18T11:52:46.986Z,8.27
2019-01-18T11:55:15.781Z,8.13
2019-01-18T11:57:44.594Z,7.07
2019-01-18T12:00:17.684Z,6.83
2019-01-18T12:02:46.484Z,6.90
2019-01-18T12:05:15.288Z,7.20
2019-01-18T12:07:44.076Z,5.93
2019-01-18T12:10:14.266Z,8.40
2019-01-18T12:12:43.059Z,6.83
2019-01-18T12:15:11.922Z,5.87
2019-01-18T12:17:40.763Z,5.10
2019-01-18T12:20:11.217Z,6.57
2019-01-18T12:22:40.036Z,4.20
2019-01-18T12:25:09.312Z,7.10
2019-01-18T12:27:38.106Z,3.67
2019-01-18T12:30:11.529Z,3.43
2019-01-18T12:32:40.321Z,2.30
2019-01-18T12:35:09.180Z,4.40
2019-01-18T12:37:37.993Z,3.83
2019-01-18T12:40:06.793Z,4.10
2019-01-18T12:42:35.598Z,3.90
2019-01-18T12:45:06.059Z,3.60
2019-01-18T12:47:34.848Z,3.43
2019-01-18T12:50:05.392Z,4.33
2019-01-18T12:52:34.292Z,4.40
2019-01-18T12:55:03.351Z,3.80
2019-01-18T12:57:32.152Z,6.43
2019-01-18T13:00:00.978Z,3.67
2019-01-18T13:02:35.279Z,4.50
2019-01-18T13:05:00.291Z,3.93
2019-01-18T13:07:29.110Z,4.67
2019-01-18T13:09:57.906Z,2.57
2019-01-18T13:12:26.695Z,3.00
2019-01-18T13:14:57.321Z,3.63
2019-01-18T13:17:26.200Z,3.37
2019-01-18T13:19:54.990Z,3.00
2019-01-18T13:22:26.161Z,3.70
2019-01-18T13:24:54.308Z,3.80
2019-01-18T13:27:23.098Z,3.73
2019-01-18T13:29:51.939Z,3.43
2019-01-18T13:32:20.742Z,6.10
2019-01-18T13:34:49.540Z,4.40
2019-01-18T13:37:18.373Z,2.50
2019-01-18T13:39:47.170Z,2.70
2019-01-18T13:42:15.990Z,2.13
2019-01-18T13:44:44.820Z,2.73
2019-01-18T13:47:18.292Z,2.57
2019-01-18T13:49:44.109Z,1.93
2019-01-18T13:52:12.948Z,2.20
2019-01-18T13:54:41.744Z,2.63
2019-01-18T13:57:12.308Z,5.57
2019-01-18T13:59:41.248Z,2.47
2019-01-18T14:02:10.061Z,2.77
2019-01-18T14:04:38.836Z,2.07
2019-01-18T14:07:07.664Z,1.77
2019-01-18T14:09:36.454Z,1.57
2019-01-18T14:12:05.260Z,2.03
2019-01-18T14:14:34.163Z,3.33
2019-01-18T14:17:02.949Z,3.90
2019-01-18T14:19:31.816Z,2.00
2019-01-18T14:22:00.647Z,2.47
2019-01-18T14:24:29.441Z,3.00
2019-01-18T14:26:58.243Z,3.83
2019-01-18T14:29:27.233Z,2.10
2019-01-18T14:31:56.025Z,2.13
2019-01-18T14:34:24.830Z,3.43
2019-01-18T14:36:53.661Z,3.67
2019-01-18T14:39:22.448Z,3.73
2019-01-18T14:41:51.248Z,3.63
2019-01-18T14:44:20.075Z,2.97
2019-01-18T14:46:48.870Z,3.03
2019-01-18T14:49:17.686Z,1.70
2019-01-18T14:51:46.531Z,4.83
2019-01-18T14:54:15.329Z,2.70
2019-01-18T14:56:44.120Z,2.37
2019-01-18T14:59:12.955Z,3.53
2019-01-18T15:01:41.755Z,4.23
2019-01-18T15:04:10.541Z,3.37
2019-01-18T15:06:39.380Z,5.53
2019-01-18T15:09:09.135Z,3.00
2019-01-18T15:11:37.935Z,1.90
2019-01-18T15:14:06.741Z,5.83
2019-01-18T15:16:35.667Z,3.00
2019-01-18T15:19:04.470Z,4.13
2019-01-18T15:21:34.712Z,2.43
2019-01-18T15:24:03.531Z,2.63
2019-01-18T15:26:32.322Z,3.67
2019-01-18T15:29:01.108Z,5.83
2019-01-18T15:31:29.944Z,3.50
2019-01-18T15:33:58.746Z,4.07
2019-01-18T15:36:27.540Z,1.57
2019-01-18T15:38:56.352Z,6.27
2019-01-18T15:41:25.140Z,2.97
2019-01-18T15:43:54.161Z,4.43
2019-01-18T15:46:23.041Z,1.23
2019-01-18T15:48:51.900Z,5.10
2019-01-18T15:51:20.784Z,3.57
2019-01-18T15:53:49.680Z,2.30
2019-01-18T15:56:18.536Z,3.73
2019-01-18T15:58:47.409Z,4.23
2019-01-18T16:01:16.233Z,4.50
2019-01-18T16:03:45.098Z,4.23
2019-01-18T16:06:13.900Z,2.37
2019-01-18T16:08:42.796Z,3.43
2019-01-18T16:11:11.602Z,5.33
2019-01-18T16:13:40.458Z,4.43
2019-01-18T16:16:10.707Z,6.70
2019-01-18T16:18:39.501Z,5.27
2019-01-18T16:21:08.298Z,3.73
2019-01-18T16:23:37.125Z,4.73
2019-01-18T16:26:05.992Z,2.23
2019-01-18T16:28:34.782Z,6.50
2019-01-18T16:31:03.616Z,8.97
2019-01-18T16:33:32.406Z,5.90
2019-01-18T16:36:01.217Z,4.30
2019-01-18T16:38:31.109Z,4.83
2019-01-18T16:40:59.907Z,4.77
2019-01-18T16:43:29.865Z,2.97
2019-01-18T16:45:58.686Z,7.60
2019-01-18T16:48:27.488Z,6.80
2019-01-18T16:50:56.279Z,7.17
2019-01-18T16:53:25.162Z,6.67
2019-01-18T16:55:55.023Z,4.67
2019-01-18T16:58:23.823Z,3.83
2019-01-18T17:00:54.029Z,3.00
2019-01-18T17:03:22.845Z,6.83
2019-01-18T17:05:51.693Z,3.17
2019-01-18T17:08:20.560Z,4.70
2019-01-18T17:10:49.363Z,3.97
2019-01-18T17:13:18.241Z,2.90
2019-01-18T17:15:47.099Z,6.93
2019-01-18T17:18:15.905Z,7.80
2019-01-18T17:20:46.441Z,5.50
2019-01-18T17:23:15.261Z,5.33
2019-01-18T17:25:45.673Z,5.70
2019-01-18T17:28:14.468Z,8.67
2019-01-18T17:30:43.414Z,6.33
2019-01-18T17:33:12.248Z,3.53
2019-01-18T17:35:42.677Z,2.80
2019-01-18T17:38:17.144Z,2.47
2019-01-18T17:40:50.263Z,4.23
2019-01-18T17:43:20.785Z,5.40
2019-01-18T17:45:54.140Z,5.83
2019-01-18T17:48:41.043Z,4.23
2019-01-18T17:51:23.333Z,4.00
2019-01-18T17:53:53.816Z,3.83
2019-01-18T17:56:40.724Z,4.23
2019-01-18T17:59:18.364Z,5.43
2019-01-18T18:01:51.609Z,3.67
2019-01-18T18:04:24.772Z,7.30
2019-01-18T18:06:55.187Z,6.60
2019-01-18T18:09:34.429Z,6.30
2019-01-18T18:12:04.846Z,8.37
2019-01-18T18:14:51.962Z,6.97
2019-01-18T18:17:28.052Z,4.67
2019-01-18T18:20:10.410Z,6.87
2019-01-18T18:22:40.931Z,4.40
2019-01-18T18:25:23.416Z,3.03
2019-01-18T18:27:53.832Z,5.67
2019-01-18T18:30:24.359Z,6.63
2019-01-18T18:33:12.940Z,4.83
2019-01-18T18:35:43.476Z,6.20
2019-01-18T18:38:19.856Z,6.23
2019-01-18T18:41:02.696Z,8.23
2019-01-18T18:43:38.819Z,3.83
2019-01-18T18:46:09.294Z,6.40
2019-01-18T18:48:48.656Z,6.60
2019-01-18T18:51:28.066Z,4.13
2019-01-18T18:54:15.345Z,7.40
2019-01-18T18:57:02.595Z,4.83
2019-01-18T18:59:35.712Z,5.60
2019-01-18T19:02:06.164Z,6.00
2019-01-18T19:04:36.598Z,5.13
2019-01-18T19:07:16.133Z,5.10
2019-01-18T19:09:49.341Z,6.13
2019-01-18T19:12:35.364Z,6.87
2019-01-18T19:15:23.601Z,3.40
2019-01-18T19:17:54.128Z,5.57
2019-01-18T19:20:30.366Z,5.03
2019-01-18T19:23:03.964Z,9.60
2019-01-18T19:25:46.584Z,5.17
2019-01-18T19:28:21.933Z,6.53
2019-01-18T19:30:58.214Z,5.23
2019-01-18T19:33:28.707Z,5.50
2019-01-18T19:36:01.801Z,7.27
2019-01-18T19:38:38.228Z,5.50
2019-01-18T19:41:11.332Z,6.90
2019-01-18T19:43:41.791Z,5.53
2019-01-18T19:46:15.181Z,7.50
2019-01-18T19:48:54.510Z,9.80
2019-01-18T19:51:27.719Z,9.83
2019-01-18T19:53:59.402Z,6.60
2019-01-18T19:56:41.887Z,6.23
2019-01-18T19:59:15.028Z,7.50
2019-01-18T20:01:48.189Z,6.20
2019-01-18T20:04:20.444Z,7.97
2019-01-18T20:07:07.590Z,7.33
2019-01-18T20:09:41.046Z,6.07
2019-01-18T20:12:11.554Z,7.10
2019-01-18T20:14:45.004Z,7.57
2019-01-18T20:17:18.576Z,6.50
2019-01-18T20:19:49.111Z,10.50
2019-01-18T20:22:22.314Z,6.80
2019-01-18T20:25:04.748Z,8.07
2019-01-18T20:27:47.177Z,10.13
2019-01-18T20:30:20.711Z,7.50
2019-01-18T20:32:57.050Z,7.83
2019-01-18T20:35:44.241Z,7.30
2019-01-18T20:38:29.949Z,8.33
2019-01-18T20:41:18.753Z,6.43
2019-01-18T20:43:52.357Z,9.60
2019-01-18T20:46:22.834Z,8.63
2019-01-18T20:48:55.966Z,9.67
2019-01-18T20:51:41.358Z,9.33
2019-01-18T20:54:11.849Z,8.07
2019-01-18T20:56:42.404Z,7.60
2019-01-18T20:59:12.822Z,9.77
2019-01-18T21:01:46.030Z,8.90
2019-01-18T21:04:16.463Z,9.33
2019-01-18T21:06:49.941Z,7.00
2019-01-18T21:09:29.567Z,12.90
2019-01-18T21:12:03.110Z,10.30
2019-01-18T21:14:36.555Z,9.17
2019-01-18T21:17:09.838Z,9.23
2019-01-18T21:19:49.174Z,9.00
2019-01-18T21:22:31.584Z,9.93
2019-01-18T21:25:14.077Z,6.70
2019-01-18T21:28:01.419Z,6.40
2019-01-18T21:30:37.602Z,9.00
2019-01-18T21:33:11.003Z,10.67
2019-01-18T21:35:56.681Z,10.47
2019-01-18T21:38:43.756Z,11.57
2019-01-18T21:41:17.107Z,10.07
2019-01-18T21:43:56.294Z,8.87
2019-01-18T21:46:29.632Z,11.73
2019-01-18T21:49:00.129Z,11.50
2019-01-18T21:51:30.616Z,8.47
2019-01-18T21:54:01.084Z,8.90
2019-01-18T21:56:49.939Z,11.57
2019-01-18T21:59:23.296Z,8.23
2019-01-18T22:01:59.525Z,10.77
2019-01-18T22:04:31.028Z,8.73
2019-01-18T22:07:18.364Z,6.93
2019-01-18T22:09:54.589Z,14.13
2019-01-18T22:12:40.254Z,8.27
2019-01-18T22:15:27.158Z,9.20
2019-01-18T22:18:00.306Z,10.73
2019-01-18T22:20:30.758Z,7.93
2019-01-18T22:23:16.443Z,11.50
2019-01-18T22:25:49.574Z,10.17
2019-01-18T22:28:35.077Z,6.67
2019-01-18T22:31:05.509Z,9.10
2019-01-18T22:33:35.974Z,9.20
2019-01-18T22:36:09.327Z,7.70
2019-01-18T22:38:45.631Z,8.70
2019-01-18T22:41:18.997Z,12.20
2019-01-18T22:43:55.365Z,6.50
2019-01-18T22:46:43.765Z,6.63
2019-01-18T22:49:29.307Z,7.83
2019-01-18T22:52:02.657Z,8.63
2019-01-18T22:54:33.170Z,15.57
2019-01-18T22:57:21.656Z,7.17
2019-01-18T22:59:54.737Z,6.90
2019-01-18T23:02:25.176Z,9.23
2019-01-18T23:05:01.633Z,17.17
2019-01-18T23:07:32.168Z,9.07
2019-01-18T23:10:17.819Z,9.37
2019-01-18T23:12:50.925Z,9.23
2019-01-18T23:15:21.343Z,7.27
2019-01-18T23:18:01.015Z,10.87
2019-01-18T23:20:43.613Z,13.33
2019-01-18T23:23:16.800Z,7.00
2019-01-18T23:25:51.672Z,9.70
2019-01-18T23:28:26.597Z,12.67
2019-01-18T23:30:57.027Z,11.60
2019-01-18T23:33:27.485Z,12.03
2019-01-18T23:35:57.912Z,9.63
2019-01-18T23:38:28.621Z,9.23
2019-01-18T23:40:59.224Z,10.90
2019-01-18T23:43:38.698Z,6.73
2019-01-18T23:46:15.105Z,8.80
2019-01-18T23:48:51.570Z,11.37
2019-01-18T23:51:30.968Z,8.07
2019-01-18T23:54:04.136Z,10.10
2019-01-18T23:56:34.565Z,10.83
2019-01-18T23:59:06.016Z,9.33
