createdAt,value
2017-11-19T00:02:17.844Z,4.30
2017-11-19T00:04:47.719Z,4.30
2017-11-19T00:07:16.825Z,4.30
2017-11-19T00:09:46.190Z,4.20
2017-11-19T00:12:15.283Z,4.20
2017-11-19T00:14:44.366Z,4.20
2017-11-19T00:17:13.589Z,4.20
2017-11-19T00:19:43.900Z,4.20
2017-11-19T00:22:13.275Z,4.20
2017-11-19T00:24:42.774Z,4.20
2017-11-19T00:27:13.158Z,4.20
2017-11-19T00:29:42.479Z,4.20
2017-11-19T00:32:12.145Z,4.20
2017-11-19T00:34:40.629Z,4.20
2017-11-19T00:37:11.069Z,4.20
2017-11-19T00:39:40.713Z,4.20
2017-11-19T00:42:10.075Z,4.20
2017-11-19T00:47:09.960Z,4.20
2017-11-19T00:49:39.854Z,4.20
2017-11-19T00:52:09.111Z,4.20
2017-11-19T00:54:38.406Z,4.20
2017-11-19T00:57:08.733Z,4.10
2017-11-19T00:59:38.081Z,4.10
2017-11-19T01:02:08.284Z,4.20
2017-11-19T01:04:37.821Z,4.10
2017-11-19T01:07:07.454Z,4.00
2017-11-19T01:09:37.303Z,4.00
2017-11-19T01:12:07.043Z,4.00
2017-11-19T01:14:37.231Z,3.90
2017-11-19T01:17:06.522Z,3.90
2017-11-19T01:19:35.376Z,3.80
2017-11-19T01:22:04.779Z,3.80
2017-11-19T01:24:34.310Z,3.80
2017-11-19T01:27:02.805Z,3.80
2017-11-19T01:29:31.537Z,3.70
2017-11-19T01:32:02.102Z,3.70
2017-11-19T01:34:31.566Z,3.70
2017-11-19T01:37:02.526Z,3.60
2017-11-19T01:39:32.604Z,3.60
2017-11-19T01:42:02.036Z,3.60
2017-11-19T01:44:32.258Z,3.50
2017-11-19T01:47:01.850Z,3.50
2017-11-19T01:49:31.341Z,3.40
2017-11-19T01:52:01.577Z,3.40
2017-11-19T01:54:30.738Z,3.40
2017-11-19T01:57:01.230Z,3.40
2017-11-19T01:59:30.429Z,3.50
2017-11-19T02:02:00.387Z,3.50
2017-11-19T02:04:30.486Z,3.50
2017-11-19T02:07:00.816Z,3.50
2017-11-19T02:09:30.655Z,3.50
2017-11-19T02:11:59.319Z,3.50
2017-11-19T02:14:29.620Z,3.50
2017-11-19T02:17:00.759Z,3.50
2017-11-19T02:19:30.101Z,3.60
2017-11-19T02:21:59.500Z,3.60
2017-11-19T02:24:28.654Z,3.60
2017-11-19T02:26:59.199Z,3.60
2017-11-19T02:29:28.135Z,3.60
2017-11-19T02:31:57.707Z,3.60
2017-11-19T02:34:27.467Z,3.60
2017-11-19T02:36:56.760Z,3.60
2017-11-19T02:39:27.753Z,3.60
2017-11-19T02:41:56.191Z,3.60
2017-11-19T02:44:25.429Z,3.60
2017-11-19T02:46:55.017Z,3.60
2017-11-19T02:49:25.269Z,3.60
2017-11-19T02:51:55.265Z,3.50
2017-11-19T02:54:25.097Z,3.60
2017-11-19T02:56:53.911Z,3.60
2017-11-19T02:59:23.698Z,3.60
2017-11-19T03:01:52.009Z,3.70
2017-11-19T03:04:20.912Z,3.70
2017-11-19T03:06:49.970Z,3.50
2017-11-19T03:09:17.995Z,3.50
2017-11-19T03:11:48.084Z,3.60
2017-11-19T03:14:16.227Z,3.60
2017-11-19T03:16:44.574Z,3.60
2017-11-19T03:19:12.811Z,3.50
2017-11-19T03:21:41.492Z,3.50
2017-11-19T03:24:10.488Z,3.40
2017-11-19T03:26:41.034Z,3.40
2017-11-19T03:29:10.305Z,3.40
2017-11-19T03:31:39.606Z,3.30
2017-11-19T03:34:10.075Z,3.30
2017-11-19T03:36:39.133Z,3.30
2017-11-19T03:39:08.306Z,3.30
2017-11-19T03:41:37.934Z,3.30
2017-11-19T03:44:06.153Z,3.30
2017-11-19T03:46:35.947Z,3.40
2017-11-19T03:49:05.681Z,3.40
2017-11-19T03:51:35.014Z,3.30
2017-11-19T03:54:03.480Z,3.30
2017-11-19T03:56:33.189Z,3.40
2017-11-19T03:59:02.260Z,3.40
2017-11-19T04:01:32.771Z,3.50
2017-11-19T04:04:02.588Z,3.50
2017-11-19T04:06:32.893Z,3.60
2017-11-19T04:09:02.846Z,3.60
2017-11-19T04:11:32.613Z,3.60
2017-11-19T04:14:02.492Z,3.60
2017-11-19T04:16:31.895Z,3.60
2017-11-19T04:19:00.579Z,3.60
2017-11-19T04:21:28.845Z,3.50
2017-11-19T04:23:59.248Z,3.50
2017-11-19T04:26:28.888Z,3.50
2017-11-19T04:28:58.892Z,3.60
2017-11-19T04:31:27.694Z,3.60
2017-11-19T04:33:58.142Z,3.50
2017-11-19T04:36:27.109Z,3.50
2017-11-19T04:38:56.671Z,3.50
2017-11-19T04:41:24.807Z,3.50
2017-11-19T04:43:53.376Z,3.60
2017-11-19T04:46:23.164Z,3.60
2017-11-19T04:48:51.667Z,3.70
2017-11-19T04:51:21.160Z,3.70
2017-11-19T04:53:51.800Z,3.80
2017-11-19T04:56:21.081Z,3.80
2017-11-19T04:58:50.351Z,3.80
2017-11-19T05:01:19.298Z,3.80
2017-11-19T05:03:48.606Z,3.80
2017-11-19T05:06:19.041Z,3.80
2017-11-19T05:08:48.785Z,3.80
2017-11-19T05:11:17.930Z,3.80
2017-11-19T05:13:46.691Z,3.70
2017-11-19T05:16:15.265Z,3.80
2017-11-19T05:18:44.882Z,3.70
2017-11-19T05:21:15.017Z,3.70
2017-11-19T05:23:45.157Z,3.80
2017-11-19T05:26:14.860Z,3.70
2017-11-19T05:28:44.274Z,3.80
2017-11-19T05:31:13.846Z,3.80
2017-11-19T05:33:43.270Z,3.80
2017-11-19T05:36:12.878Z,3.80
2017-11-19T05:38:42.008Z,3.70
2017-11-19T05:41:11.288Z,3.80
2017-11-19T05:43:41.348Z,3.80
2017-11-19T05:46:11.548Z,3.80
2017-11-19T05:48:41.744Z,3.80
2017-11-19T05:51:12.138Z,3.70
2017-11-19T05:53:41.891Z,3.80
2017-11-19T05:56:11.218Z,3.80
2017-11-19T05:58:41.562Z,3.80
2017-11-19T06:01:12.049Z,3.80
2017-11-19T06:03:42.340Z,3.90
2017-11-19T06:06:11.714Z,3.90
2017-11-19T06:08:41.443Z,3.90
2017-11-19T06:11:10.647Z,4.00
2017-11-19T06:13:42.178Z,4.00
2017-11-19T06:16:11.061Z,3.90
2017-11-19T06:18:41.544Z,3.90
2017-11-19T06:21:11.282Z,3.90
2017-11-19T06:23:40.223Z,3.90
2017-11-19T06:26:08.169Z,3.80
2017-11-19T06:28:36.274Z,3.80
2017-11-19T06:31:05.522Z,3.80
2017-11-19T06:33:34.978Z,3.90
2017-11-19T06:36:04.721Z,3.90
2017-11-19T06:38:34.396Z,3.90
2017-11-19T06:41:02.860Z,3.90
2017-11-19T06:43:32.130Z,3.90
2017-11-19T06:46:01.917Z,3.90
2017-11-19T06:48:32.566Z,3.90
2017-11-19T06:51:01.130Z,3.90
2017-11-19T06:53:29.906Z,3.90
2017-11-19T06:56:00.454Z,3.90
2017-11-19T06:58:29.746Z,3.90
2017-11-19T07:00:58.948Z,3.90
2017-11-19T07:03:28.339Z,3.90
2017-11-19T07:05:57.673Z,3.80
2017-11-19T07:08:26.196Z,3.80
2017-11-19T07:10:55.071Z,3.80
2017-11-19T07:13:23.728Z,3.70
2017-11-19T07:15:53.813Z,3.70
2017-11-19T07:18:23.197Z,3.60
2017-11-19T07:20:52.480Z,3.60
2017-11-19T07:23:22.328Z,3.60
2017-11-19T07:25:52.662Z,3.60
2017-11-19T07:28:22.067Z,3.60
2017-11-19T07:30:51.170Z,3.60
2017-11-19T07:33:20.806Z,3.70
2017-11-19T07:35:49.837Z,3.70
2017-11-19T07:38:19.257Z,3.70
2017-11-19T07:40:48.146Z,3.70
2017-11-19T07:43:17.530Z,3.80
2017-11-19T07:45:47.156Z,3.90
2017-11-19T07:48:16.716Z,3.90
2017-11-19T07:50:46.619Z,3.80
2017-11-19T07:53:15.999Z,3.90
2017-11-19T07:55:44.632Z,4.00
2017-11-19T07:58:14.828Z,3.90
2017-11-19T08:00:45.128Z,4.00
2017-11-19T08:03:14.751Z,4.10
2017-11-19T08:05:46.273Z,4.10
2017-11-19T08:08:17.526Z,4.30
2017-11-19T08:10:46.067Z,4.30
2017-11-19T08:13:15.201Z,4.40
2017-11-19T08:15:46.189Z,4.60
2017-11-19T08:18:15.661Z,4.70
2017-11-19T08:20:49.254Z,4.80
2017-11-19T08:23:19.053Z,4.90
2017-11-19T08:25:55.626Z,5.00
2017-11-19T08:28:26.384Z,5.10
2017-11-19T08:30:56.319Z,5.10
2017-11-19T08:33:26.835Z,5.20
2017-11-19T08:35:57.271Z,5.20
2017-11-19T08:38:25.494Z,5.30
2017-11-19T08:40:54.274Z,5.30
2017-11-19T08:43:23.258Z,5.30
2017-11-19T08:45:52.532Z,5.30
2017-11-19T08:48:20.647Z,5.30
2017-11-19T08:50:50.188Z,5.30
2017-11-19T08:53:20.556Z,5.10
2017-11-19T08:55:50.420Z,5.10
2017-11-19T08:58:19.550Z,5.10
2017-11-19T09:00:49.147Z,5.00
2017-11-19T09:03:18.972Z,5.00
2017-11-19T09:05:48.411Z,5.00
2017-11-19T09:08:17.204Z,5.00
2017-11-19T09:10:52.467Z,5.00
2017-11-19T09:13:23.437Z,5.10
2017-11-19T09:15:52.851Z,5.20
2017-11-19T09:18:23.062Z,5.30
2017-11-19T09:21:00.135Z,5.40
2017-11-19T09:23:30.703Z,5.40
2017-11-19T09:26:01.510Z,5.50
2017-11-19T09:28:31.416Z,5.60
2017-11-19T09:31:00.471Z,5.50
2017-11-19T09:33:29.342Z,5.70
2017-11-19T09:35:58.556Z,5.70
2017-11-19T09:38:28.526Z,6.10
2017-11-19T09:40:58.523Z,6.30
2017-11-19T09:43:28.252Z,6.30
2017-11-19T09:45:58.706Z,6.30
2017-11-19T09:48:27.693Z,6.30
2017-11-19T09:50:57.364Z,6.10
2017-11-19T09:53:26.610Z,6.00
2017-11-19T09:55:56.398Z,6.00
2017-11-19T09:58:25.850Z,6.20
2017-11-19T10:00:54.101Z,6.20
2017-11-19T10:03:23.910Z,6.40
2017-11-19T10:05:53.415Z,6.30
2017-11-19T10:08:22.648Z,6.10
2017-11-19T10:10:52.672Z,6.40
2017-11-19T10:13:20.919Z,6.40
2017-11-19T10:15:50.421Z,6.30
2017-11-19T10:18:18.693Z,6.30
2017-11-19T10:20:48.272Z,6.40
2017-11-19T10:23:18.080Z,6.60
2017-11-19T10:25:47.210Z,6.60
2017-11-19T10:28:17.378Z,6.50
2017-11-19T10:30:46.155Z,6.30
2017-11-19T10:33:15.885Z,6.20
2017-11-19T10:35:44.985Z,5.90
2017-11-19T10:38:14.545Z,6.30
2017-11-19T10:40:43.358Z,7.10
2017-11-19T10:43:12.659Z,7.90
2017-11-19T10:45:41.581Z,8.90
2017-11-19T10:48:11.481Z,8.70
2017-11-19T10:50:40.700Z,8.70
2017-11-19T10:53:09.810Z,7.80
2017-11-19T10:55:39.238Z,7.40
2017-11-19T10:58:09.426Z,7.50
2017-11-19T11:00:39.776Z,7.40
2017-11-19T11:03:09.166Z,7.40
2017-11-19T11:05:38.464Z,7.90
2017-11-19T11:08:08.755Z,7.70
2017-11-19T11:10:38.339Z,7.70
2017-11-19T11:13:08.991Z,8.40
2017-11-19T11:15:38.774Z,8.30
2017-11-19T11:18:08.509Z,8.60
2017-11-19T11:20:38.269Z,8.40
2017-11-19T11:23:07.805Z,8.50
2017-11-19T11:25:38.178Z,8.80
2017-11-19T11:28:06.945Z,9.00
2017-11-19T11:30:37.779Z,8.80
2017-11-19T11:33:06.883Z,8.80
2017-11-19T11:35:36.729Z,8.40
2017-11-19T11:38:05.771Z,8.00
2017-11-19T11:40:35.803Z,8.10
2017-11-19T11:43:06.519Z,8.70
2017-11-19T11:45:36.255Z,8.70
2017-11-19T11:48:05.326Z,8.40
2017-11-19T11:50:34.743Z,8.10
2017-11-19T11:53:03.986Z,7.70
2017-11-19T11:55:34.206Z,7.40
2017-11-19T11:58:04.356Z,7.20
2017-11-19T12:00:33.408Z,7.10
2017-11-19T12:03:03.366Z,7.00
2017-11-19T12:05:33.255Z,7.10
2017-11-19T12:08:02.608Z,7.00
2017-11-19T12:10:31.719Z,6.90
2017-11-19T12:13:02.082Z,6.60
2017-11-19T12:15:32.216Z,6.60
2017-11-19T12:18:02.313Z,6.60
2017-11-19T12:20:32.092Z,6.60
2017-11-19T12:23:02.303Z,6.70
2017-11-19T12:25:32.768Z,6.80
2017-11-19T12:28:02.379Z,6.70
2017-11-19T12:30:32.164Z,6.80
2017-11-19T12:33:01.716Z,6.70
2017-11-19T12:35:31.143Z,6.70
2017-11-19T12:38:00.755Z,6.70
2017-11-19T12:40:30.776Z,6.60
2017-11-19T12:43:00.861Z,6.70
2017-11-19T12:45:30.485Z,6.60
2017-11-19T12:47:59.514Z,6.80
2017-11-19T12:50:30.139Z,7.40
2017-11-19T12:53:00.421Z,7.40
2017-11-19T12:55:29.104Z,7.60
2017-11-19T12:57:59.270Z,7.30
2017-11-19T13:00:28.987Z,7.30
2017-11-19T13:02:58.779Z,7.20
2017-11-19T13:05:28.486Z,7.20
2017-11-19T13:07:59.325Z,7.20
2017-11-19T13:10:28.437Z,7.10
2017-11-19T13:12:58.493Z,7.00
2017-11-19T13:15:28.437Z,6.90
2017-11-19T13:17:58.245Z,6.80
2017-11-19T13:20:27.957Z,6.70
2017-11-19T13:22:57.747Z,6.60
2017-11-19T13:25:27.305Z,6.60
2017-11-19T13:27:57.213Z,6.50
2017-11-19T13:30:27.257Z,6.40
2017-11-19T13:32:55.547Z,6.40
2017-11-19T13:35:25.005Z,6.50
2017-11-19T13:37:54.648Z,6.50
2017-11-19T13:40:23.713Z,6.40
2017-11-19T13:42:52.043Z,6.50
2017-11-19T13:45:21.476Z,6.50
2017-11-19T13:47:50.687Z,6.40
2017-11-19T13:50:20.701Z,6.30
2017-11-19T13:52:49.929Z,6.30
2017-11-19T13:55:20.110Z,6.30
2017-11-19T13:57:49.864Z,6.30
2017-11-19T14:00:19.222Z,6.30
2017-11-19T14:02:47.659Z,6.30
2017-11-19T14:05:16.820Z,6.20
2017-11-19T14:07:47.249Z,6.20
2017-11-19T14:10:16.992Z,6.20
2017-11-19T14:12:47.312Z,6.20
2017-11-19T14:15:16.678Z,6.20
2017-11-19T14:17:45.981Z,6.30
2017-11-19T14:20:15.776Z,6.20
2017-11-19T14:22:45.174Z,6.30
2017-11-19T14:25:14.007Z,6.30
2017-11-19T14:27:42.361Z,6.40
2017-11-19T14:30:10.184Z,6.40
2017-11-19T14:32:39.417Z,6.50
2017-11-19T14:35:09.596Z,6.60
2017-11-19T14:37:39.004Z,6.60
2017-11-19T14:40:08.390Z,6.60
2017-11-19T14:42:37.833Z,6.60
2017-11-19T14:45:07.167Z,6.60
2017-11-19T14:47:38.086Z,6.50
2017-11-19T14:50:08.287Z,6.50
2017-11-19T14:52:39.278Z,6.50
2017-11-19T14:55:08.631Z,6.50
2017-11-19T14:57:38.686Z,6.50
2017-11-19T15:00:08.066Z,6.50
2017-11-19T15:02:38.593Z,6.50
2017-11-19T15:05:09.142Z,6.50
2017-11-19T15:07:38.081Z,6.40
2017-11-19T15:10:07.921Z,6.30
2017-11-19T15:12:37.586Z,6.30
2017-11-19T15:15:07.034Z,6.10
2017-11-19T15:17:37.178Z,5.90
2017-11-19T15:20:05.924Z,5.90
2017-11-19T15:22:35.529Z,5.90
2017-11-19T15:25:04.422Z,5.90
2017-11-19T15:27:32.994Z,5.90
2017-11-19T15:30:02.114Z,5.80
2017-11-19T15:32:29.734Z,5.80
2017-11-19T15:34:57.211Z,5.80
2017-11-19T15:37:24.683Z,5.70
2017-11-19T15:39:52.303Z,5.70
2017-11-19T15:42:19.780Z,5.70
2017-11-19T15:44:47.255Z,5.60
2017-11-19T15:47:14.759Z,5.50
2017-11-19T15:49:43.004Z,5.40
2017-11-19T15:52:10.478Z,5.40
2017-11-19T15:54:37.978Z,5.30
2017-11-19T15:57:05.455Z,5.20
2017-11-19T15:59:32.930Z,5.20
2017-11-19T16:02:00.434Z,5.10
2017-11-19T16:04:27.923Z,5.10
2017-11-19T16:06:55.399Z,5.10
2017-11-19T16:09:24.512Z,5.00
2017-11-19T16:11:52.263Z,5.00
2017-11-19T16:14:19.754Z,4.90
2017-11-19T16:16:48.020Z,5.00
2017-11-19T16:19:16.263Z,5.00
2017-11-19T16:21:43.751Z,5.00
2017-11-19T16:24:12.032Z,5.00
2017-11-19T16:26:40.317Z,5.00
2017-11-19T16:29:09.467Z,5.00
2017-11-19T16:31:36.959Z,5.00
2017-11-19T16:34:05.204Z,5.10
2017-11-19T16:36:33.448Z,5.10
2017-11-19T16:39:00.948Z,5.10
2017-11-19T16:41:28.424Z,5.10
2017-11-19T16:43:56.683Z,5.10
2017-11-19T16:46:24.178Z,5.10
2017-11-19T16:48:51.660Z,5.10
2017-11-19T16:51:19.143Z,5.10
2017-11-19T16:53:46.864Z,5.10
2017-11-19T16:56:14.436Z,5.10
2017-11-19T16:58:41.915Z,5.10
2017-11-19T17:01:09.516Z,5.20
2017-11-19T17:03:37.011Z,5.20
2017-11-19T17:06:04.696Z,5.10
2017-11-19T17:08:32.265Z,5.10
2017-11-19T17:10:59.852Z,5.10
2017-11-19T17:13:27.463Z,5.00
2017-11-19T17:15:55.012Z,5.00
2017-11-19T17:18:22.567Z,5.00
2017-11-19T17:20:50.290Z,4.90
2017-11-19T17:23:17.827Z,5.00
2017-11-19T17:25:45.308Z,5.00
2017-11-19T17:28:13.693Z,5.00
2017-11-19T17:30:41.959Z,5.00
2017-11-19T17:33:10.207Z,5.00
2017-11-19T17:35:43.531Z,4.90
2017-11-19T17:38:11.775Z,5.00
2017-11-19T17:40:39.260Z,4.90
2017-11-19T17:43:07.519Z,5.00
2017-11-19T17:45:34.995Z,5.00
2017-11-19T17:48:03.245Z,5.00
2017-11-19T17:50:30.755Z,5.00
2017-11-19T17:52:58.240Z,5.00
2017-11-19T17:55:25.719Z,5.00
2017-11-19T17:57:53.223Z,5.00
2017-11-19T18:00:20.698Z,5.00
2017-11-19T18:02:48.179Z,5.00
2017-11-19T18:05:15.783Z,5.00
2017-11-19T18:07:44.027Z,5.10
2017-11-19T18:10:11.508Z,5.00
2017-11-19T18:12:39.897Z,5.00
2017-11-19T18:15:07.390Z,5.00
2017-11-19T18:17:34.865Z,5.00
2017-11-19T18:20:02.375Z,5.00
2017-11-19T18:22:29.855Z,5.00
2017-11-19T18:24:58.519Z,5.00
2017-11-19T18:27:26.018Z,5.00
2017-11-19T18:29:53.490Z,5.00
2017-11-19T18:32:20.976Z,5.00
2017-11-19T18:34:49.240Z,4.90
2017-11-19T18:37:16.719Z,4.90
2017-11-19T18:39:44.200Z,5.00
2017-11-19T18:42:11.695Z,4.90
2017-11-19T18:44:39.173Z,5.00
2017-11-19T18:47:07.707Z,5.00
2017-11-19T18:49:35.211Z,4.90
2017-11-19T18:52:02.927Z,5.00
2017-11-19T18:54:30.448Z,5.00
2017-11-19T18:56:58.716Z,4.90
2017-11-19T18:59:27.159Z,4.90
2017-11-19T19:01:54.706Z,4.90
2017-11-19T19:04:22.204Z,5.00
2017-11-19T19:06:49.679Z,4.90
2017-11-19T19:09:17.922Z,4.90
2017-11-19T19:11:45.422Z,4.90
2017-11-19T19:14:12.902Z,4.90
2017-11-19T19:16:40.383Z,4.90
2017-11-19T19:19:08.447Z,4.90
2017-11-19T19:21:35.923Z,4.90
2017-11-19T19:24:03.398Z,4.90
2017-11-19T19:26:31.730Z,4.90
2017-11-19T19:28:59.203Z,4.90
2017-11-19T19:31:26.678Z,4.90
2017-11-19T19:33:54.175Z,4.90
2017-11-19T19:36:21.651Z,4.90
2017-11-19T19:38:49.142Z,4.90
2017-11-19T19:41:16.863Z,4.90
2017-11-19T19:43:44.343Z,5.00
2017-11-19T19:46:11.836Z,4.90
2017-11-19T19:48:39.398Z,4.90
2017-11-19T19:51:07.654Z,4.90
2017-11-19T19:53:35.138Z,4.90
2017-11-19T19:56:03.398Z,4.90
2017-11-19T19:58:30.872Z,4.90
2017-11-19T20:00:59.124Z,4.90
2017-11-19T20:03:26.624Z,4.90
2017-11-19T20:05:54.154Z,4.90
2017-11-19T20:08:23.256Z,4.90
2017-11-19T20:10:51.519Z,4.90
2017-11-19T20:13:18.990Z,4.90
2017-11-19T20:15:49.316Z,4.90
2017-11-19T20:18:18.655Z,4.90
2017-11-19T20:20:46.244Z,4.90
2017-11-19T20:23:14.702Z,4.90
2017-11-19T20:25:42.980Z,4.90
2017-11-19T20:28:10.486Z,4.90
2017-11-19T20:30:39.111Z,4.90
2017-11-19T20:33:06.712Z,4.90
2017-11-19T20:35:34.979Z,4.90
2017-11-19T20:38:02.451Z,4.90
2017-11-19T20:40:30.092Z,5.00
2017-11-19T20:42:57.723Z,5.00
2017-11-19T20:45:25.626Z,5.00
2017-11-19T20:47:56.179Z,5.00
2017-11-19T20:50:24.494Z,5.00
2017-11-19T20:52:52.753Z,5.00
2017-11-19T20:55:20.314Z,5.00
2017-11-19T20:57:48.219Z,5.00
2017-11-19T21:00:17.075Z,4.90
2017-11-19T21:02:44.693Z,5.00
2017-11-19T21:05:12.796Z,4.90
2017-11-19T21:07:40.307Z,5.00
2017-11-19T21:10:08.799Z,5.00
2017-11-19T21:12:36.550Z,5.00
2017-11-19T21:15:04.263Z,5.00
2017-11-19T21:17:31.882Z,5.00
2017-11-19T21:20:00.630Z,4.90
2017-11-19T21:22:28.262Z,5.00
2017-11-19T21:24:55.919Z,5.00
2017-11-19T21:27:25.152Z,5.00
2017-11-19T21:29:53.106Z,5.00
2017-11-19T21:32:21.467Z,5.00
2017-11-19T21:34:51.619Z,5.10
2017-11-19T21:37:19.184Z,5.00
2017-11-19T21:39:47.593Z,5.00
2017-11-19T21:42:15.080Z,5.10
2017-11-19T21:44:43.343Z,5.10
2017-11-19T21:47:11.467Z,5.10
2017-11-19T21:49:39.815Z,5.10
2017-11-19T21:52:07.315Z,5.10
2017-11-19T21:54:35.331Z,5.10
2017-11-19T21:57:04.338Z,5.10
2017-11-19T21:59:32.132Z,5.10
2017-11-19T22:02:00.857Z,5.10
2017-11-19T22:04:28.760Z,5.10
2017-11-19T22:06:56.259Z,5.10
2017-11-19T22:09:25.839Z,5.10
2017-11-19T22:11:53.316Z,5.10
2017-11-19T22:14:20.810Z,5.10
2017-11-19T22:16:48.890Z,5.10
2017-11-19T22:19:17.511Z,5.10
2017-11-19T22:21:46.000Z,5.00
2017-11-19T22:24:13.523Z,5.10
2017-11-19T22:26:43.533Z,5.10
2017-11-19T22:29:11.804Z,5.10
2017-11-19T22:31:42.831Z,5.10
2017-11-19T22:34:10.304Z,5.00
2017-11-19T22:36:38.950Z,5.10
2017-11-19T22:39:06.429Z,5.00
2017-11-19T22:41:33.911Z,5.10
2017-11-19T22:44:02.174Z,5.10
2017-11-19T22:46:30.415Z,5.10
2017-11-19T22:48:57.890Z,5.10
2017-11-19T22:51:25.385Z,5.00
2017-11-19T22:53:52.862Z,5.00
2017-11-19T22:56:20.342Z,5.00
2017-11-19T22:58:47.840Z,5.00
2017-11-19T23:01:16.091Z,5.00
2017-11-19T23:03:45.707Z,5.00
2017-11-19T23:06:15.338Z,5.00
2017-11-19T23:08:44.268Z,5.00
2017-11-19T23:11:14.381Z,5.00
2017-11-19T23:13:43.405Z,5.00
2017-11-19T23:16:12.962Z,5.00
2017-11-19T23:18:43.925Z,5.00
2017-11-19T23:21:14.200Z,4.90
2017-11-19T23:23:43.992Z,4.90
2017-11-19T23:26:12.926Z,5.00
2017-11-19T23:28:41.588Z,4.90
2017-11-19T23:31:11.616Z,4.90
2017-11-19T23:33:40.471Z,5.00
2017-11-19T23:36:08.990Z,4.90
2017-11-19T23:38:40.158Z,4.90
2017-11-19T23:41:09.151Z,4.90
2017-11-19T23:43:39.536Z,5.00
2017-11-19T23:46:07.975Z,4.90
2017-11-19T23:48:36.177Z,4.90
2017-11-19T23:51:05.357Z,4.90
2017-11-19T23:53:35.647Z,4.90
2017-11-19T23:56:05.340Z,4.90
2017-11-19T23:58:34.867Z,4.90
