createdAt,value
2018-02-19T00:01:45.771Z,1.63
2018-02-19T00:04:14.103Z,1.60
2018-02-19T00:06:41.687Z,1.93
2018-02-19T00:09:09.269Z,2.40
2018-02-19T00:11:37.715Z,2.10
2018-02-19T00:14:05.301Z,1.60
2018-02-19T00:16:33.698Z,1.30
2018-02-19T00:19:01.263Z,1.87
2018-02-19T00:21:28.846Z,1.60
2018-02-19T00:23:56.411Z,1.60
2018-02-19T00:26:23.992Z,1.50
2018-02-19T00:28:51.546Z,1.90
2018-02-19T00:31:19.120Z,2.17
2018-02-19T00:33:46.704Z,1.70
2018-02-19T00:36:14.268Z,2.10
2018-02-19T00:38:41.864Z,1.40
2018-02-19T00:41:09.453Z,1.90
2018-02-19T00:43:38.001Z,1.50
2018-02-19T00:46:05.577Z,1.40
2018-02-19T00:48:33.233Z,1.50
2018-02-19T00:51:00.829Z,1.73
2018-02-19T00:53:29.162Z,1.57
2018-02-19T00:55:56.726Z,1.60
2018-02-19T00:58:24.296Z,1.63
2018-02-19T01:00:52.644Z,1.60
2018-02-19T01:03:20.248Z,1.60
2018-02-19T01:05:48.584Z,1.50
2018-02-19T01:08:16.156Z,1.60
2018-02-19T01:10:45.253Z,1.30
2018-02-19T01:13:12.823Z,1.80
2018-02-19T01:15:41.155Z,1.77
2018-02-19T01:18:08.830Z,1.77
2018-02-19T01:20:36.392Z,1.50
2018-02-19T01:23:03.960Z,1.40
2018-02-19T01:25:31.595Z,1.60
2018-02-19T01:27:59.309Z,1.50
2018-02-19T01:30:27.636Z,1.70
2018-02-19T01:32:55.192Z,1.50
2018-02-19T01:35:22.759Z,1.60
2018-02-19T01:37:50.404Z,1.20
2018-02-19T01:40:17.973Z,1.57
2018-02-19T01:42:45.550Z,1.50
2018-02-19T01:45:13.128Z,1.47
2018-02-19T01:47:40.701Z,2.07
2018-02-19T01:50:15.818Z,1.70
2018-02-19T01:52:44.198Z,1.50
2018-02-19T01:55:12.547Z,1.40
2018-02-19T01:57:40.114Z,1.20
2018-02-19T02:00:07.679Z,1.27
2018-02-19T02:02:35.256Z,1.63
2018-02-19T02:05:03.583Z,1.83
2018-02-19T02:07:31.151Z,1.60
2018-02-19T02:09:58.828Z,1.60
2018-02-19T02:12:26.408Z,1.70
2018-02-19T02:14:54.743Z,1.43
2018-02-19T02:19:56.414Z,1.60
2018-02-19T02:22:23.996Z,1.60
2018-02-19T02:24:51.642Z,1.30
2018-02-19T02:27:19.212Z,1.50
2018-02-19T02:29:46.767Z,1.60
2018-02-19T02:32:14.340Z,1.40
2018-02-19T02:34:42.671Z,1.80
2018-02-19T02:37:10.355Z,1.93
2018-02-19T02:39:38.008Z,1.60
2018-02-19T02:42:05.651Z,1.47
2018-02-19T02:44:33.310Z,1.70
2018-02-19T02:47:00.873Z,1.53
2018-02-19T02:49:28.522Z,1.60
2018-02-19T02:51:56.598Z,1.50
2018-02-19T02:54:46.193Z,1.37
2018-02-19T02:57:13.768Z,1.60
2018-02-19T02:59:41.392Z,1.80
2018-02-19T03:02:08.958Z,1.63
2018-02-19T03:04:36.627Z,1.50
2018-02-19T03:07:04.205Z,1.60
2018-02-19T03:09:32.544Z,1.83
2018-02-19T03:12:00.203Z,1.43
2018-02-19T03:14:27.761Z,1.20
2018-02-19T03:16:55.343Z,1.50
2018-02-19T03:19:22.920Z,1.40
2018-02-19T03:21:51.278Z,1.47
2018-02-19T03:24:18.835Z,1.70
2018-02-19T03:26:46.425Z,1.60
2018-02-19T03:29:14.755Z,1.50
2018-02-19T03:31:42.344Z,1.50
2018-02-19T03:34:09.995Z,1.67
2018-02-19T03:36:38.853Z,1.57
2018-02-19T03:39:06.452Z,1.33
2018-02-19T03:41:34.815Z,1.30
2018-02-19T03:44:03.150Z,1.50
2018-02-19T03:46:30.750Z,1.30
2018-02-19T03:48:58.311Z,1.40
2018-02-19T03:51:25.895Z,1.37
2018-02-19T03:53:54.320Z,1.77
2018-02-19T03:56:21.895Z,1.73
2018-02-19T03:58:49.455Z,1.47
2018-02-19T04:01:17.052Z,1.40
2018-02-19T04:03:44.634Z,1.60
2018-02-19T04:06:12.320Z,1.60
2018-02-19T04:08:39.888Z,1.43
2018-02-19T04:11:07.463Z,1.30
2018-02-19T04:13:35.019Z,1.70
2018-02-19T04:16:02.609Z,1.70
2018-02-19T04:18:30.207Z,1.43
2018-02-19T04:20:57.797Z,1.70
2018-02-19T04:23:25.360Z,1.57
2018-02-19T04:25:53.711Z,1.40
2018-02-19T04:28:21.268Z,1.53
2018-02-19T04:30:48.958Z,1.70
2018-02-19T04:33:17.283Z,1.43
2018-02-19T04:35:44.858Z,1.40
2018-02-19T04:38:12.419Z,1.50
2018-02-19T04:40:40.016Z,1.50
2018-02-19T04:43:08.348Z,1.60
2018-02-19T04:48:39.689Z,1.57
2018-02-19T04:51:07.272Z,1.70
2018-02-19T04:53:34.848Z,1.40
2018-02-19T04:56:02.403Z,1.57
2018-02-19T04:58:29.963Z,1.50
2018-02-19T05:00:57.600Z,1.60
2018-02-19T05:03:25.191Z,1.70
2018-02-19T05:05:52.761Z,1.63
2018-02-19T05:08:21.087Z,1.40
2018-02-19T05:10:48.665Z,1.23
2018-02-19T05:13:16.236Z,1.80
2018-02-19T05:15:44.622Z,1.50
2018-02-19T05:18:12.956Z,1.20
2018-02-19T05:20:40.560Z,1.73
2018-02-19T05:23:08.996Z,1.33
2018-02-19T05:25:36.575Z,1.60
2018-02-19T05:28:04.139Z,1.60
2018-02-19T05:30:31.734Z,1.80
2018-02-19T05:32:59.344Z,1.60
2018-02-19T05:35:26.938Z,1.40
2018-02-19T05:37:55.267Z,1.60
2018-02-19T05:40:22.826Z,1.50
2018-02-19T05:42:50.478Z,1.47
2018-02-19T05:45:18.135Z,1.43
2018-02-19T05:47:45.795Z,1.10
2018-02-19T05:50:13.351Z,1.50
2018-02-19T05:52:41.015Z,1.30
2018-02-19T05:55:08.682Z,1.37
2018-02-19T05:57:36.257Z,0.97
2018-02-19T06:00:03.835Z,1.30
2018-02-19T06:02:32.272Z,1.37
2018-02-19T06:04:59.930Z,1.30
2018-02-19T06:07:27.492Z,1.10
2018-02-19T06:09:55.153Z,1.23
2018-02-19T06:12:22.816Z,1.60
2018-02-19T06:14:50.375Z,1.10
2018-02-19T06:17:17.937Z,1.30
2018-02-19T06:19:45.491Z,1.37
2018-02-19T06:22:13.059Z,1.20
2018-02-19T06:24:40.703Z,1.33
2018-02-19T06:27:08.298Z,1.30
2018-02-19T06:29:36.042Z,1.03
2018-02-19T06:32:03.645Z,1.03
2018-02-19T06:34:31.235Z,1.50
2018-02-19T06:36:58.870Z,1.00
2018-02-19T06:39:27.274Z,1.20
2018-02-19T06:41:54.965Z,1.00
2018-02-19T06:44:22.532Z,1.30
2018-02-19T06:46:50.099Z,0.90
2018-02-19T06:49:18.428Z,1.10
2018-02-19T06:51:46.089Z,1.10
2018-02-19T06:54:13.692Z,1.23
2018-02-19T06:56:42.030Z,1.17
2018-02-19T06:59:09.692Z,1.10
2018-02-19T07:01:37.260Z,1.20
2018-02-19T07:04:04.859Z,1.13
2018-02-19T07:06:32.431Z,1.40
2018-02-19T07:09:00.013Z,1.20
2018-02-19T07:11:28.054Z,0.90
2018-02-19T07:13:55.619Z,1.37
2018-02-19T07:16:23.207Z,1.27
2018-02-19T07:18:50.780Z,1.37
2018-02-19T07:21:18.424Z,1.10
2018-02-19T07:23:46.001Z,1.40
2018-02-19T07:26:13.647Z,1.40
2018-02-19T07:28:41.254Z,1.10
2018-02-19T07:31:08.836Z,1.00
2018-02-19T07:33:36.464Z,1.20
2018-02-19T07:36:04.835Z,1.27
2018-02-19T07:38:33.176Z,1.40
2018-02-19T07:41:00.748Z,1.10
2018-02-19T07:43:28.312Z,1.20
2018-02-19T07:45:55.879Z,0.90
2018-02-19T07:48:23.472Z,1.00
2018-02-19T07:50:51.040Z,1.17
2018-02-19T07:53:18.610Z,1.00
2018-02-19T07:55:46.197Z,1.27
2018-02-19T07:58:14.601Z,1.10
2018-02-19T08:00:42.956Z,1.43
2018-02-19T08:03:10.527Z,1.20
2018-02-19T08:05:39.339Z,1.00
2018-02-19T08:08:06.908Z,1.23
2018-02-19T08:10:34.493Z,1.20
2018-02-19T08:13:02.083Z,1.00
2018-02-19T08:15:29.675Z,0.70
2018-02-19T08:17:57.265Z,1.30
2018-02-19T08:20:24.844Z,1.00
2018-02-19T08:22:52.419Z,1.13
2018-02-19T08:25:19.992Z,1.00
2018-02-19T08:27:48.357Z,0.97
2018-02-19T08:30:16.684Z,1.27
2018-02-19T08:32:44.255Z,0.90
2018-02-19T08:35:11.819Z,1.20
2018-02-19T08:37:39.379Z,1.00
2018-02-19T08:40:06.959Z,1.13
2018-02-19T08:42:34.595Z,1.40
2018-02-19T08:45:02.160Z,1.20
2018-02-19T08:47:29.836Z,1.10
2018-02-19T08:49:57.410Z,1.20
2018-02-19T08:52:25.740Z,1.03
2018-02-19T08:54:53.415Z,1.23
2018-02-19T08:57:20.967Z,0.93
2018-02-19T08:59:48.542Z,1.30
2018-02-19T09:02:16.103Z,1.10
2018-02-19T09:04:43.659Z,1.10
2018-02-19T09:07:11.228Z,1.40
2018-02-19T09:09:39.788Z,1.20
2018-02-19T09:12:07.365Z,1.17
2018-02-19T09:14:35.711Z,1.10
2018-02-19T09:17:03.309Z,1.33
2018-02-19T09:19:31.639Z,1.17
2018-02-19T09:21:59.316Z,1.07
2018-02-19T09:24:26.887Z,1.17
2018-02-19T09:26:54.482Z,1.20
2018-02-19T09:29:22.061Z,0.93
2018-02-19T09:31:49.843Z,0.90
2018-02-19T09:34:17.400Z,0.93
2018-02-19T09:36:45.052Z,1.30
2018-02-19T09:39:12.621Z,1.00
2018-02-19T09:41:40.309Z,1.20
2018-02-19T09:44:08.624Z,0.93
2018-02-19T09:46:36.189Z,0.80
2018-02-19T09:49:03.747Z,1.03
2018-02-19T09:51:31.324Z,0.90
2018-02-19T09:53:58.894Z,1.23
2018-02-19T09:56:26.449Z,0.90
2018-02-19T09:58:54.024Z,1.33
2018-02-19T10:01:22.360Z,0.90
2018-02-19T10:03:49.933Z,1.30
2018-02-19T10:06:17.583Z,0.90
2018-02-19T10:08:45.148Z,1.23
2018-02-19T10:11:12.818Z,1.13
2018-02-19T10:13:40.389Z,0.83
2018-02-19T10:16:07.956Z,1.03
2018-02-19T10:18:35.533Z,1.43
2018-02-19T10:21:03.107Z,1.37
2018-02-19T10:23:30.675Z,0.83
2018-02-19T10:25:58.244Z,1.37
2018-02-19T10:28:25.802Z,1.20
2018-02-19T10:30:53.378Z,0.90
2018-02-19T10:33:21.135Z,1.20
2018-02-19T10:35:48.719Z,1.00
2018-02-19T10:38:16.279Z,1.20
2018-02-19T10:40:43.839Z,1.10
2018-02-19T10:43:11.421Z,0.90
2018-02-19T10:45:39.399Z,0.90
2018-02-19T10:48:06.988Z,1.03
2018-02-19T10:50:34.565Z,0.97
2018-02-19T10:53:02.213Z,1.03
2018-02-19T10:55:29.771Z,0.90
2018-02-19T10:57:57.351Z,1.00
2018-02-19T11:03:19.678Z,1.00
2018-02-19T11:05:47.236Z,0.97
2018-02-19T11:08:14.807Z,1.20
2018-02-19T11:10:42.384Z,1.03
2018-02-19T11:13:09.952Z,1.23
2018-02-19T11:15:38.831Z,1.33
2018-02-19T11:18:06.419Z,1.10
2018-02-19T11:20:33.983Z,1.07
2018-02-19T11:23:01.694Z,0.90
2018-02-19T11:25:29.264Z,1.00
2018-02-19T11:27:56.849Z,0.70
2018-02-19T11:30:24.419Z,1.30
2018-02-19T11:32:52.010Z,0.90
2018-02-19T11:35:19.776Z,1.10
2018-02-19T11:37:47.359Z,1.00
2018-02-19T11:40:14.988Z,1.00
2018-02-19T11:42:42.675Z,1.43
2018-02-19T11:45:10.302Z,0.90
2018-02-19T11:47:37.978Z,1.00
2018-02-19T11:50:05.548Z,1.00
2018-02-19T11:52:33.118Z,0.90
2018-02-19T11:55:00.746Z,1.00
2018-02-19T11:57:28.319Z,1.10
2018-02-19T11:59:55.941Z,1.10
2018-02-19T12:02:24.238Z,1.23
2018-02-19T12:04:51.802Z,1.00
2018-02-19T12:07:19.358Z,1.10
2018-02-19T12:09:46.935Z,1.10
2018-02-19T12:12:14.499Z,1.10
2018-02-19T12:14:42.060Z,0.87
2018-02-19T12:17:10.423Z,1.37
2018-02-19T12:19:39.120Z,1.00
2018-02-19T12:22:07.472Z,1.20
2018-02-19T12:24:35.036Z,0.97
2018-02-19T12:27:02.693Z,0.80
2018-02-19T12:29:30.349Z,1.03
2018-02-19T12:31:57.915Z,0.97
2018-02-19T12:34:25.562Z,1.20
2018-02-19T12:36:53.115Z,1.10
2018-02-19T12:39:20.744Z,1.07
2018-02-19T12:41:48.336Z,1.13
2018-02-19T12:44:15.928Z,0.93
2018-02-19T12:46:43.492Z,0.90
2018-02-19T12:49:11.826Z,0.80
2018-02-19T12:51:39.664Z,1.00
2018-02-19T12:54:07.249Z,1.00
2018-02-19T12:56:34.803Z,1.20
2018-02-19T12:59:02.382Z,1.13
2018-02-19T13:01:29.950Z,1.17
2018-02-19T13:03:57.524Z,0.73
2018-02-19T13:06:25.902Z,1.03
2018-02-19T13:08:55.085Z,1.13
2018-02-19T13:11:22.704Z,0.97
2018-02-19T13:13:50.499Z,1.00
2018-02-19T13:16:18.099Z,0.93
2018-02-19T13:18:45.714Z,1.20
2018-02-19T13:21:13.418Z,1.37
2018-02-19T13:23:41.050Z,1.20
2018-02-19T13:26:09.480Z,1.00
2018-02-19T13:28:37.112Z,1.20
2018-02-19T13:31:04.691Z,1.30
2018-02-19T13:33:32.418Z,1.20
2018-02-19T13:36:00.824Z,1.10
2018-02-19T13:38:28.496Z,1.27
2018-02-19T13:40:56.106Z,1.03
2018-02-19T13:43:40.213Z,1.07
2018-02-19T13:46:07.799Z,1.13
2018-02-19T13:48:35.464Z,0.93
2018-02-19T13:51:03.096Z,1.20
2018-02-19T13:53:31.666Z,1.30
2018-02-19T13:55:59.249Z,1.20
2018-02-19T13:58:27.803Z,1.10
2018-02-19T14:00:55.491Z,0.90
2018-02-19T14:03:23.087Z,0.90
2018-02-19T14:05:51.433Z,1.30
2018-02-19T14:08:19.859Z,1.30
2018-02-19T14:10:48.414Z,1.57
2018-02-19T14:13:16.805Z,1.07
2018-02-19T14:15:45.184Z,1.20
2018-02-19T14:18:13.557Z,1.10
2018-02-19T14:20:41.942Z,1.20
2018-02-19T14:23:09.591Z,0.97
2018-02-19T14:25:38.524Z,1.27
2018-02-19T14:28:06.133Z,1.10
2018-02-19T14:30:34.476Z,1.30
2018-02-19T14:33:02.087Z,1.33
2018-02-19T14:35:30.511Z,1.27
2018-02-19T14:37:59.162Z,1.00
2018-02-19T14:40:26.718Z,1.03
2018-02-19T14:42:54.311Z,0.97
2018-02-19T14:45:21.935Z,1.37
2018-02-19T14:47:49.603Z,1.37
2018-02-19T14:50:17.178Z,1.20
2018-02-19T14:52:44.791Z,0.97
2018-02-19T14:55:13.162Z,1.50
2018-02-19T14:57:40.733Z,1.40
2018-02-19T15:00:08.297Z,0.90
2018-02-19T15:02:35.867Z,1.10
2018-02-19T15:05:03.442Z,1.17
2018-02-19T15:07:31.012Z,1.00
2018-02-19T15:09:58.680Z,0.97
2018-02-19T15:12:26.263Z,0.90
2018-02-19T15:14:54.609Z,1.20
2018-02-19T15:17:22.171Z,1.30
2018-02-19T15:19:49.774Z,1.10
2018-02-19T15:22:17.370Z,1.07
2018-02-19T15:24:44.960Z,1.43
2018-02-19T15:27:15.061Z,2.63
2018-02-19T15:29:43.092Z,1.70
2018-02-19T15:32:10.721Z,2.03
2018-02-19T15:34:40.296Z,1.33
2018-02-19T15:37:07.857Z,1.53
2018-02-19T15:39:36.211Z,1.30
2018-02-19T15:42:10.244Z,1.33
2018-02-19T15:44:37.971Z,1.57
2018-02-19T15:47:05.544Z,1.50
2018-02-19T15:49:33.128Z,2.17
2018-02-19T15:52:00.718Z,1.10
2018-02-19T15:54:28.511Z,1.60
2018-02-19T15:56:56.116Z,1.50
2018-02-19T15:59:24.863Z,1.40
2018-02-19T16:01:53.230Z,4.10
2018-02-19T16:04:23.590Z,1.67
2018-02-19T16:06:52.656Z,1.10
2018-02-19T16:09:21.140Z,1.20
2018-02-19T16:11:48.727Z,1.90
2018-02-19T16:14:16.976Z,1.47
2018-02-19T16:16:45.385Z,2.03
2018-02-19T16:19:13.043Z,1.40
2018-02-19T16:21:41.481Z,3.07
2018-02-19T16:24:09.513Z,2.17
2018-02-19T16:26:38.438Z,2.90
2018-02-19T16:29:06.952Z,1.57
2018-02-19T16:31:35.704Z,2.80
2018-02-19T16:34:03.295Z,1.53
2018-02-19T16:36:30.866Z,2.07
2018-02-19T16:38:58.428Z,1.60
2018-02-19T16:41:27.061Z,1.30
2018-02-19T16:43:54.921Z,1.20
2018-02-19T16:46:24.431Z,2.53
2018-02-19T16:48:52.803Z,1.40
2018-02-19T16:51:21.309Z,1.50
2018-02-19T16:53:49.114Z,1.10
2018-02-19T16:56:17.447Z,1.23
2018-02-19T16:58:45.017Z,3.37
2018-02-19T17:01:12.579Z,3.00
2018-02-19T17:03:40.152Z,3.67
2018-02-19T17:06:08.503Z,3.47
2018-02-19T17:08:36.094Z,5.10
2018-02-19T17:11:03.679Z,6.90
2018-02-19T17:13:31.261Z,3.67
2018-02-19T17:15:58.928Z,3.70
2018-02-19T17:18:26.528Z,4.83
2018-02-19T17:20:54.859Z,2.60
2018-02-19T17:23:22.460Z,3.13
2018-02-19T17:25:50.891Z,3.43
2018-02-19T17:28:18.453Z,2.03
2018-02-19T17:30:46.085Z,3.40
2018-02-19T17:33:14.653Z,1.90
2018-02-19T17:35:42.992Z,2.67
2018-02-19T17:38:10.752Z,2.93
2018-02-19T17:40:38.477Z,2.37
2018-02-19T17:43:06.507Z,2.90
2018-02-19T17:45:34.856Z,2.00
2018-02-19T17:48:03.194Z,2.30
2018-02-19T17:50:31.005Z,1.97
2018-02-19T17:52:58.620Z,1.50
2018-02-19T17:55:26.182Z,2.50
2018-02-19T17:57:53.842Z,1.93
2018-02-19T18:00:21.820Z,2.80
2018-02-19T18:02:49.690Z,2.83
2018-02-19T18:05:17.330Z,2.97
2018-02-19T18:07:45.008Z,1.60
2018-02-19T18:10:12.695Z,4.00
2018-02-19T18:12:40.330Z,3.10
2018-02-19T18:15:08.015Z,1.20
2018-02-19T18:17:35.697Z,2.97
2018-02-19T18:20:03.339Z,3.67
2018-02-19T18:22:30.975Z,6.37
2018-02-19T18:24:58.725Z,3.83
2018-02-19T18:27:26.296Z,2.17
2018-02-19T18:29:54.019Z,2.27
2018-02-19T18:32:21.672Z,4.70
2018-02-19T18:34:49.286Z,4.87
2018-02-19T18:37:16.874Z,5.37
2018-02-19T18:39:45.267Z,3.33
2018-02-19T18:42:12.827Z,3.63
2018-02-19T18:44:40.431Z,2.73
2018-02-19T18:47:08.012Z,2.70
2018-02-19T18:49:36.387Z,4.23
2018-02-19T18:52:03.989Z,2.47
2018-02-19T18:54:31.612Z,3.47
2018-02-19T18:56:59.980Z,2.67
2018-02-19T18:59:27.581Z,2.90
2018-02-19T19:01:55.203Z,3.07
2018-02-19T19:04:23.861Z,2.43
2018-02-19T19:06:53.686Z,2.90
2018-02-19T19:09:35.340Z,1.97
2018-02-19T19:12:03.783Z,1.97
2018-02-19T19:14:32.146Z,4.33
2018-02-19T19:17:00.494Z,1.83
2018-02-19T19:19:28.071Z,1.33
2018-02-19T19:21:55.664Z,2.60
2018-02-19T19:24:23.240Z,2.30
2018-02-19T19:26:50.834Z,4.13
2018-02-19T19:29:18.391Z,2.00
2018-02-19T19:31:45.955Z,4.03
2018-02-19T19:34:13.575Z,2.70
2018-02-19T19:36:41.398Z,2.70
2018-02-19T19:39:09.745Z,3.00
2018-02-19T19:41:37.350Z,1.67
2018-02-19T19:44:05.015Z,2.57
2018-02-19T19:46:32.577Z,3.27
2018-02-19T19:49:00.221Z,2.03
2018-02-19T19:51:29.167Z,2.23
2018-02-19T19:53:56.757Z,1.70
2018-02-19T19:56:24.570Z,2.07
2018-02-19T19:58:53.074Z,2.17
2018-02-19T20:01:20.730Z,2.47
2018-02-19T20:03:48.308Z,2.70
2018-02-19T20:06:16.751Z,1.40
2018-02-19T20:08:44.361Z,1.90
2018-02-19T20:11:13.600Z,2.93
2018-02-19T20:13:41.271Z,1.83
2018-02-19T20:16:08.856Z,2.00
2018-02-19T20:18:37.244Z,1.40
2018-02-19T20:21:04.929Z,1.40
2018-02-19T20:23:34.154Z,1.43
2018-02-19T20:26:02.675Z,1.27
2018-02-19T20:28:30.308Z,1.60
2018-02-19T20:31:01.098Z,2.10
2018-02-19T20:33:29.400Z,1.47
2018-02-19T20:35:57.028Z,1.60
2018-02-19T20:40:27.299Z,1.50
2018-02-19T20:42:55.112Z,3.20
2018-02-19T20:45:23.438Z,1.60
2018-02-19T20:47:52.119Z,1.40
2018-02-19T20:50:19.713Z,1.47
2018-02-19T20:52:47.303Z,1.40
2018-02-19T20:55:14.909Z,1.80
2018-02-19T20:57:42.759Z,1.20
2018-02-19T21:00:10.318Z,1.67
2018-02-19T21:02:37.948Z,1.83
2018-02-19T21:05:05.508Z,1.90
2018-02-19T21:07:33.152Z,1.77
2018-02-19T21:10:00.710Z,1.67
2018-02-19T21:12:28.280Z,1.40
2018-02-19T21:14:56.635Z,1.57
2018-02-19T21:17:24.205Z,1.67
2018-02-19T21:19:52.567Z,1.97
2018-02-19T21:22:20.127Z,1.80
2018-02-19T21:24:47.726Z,1.53
2018-02-19T21:27:15.336Z,1.37
2018-02-19T21:29:42.947Z,1.30
2018-02-19T21:32:10.504Z,1.23
2018-02-19T21:34:38.674Z,2.60
2018-02-19T21:37:06.291Z,1.43
2018-02-19T21:39:34.029Z,2.37
2018-02-19T21:42:01.580Z,2.90
2018-02-19T21:44:29.189Z,1.43
2018-02-19T21:46:57.527Z,1.60
2018-02-19T21:49:25.120Z,1.80
2018-02-19T21:51:52.682Z,1.40
2018-02-19T21:54:20.267Z,1.40
2018-02-19T21:56:47.830Z,1.70
2018-02-19T21:59:15.436Z,1.63
2018-02-19T22:01:43.003Z,1.43
2018-02-19T22:04:10.827Z,1.30
2018-02-19T22:06:38.438Z,1.57
2018-02-19T22:09:06.786Z,1.43
2018-02-19T22:11:34.387Z,1.43
2018-02-19T22:14:01.982Z,1.70
2018-02-19T22:16:29.549Z,1.57
2018-02-19T22:18:57.127Z,1.60
2018-02-19T22:21:24.693Z,1.73
2018-02-19T22:23:53.048Z,1.20
2018-02-19T22:26:20.604Z,1.40
2018-02-19T22:28:48.205Z,1.40
2018-02-19T22:31:15.868Z,1.60
2018-02-19T22:33:43.459Z,2.17
2018-02-19T22:36:11.019Z,2.00
2018-02-19T22:38:39.802Z,1.30
2018-02-19T22:41:07.480Z,1.30
2018-02-19T22:43:35.057Z,1.70
2018-02-19T22:46:02.623Z,1.53
2018-02-19T22:48:30.203Z,1.57
2018-02-19T22:50:57.910Z,1.30
2018-02-19T22:53:25.515Z,1.37
2018-02-19T22:55:53.081Z,1.50
2018-02-19T22:58:20.671Z,1.50
2018-02-19T23:00:48.257Z,1.40
2018-02-19T23:03:15.845Z,1.50
2018-02-19T23:05:44.228Z,1.50
2018-02-19T23:08:12.597Z,2.20
2018-02-19T23:10:40.189Z,1.47
2018-02-19T23:13:07.762Z,1.53
2018-02-19T23:15:35.337Z,1.40
2018-02-19T23:18:02.911Z,1.37
2018-02-19T23:20:30.476Z,1.90
2018-02-19T23:22:59.032Z,1.90
2018-02-19T23:25:26.611Z,1.80
2018-02-19T23:27:54.220Z,1.50
2018-02-19T23:30:21.847Z,1.60
2018-02-19T23:32:50.183Z,1.43
2018-02-19T23:35:17.870Z,1.67
2018-02-19T23:37:45.516Z,1.40
2018-02-19T23:40:13.704Z,1.13
2018-02-19T23:42:41.273Z,1.43
2018-02-19T23:45:08.841Z,1.50
2018-02-19T23:47:37.263Z,1.30
2018-02-19T23:50:05.064Z,1.70
2018-02-19T23:52:33.466Z,1.90
2018-02-19T23:55:01.111Z,1.53
2018-02-19T23:57:28.736Z,1.50
2018-02-19T23:59:56.317Z,1.67
