createdAt,value
2022-08-17T00:00:06.904Z,12.30
2022-08-17T00:02:42.880Z,16.40
2022-08-17T00:05:10.216Z,25.00
2022-08-17T00:07:37.171Z,27.30
2022-08-17T00:10:04.332Z,30.10
2022-08-17T00:12:43.585Z,21.80
2022-08-17T00:15:13.555Z,24.30
2022-08-17T00:17:42.567Z,12.70
2022-08-17T00:20:12.173Z,6.90
2022-08-17T00:22:39.201Z,8.20
2022-08-17T00:25:10.044Z,6.40
2022-08-17T00:27:38.712Z,5.30
2022-08-17T00:30:08.797Z,11.50
2022-08-17T00:33:12.286Z,26.10
2022-08-17T00:35:32.419Z,24.50
2022-08-17T00:37:59.633Z,33.30
2022-08-17T00:40:27.129Z,55.70
2022-08-17T00:43:17.341Z,59.10
2022-08-17T00:45:45.584Z,69.10
2022-08-17T00:48:23.817Z,75.40
2022-08-17T00:51:32.509Z,75.10
2022-08-17T00:54:08.463Z,76.90
2022-08-17T00:56:42.834Z,71.50
2022-08-17T00:59:14.142Z,68.80
2022-08-17T01:01:41.843Z,63.50
2022-08-17T01:04:10.989Z,51.80
2022-08-17T01:06:38.234Z,41.50
2022-08-17T01:09:05.703Z,44.30
2022-08-17T01:11:33.259Z,52.90
2022-08-17T01:14:00.349Z,72.50
2022-08-17T01:16:30.366Z,82.10
2022-08-17T01:19:00.988Z,91.90
2022-08-17T01:21:41.572Z,99.80
2022-08-17T01:24:08.909Z,99.90
2022-08-17T01:26:37.343Z,96.80
2022-08-17T01:29:06.445Z,95.00
2022-08-17T01:31:38.397Z,99.90
2022-08-17T01:34:09.228Z,99.90
2022-08-17T01:36:38.127Z,99.90
2022-08-17T01:39:09.746Z,99.90
2022-08-17T01:41:38.146Z,99.90
2022-08-17T01:44:07.545Z,99.90
2022-08-17T01:46:36.393Z,99.90
2022-08-17T01:49:11.047Z,99.90
2022-08-17T01:51:38.974Z,99.90
2022-08-17T01:54:11.413Z,99.90
2022-08-17T01:56:42.207Z,99.90
2022-08-17T01:59:09.236Z,99.90
2022-08-17T02:01:37.193Z,99.90
2022-08-17T02:04:05.838Z,99.90
2022-08-17T02:06:52.798Z,99.90
2022-08-17T02:09:25.123Z,99.90
2022-08-17T02:11:54.243Z,99.90
2022-08-17T02:14:21.747Z,99.90
2022-08-17T02:16:48.753Z,99.90
2022-08-17T02:19:16.897Z,99.90
2022-08-17T02:21:51.957Z,99.90
2022-08-17T02:24:59.933Z,99.90
2022-08-17T02:27:19.382Z,99.90
2022-08-17T02:29:46.341Z,99.90
2022-08-17T02:32:27.292Z,99.90
2022-08-17T02:34:58.675Z,99.90
2022-08-17T02:37:27.229Z,99.90
2022-08-17T02:39:54.663Z,99.90
2022-08-17T02:42:34.082Z,99.90
2022-08-17T02:45:02.738Z,99.90
2022-08-17T02:47:29.938Z,99.90
2022-08-17T02:49:57.080Z,99.90
2022-08-17T02:52:42.413Z,99.90
2022-08-17T02:55:32.914Z,99.90
2022-08-17T02:58:00.194Z,99.90
2022-08-17T03:00:34.309Z,99.90
2022-08-17T03:03:03.162Z,99.90
2022-08-17T03:05:32.468Z,99.90
2022-08-17T03:07:59.656Z,99.90
2022-08-17T03:10:26.824Z,1.00
2022-08-17T03:12:54.449Z,1.00
2022-08-17T03:15:26.211Z,1.00
2022-08-17T03:17:54.924Z,1.00
2022-08-17T03:20:22.079Z,1.00
2022-08-17T03:22:53.551Z,1.00
2022-08-17T03:25:25.074Z,1.00
2022-08-17T03:27:52.112Z,1.00
2022-08-17T03:30:21.226Z,1.00
2022-08-17T03:32:50.514Z,1.00
2022-08-17T03:35:21.226Z,1.00
2022-08-17T03:37:48.921Z,1.00
2022-08-17T03:40:55.500Z,1.00
2022-08-17T03:43:16.229Z,1.00
2022-08-17T03:46:01.851Z,1.00
2022-08-17T03:48:47.507Z,1.00
2022-08-17T03:51:38.590Z,1.00
2022-08-17T03:54:24.342Z,5.10
2022-08-17T03:57:04.499Z,1.00
2022-08-17T03:59:32.167Z,99.90
2022-08-17T04:02:13.215Z,99.90
2022-08-17T04:04:40.336Z,99.90
2022-08-17T04:07:07.840Z,99.90
2022-08-17T04:09:35.021Z,99.90
2022-08-17T04:12:04.622Z,99.90
2022-08-17T04:14:39.348Z,99.90
2022-08-17T04:17:26.431Z,99.90
2022-08-17T04:19:54.514Z,99.90
2022-08-17T04:22:32.977Z,99.90
2022-08-17T04:25:16.349Z,99.90
2022-08-17T04:27:43.534Z,99.90
2022-08-17T04:30:11.171Z,99.90
2022-08-17T04:33:07.341Z,99.90
2022-08-17T04:36:02.790Z,99.90
2022-08-17T04:38:32.643Z,99.90
2022-08-17T04:41:19.183Z,99.90
2022-08-17T04:43:48.281Z,99.90
2022-08-17T04:46:18.110Z,99.90
2022-08-17T04:48:48.655Z,99.90
2022-08-17T04:51:22.785Z,99.90
2022-08-17T04:53:54.707Z,99.90
2022-08-17T04:56:23.728Z,99.90
2022-08-17T04:58:53.007Z,99.90
2022-08-17T05:01:23.195Z,99.90
2022-08-17T05:03:52.430Z,99.90
2022-08-17T05:06:19.974Z,99.90
2022-08-17T05:08:46.936Z,99.90
2022-08-17T05:11:14.913Z,99.90
2022-08-17T05:13:42.155Z,99.90
2022-08-17T05:16:09.272Z,99.90
2022-08-17T05:18:37.411Z,99.90
2022-08-17T05:21:04.744Z,99.90
2022-08-17T05:23:42.230Z,99.90
2022-08-17T05:26:26.370Z,99.90
2022-08-17T05:29:00.354Z,99.90
2022-08-17T05:31:29.735Z,99.90
2022-08-17T05:33:56.829Z,99.90
2022-08-17T05:36:42.079Z,98.50
2022-08-17T05:39:14.372Z,70.60
2022-08-17T05:41:45.613Z,64.20
2022-08-17T05:44:12.564Z,99.90
2022-08-17T05:46:43.651Z,99.90
2022-08-17T05:49:12.037Z,99.90
2022-08-17T05:51:45.189Z,99.90
2022-08-17T05:54:20.852Z,99.90
2022-08-17T05:57:02.613Z,55.50
2022-08-17T05:59:42.688Z,39.70
2022-08-17T06:02:21.668Z,11.90
2022-08-17T06:05:03.609Z,8.70
2022-08-17T06:07:51.968Z,30.40
2022-08-17T06:10:30.654Z,25.20
2022-08-17T06:13:18.008Z,1.00
2022-08-17T06:16:33.611Z,1.00
2022-08-17T06:19:26.622Z,1.00
2022-08-17T06:21:55.292Z,1.00
2022-08-17T06:24:33.935Z,1.00
2022-08-17T06:27:18.879Z,1.00
2022-08-17T06:30:09.268Z,1.00
2022-08-17T06:32:42.774Z,1.00
2022-08-17T06:35:12.539Z,1.00
2022-08-17T06:37:48.983Z,1.00
2022-08-17T06:40:40.154Z,1.00
2022-08-17T06:43:32.705Z,99.90
2022-08-17T06:46:13.189Z,99.90
2022-08-17T06:49:07.546Z,99.90
2022-08-17T06:51:43.383Z,99.90
2022-08-17T06:54:38.217Z,99.90
2022-08-17T06:57:21.004Z,99.90
2022-08-17T06:59:55.777Z,99.90
2022-08-17T07:02:52.317Z,99.90
2022-08-17T07:05:41.727Z,99.90
2022-08-17T07:08:35.004Z,99.90
2022-08-17T07:11:31.892Z,99.90
2022-08-17T07:14:04.836Z,99.90
2022-08-17T07:16:46.289Z,99.90
2022-08-17T07:19:19.856Z,99.90
2022-08-17T07:22:16.016Z,99.90
2022-08-17T07:24:58.560Z,99.90
2022-08-17T07:27:31.519Z,99.90
2022-08-17T07:30:10.245Z,99.90
2022-08-17T07:33:17.921Z,99.90
2022-08-17T07:35:48.318Z,99.90
2022-08-17T07:38:25.205Z,99.90
2022-08-17T07:41:02.987Z,99.90
2022-08-17T07:43:42.213Z,99.90
2022-08-17T07:46:36.799Z,97.40
2022-08-17T07:49:03.723Z,91.40
2022-08-17T07:51:33.948Z,82.00
2022-08-17T07:54:22.596Z,65.80
2022-08-17T07:57:00.601Z,49.90
2022-08-17T07:59:33.772Z,40.70
2022-08-17T08:02:02.630Z,23.70
2022-08-17T08:04:59.862Z,13.10
2022-08-17T08:07:36.091Z,1.00
2022-08-17T08:10:14.539Z,1.00
2022-08-17T08:12:47.217Z,1.00
2022-08-17T08:15:22.954Z,1.00
2022-08-17T08:17:57.705Z,1.00
2022-08-17T08:21:00.441Z,1.00
2022-08-17T08:24:04.149Z,1.00
2022-08-17T08:27:02.803Z,1.00
2022-08-17T08:29:46.607Z,1.00
2022-08-17T08:32:42.941Z,1.00
2022-08-17T08:35:33.903Z,1.00
2022-08-17T08:39:03.154Z,1.00
2022-08-17T08:41:53.940Z,1.00
2022-08-17T08:44:23.929Z,1.00
2022-08-17T08:47:26.649Z,1.00
2022-08-17T08:50:04.744Z,1.00
2022-08-17T08:53:02.783Z,1.00
2022-08-17T08:56:10.411Z,1.00
2022-08-17T08:58:53.061Z,1.00
2022-08-17T09:01:51.027Z,1.00
2022-08-17T09:05:16.184Z,1.00
2022-08-17T09:08:15.906Z,1.00
2022-08-17T09:11:09.540Z,1.00
2022-08-17T09:13:59.422Z,1.00
2022-08-17T09:16:50.341Z,1.00
2022-08-17T09:19:21.117Z,1.00
2022-08-17T09:21:54.675Z,1.00
2022-08-17T09:24:21.655Z,1.00
2022-08-17T09:27:06.482Z,1.00
2022-08-17T09:29:37.928Z,1.00
2022-08-17T09:32:20.372Z,1.00
2022-08-17T09:34:54.976Z,1.00
2022-08-17T09:37:37.882Z,1.00
2022-08-17T09:40:29.435Z,1.00
2022-08-17T09:43:05.135Z,1.00
2022-08-17T09:45:52.937Z,1.00
2022-08-17T09:48:59.620Z,1.00
2022-08-17T09:51:45.832Z,1.00
2022-08-17T09:54:39.981Z,1.00
2022-08-17T09:57:32.210Z,1.00
2022-08-17T10:00:19.031Z,1.00
2022-08-17T10:03:28.323Z,1.00
2022-08-17T10:05:56.619Z,1.00
2022-08-17T10:08:46.851Z,1.00
2022-08-17T10:11:45.695Z,1.00
2022-08-17T10:14:53.620Z,1.00
2022-08-17T10:17:30.179Z,1.00
2022-08-17T10:20:14.179Z,1.00
2022-08-17T10:23:02.938Z,1.00
2022-08-17T10:25:55.132Z,1.00
2022-08-17T10:28:37.117Z,1.00
2022-08-17T10:31:32.962Z,1.00
2022-08-17T10:34:24.818Z,1.00
2022-08-17T10:37:06.843Z,1.00
2022-08-17T10:40:09.670Z,1.00
2022-08-17T10:43:03.228Z,1.00
2022-08-17T10:45:46.981Z,1.00
2022-08-17T10:48:14.264Z,1.00
2022-08-17T10:50:57.705Z,1.00
2022-08-17T10:53:37.695Z,1.00
2022-08-17T10:56:13.772Z,1.00
2022-08-17T10:58:57.338Z,1.00
2022-08-17T11:01:33.210Z,1.00
2022-08-17T11:04:33.200Z,1.00
2022-08-17T11:07:43.956Z,1.00
2022-08-17T11:10:17.152Z,1.00
2022-08-17T11:13:07.516Z,1.00
2022-08-17T11:15:43.741Z,1.00
2022-08-17T11:18:37.444Z,1.00
2022-08-17T11:21:13.662Z,1.00
2022-08-17T11:23:43.520Z,1.00
2022-08-17T11:26:40.980Z,1.00
2022-08-17T11:29:24.625Z,1.00
2022-08-17T11:32:11.130Z,1.00
2022-08-17T11:34:40.010Z,1.00
2022-08-17T11:37:45.551Z,1.00
2022-08-17T11:40:35.179Z,1.00
2022-08-17T11:43:25.356Z,1.00
2022-08-17T11:46:14.918Z,1.00
2022-08-17T11:49:15.323Z,1.00
2022-08-17T11:52:34.848Z,1.00
2022-08-17T11:55:17.972Z,1.00
2022-08-17T11:58:45.190Z,1.00
2022-08-17T12:01:24.449Z,1.00
2022-08-17T12:03:56.963Z,1.00
2022-08-17T12:06:33.480Z,1.00
2022-08-17T12:09:10.783Z,1.00
2022-08-17T12:12:14.220Z,1.00
2022-08-17T12:15:09.486Z,1.00
2022-08-17T12:17:40.740Z,1.00
2022-08-17T12:20:30.937Z,1.00
2022-08-17T12:23:22.512Z,1.00
2022-08-17T12:25:52.287Z,1.00
2022-08-17T12:28:30.894Z,1.00
2022-08-17T12:31:06.290Z,1.00
2022-08-17T12:33:36.145Z,1.00
2022-08-17T12:36:09.496Z,1.00
2022-08-17T12:38:38.274Z,1.00
2022-08-17T12:41:27.367Z,1.00
2022-08-17T12:43:58.736Z,1.00
2022-08-17T12:46:25.807Z,1.00
2022-08-17T12:48:58.998Z,1.00
2022-08-17T12:51:26.437Z,1.00
2022-08-17T12:53:55.685Z,1.00
2022-08-17T12:56:22.988Z,1.00
2022-08-17T12:58:54.514Z,1.00
2022-08-17T13:01:23.556Z,1.00
2022-08-17T13:03:53.673Z,1.00
2022-08-17T13:06:34.278Z,1.00
2022-08-17T13:09:19.502Z,1.00
2022-08-17T13:11:49.824Z,1.00
2022-08-17T13:14:19.527Z,1.00
2022-08-17T13:17:00.823Z,1.00
2022-08-17T13:19:40.416Z,1.00
2022-08-17T13:22:12.744Z,1.00
2022-08-17T13:24:54.826Z,1.00
2022-08-17T13:27:24.577Z,1.00
2022-08-17T13:29:55.464Z,1.00
2022-08-17T13:32:44.085Z,1.00
2022-08-17T13:35:33.434Z,1.00
2022-08-17T13:38:45.669Z,1.00
2022-08-17T13:41:34.726Z,1.00
2022-08-17T13:44:02.194Z,1.00
2022-08-17T13:46:32.565Z,1.00
2022-08-17T13:49:05.949Z,1.00
2022-08-17T13:51:43.990Z,1.00
2022-08-17T13:54:31.190Z,1.00
2022-08-17T13:57:15.972Z,1.00
2022-08-17T13:59:54.600Z,1.00
2022-08-17T14:02:28.378Z,1.00
2022-08-17T14:04:56.520Z,1.00
2022-08-17T14:07:28.535Z,1.00
2022-08-17T14:10:02.782Z,1.00
2022-08-17T14:12:32.386Z,1.00
2022-08-17T14:15:00.287Z,1.00
2022-08-17T14:17:29.560Z,1.00
2022-08-17T14:19:56.671Z,1.00
2022-08-17T14:22:35.188Z,1.00
2022-08-17T14:25:02.853Z,1.00
2022-08-17T14:27:36.180Z,1.00
2022-08-17T14:30:20.164Z,1.00
2022-08-17T14:32:49.176Z,1.00
2022-08-17T14:35:16.589Z,1.00
2022-08-17T14:37:45.801Z,1.00
2022-08-17T14:40:15.193Z,1.00
2022-08-17T14:42:45.884Z,1.00
2022-08-17T14:45:29.919Z,1.00
2022-08-17T14:48:01.602Z,1.00
2022-08-17T14:50:28.638Z,1.00
2022-08-17T14:52:58.209Z,1.00
2022-08-17T14:55:26.328Z,1.00
2022-08-17T14:57:53.495Z,1.00
2022-08-17T15:00:20.555Z,1.00
2022-08-17T15:02:58.295Z,1.00
2022-08-17T15:05:31.711Z,1.00
2022-08-17T15:07:59.942Z,1.00
2022-08-17T15:10:28.131Z,1.00
2022-08-17T15:12:55.564Z,1.00
2022-08-17T15:15:23.054Z,1.00
2022-08-17T15:17:51.728Z,1.00
2022-08-17T15:20:25.218Z,1.00
2022-08-17T15:22:56.124Z,1.00
2022-08-17T15:25:25.207Z,1.00
2022-08-17T15:27:52.649Z,1.00
2022-08-17T15:30:20.769Z,1.00
2022-08-17T15:32:54.043Z,1.00
2022-08-17T15:35:26.977Z,1.00
2022-08-17T15:38:06.101Z,1.00
2022-08-17T15:40:37.321Z,1.00
2022-08-17T15:43:17.184Z,1.00
2022-08-17T15:45:44.842Z,1.00
2022-08-17T15:48:41.565Z,1.00
2022-08-17T15:51:21.060Z,1.00
2022-08-17T15:53:52.274Z,1.00
2022-08-17T15:56:19.751Z,1.00
2022-08-17T15:58:48.319Z,1.00
2022-08-17T16:01:42.263Z,1.00
2022-08-17T16:04:13.255Z,1.00
2022-08-17T16:06:51.879Z,1.00
2022-08-17T16:09:18.871Z,1.00
2022-08-17T16:11:46.196Z,1.00
2022-08-17T16:14:20.735Z,1.00
2022-08-17T16:16:47.904Z,1.00
2022-08-17T16:19:14.914Z,1.00
2022-08-17T16:21:42.877Z,1.00
2022-08-17T16:24:12.736Z,1.00
2022-08-17T16:26:41.236Z,1.00
2022-08-17T16:29:08.936Z,1.00
2022-08-17T16:31:38.706Z,1.00
2022-08-17T16:34:16.731Z,1.00
2022-08-17T16:36:53.679Z,1.00
2022-08-17T16:39:29.199Z,1.00
2022-08-17T16:41:57.683Z,1.00
2022-08-17T16:44:25.963Z,1.00
2022-08-17T16:46:53.514Z,1.00
2022-08-17T16:49:33.632Z,1.00
2022-08-17T16:52:10.012Z,1.00
2022-08-17T16:54:41.946Z,1.00
2022-08-17T16:57:09.818Z,1.00
2022-08-17T16:59:40.914Z,1.00
2022-08-17T17:02:14.015Z,1.00
2022-08-17T17:04:54.197Z,1.00
2022-08-17T17:07:55.541Z,1.00
2022-08-17T17:10:39.677Z,1.00
2022-08-17T17:13:32.386Z,1.00
2022-08-17T17:16:21.723Z,1.00
2022-08-17T17:18:58.245Z,1.00
2022-08-17T17:21:33.094Z,1.00
2022-08-17T17:24:05.939Z,1.00
2022-08-17T17:26:58.593Z,1.00
2022-08-17T17:29:46.486Z,1.00
2022-08-17T17:32:38.248Z,1.00
2022-08-17T17:35:16.507Z,1.00
2022-08-17T17:37:45.180Z,1.00
2022-08-17T17:40:39.584Z,1.00
2022-08-17T17:43:37.190Z,1.00
2022-08-17T17:46:26.651Z,1.00
2022-08-17T17:48:51.217Z,1.00
2022-08-17T17:52:09.418Z,1.00
2022-08-17T17:55:09.703Z,1.00
2022-08-17T17:57:47.022Z,1.00
2022-08-17T18:00:31.365Z,1.00
2022-08-17T18:03:19.625Z,1.00
2022-08-17T18:06:03.614Z,1.00
2022-08-17T18:08:35.101Z,1.00
2022-08-17T18:11:27.048Z,1.00
2022-08-17T18:14:26.087Z,1.00
2022-08-17T18:17:00.295Z,1.00
2022-08-17T18:19:30.804Z,1.00
2022-08-17T18:22:01.344Z,1.00
2022-08-17T18:24:31.461Z,1.00
2022-08-17T18:27:02.076Z,1.00
2022-08-17T18:29:45.337Z,1.00
2022-08-17T18:32:37.139Z,1.00
2022-08-17T18:35:28.409Z,1.00
2022-08-17T18:38:19.837Z,1.00
2022-08-17T18:40:57.295Z,1.00
2022-08-17T18:43:44.417Z,1.00
2022-08-17T18:46:35.617Z,1.00
2022-08-17T18:49:27.208Z,1.00
2022-08-17T18:52:28.312Z,1.00
2022-08-17T18:55:12.861Z,1.00
2022-08-17T18:57:57.945Z,1.00
2022-08-17T19:00:40.384Z,1.00
2022-08-17T19:03:16.642Z,1.00
2022-08-17T19:05:50.878Z,1.00
2022-08-17T19:08:34.530Z,1.00
2022-08-17T19:11:09.717Z,1.00
2022-08-17T19:13:47.644Z,1.00
2022-08-17T19:16:51.087Z,1.00
2022-08-17T19:19:39.039Z,1.00
2022-08-17T19:22:17.023Z,1.00
2022-08-17T19:25:08.786Z,1.00
2022-08-17T19:28:22.526Z,1.00
2022-08-17T19:30:59.579Z,1.00
2022-08-17T19:33:27.586Z,1.00
2022-08-17T19:35:54.584Z,1.00
2022-08-17T19:38:37.357Z,1.00
2022-08-17T19:41:34.383Z,1.00
2022-08-17T19:44:08.722Z,1.00
2022-08-17T19:46:36.000Z,1.00
2022-08-17T19:49:41.495Z,1.00
2022-08-17T19:52:28.188Z,1.00
2022-08-17T19:55:04.702Z,1.00
2022-08-17T19:57:34.818Z,1.00
2022-08-17T20:00:04.049Z,1.00
2022-08-17T20:02:34.115Z,1.00
2022-08-17T20:05:11.505Z,1.00
2022-08-17T20:07:59.377Z,1.00
2022-08-17T20:10:54.670Z,1.00
2022-08-17T20:13:52.287Z,1.00
2022-08-17T20:16:20.269Z,1.00
2022-08-17T20:19:01.771Z,1.00
2022-08-17T20:21:35.837Z,1.00
2022-08-17T20:24:39.970Z,1.00
2022-08-17T20:27:26.344Z,1.00
2022-08-17T20:30:01.861Z,1.00
2022-08-17T20:32:37.938Z,1.00
2022-08-17T20:35:20.027Z,1.00
2022-08-17T20:37:55.672Z,1.00
2022-08-17T20:40:27.090Z,1.00
2022-08-17T20:42:54.911Z,1.00
2022-08-17T20:45:21.903Z,1.00
2022-08-17T20:48:18.583Z,1.00
2022-08-17T20:50:47.509Z,1.00
2022-08-17T20:53:56.907Z,1.00
2022-08-17T20:56:46.563Z,1.00
2022-08-17T20:59:25.991Z,1.00
2022-08-17T21:02:19.099Z,1.00
2022-08-17T21:04:54.528Z,1.00
2022-08-17T21:07:30.015Z,1.00
2022-08-17T21:10:17.269Z,1.00
2022-08-17T21:13:15.659Z,1.00
2022-08-17T21:15:48.550Z,1.00
2022-08-17T21:18:24.149Z,1.00
2022-08-17T21:21:14.104Z,1.00
2022-08-17T21:23:49.750Z,1.00
2022-08-17T21:26:34.651Z,1.00
2022-08-17T21:29:32.286Z,1.00
2022-08-17T21:32:13.747Z,1.00
2022-08-17T21:35:11.499Z,1.00
2022-08-17T21:37:48.165Z,1.00
2022-08-17T21:40:18.508Z,1.00
2022-08-17T21:42:48.862Z,1.00
2022-08-17T21:45:24.951Z,1.00
2022-08-17T21:48:19.705Z,1.00
2022-08-17T21:50:59.477Z,1.00
2022-08-17T21:53:34.428Z,1.00
2022-08-17T21:56:01.543Z,1.00
2022-08-17T21:58:32.595Z,1.00
2022-08-17T22:01:39.498Z,1.00
2022-08-17T22:04:11.434Z,1.00
2022-08-17T22:06:40.510Z,3.50
2022-08-17T22:09:22.788Z,13.50
2022-08-17T22:12:05.194Z,17.50
2022-08-17T22:15:00.572Z,23.40
2022-08-17T22:17:36.025Z,43.30
2022-08-17T22:20:12.213Z,64.30
2022-08-17T22:23:20.410Z,58.90
2022-08-17T22:26:20.245Z,58.10
2022-08-17T22:28:53.836Z,65.80
2022-08-17T22:31:22.316Z,74.90
2022-08-17T22:33:59.919Z,73.10
2022-08-17T22:36:38.920Z,69.50
2022-08-17T22:39:08.595Z,67.00
2022-08-17T22:41:48.334Z,88.50
2022-08-17T22:44:20.635Z,64.50
2022-08-17T22:47:11.211Z,58.60
2022-08-17T22:49:53.976Z,57.30
2022-08-17T22:52:32.975Z,66.30
2022-08-17T22:55:29.868Z,76.90
2022-08-17T22:58:16.253Z,82.60
2022-08-17T23:00:47.116Z,80.20
2022-08-17T23:03:18.472Z,84.20
2022-08-17T23:06:05.715Z,80.50
2022-08-17T23:08:35.312Z,91.30
2022-08-17T23:11:02.420Z,95.80
2022-08-17T23:13:32.176Z,89.30
2022-08-17T23:15:59.730Z,96.90
2022-08-17T23:18:27.436Z,99.90
2022-08-17T23:20:54.665Z,99.90
2022-08-17T23:23:23.988Z,99.90
2022-08-17T23:25:51.045Z,99.90
2022-08-17T23:28:18.210Z,99.90
2022-08-17T23:30:48.667Z,99.90
2022-08-17T23:33:21.467Z,99.90
2022-08-17T23:35:48.713Z,99.90
2022-08-17T23:38:15.717Z,99.90
2022-08-17T23:40:42.743Z,99.90
2022-08-17T23:43:24.392Z,99.90
2022-08-17T23:45:58.644Z,99.90
2022-08-17T23:48:34.921Z,99.90
2022-08-17T23:51:09.389Z,99.90
2022-08-17T23:53:40.250Z,99.90
2022-08-17T23:56:11.249Z,99.90
2022-08-17T23:58:42.336Z,99.90
