createdAt,value
2018-02-25T00:00:04.934Z,0.00
2018-02-25T00:01:58.226Z,0.00
2018-02-25T00:02:58.092Z,0.00
2018-02-25T00:04:51.394Z,0.00
2018-02-25T00:05:51.284Z,0.00
2018-02-25T00:07:44.484Z,0.00
2018-02-25T00:08:44.426Z,0.00
2018-02-25T00:10:37.718Z,0.00
2018-02-25T00:11:37.595Z,0.00
2018-02-25T00:13:30.821Z,0.00
2018-02-25T00:14:30.792Z,0.00
2018-02-25T00:16:24.044Z,0.00
2018-02-25T00:17:23.920Z,0.00
2018-02-25T00:19:17.172Z,0.00
2018-02-25T00:20:17.095Z,0.00
2018-02-25T00:22:10.356Z,0.00
2018-02-25T00:23:10.253Z,0.00
2018-02-25T00:25:03.530Z,0.00
2018-02-25T00:26:03.455Z,0.00
2018-02-25T00:27:56.686Z,0.00
2018-02-25T00:28:56.591Z,0.00
2018-02-25T00:30:49.840Z,0.00
2018-02-25T00:31:49.787Z,0.00
2018-02-25T00:33:44.106Z,0.00
2018-02-25T00:34:43.910Z,0.00
2018-02-25T00:36:37.167Z,0.00
2018-02-25T00:37:37.106Z,0.00
2018-02-25T00:39:30.340Z,0.00
2018-02-25T00:40:30.247Z,0.00
2018-02-25T00:42:23.505Z,0.00
2018-02-25T00:43:23.401Z,0.00
2018-02-25T00:45:16.684Z,0.00
2018-02-25T00:46:16.589Z,0.00
2018-02-25T00:48:09.846Z,0.00
2018-02-25T00:49:09.759Z,0.00
2018-02-25T00:51:03.032Z,0.00
2018-02-25T00:52:02.897Z,0.00
2018-02-25T00:53:56.151Z,0.00
2018-02-25T00:54:56.064Z,0.00
2018-02-25T00:56:49.353Z,0.00
2018-02-25T00:57:49.234Z,0.00
2018-02-25T00:59:42.464Z,0.00
2018-02-25T01:00:42.432Z,0.00
2018-02-25T01:02:35.673Z,0.00
2018-02-25T01:03:35.581Z,0.00
2018-02-25T01:05:28.815Z,0.00
2018-02-25T01:06:28.718Z,0.00
2018-02-25T01:08:21.984Z,0.00
2018-02-25T01:09:21.888Z,0.00
2018-02-25T01:11:15.134Z,0.00
2018-02-25T01:12:15.054Z,0.00
2018-02-25T01:14:08.324Z,0.00
2018-02-25T01:15:08.207Z,0.00
2018-02-25T01:17:01.464Z,0.00
2018-02-25T01:18:01.394Z,0.00
2018-02-25T01:19:54.638Z,0.00
2018-02-25T01:20:54.532Z,0.00
2018-02-25T01:22:47.915Z,0.00
2018-02-25T01:23:47.701Z,0.00
2018-02-25T01:25:40.991Z,0.00
2018-02-25T01:26:40.879Z,0.00
2018-02-25T01:28:34.141Z,0.00
2018-02-25T01:29:34.026Z,0.00
2018-02-25T01:31:27.295Z,0.00
2018-02-25T01:32:27.233Z,0.00
2018-02-25T01:34:20.484Z,0.00
2018-02-25T01:35:20.361Z,0.00
2018-02-25T01:37:13.633Z,0.00
2018-02-25T01:38:13.524Z,0.00
2018-02-25T01:40:06.758Z,0.00
2018-02-25T01:41:06.679Z,0.00
2018-02-25T01:42:59.948Z,0.00
2018-02-25T01:43:59.841Z,0.00
2018-02-25T01:45:53.079Z,0.00
2018-02-25T01:46:53.020Z,0.00
2018-02-25T01:48:46.270Z,0.00
2018-02-25T01:49:46.175Z,0.00
2018-02-25T01:51:39.408Z,0.00
2018-02-25T01:52:39.331Z,0.00
2018-02-25T01:54:32.606Z,0.00
2018-02-25T01:55:32.502Z,0.00
2018-02-25T01:57:25.769Z,0.00
2018-02-25T01:58:25.662Z,0.00
2018-02-25T02:00:18.944Z,0.00
2018-02-25T02:01:18.828Z,0.00
2018-02-25T02:03:12.068Z,0.00
2018-02-25T02:04:11.984Z,0.00
2018-02-25T02:06:05.268Z,0.00
2018-02-25T02:07:05.162Z,0.00
2018-02-25T02:08:58.389Z,0.00
2018-02-25T02:09:58.326Z,0.00
2018-02-25T02:11:51.587Z,0.00
2018-02-25T02:12:51.479Z,0.00
2018-02-25T02:14:44.723Z,0.00
2018-02-25T02:15:44.641Z,0.00
2018-02-25T02:17:37.895Z,0.00
2018-02-25T02:18:37.805Z,0.00
2018-02-25T02:20:31.044Z,0.00
2018-02-25T02:21:30.960Z,0.00
2018-02-25T02:23:24.221Z,0.00
2018-02-25T02:24:24.134Z,0.00
2018-02-25T02:26:17.351Z,0.00
2018-02-25T02:27:17.284Z,0.00
2018-02-25T02:29:10.540Z,0.00
2018-02-25T02:30:10.440Z,0.00
2018-02-25T02:32:03.671Z,0.00
2018-02-25T02:33:03.611Z,0.00
2018-02-25T02:34:56.864Z,0.00
2018-02-25T02:35:56.764Z,0.00
2018-02-25T02:37:50.020Z,0.00
2018-02-25T02:38:49.948Z,0.00
2018-02-25T02:40:43.210Z,0.00
2018-02-25T02:41:43.116Z,0.00
2018-02-25T02:43:36.331Z,0.00
2018-02-25T02:44:36.280Z,0.00
2018-02-25T02:46:29.550Z,0.00
2018-02-25T02:47:29.427Z,0.00
2018-02-25T02:49:22.651Z,0.00
2018-02-25T02:50:22.592Z,0.00
2018-02-25T02:52:15.859Z,0.00
2018-02-25T02:53:15.760Z,0.00
2018-02-25T02:55:08.993Z,0.00
2018-02-25T02:56:08.910Z,0.00
2018-02-25T02:58:02.165Z,0.00
2018-02-25T02:59:02.059Z,0.00
2018-02-25T03:00:55.298Z,0.00
2018-02-25T03:01:55.237Z,0.00
2018-02-25T03:03:48.487Z,0.00
2018-02-25T03:04:48.383Z,0.00
2018-02-25T03:06:41.649Z,0.00
2018-02-25T03:07:41.558Z,0.00
2018-02-25T03:09:34.840Z,0.00
2018-02-25T03:10:34.729Z,0.00
2018-02-25T03:12:27.966Z,0.00
2018-02-25T03:13:27.893Z,0.00
2018-02-25T03:15:21.172Z,0.00
2018-02-25T03:16:21.064Z,0.00
2018-02-25T03:18:14.277Z,0.00
2018-02-25T03:19:14.202Z,0.00
2018-02-25T03:21:07.475Z,0.00
2018-02-25T03:22:07.362Z,0.00
2018-02-25T03:24:00.612Z,0.00
2018-02-25T03:25:00.524Z,0.00
2018-02-25T03:26:53.789Z,0.00
2018-02-25T03:27:53.682Z,0.00
2018-02-25T03:29:46.921Z,0.00
2018-02-25T03:30:46.852Z,0.00
2018-02-25T03:32:40.107Z,0.00
2018-02-25T03:33:40.004Z,0.00
2018-02-25T03:35:33.236Z,0.00
2018-02-25T03:36:33.175Z,0.00
2018-02-25T03:38:26.433Z,0.00
2018-02-25T03:39:26.320Z,0.00
2018-02-25T03:41:19.564Z,0.00
2018-02-25T03:42:19.485Z,0.00
2018-02-25T03:44:12.761Z,0.00
2018-02-25T03:45:12.658Z,0.00
2018-02-25T03:47:05.891Z,0.00
2018-02-25T03:48:05.809Z,0.00
2018-02-25T03:49:59.076Z,0.00
2018-02-25T03:50:58.971Z,0.00
2018-02-25T03:52:52.213Z,0.00
2018-02-25T03:53:52.133Z,0.00
2018-02-25T03:55:45.397Z,0.00
2018-02-25T03:56:45.294Z,0.00
2018-02-25T03:58:38.571Z,0.00
2018-02-25T03:59:38.490Z,0.00
2018-02-25T04:01:31.808Z,0.00
2018-02-25T04:02:31.651Z,0.00
2018-02-25T04:04:24.903Z,0.00
2018-02-25T04:05:24.816Z,0.00
2018-02-25T04:07:18.074Z,0.00
2018-02-25T04:08:17.994Z,0.00
2018-02-25T04:10:11.204Z,0.00
2018-02-25T04:11:11.131Z,0.00
2018-02-25T04:13:04.411Z,0.00
2018-02-25T04:14:04.288Z,0.00
2018-02-25T04:15:57.523Z,0.00
2018-02-25T04:16:57.449Z,0.00
2018-02-25T04:18:50.715Z,0.00
2018-02-25T04:19:50.632Z,0.00
2018-02-25T04:21:43.846Z,0.00
2018-02-25T04:22:43.770Z,0.00
2018-02-25T04:24:37.038Z,0.00
2018-02-25T04:25:36.931Z,0.00
2018-02-25T04:27:30.171Z,0.00
2018-02-25T04:28:30.098Z,0.00
2018-02-25T04:30:23.354Z,0.00
2018-02-25T04:31:23.254Z,0.00
2018-02-25T04:33:16.500Z,0.00
2018-02-25T04:34:16.418Z,0.00
2018-02-25T04:36:09.713Z,0.00
2018-02-25T04:37:09.594Z,0.00
2018-02-25T04:39:02.812Z,0.00
2018-02-25T04:40:02.734Z,0.00
2018-02-25T04:41:56.019Z,0.00
2018-02-25T04:42:55.898Z,0.00
2018-02-25T04:44:49.135Z,0.00
2018-02-25T04:45:49.062Z,0.00
2018-02-25T04:47:42.342Z,0.00
2018-02-25T04:48:42.223Z,0.00
2018-02-25T04:50:35.489Z,0.00
2018-02-25T04:51:35.400Z,0.00
2018-02-25T04:53:28.664Z,0.00
2018-02-25T04:54:28.565Z,0.00
2018-02-25T04:56:21.797Z,0.00
2018-02-25T04:57:21.715Z,0.00
2018-02-25T04:59:14.978Z,0.00
2018-02-25T05:00:14.875Z,0.00
2018-02-25T05:02:08.126Z,0.00
2018-02-25T05:03:08.036Z,0.00
2018-02-25T05:05:01.299Z,0.00
2018-02-25T05:06:01.194Z,0.00
2018-02-25T05:07:54.428Z,0.00
2018-02-25T05:08:54.355Z,0.00
2018-02-25T05:10:47.629Z,0.00
2018-02-25T05:11:47.533Z,0.00
2018-02-25T05:13:40.800Z,0.00
2018-02-25T05:14:40.674Z,0.00
2018-02-25T05:16:33.949Z,0.00
2018-02-25T05:17:33.844Z,0.00
2018-02-25T05:19:27.068Z,0.00
2018-02-25T05:20:26.993Z,0.00
2018-02-25T05:22:20.272Z,0.00
2018-02-25T05:23:20.154Z,0.00
2018-02-25T05:25:13.395Z,0.00
2018-02-25T05:26:13.307Z,0.00
2018-02-25T05:28:06.605Z,0.00
2018-02-25T05:29:06.487Z,0.00
2018-02-25T05:30:59.760Z,0.00
2018-02-25T05:31:59.669Z,0.00
2018-02-25T05:33:52.919Z,0.00
2018-02-25T05:34:52.830Z,0.00
2018-02-25T05:36:46.060Z,0.00
2018-02-25T05:37:45.979Z,0.00
2018-02-25T05:39:39.248Z,0.00
2018-02-25T05:40:39.138Z,0.00
2018-02-25T05:42:32.378Z,0.00
2018-02-25T05:43:32.295Z,0.00
2018-02-25T05:45:25.557Z,0.00
2018-02-25T05:46:25.460Z,0.00
2018-02-25T05:48:18.703Z,0.00
2018-02-25T05:49:18.629Z,0.00
2018-02-25T05:51:11.873Z,0.00
2018-02-25T05:52:11.779Z,0.00
2018-02-25T05:54:05.028Z,0.00
2018-02-25T05:55:04.937Z,0.00
2018-02-25T05:56:58.214Z,0.00
2018-02-25T05:57:58.084Z,0.00
2018-02-25T05:59:51.332Z,0.00
2018-02-25T06:00:51.248Z,5.63
2018-02-25T06:02:44.524Z,5.63
2018-02-25T06:03:44.404Z,5.63
2018-02-25T06:05:37.638Z,5.63
2018-02-25T06:06:37.567Z,11.25
2018-02-25T06:08:30.834Z,11.25
2018-02-25T06:09:30.720Z,11.25
2018-02-25T06:11:23.964Z,16.88
2018-02-25T06:12:23.892Z,16.88
2018-02-25T06:14:17.149Z,22.50
2018-02-25T06:15:17.085Z,22.50
2018-02-25T06:17:10.301Z,28.13
2018-02-25T06:18:10.217Z,28.13
2018-02-25T06:20:03.472Z,33.75
2018-02-25T06:21:03.369Z,39.38
2018-02-25T06:22:57.601Z,45.00
2018-02-25T06:23:57.522Z,45.00
2018-02-25T06:25:50.805Z,50.63
2018-02-25T06:26:50.684Z,56.25
2018-02-25T06:28:43.927Z,61.88
2018-02-25T06:29:51.488Z,61.88
2018-02-25T06:31:37.102Z,67.50
2018-02-25T06:32:44.644Z,73.13
2018-02-25T06:34:30.257Z,78.75
2018-02-25T06:35:30.157Z,84.38
2018-02-25T06:37:23.420Z,90.00
2018-02-25T06:38:23.337Z,95.63
2018-02-25T06:40:16.569Z,101.25
2018-02-25T06:41:16.496Z,101.25
2018-02-25T06:43:09.758Z,112.50
2018-02-25T06:44:09.656Z,112.50
2018-02-25T06:46:02.894Z,123.75
2018-02-25T06:47:02.816Z,123.75
2018-02-25T06:48:56.088Z,135.00
2018-02-25T06:49:55.979Z,135.00
2018-02-25T06:51:49.203Z,140.63
2018-02-25T06:52:49.164Z,146.25
2018-02-25T06:54:42.392Z,151.88
2018-02-25T06:55:42.292Z,157.50
2018-02-25T06:57:35.532Z,163.13
2018-02-25T06:58:35.464Z,163.13
2018-02-25T07:00:28.722Z,168.75
2018-02-25T07:01:28.621Z,174.38
2018-02-25T07:03:21.853Z,180.00
2018-02-25T07:04:21.781Z,185.63
2018-02-25T07:06:15.041Z,191.25
2018-02-25T07:07:14.935Z,196.88
2018-02-25T07:09:08.174Z,202.50
2018-02-25T07:10:08.107Z,275.63
2018-02-25T07:12:01.365Z,405.00
2018-02-25T07:13:01.271Z,466.88
2018-02-25T07:14:54.512Z,461.25
2018-02-25T07:15:54.424Z,461.25
2018-02-25T07:17:47.699Z,466.88
2018-02-25T07:18:47.587Z,438.75
2018-02-25T07:20:40.835Z,506.25
2018-02-25T07:21:40.744Z,495.00
2018-02-25T07:23:34.006Z,624.38
2018-02-25T07:24:33.905Z,680.63
2018-02-25T07:26:27.141Z,658.13
2018-02-25T07:27:27.066Z,714.38
2018-02-25T07:29:20.338Z,624.38
2018-02-25T07:30:20.252Z,703.13
2018-02-25T07:32:13.479Z,703.13
2018-02-25T07:33:13.402Z,793.13
2018-02-25T07:35:06.674Z,798.75
2018-02-25T07:36:06.590Z,804.38
2018-02-25T07:37:59.829Z,855.00
2018-02-25T07:38:59.742Z,888.75
2018-02-25T07:40:53.009Z,978.75
2018-02-25T07:41:52.921Z,984.38
2018-02-25T07:43:46.146Z,1035.00
2018-02-25T07:44:46.101Z,1051.88
2018-02-25T07:46:39.353Z,1085.63
2018-02-25T07:47:39.263Z,1119.38
2018-02-25T07:49:32.514Z,1136.25
2018-02-25T07:50:32.432Z,1153.13
2018-02-25T07:52:25.722Z,1186.88
2018-02-25T07:53:25.621Z,1192.50
2018-02-25T07:55:18.847Z,1220.63
2018-02-25T07:56:18.775Z,1220.63
2018-02-25T07:58:12.065Z,1254.38
2018-02-25T07:59:11.960Z,1288.13
2018-02-25T08:01:05.248Z,1293.75
2018-02-25T08:02:05.154Z,1299.38
2018-02-25T08:03:58.414Z,1350.00
2018-02-25T08:04:58.333Z,1366.88
2018-02-25T08:06:51.576Z,1378.13
2018-02-25T08:07:51.507Z,1383.75
2018-02-25T08:09:44.785Z,1428.75
2018-02-25T08:10:44.693Z,1445.63
2018-02-25T08:12:37.923Z,1440.00
2018-02-25T08:13:37.911Z,1485.00
2018-02-25T08:15:31.169Z,1513.13
2018-02-25T08:16:31.054Z,1327.50
2018-02-25T08:18:24.291Z,579.38
2018-02-25T08:19:24.223Z,416.25
2018-02-25T08:21:17.526Z,376.88
2018-02-25T08:22:17.428Z,382.50
2018-02-25T08:24:10.679Z,1091.25
2018-02-25T08:25:10.613Z,1575.00
2018-02-25T08:27:04.898Z,1681.88
2018-02-25T08:28:04.830Z,1670.63
2018-02-25T08:29:58.038Z,1681.88
2018-02-25T08:30:57.978Z,1710.00
2018-02-25T08:32:51.240Z,1636.88
2018-02-25T08:33:51.140Z,1659.38
2018-02-25T08:35:44.403Z,1698.75
2018-02-25T08:36:44.365Z,1687.50
2018-02-25T08:38:37.603Z,1665.00
2018-02-25T08:39:37.538Z,1620.00
2018-02-25T08:41:30.765Z,1710.00
2018-02-25T08:42:30.691Z,1653.75
2018-02-25T08:44:23.960Z,1822.50
2018-02-25T08:45:23.869Z,1721.25
2018-02-25T08:47:17.138Z,1198.13
2018-02-25T08:48:17.070Z,1451.25
2018-02-25T08:50:10.363Z,1749.38
2018-02-25T08:51:10.260Z,1715.63
2018-02-25T08:53:03.496Z,1383.75
2018-02-25T08:54:03.443Z,1338.75
2018-02-25T08:55:56.735Z,1563.75
2018-02-25T08:56:56.622Z,1586.25
2018-02-25T08:58:49.888Z,1271.25
2018-02-25T08:59:49.836Z,1220.63
2018-02-25T09:01:43.208Z,1248.75
2018-02-25T09:02:43.172Z,1777.50
2018-02-25T09:04:36.340Z,1693.13
2018-02-25T09:05:36.278Z,1389.38
2018-02-25T09:07:30.635Z,1631.25
2018-02-25T09:08:30.477Z,1456.88
2018-02-25T09:10:23.739Z,1428.75
2018-02-25T09:11:23.681Z,1608.75
2018-02-25T09:13:17.056Z,1530.00
2018-02-25T09:14:16.922Z,1575.00
2018-02-25T09:16:10.191Z,1653.75
2018-02-25T09:17:10.149Z,1665.00
2018-02-25T09:19:04.442Z,1811.25
2018-02-25T09:20:04.310Z,1710.00
2018-02-25T09:21:57.597Z,1873.13
2018-02-25T09:22:57.491Z,1861.88
2018-02-25T09:24:50.888Z,2092.50
2018-02-25T09:25:50.780Z,2137.50
2018-02-25T09:27:44.099Z,2171.25
2018-02-25T09:28:43.924Z,2205.00
2018-02-25T09:30:39.345Z,2283.75
2018-02-25T09:31:39.126Z,2334.38
2018-02-25T09:33:32.362Z,2317.50
2018-02-25T09:34:32.350Z,2300.63
2018-02-25T09:36:26.615Z,2311.88
2018-02-25T09:37:26.588Z,2306.25
2018-02-25T09:39:19.857Z,2300.63
2018-02-25T09:40:19.736Z,2311.88
2018-02-25T09:42:13.296Z,2328.75
2018-02-25T09:43:13.298Z,2351.25
2018-02-25T09:45:06.208Z,2345.63
2018-02-25T09:46:06.176Z,2345.63
2018-02-25T09:48:00.603Z,2362.50
2018-02-25T09:49:00.522Z,2368.13
2018-02-25T09:50:53.808Z,2356.88
2018-02-25T09:51:53.607Z,2407.50
2018-02-25T09:53:47.874Z,2424.38
2018-02-25T09:54:47.798Z,2424.38
2018-02-25T09:56:42.117Z,2435.63
2018-02-25T09:57:41.984Z,2435.63
2018-02-25T09:59:35.544Z,2463.75
2018-02-25T10:00:35.254Z,2480.63
2018-02-25T10:02:28.495Z,2475.00
2018-02-25T10:03:28.405Z,2475.00
2018-02-25T10:05:21.787Z,2486.25
2018-02-25T10:06:21.627Z,2475.00
2018-02-25T10:08:14.913Z,2469.38
2018-02-25T10:09:14.824Z,2441.25
2018-02-25T10:11:09.251Z,2480.63
2018-02-25T10:12:09.345Z,2475.00
2018-02-25T10:14:02.495Z,2475.00
2018-02-25T10:15:02.394Z,2486.25
2018-02-25T10:16:55.852Z,2463.75
2018-02-25T10:17:55.590Z,2475.00
2018-02-25T10:19:49.878Z,2486.25
2018-02-25T10:20:49.785Z,2491.88
2018-02-25T10:22:43.181Z,2491.88
2018-02-25T10:23:43.153Z,2531.25
2018-02-25T10:25:37.112Z,2514.38
2018-02-25T10:26:36.489Z,2497.50
2018-02-25T10:28:29.608Z,2548.13
2018-02-25T10:29:29.516Z,2559.38
2018-02-25T10:31:23.978Z,2525.63
2018-02-25T10:32:23.706Z,2553.75
2018-02-25T10:34:16.996Z,2559.38
2018-02-25T10:35:17.008Z,2587.50
2018-02-25T10:37:10.281Z,2548.13
2018-02-25T10:38:10.104Z,2570.63
2018-02-25T10:40:03.404Z,2576.25
2018-02-25T10:41:03.285Z,2593.13
2018-02-25T10:42:56.695Z,2587.50
2018-02-25T10:43:56.496Z,2598.75
2018-02-25T10:45:50.022Z,2610.00
2018-02-25T10:46:49.723Z,2604.38
2018-02-25T10:48:42.980Z,2621.25
2018-02-25T10:49:42.927Z,2587.50
2018-02-25T10:51:36.362Z,2638.13
2018-02-25T10:52:36.159Z,2581.88
2018-02-25T10:54:30.447Z,2626.88
2018-02-25T10:55:30.245Z,2632.50
2018-02-25T10:57:24.705Z,2610.00
2018-02-25T10:58:24.478Z,2638.13
2018-02-25T11:00:18.910Z,2655.00
2018-02-25T11:01:18.955Z,2643.75
2018-02-25T11:03:12.046Z,2632.50
2018-02-25T11:04:12.026Z,2655.00
2018-02-25T11:06:05.307Z,2632.50
2018-02-25T11:07:05.121Z,2649.38
2018-02-25T11:08:58.431Z,2677.50
2018-02-25T11:09:58.335Z,2671.88
2018-02-25T11:11:51.869Z,2683.13
2018-02-25T11:12:51.598Z,2666.25
2018-02-25T11:14:45.028Z,2683.13
2018-02-25T11:15:44.752Z,2660.63
2018-02-25T11:17:39.319Z,2683.13
2018-02-25T11:18:47.775Z,2677.50
2018-02-25T11:20:32.348Z,2666.25
2018-02-25T11:21:32.225Z,2655.00
2018-02-25T11:23:25.499Z,2643.75
2018-02-25T11:24:25.502Z,2626.88
2018-02-25T11:26:19.306Z,2671.88
2018-02-25T11:27:19.106Z,2632.50
2018-02-25T11:29:12.381Z,2615.63
2018-02-25T11:30:12.316Z,2632.50
2018-02-25T11:32:05.683Z,2643.75
2018-02-25T11:33:05.534Z,2632.50
2018-02-25T11:34:58.858Z,2576.25
2018-02-25T11:35:58.730Z,2593.13
2018-02-25T11:37:52.071Z,2598.75
2018-02-25T11:38:52.066Z,2525.63
2018-02-25T11:40:46.313Z,2542.50
2018-02-25T11:41:46.225Z,2587.50
2018-02-25T11:43:39.477Z,2565.00
2018-02-25T11:44:39.390Z,2542.50
2018-02-25T11:46:33.775Z,2469.38
2018-02-25T11:47:33.606Z,2401.88
2018-02-25T11:49:27.929Z,2334.38
2018-02-25T11:50:27.845Z,2278.13
2018-02-25T11:52:21.124Z,2221.88
2018-02-25T11:53:21.035Z,2250.00
2018-02-25T11:55:14.384Z,2244.38
2018-02-25T11:56:14.265Z,2272.50
2018-02-25T11:58:07.566Z,2334.38
2018-02-25T11:59:07.476Z,2356.88
2018-02-25T12:01:00.864Z,2368.13
2018-02-25T12:02:00.694Z,2289.38
2018-02-25T12:03:54.100Z,2317.50
2018-02-25T12:04:53.877Z,2306.25
2018-02-25T12:06:47.180Z,2362.50
2018-02-25T12:07:47.091Z,2351.25
2018-02-25T12:09:40.421Z,2368.13
2018-02-25T12:10:40.310Z,2334.38
2018-02-25T12:12:33.634Z,2356.88
2018-02-25T12:13:33.537Z,2334.38
2018-02-25T12:15:26.809Z,2424.38
2018-02-25T12:16:26.725Z,2441.25
2018-02-25T12:18:20.128Z,2525.63
2018-02-25T12:19:19.976Z,2497.50
2018-02-25T12:21:13.230Z,2525.63
2018-02-25T12:22:13.171Z,2559.38
2018-02-25T12:24:06.465Z,2475.00
2018-02-25T12:25:06.368Z,2385.00
2018-02-25T12:26:59.654Z,2283.75
2018-02-25T12:27:59.628Z,2266.88
2018-02-25T12:29:52.896Z,2176.88
2018-02-25T12:30:52.792Z,2165.63
2018-02-25T12:32:46.046Z,2176.88
2018-02-25T12:33:46.055Z,2261.25
2018-02-25T12:35:39.334Z,2340.00
2018-02-25T12:36:39.222Z,2289.38
2018-02-25T12:38:32.643Z,2205.00
2018-02-25T12:39:32.427Z,2238.75
2018-02-25T12:41:25.690Z,2233.13
2018-02-25T12:42:25.614Z,2238.75
2018-02-25T12:44:18.929Z,2193.75
2018-02-25T12:45:18.857Z,2131.88
2018-02-25T12:47:12.145Z,2171.25
2018-02-25T12:48:12.059Z,2148.75
2018-02-25T12:50:05.359Z,2098.13
2018-02-25T12:51:05.263Z,2075.63
2018-02-25T12:52:58.589Z,2053.13
2018-02-25T12:53:58.446Z,2041.88
2018-02-25T12:55:51.720Z,2092.50
2018-02-25T12:56:51.678Z,2109.38
2018-02-25T12:58:44.970Z,2081.25
2018-02-25T12:59:44.891Z,2070.00
2018-02-25T13:01:38.211Z,2098.13
2018-02-25T13:02:38.096Z,2064.38
2018-02-25T13:04:31.425Z,2047.50
2018-02-25T13:05:31.316Z,2013.75
2018-02-25T13:07:24.569Z,1912.50
2018-02-25T13:08:24.513Z,1867.50
2018-02-25T13:10:17.834Z,1805.63
2018-02-25T13:11:17.754Z,1783.13
2018-02-25T13:13:10.949Z,1800.00
2018-02-25T13:14:10.934Z,1839.38
2018-02-25T13:16:04.182Z,1884.38
2018-02-25T13:17:04.109Z,1867.50
2018-02-25T13:18:57.357Z,1355.63
2018-02-25T13:19:57.385Z,753.75
2018-02-25T13:21:50.691Z,568.13
2018-02-25T13:22:50.762Z,556.88
2018-02-25T13:24:44.849Z,551.25
2018-02-25T13:25:44.772Z,551.25
2018-02-25T13:27:38.061Z,551.25
2018-02-25T13:28:38.008Z,545.63
2018-02-25T13:30:31.217Z,545.63
2018-02-25T13:31:31.246Z,545.63
2018-02-25T13:33:24.495Z,540.00
2018-02-25T13:34:24.402Z,534.38
2018-02-25T13:36:17.618Z,528.75
2018-02-25T13:37:17.568Z,528.75
2018-02-25T13:39:10.895Z,523.13
2018-02-25T13:40:10.758Z,523.13
2018-02-25T13:42:04.021Z,517.50
2018-02-25T13:43:03.987Z,523.13
2018-02-25T13:44:58.231Z,511.88
2018-02-25T13:45:58.118Z,517.50
2018-02-25T13:47:51.441Z,511.88
2018-02-25T13:48:51.396Z,506.25
2018-02-25T13:50:45.768Z,506.25
2018-02-25T13:51:45.563Z,506.25
2018-02-25T13:53:39.796Z,500.63
2018-02-25T13:54:39.742Z,495.00
2018-02-25T13:56:33.976Z,489.38
2018-02-25T13:57:33.861Z,489.38
2018-02-25T13:59:27.129Z,483.75
2018-02-25T14:00:27.068Z,483.75
2018-02-25T14:02:20.382Z,483.75
2018-02-25T14:03:20.216Z,483.75
2018-02-25T14:05:14.534Z,478.13
2018-02-25T14:06:14.453Z,478.13
2018-02-25T14:08:07.843Z,472.50
2018-02-25T14:09:07.710Z,472.50
2018-02-25T14:11:00.838Z,466.88
2018-02-25T14:12:00.809Z,461.25
2018-02-25T14:13:54.088Z,455.63
2018-02-25T14:14:53.986Z,455.63
2018-02-25T14:16:47.325Z,450.00
2018-02-25T14:17:47.177Z,444.38
2018-02-25T14:19:40.444Z,444.38
2018-02-25T14:20:40.342Z,444.38
2018-02-25T14:22:33.656Z,438.75
2018-02-25T14:23:33.572Z,433.13
2018-02-25T14:25:27.989Z,433.13
2018-02-25T14:26:27.747Z,416.25
2018-02-25T14:28:21.014Z,421.88
2018-02-25T14:29:20.956Z,421.88
2018-02-25T14:31:14.316Z,410.63
2018-02-25T14:32:14.127Z,410.63
2018-02-25T14:34:08.353Z,405.00
2018-02-25T14:35:08.271Z,399.38
2018-02-25T14:37:02.534Z,393.75
2018-02-25T14:38:02.434Z,388.13
2018-02-25T14:39:55.872Z,382.50
2018-02-25T14:40:55.617Z,376.88
2018-02-25T14:42:48.894Z,365.63
2018-02-25T14:43:48.858Z,365.63
2018-02-25T14:45:42.189Z,360.00
2018-02-25T14:46:42.063Z,360.00
2018-02-25T14:48:35.936Z,348.75
2018-02-25T14:49:35.193Z,343.13
2018-02-25T14:51:28.438Z,331.88
2018-02-25T14:52:28.355Z,331.88
2018-02-25T14:54:21.629Z,320.63
2018-02-25T14:55:21.631Z,320.63
2018-02-25T14:57:14.821Z,309.38
2018-02-25T14:58:14.804Z,309.38
2018-02-25T15:00:08.007Z,303.75
2018-02-25T15:01:07.902Z,298.13
2018-02-25T15:03:01.158Z,298.13
2018-02-25T15:04:01.101Z,292.50
2018-02-25T15:05:54.440Z,286.88
2018-02-25T15:06:54.257Z,281.25
2018-02-25T15:08:48.679Z,275.63
2018-02-25T15:09:48.429Z,270.00
2018-02-25T15:11:41.831Z,264.38
2018-02-25T15:12:41.642Z,264.38
2018-02-25T15:14:34.896Z,258.75
2018-02-25T15:15:34.819Z,264.38
2018-02-25T15:17:28.052Z,253.13
2018-02-25T15:18:27.987Z,247.50
2018-02-25T15:20:22.242Z,241.88
2018-02-25T15:21:22.212Z,241.88
2018-02-25T15:23:15.410Z,236.25
2018-02-25T15:24:15.327Z,236.25
2018-02-25T15:26:08.591Z,230.63
2018-02-25T15:27:08.510Z,225.00
2018-02-25T15:29:01.810Z,225.00
2018-02-25T15:30:01.667Z,219.38
2018-02-25T15:31:54.956Z,213.75
2018-02-25T15:32:54.829Z,219.38
2018-02-25T15:34:48.164Z,213.75
2018-02-25T15:35:48.034Z,208.13
2018-02-25T15:37:41.364Z,208.13
2018-02-25T15:38:41.244Z,202.50
2018-02-25T15:40:34.576Z,196.88
2018-02-25T15:41:34.373Z,196.88
2018-02-25T15:43:27.700Z,191.25
2018-02-25T15:44:27.525Z,191.25
2018-02-25T15:46:20.905Z,185.63
2018-02-25T15:47:20.733Z,185.63
2018-02-25T15:49:14.072Z,180.00
2018-02-25T15:50:13.902Z,180.00
2018-02-25T15:52:07.343Z,174.38
2018-02-25T15:53:07.074Z,174.38
2018-02-25T15:55:00.524Z,168.75
2018-02-25T15:56:00.457Z,168.75
2018-02-25T15:57:53.780Z,163.13
2018-02-25T15:58:53.630Z,163.13
2018-02-25T16:00:46.892Z,157.50
2018-02-25T16:01:46.803Z,151.88
2018-02-25T16:03:40.083Z,151.88
2018-02-25T16:04:39.946Z,146.25
2018-02-25T16:06:34.249Z,140.63
2018-02-25T16:07:34.130Z,140.63
2018-02-25T16:09:27.444Z,135.00
2018-02-25T16:10:27.336Z,135.00
2018-02-25T16:12:20.673Z,129.38
2018-02-25T16:13:20.496Z,129.38
2018-02-25T16:15:13.786Z,123.75
2018-02-25T16:16:13.661Z,118.13
2018-02-25T16:18:07.935Z,112.50
2018-02-25T16:19:07.792Z,112.50
2018-02-25T16:21:01.151Z,106.88
2018-02-25T16:22:01.016Z,106.88
2018-02-25T16:23:54.265Z,101.25
2018-02-25T16:24:54.227Z,95.63
2018-02-25T16:26:48.492Z,90.00
2018-02-25T16:27:48.395Z,90.00
2018-02-25T16:29:41.634Z,84.38
2018-02-25T16:30:41.526Z,78.75
2018-02-25T16:32:34.823Z,73.13
2018-02-25T16:33:34.716Z,73.13
2018-02-25T16:35:28.913Z,67.50
2018-02-25T16:36:28.867Z,61.88
2018-02-25T16:38:22.144Z,61.88
2018-02-25T16:39:22.028Z,56.25
2018-02-25T16:41:15.333Z,50.63
2018-02-25T16:42:15.207Z,50.63
2018-02-25T16:44:08.579Z,45.00
2018-02-25T16:45:08.379Z,45.00
2018-02-25T16:47:01.619Z,39.38
2018-02-25T16:48:01.573Z,33.75
2018-02-25T16:49:54.922Z,33.75
2018-02-25T16:50:54.747Z,28.13
2018-02-25T16:52:48.018Z,22.50
2018-02-25T16:53:47.901Z,22.50
2018-02-25T16:55:42.180Z,16.88
2018-02-25T16:56:42.098Z,16.88
2018-02-25T16:58:35.333Z,16.88
2018-02-25T16:59:35.272Z,11.25
2018-02-25T17:01:28.581Z,11.25
2018-02-25T17:02:28.443Z,11.25
2018-02-25T17:04:21.656Z,5.63
2018-02-25T17:05:21.613Z,5.63
2018-02-25T17:07:14.870Z,5.63
2018-02-25T17:08:14.761Z,5.63
2018-02-25T17:10:08.008Z,0.00
2018-02-25T17:11:07.931Z,0.00
2018-02-25T17:13:01.241Z,0.00
2018-02-25T17:14:01.151Z,0.00
2018-02-25T17:15:54.387Z,0.00
2018-02-25T17:16:54.288Z,0.00
2018-02-25T17:18:47.530Z,0.00
2018-02-25T17:19:47.415Z,0.00
2018-02-25T17:21:40.671Z,0.00
2018-02-25T17:22:40.613Z,0.00
2018-02-25T17:24:33.903Z,0.00
2018-02-25T17:25:33.775Z,0.00
2018-02-25T17:27:27.001Z,0.00
2018-02-25T17:28:26.947Z,0.00
2018-02-25T17:30:20.217Z,0.00
2018-02-25T17:31:20.116Z,0.00
2018-02-25T17:33:13.371Z,0.00
2018-02-25T17:34:13.312Z,0.00
2018-02-25T17:36:06.560Z,0.00
2018-02-25T17:37:06.455Z,0.00
2018-02-25T17:38:59.721Z,0.00
2018-02-25T17:39:59.691Z,0.00
2018-02-25T17:41:52.925Z,0.00
2018-02-25T17:42:52.830Z,0.00
2018-02-25T17:44:46.034Z,0.00
2018-02-25T17:45:45.987Z,0.00
2018-02-25T17:47:39.268Z,0.00
2018-02-25T17:48:39.136Z,0.00
2018-02-25T17:50:33.382Z,0.00
2018-02-25T17:51:33.329Z,0.00
2018-02-25T17:53:27.616Z,0.00
2018-02-25T17:54:27.549Z,0.00
2018-02-25T17:56:21.826Z,0.00
2018-02-25T17:57:21.713Z,0.00
2018-02-25T17:59:14.911Z,0.00
2018-02-25T18:00:14.849Z,0.00
2018-02-25T18:02:09.041Z,0.00
2018-02-25T18:03:08.996Z,0.00
2018-02-25T18:05:03.265Z,0.00
2018-02-25T18:06:03.186Z,0.00
2018-02-25T18:07:57.410Z,0.00
2018-02-25T18:08:57.291Z,0.00
2018-02-25T18:10:50.628Z,0.00
2018-02-25T18:11:50.545Z,0.00
2018-02-25T18:13:43.749Z,0.00
2018-02-25T18:14:43.682Z,0.00
2018-02-25T18:16:37.970Z,0.00
2018-02-25T18:17:37.863Z,0.00
2018-02-25T18:19:31.104Z,0.00
2018-02-25T18:20:31.042Z,0.00