createdAt,value
2022-11-05T00:02:23.484Z,80.98
2022-11-05T00:12:44.623Z,81.30
2022-11-05T00:23:05.166Z,81.31
2022-11-05T00:33:07.523Z,80.26
2022-11-05T00:43:28.408Z,80.14
2022-11-05T00:53:30.630Z,80.27
2022-11-05T01:03:35.718Z,79.76
2022-11-05T01:13:39.061Z,79.87
2022-11-05T01:23:41.774Z,79.58
2022-11-05T01:33:43.924Z,79.80
2022-11-05T01:43:52.817Z,79.96
2022-11-05T01:53:59.949Z,79.28
2022-11-05T02:04:08.795Z,78.49
2022-11-05T02:14:11.213Z,79.69
2022-11-05T02:24:16.302Z,79.78
2022-11-05T02:34:46.622Z,79.06
2022-11-05T02:45:01.474Z,78.85
2022-11-05T02:55:27.290Z,78.51
2022-11-05T03:05:37.005Z,78.38
2022-11-05T03:15:48.930Z,77.68
2022-11-05T03:26:02.283Z,77.88
2022-11-05T03:36:11.837Z,77.98
2022-11-05T03:46:36.734Z,76.64
2022-11-05T03:57:06.366Z,77.37
2022-11-05T04:07:28.926Z,76.99
2022-11-05T04:17:31.123Z,77.33
2022-11-05T04:27:33.298Z,77.62
2022-11-05T04:37:35.491Z,78.46
2022-11-05T04:47:37.693Z,79.23
2022-11-05T04:57:40.205Z,79.15
2022-11-05T05:07:42.437Z,79.65
2022-11-05T05:17:44.759Z,80.27
2022-11-05T05:27:47.048Z,80.23
2022-11-05T05:37:49.243Z,80.65
2022-11-05T05:47:51.443Z,80.71
2022-11-05T05:57:54.740Z,81.11
2022-11-05T06:07:58.152Z,82.29
2022-11-05T06:18:00.323Z,82.42
2022-11-05T06:28:02.561Z,83.42
2022-11-05T06:38:04.762Z,83.78
2022-11-05T06:48:07.327Z,84.18
2022-11-05T06:58:09.536Z,83.79
2022-11-05T07:08:11.869Z,82.80
2022-11-05T07:18:14.122Z,82.81
2022-11-05T07:28:16.300Z,82.03
2022-11-05T07:38:19.554Z,81.66
2022-11-05T07:48:21.741Z,79.91
2022-11-05T07:58:23.947Z,80.02
2022-11-05T08:08:26.499Z,79.65
2022-11-05T08:18:32.643Z,79.08
2022-11-05T08:28:34.843Z,77.98
2022-11-05T08:38:37.114Z,76.85
2022-11-05T08:48:39.376Z,74.99
2022-11-05T08:58:41.610Z,74.44
2022-11-05T09:18:45.952Z,73.64
2022-11-05T09:28:48.204Z,75.66
2022-11-05T09:38:50.387Z,75.30
2022-11-05T09:49:02.369Z,71.84
2022-11-05T09:59:29.830Z,71.20
2022-11-05T10:09:47.871Z,70.57
2022-11-05T10:19:58.228Z,67.58
2022-11-05T10:30:00.898Z,67.66
2022-11-05T10:40:14.392Z,66.18
2022-11-05T10:50:20.143Z,66.96
2022-11-05T11:00:25.118Z,66.40
2022-11-05T11:10:28.851Z,67.74
2022-11-05T11:20:33.993Z,67.68
2022-11-05T11:30:36.238Z,65.76
2022-11-05T11:40:38.707Z,62.96
2022-11-05T11:50:44.126Z,62.15
2022-11-05T12:00:52.387Z,63.52
2022-11-05T12:11:06.579Z,64.43
2022-11-05T12:21:48.098Z,63.83
2022-11-05T12:32:23.338Z,63.05
2022-11-05T12:43:07.643Z,58.86
2022-11-05T12:53:54.140Z,61.92
2022-11-05T13:04:01.482Z,64.82
2022-11-05T13:14:10.501Z,66.81
2022-11-05T13:24:16.794Z,67.25
2022-11-05T13:34:19.033Z,67.85
2022-11-05T13:44:33.110Z,67.90
2022-11-05T13:54:57.878Z,68.77
2022-11-05T14:05:01.971Z,69.33
2022-11-05T14:15:11.545Z,69.82
2022-11-05T14:25:19.618Z,70.67
2022-11-05T14:35:36.454Z,72.50
2022-11-05T14:45:41.872Z,74.00
2022-11-05T14:55:44.295Z,74.97
2022-11-05T15:05:53.114Z,75.54
2022-11-05T15:15:56.669Z,76.30
2022-11-05T15:26:14.481Z,75.75
2022-11-05T15:36:29.309Z,76.72
2022-11-05T15:46:31.541Z,78.87
2022-11-05T15:56:39.375Z,78.13
2022-11-05T16:06:44.878Z,79.15
2022-11-05T16:16:47.107Z,80.07
2022-11-05T16:27:03.611Z,82.09
2022-11-05T16:37:10.483Z,82.14
2022-11-05T16:47:12.629Z,82.59
2022-11-05T16:57:35.077Z,83.05
2022-11-05T17:07:41.227Z,84.61
2022-11-05T17:17:43.784Z,85.20
2022-11-05T17:27:46.017Z,86.68
2022-11-05T17:37:48.478Z,85.46
2022-11-05T17:47:50.643Z,85.55
2022-11-05T17:57:52.812Z,84.88
2022-11-05T18:07:58.133Z,84.10
2022-11-05T18:18:00.336Z,84.61
2022-11-05T18:28:03.392Z,85.01
2022-11-05T18:38:05.549Z,84.51
2022-11-05T18:48:07.780Z,84.97
2022-11-05T18:58:10.243Z,85.11
2022-11-05T19:08:12.963Z,85.81
2022-11-05T19:18:15.599Z,85.92
2022-11-05T19:28:17.879Z,84.35
2022-11-05T19:38:20.040Z,85.25
2022-11-05T19:48:25.091Z,85.65
2022-11-05T19:58:27.478Z,85.85
2022-11-05T20:08:30.487Z,85.46
2022-11-05T20:18:32.852Z,85.63
2022-11-05T20:28:36.956Z,84.81
2022-11-05T20:38:39.233Z,84.72
2022-11-05T20:48:41.546Z,84.63
2022-11-05T20:58:43.776Z,84.72
2022-11-05T21:08:50.330Z,85.63
2022-11-05T21:18:52.536Z,86.23
2022-11-05T21:28:54.697Z,85.29
2022-11-05T21:40:11.670Z,87.55
2022-11-05T21:50:16.103Z,86.83
2022-11-05T22:00:21.871Z,86.00
2022-11-05T22:10:24.125Z,85.69
2022-11-05T22:20:26.385Z,86.55
2022-11-05T22:30:28.871Z,86.34
2022-11-05T22:40:31.074Z,86.29
2022-11-05T22:50:33.828Z,86.05
2022-11-05T23:00:37.602Z,85.75
2022-11-05T23:10:58.760Z,84.88
2022-11-05T23:21:22.810Z,84.94
2022-11-05T23:31:43.668Z,84.87
2022-11-05T23:42:04.494Z,84.44
2022-11-05T23:52:06.659Z,84.17
