createdAt,value
2022-12-24T00:01:21.822Z,100090.59
2022-12-24T00:03:50.024Z,100094.38
2022-12-24T00:06:21.505Z,100095.88
2022-12-24T00:08:49.505Z,100095.19
2022-12-24T00:11:17.565Z,100092.88
2022-12-24T00:13:46.833Z,100087.63
2022-12-24T00:16:14.814Z,100090.16
2022-12-24T00:18:46.164Z,100090.25
2022-12-24T00:21:15.082Z,100088.72
2022-12-24T00:23:43.427Z,100083.94
2022-12-24T00:26:11.526Z,100087.19
2022-12-24T00:28:39.408Z,100084.50
2022-12-24T00:31:14.549Z,100091.75
2022-12-24T00:33:42.665Z,100085.47
2022-12-24T00:36:10.989Z,100098.84
2022-12-24T00:38:39.324Z,100101.25
2022-12-24T00:41:24.773Z,100085.97
2022-12-24T00:43:53.990Z,100095.63
2022-12-24T00:46:23.978Z,100100.63
2022-12-24T00:48:52.249Z,100099.47
2022-12-24T00:51:21.262Z,100103.44
2022-12-24T00:53:49.426Z,100104.91
2022-12-24T00:56:17.447Z,100108.44
2022-12-24T00:58:45.391Z,100108.97
2022-12-24T01:01:13.434Z,100115.50
2022-12-24T01:03:42.929Z,100124.47
2022-12-24T01:06:12.563Z,100118.88
2022-12-24T01:08:41.335Z,100125.00
2022-12-24T01:11:10.487Z,100124.38
2022-12-24T01:13:39.085Z,100129.31
2022-12-24T01:16:15.683Z,100133.06
2022-12-24T01:18:44.984Z,100126.47
2022-12-24T01:21:14.599Z,100135.91
2022-12-24T01:23:42.752Z,100133.47
2022-12-24T01:26:12.146Z,100135.13
2022-12-24T01:28:40.276Z,100138.31
2022-12-24T01:31:13.351Z,100132.22
2022-12-24T01:33:41.708Z,100135.38
2022-12-24T01:36:11.391Z,100144.88
2022-12-24T01:38:39.848Z,100142.56
2022-12-24T01:41:25.530Z,100140.50
2022-12-24T01:43:53.515Z,100144.41
2022-12-24T01:46:25.987Z,100138.81
2022-12-24T01:48:56.442Z,100157.13
2022-12-24T01:51:31.561Z,100158.69
2022-12-24T01:54:03.665Z,100159.31
2022-12-24T01:56:33.529Z,100155.28
2022-12-24T01:59:06.694Z,100164.13
2022-12-24T02:01:35.646Z,100165.00
2022-12-24T02:04:09.778Z,100170.91
2022-12-24T02:06:39.060Z,100172.00
2022-12-24T02:09:07.262Z,100175.66
2022-12-24T02:11:38.403Z,100179.41
2022-12-24T02:14:06.316Z,100191.41
2022-12-24T02:16:44.290Z,100196.25
2022-12-24T02:19:35.669Z,100195.38
2022-12-24T02:22:08.245Z,100190.88
2022-12-24T02:25:08.565Z,100200.50
2022-12-24T02:27:48.701Z,100206.06
2022-12-24T02:30:20.939Z,100210.03
2022-12-24T02:33:16.365Z,100223.88
2022-12-24T02:35:51.072Z,100224.09
2022-12-24T02:38:27.345Z,100225.59
2022-12-24T02:40:58.976Z,100223.75
2022-12-24T02:43:33.818Z,100226.75
2022-12-24T02:46:07.246Z,100227.50
2022-12-24T02:48:38.007Z,100227.63
2022-12-24T02:51:08.567Z,100235.16
2022-12-24T02:53:37.907Z,100244.22
2022-12-24T02:56:19.251Z,100243.28
2022-12-24T02:59:03.073Z,100240.59
2022-12-24T03:01:46.172Z,100244.22
2022-12-24T03:04:39.553Z,100249.34
2022-12-24T03:07:16.407Z,100244.22
2022-12-24T03:09:57.210Z,100257.69
2022-12-24T03:12:31.725Z,100246.41
2022-12-24T03:15:00.607Z,100255.25
2022-12-24T03:17:30.069Z,100252.47
2022-12-24T03:19:57.933Z,100253.31
2022-12-24T03:22:27.495Z,100260.00
2022-12-24T03:24:56.322Z,100258.78
2022-12-24T03:27:27.024Z,100268.72
2022-12-24T03:29:55.147Z,100268.59
2022-12-24T03:32:25.754Z,100272.00
2022-12-24T03:34:55.012Z,100280.84
2022-12-24T03:37:23.230Z,100280.84
2022-12-24T03:39:51.123Z,100279.13
2022-12-24T03:42:18.973Z,100291.03
2022-12-24T03:44:46.897Z,100285.59
2022-12-24T03:47:14.754Z,100300.47
2022-12-24T03:49:42.711Z,100294.19
2022-12-24T03:52:11.939Z,100305.59
2022-12-24T03:54:39.807Z,100306.66
2022-12-24T03:57:07.704Z,100307.63
2022-12-24T03:59:35.595Z,100310.69
2022-12-24T04:02:03.549Z,100306.66
2022-12-24T04:04:33.489Z,100311.88
2022-12-24T04:07:01.567Z,100318.81
2022-12-24T04:09:30.910Z,100311.91
2022-12-24T04:11:58.811Z,100317.72
2022-12-24T04:14:26.697Z,100303.25
2022-12-24T04:16:54.625Z,100298.66
2022-12-24T04:19:22.529Z,100312.13
2022-12-24T04:21:50.389Z,100320.72
2022-12-24T04:24:18.271Z,100311.88
2022-12-24T04:26:47.481Z,100319.16
2022-12-24T04:29:15.420Z,100332.09
2022-12-24T04:31:43.365Z,100335.25
2022-12-24T04:34:11.329Z,100340.72
2022-12-24T04:36:39.460Z,100351.03
2022-12-24T04:39:07.638Z,100356.38
2022-12-24T04:41:35.717Z,100356.88
2022-12-24T04:44:05.015Z,100366.81
2022-12-24T04:46:33.685Z,100370.09
2022-12-24T04:49:01.615Z,100371.75
2022-12-24T04:51:30.459Z,100379.78
2022-12-24T04:53:58.563Z,100369.03
2022-12-24T04:56:28.106Z,100376.94
2022-12-24T04:58:56.568Z,100376.78
2022-12-24T05:01:28.059Z,100377.00
2022-12-24T05:03:56.571Z,100373.88
2022-12-24T05:06:27.902Z,100385.03
2022-12-24T05:08:56.445Z,100388.72
2022-12-24T05:11:24.440Z,100392.94
2022-12-24T05:13:52.730Z,100384.56
2022-12-24T05:16:22.469Z,100384.84
2022-12-24T05:18:52.150Z,100381.44
2022-12-24T05:21:22.452Z,100383.94
2022-12-24T05:24:08.673Z,100385.59
2022-12-24T05:26:40.429Z,100387.13
2022-12-24T05:29:09.608Z,100380.25
2022-12-24T05:31:39.489Z,100391.28
2022-12-24T05:34:09.719Z,100380.16
2022-12-24T05:36:38.014Z,100388.06
2022-12-24T05:39:11.371Z,100390.75
2022-12-24T05:41:43.128Z,100389.13
2022-12-24T05:44:11.165Z,100382.66
2022-12-24T05:46:39.298Z,100399.13
2022-12-24T05:49:08.630Z,100403.53
2022-12-24T05:51:36.491Z,100401.63
2022-12-24T05:54:05.617Z,100414.69
2022-12-24T05:56:33.775Z,100409.34
2022-12-24T05:59:01.720Z,100411.41
2022-12-24T06:01:29.743Z,100413.41
2022-12-24T06:03:58.407Z,100427.00
2022-12-24T06:06:29.264Z,100430.13
2022-12-24T06:08:57.497Z,100425.59
2022-12-24T06:11:27.505Z,100431.03
2022-12-24T06:13:56.092Z,100424.00
2022-12-24T06:16:26.324Z,100438.28
2022-12-24T06:18:54.429Z,100440.34
2022-12-24T06:21:22.453Z,100443.72
2022-12-24T06:23:51.859Z,100448.63
2022-12-24T06:26:21.512Z,100446.28
2022-12-24T06:28:50.327Z,100445.31
2022-12-24T06:31:20.376Z,100451.16
2022-12-24T06:33:48.685Z,100462.09
2022-12-24T06:36:18.891Z,100471.94
2022-12-24T06:38:47.162Z,100468.75
2022-12-24T06:41:17.895Z,100476.63
2022-12-24T06:43:46.788Z,100463.19
2022-12-24T06:46:15.869Z,100463.63
2022-12-24T06:48:45.487Z,100460.44
2022-12-24T06:51:14.191Z,100465.00
2022-12-24T06:53:42.206Z,100474.06
2022-12-24T06:56:12.543Z,100468.88
2022-12-24T06:58:42.377Z,100475.34
2022-12-24T07:01:12.829Z,100486.41
2022-12-24T07:03:41.130Z,100487.47
2022-12-24T07:06:16.368Z,100490.09
2022-12-24T07:08:44.358Z,100494.41
2022-12-24T07:11:12.263Z,100491.03
2022-12-24T07:13:41.819Z,100500.47
2022-12-24T07:16:09.870Z,100505.03
2022-12-24T07:18:37.930Z,100510.75
2022-12-24T07:21:07.186Z,100521.41
2022-12-24T07:23:35.879Z,100526.97
2022-12-24T07:26:05.322Z,100527.63
2022-12-24T07:28:33.224Z,100533.19
2022-12-24T07:31:03.459Z,100539.03
2022-12-24T07:33:31.477Z,100537.00
2022-12-24T07:36:01.495Z,100540.84
2022-12-24T07:38:29.732Z,100540.69
2022-12-24T07:40:58.127Z,100543.16
2022-12-24T07:43:26.514Z,100537.38
2022-12-24T07:45:57.786Z,100544.59
2022-12-24T07:48:28.690Z,100542.97
2022-12-24T07:50:57.280Z,100558.75
2022-12-24T07:53:25.990Z,100561.25
2022-12-24T07:55:54.201Z,100557.94
2022-12-24T07:58:23.281Z,100565.50
2022-12-24T08:00:55.919Z,100566.00
2022-12-24T08:03:24.100Z,100570.28
2022-12-24T08:05:53.814Z,100567.59
2022-12-24T08:08:22.023Z,100569.91
2022-12-24T08:10:50.056Z,100564.00
2022-12-24T08:13:18.369Z,100566.81
2022-12-24T08:15:46.616Z,100561.91
2022-12-24T08:18:14.499Z,100567.50
2022-12-24T08:20:42.782Z,100571.63
2022-12-24T08:23:12.274Z,100576.44
2022-12-24T08:25:44.548Z,100582.06
2022-12-24T08:28:13.033Z,100582.53
2022-12-24T08:30:41.180Z,100585.19
2022-12-24T08:33:09.108Z,100590.03
2022-12-24T08:35:37.005Z,100590.09
2022-12-24T08:38:04.991Z,100600.56
2022-12-24T08:40:34.290Z,100591.09
2022-12-24T08:43:02.948Z,100596.09
2022-12-24T08:45:36.148Z,100602.06
2022-12-24T08:48:08.194Z,100600.84
2022-12-24T08:50:36.151Z,100605.88
2022-12-24T08:53:04.103Z,100604.28
2022-12-24T08:55:32.243Z,100609.25
2022-12-24T08:58:02.449Z,100611.91
2022-12-24T09:00:30.655Z,100607.94
2022-12-24T09:02:59.341Z,100615.34
2022-12-24T09:05:27.380Z,100620.81
2022-12-24T09:07:55.307Z,100617.47
2022-12-24T09:10:24.053Z,100624.53
2022-12-24T09:12:52.220Z,100630.81
2022-12-24T09:15:21.442Z,100633.22
2022-12-24T09:17:49.368Z,100632.91
2022-12-24T09:20:17.284Z,100633.97
2022-12-24T09:22:45.159Z,100634.75
2022-12-24T09:25:13.014Z,100642.22
2022-12-24T09:27:40.858Z,100651.13
2022-12-24T09:30:09.956Z,100653.03
2022-12-24T09:32:39.202Z,100663.91
2022-12-24T09:35:07.434Z,100661.63
2022-12-24T09:37:35.351Z,100667.66
2022-12-24T09:40:03.182Z,100680.00
2022-12-24T09:42:42.603Z,100676.50
2022-12-24T09:45:17.793Z,100674.47
2022-12-24T09:47:50.873Z,100677.53
2022-12-24T09:50:31.340Z,100673.19
2022-12-24T09:53:02.994Z,100681.00
2022-12-24T09:55:34.666Z,100683.34
2022-12-24T09:58:06.143Z,100693.66
2022-12-24T10:00:37.694Z,100692.88
2022-12-24T10:03:16.624Z,100701.16
2022-12-24T10:05:52.932Z,100705.53
2022-12-24T10:08:29.437Z,100707.97
2022-12-24T10:11:05.929Z,100721.56
2022-12-24T10:13:46.581Z,100713.38
2022-12-24T10:16:22.624Z,100715.69
2022-12-24T10:19:01.386Z,100721.84
2022-12-24T10:21:38.407Z,100722.63
2022-12-24T10:24:11.729Z,100719.72
2022-12-24T10:26:44.820Z,100723.38
2022-12-24T10:29:17.311Z,100734.53
2022-12-24T10:31:52.010Z,100735.06
2022-12-24T10:34:24.053Z,100747.06
2022-12-24T10:36:52.871Z,100747.97
2022-12-24T10:39:23.892Z,100749.63
2022-12-24T10:41:55.294Z,100752.25
2022-12-24T10:44:25.604Z,100760.63
2022-12-24T10:46:53.757Z,100758.16
2022-12-24T10:49:31.231Z,100754.34
2022-12-24T10:52:04.118Z,100763.47
2022-12-24T10:54:39.103Z,100757.13
2022-12-24T10:57:23.730Z,100770.94
2022-12-24T10:59:54.601Z,100775.88
2022-12-24T11:02:30.879Z,100771.72
2022-12-24T11:05:01.036Z,100780.59
2022-12-24T11:07:31.107Z,100772.94
2022-12-24T11:10:00.712Z,100779.31
2022-12-24T11:12:32.833Z,100780.34
2022-12-24T11:15:03.570Z,100785.78
2022-12-24T11:17:31.957Z,100792.28
2022-12-24T11:20:03.358Z,100783.50
2022-12-24T11:22:32.817Z,100793.00
2022-12-24T11:25:05.519Z,100778.72
2022-12-24T11:27:47.199Z,100778.06
2022-12-24T11:30:27.509Z,100782.00
2022-12-24T11:33:20.086Z,100782.59
2022-12-24T11:35:54.167Z,100789.50
2022-12-24T11:38:25.501Z,100797.66
2022-12-24T11:41:01.343Z,100800.31
2022-12-24T11:43:44.476Z,100787.69
2022-12-24T11:46:16.619Z,100788.31
2022-12-24T11:48:44.643Z,100796.25
2022-12-24T11:51:24.396Z,100791.50
2022-12-24T11:53:59.892Z,100792.22
2022-12-24T11:56:36.172Z,100802.78
2022-12-24T11:59:12.643Z,100809.34
2022-12-24T12:01:49.158Z,100805.69
2022-12-24T12:04:21.698Z,100810.38
2022-12-24T12:06:53.651Z,100805.03
2022-12-24T12:09:25.657Z,100810.25
2022-12-24T12:11:58.027Z,100812.56
2022-12-24T12:14:31.771Z,100811.59
2022-12-24T12:17:05.161Z,100812.50
2022-12-24T12:19:40.227Z,100820.75
2022-12-24T12:22:17.630Z,100811.63
2022-12-24T12:24:52.466Z,100818.34
2022-12-24T12:27:26.305Z,100825.88
2022-12-24T12:30:00.547Z,100824.56
2022-12-24T12:32:38.538Z,100832.81
2022-12-24T12:35:18.056Z,100831.34
2022-12-24T12:37:52.663Z,100835.97
2022-12-24T12:40:20.728Z,100831.84
2022-12-24T12:42:56.770Z,100830.25
2022-12-24T12:45:39.196Z,100842.91
2022-12-24T12:48:21.694Z,100850.19
2022-12-24T12:50:55.631Z,100848.75
2022-12-24T12:53:41.351Z,100857.66
2022-12-24T12:56:19.095Z,100863.00
2022-12-24T12:58:53.414Z,100862.72
2022-12-24T13:01:32.538Z,100856.69
2022-12-24T13:04:29.359Z,100855.81
2022-12-24T13:07:32.700Z,100861.91
2022-12-24T13:10:19.474Z,100856.78
2022-12-24T13:13:03.493Z,100858.75
2022-12-24T13:15:52.295Z,100845.47
2022-12-24T13:18:37.711Z,100857.88
2022-12-24T13:21:05.995Z,100863.75
2022-12-24T13:23:34.086Z,100857.13
2022-12-24T13:26:12.426Z,100858.38
2022-12-24T13:28:40.529Z,100855.56
2022-12-24T13:31:35.499Z,100861.06
2022-12-24T13:34:04.469Z,100871.97
2022-12-24T13:37:21.199Z,100870.28
2022-12-24T13:40:18.240Z,100883.91
2022-12-24T13:43:07.876Z,100887.84
2022-12-24T13:45:50.258Z,100890.00
2022-12-24T13:48:32.446Z,100897.06
2022-12-24T13:51:02.696Z,100904.88
2022-12-24T13:53:34.347Z,100902.19
2022-12-24T13:56:08.563Z,100915.31
2022-12-24T13:58:40.845Z,100919.66
2022-12-24T14:01:12.745Z,100923.78
2022-12-24T14:03:44.970Z,100923.94
2022-12-24T14:06:22.050Z,100925.88
2022-12-24T14:08:52.758Z,100932.31
2022-12-24T14:11:22.507Z,100931.25
2022-12-24T14:14:10.967Z,100936.38
2022-12-24T14:16:50.078Z,100935.50
2022-12-24T14:19:22.369Z,100943.97
2022-12-24T14:21:57.246Z,100945.47
2022-12-24T14:24:28.315Z,100952.19
2022-12-24T14:26:58.727Z,100953.75
2022-12-24T14:29:33.052Z,100950.09
2022-12-24T14:32:04.312Z,100959.13
2022-12-24T14:34:32.972Z,100960.31
2022-12-24T14:37:04.578Z,100969.22
2022-12-24T14:39:35.655Z,100967.28
2022-12-24T14:42:27.766Z,100968.38
2022-12-24T14:45:06.468Z,100967.94
2022-12-24T14:47:42.790Z,100970.25
2022-12-24T14:50:41.288Z,100973.78
2022-12-24T14:53:22.351Z,100978.16
2022-12-24T14:55:51.367Z,100986.44
2022-12-24T14:58:32.729Z,100988.50
2022-12-24T15:01:04.134Z,100988.63
2022-12-24T15:03:33.535Z,100992.78
2022-12-24T15:06:04.011Z,100999.56
2022-12-24T15:08:34.732Z,101000.44
2022-12-24T15:11:06.845Z,101008.81
2022-12-24T15:13:38.333Z,101007.47
2022-12-24T15:16:11.090Z,101017.66
2022-12-24T15:18:43.078Z,101019.34
2022-12-24T15:21:18.219Z,101016.84
2022-12-24T15:23:49.600Z,101028.50
2022-12-24T15:26:23.585Z,101036.53
2022-12-24T15:28:56.542Z,101033.81
2022-12-24T15:31:30.573Z,101042.41
2022-12-24T15:34:00.303Z,101051.41
2022-12-24T15:36:31.396Z,101046.16
2022-12-24T15:39:02.107Z,101037.63
2022-12-24T15:41:37.957Z,101044.03
2022-12-24T15:44:06.218Z,101041.66
2022-12-24T15:46:35.689Z,101051.44
2022-12-24T15:49:04.557Z,101062.16
2022-12-24T15:51:38.250Z,101061.75
2022-12-24T15:54:12.142Z,101061.31
2022-12-24T15:56:44.372Z,101055.19
2022-12-24T15:59:31.033Z,101063.97
2022-12-24T16:02:29.239Z,101070.72
2022-12-24T16:05:28.445Z,101076.41
2022-12-24T16:08:11.177Z,101070.28
2022-12-24T16:10:42.213Z,101069.63
2022-12-24T16:13:17.370Z,101073.25
2022-12-24T16:15:50.129Z,101088.84
2022-12-24T16:18:24.941Z,101095.69
2022-12-24T16:20:55.039Z,101096.53
2022-12-24T16:23:25.572Z,101101.03
2022-12-24T16:25:53.955Z,101105.50
2022-12-24T16:28:23.235Z,101101.44
2022-12-24T16:30:51.554Z,101104.25
2022-12-24T16:33:23.422Z,101095.25
2022-12-24T16:35:51.737Z,101105.06
2022-12-24T16:38:19.641Z,101113.75
2022-12-24T17:57:07.480Z,101187.69
2022-12-24T17:59:35.311Z,101187.09
2022-12-24T18:02:04.847Z,101194.38
2022-12-24T18:04:32.874Z,101198.63
2022-12-24T18:07:03.161Z,101198.31
2022-12-24T18:09:31.442Z,101200.84
2022-12-24T18:11:59.506Z,101199.34
2022-12-24T18:14:29.277Z,101203.84
2022-12-24T18:16:57.187Z,101203.22
2022-12-24T18:19:25.057Z,101210.25
2022-12-24T18:21:52.961Z,101209.19
2022-12-24T18:24:20.904Z,101216.72
2022-12-24T18:26:49.485Z,101215.00
2022-12-24T18:29:17.720Z,101219.69
2022-12-24T18:31:46.998Z,101226.31
2022-12-24T18:34:15.483Z,101220.97
2022-12-24T18:36:43.562Z,101216.34
2022-12-24T18:39:11.464Z,101230.47
2022-12-24T18:41:39.449Z,101224.59
2022-12-24T18:44:07.347Z,101237.84
2022-12-24T18:46:35.302Z,101236.81
2022-12-24T18:49:04.730Z,101240.31
2022-12-24T18:51:35.398Z,101241.94
2022-12-24T18:54:03.795Z,101237.56
2022-12-24T18:56:32.428Z,101239.38
2022-12-24T18:59:02.373Z,101238.94
2022-12-24T19:01:32.468Z,101242.72
2022-12-24T19:04:01.360Z,101242.91
2022-12-24T19:06:30.774Z,101243.13
2022-12-24T19:09:00.781Z,101245.25
2022-12-24T19:11:31.687Z,101253.38
2022-12-24T19:14:00.000Z,101256.28
2022-12-24T19:16:28.582Z,101261.63
2022-12-24T19:18:57.217Z,101256.47
2022-12-24T19:21:25.167Z,101265.13
2022-12-24T19:23:54.488Z,101257.03
2022-12-24T19:26:23.297Z,101254.56
2022-12-24T19:28:51.641Z,101256.66
2022-12-24T19:31:21.758Z,101262.66
2022-12-24T19:33:51.797Z,101260.94
2022-12-24T19:36:22.561Z,101257.31
2022-12-24T19:39:03.475Z,101259.03
2022-12-24T19:41:32.126Z,101276.34
2022-12-24T19:44:02.333Z,101278.50
2022-12-24T19:46:34.084Z,101275.94
2022-12-24T19:49:06.058Z,101283.28
2022-12-24T19:51:35.693Z,101277.00
2022-12-24T19:54:06.124Z,101284.56
2022-12-24T19:56:34.769Z,101290.41
2022-12-24T19:59:03.585Z,101282.50
2022-12-24T20:01:34.104Z,101283.38
2022-12-24T20:04:05.232Z,101280.97
2022-12-24T20:06:39.467Z,101282.59
2022-12-24T20:09:09.491Z,101269.44
2022-12-24T20:11:37.430Z,101283.50
2022-12-24T20:14:07.683Z,101286.75
2022-12-24T20:16:36.624Z,101286.38
2022-12-24T20:19:06.553Z,101288.50
2022-12-24T20:21:35.161Z,101290.03
2022-12-24T20:24:03.173Z,101283.53
2022-12-24T20:26:32.442Z,101294.53
2022-12-24T20:29:04.490Z,101296.06
2022-12-24T20:31:32.533Z,101296.13
2022-12-24T20:34:02.154Z,101304.06
2022-12-24T20:36:32.044Z,101293.16
2022-12-24T20:39:00.356Z,101294.97
2022-12-24T20:41:30.260Z,101293.59
2022-12-24T20:44:04.444Z,101295.09
2022-12-24T20:46:33.448Z,101301.72
2022-12-24T20:49:01.477Z,101310.16
2022-12-24T20:51:29.942Z,101311.78
2022-12-24T20:54:00.302Z,101316.09
2022-12-24T20:56:28.994Z,101322.53
2022-12-24T20:58:58.330Z,101329.50
2022-12-24T21:01:28.464Z,101334.94
2022-12-24T21:03:57.886Z,101319.69
2022-12-24T21:06:26.067Z,101328.16
2022-12-24T21:08:54.779Z,101332.19
2022-12-24T21:11:41.241Z,101328.34
2022-12-24T21:14:10.025Z,101317.25
2022-12-24T21:16:41.236Z,101330.72
2022-12-24T21:19:10.442Z,101331.50
2022-12-24T21:21:38.581Z,101335.50
2022-12-24T21:24:07.175Z,101348.81
2022-12-24T21:26:35.666Z,101344.44
2022-12-24T21:29:05.122Z,101349.22
2022-12-24T21:31:33.247Z,101348.34
2022-12-24T21:34:02.574Z,101344.59
2022-12-24T21:36:30.568Z,101352.66
2022-12-24T21:38:58.480Z,101352.88
2022-12-24T21:41:27.477Z,101365.06
2022-12-24T21:43:55.964Z,101363.19
2022-12-24T21:46:25.795Z,101367.03
2022-12-24T21:49:11.951Z,101367.25
2022-12-24T21:51:43.313Z,101364.06
2022-12-24T21:54:30.738Z,101369.59
2022-12-24T21:57:18.517Z,101378.63
2022-12-24T21:59:47.175Z,101376.56
2022-12-24T22:02:16.960Z,101388.03
2022-12-24T22:04:45.276Z,101387.91
2022-12-24T22:07:44.438Z,101391.72
2022-12-24T22:10:31.847Z,101400.16
2022-12-24T22:13:00.798Z,101404.72
2022-12-24T22:15:28.689Z,101394.72
2022-12-24T22:17:56.641Z,101399.19
2022-12-24T22:20:24.633Z,101399.47
2022-12-24T22:22:54.039Z,101402.91
2022-12-24T22:25:21.947Z,101404.59
2022-12-24T22:27:49.943Z,101401.81
2022-12-24T22:30:17.912Z,101405.91
2022-12-24T22:32:45.803Z,101401.00
2022-12-24T22:35:13.746Z,101401.19
2022-12-24T22:37:41.687Z,101410.59
2022-12-24T22:40:12.169Z,101417.25
2022-12-24T22:42:40.972Z,101411.53
2022-12-24T22:45:12.596Z,101418.59
2022-12-24T22:47:43.630Z,101424.50
2022-12-24T22:50:12.550Z,101424.59
2022-12-24T22:52:40.462Z,101434.03
2022-12-24T22:55:09.180Z,101435.97
2022-12-24T22:57:38.453Z,101439.22
2022-12-24T23:00:12.907Z,101445.16
2022-12-24T23:02:40.961Z,101450.25
2022-12-24T23:05:12.466Z,101456.78
2022-12-24T23:07:41.298Z,101455.16
2022-12-24T23:10:10.150Z,101448.75
2022-12-24T23:12:56.746Z,101464.22
2022-12-24T23:15:24.668Z,101449.72
2022-12-24T23:17:52.585Z,101458.09
2022-12-24T23:20:20.488Z,101465.47
2022-12-24T23:22:48.503Z,101457.53
2022-12-24T23:25:16.547Z,101450.19
2022-12-24T23:27:45.821Z,101461.25
2022-12-24T23:30:13.999Z,101466.84
2022-12-24T23:32:41.864Z,101465.69
2022-12-24T23:35:10.343Z,101461.50
2022-12-24T23:37:38.252Z,101458.13
2022-12-24T23:40:06.902Z,101464.56
2022-12-24T23:42:34.829Z,101451.69
2022-12-24T23:45:04.274Z,101454.84
2022-12-24T23:47:32.270Z,101450.09
2022-12-24T23:50:00.160Z,101454.59
2022-12-24T23:52:28.115Z,101452.66
2022-12-24T23:54:55.977Z,101455.31
2022-12-24T23:57:23.896Z,101443.56
2022-12-24T23:59:51.751Z,101443.56
