createdAt,value
2022-11-20T00:01:36.622Z,10.38
2022-11-20T00:04:04.868Z,10.10
2022-11-20T00:09:02.626Z,9.55
2022-11-20T00:11:34.709Z,9.52
2022-11-20T00:14:05.707Z,8.73
2022-11-20T00:16:34.452Z,9.43
2022-11-20T00:19:02.782Z,10.15
2022-11-20T00:24:00.718Z,10.88
2022-11-20T00:26:29.762Z,10.10
2022-11-20T00:29:02.389Z,10.13
2022-11-20T00:31:32.894Z,10.20
2022-11-20T00:34:02.074Z,10.15
2022-11-20T00:36:34.395Z,10.38
2022-11-20T00:39:11.171Z,10.30
2022-11-20T00:41:39.964Z,10.07
2022-11-20T00:44:08.250Z,9.98
2022-11-20T00:46:37.275Z,10.18
2022-11-20T00:49:06.653Z,9.55
2022-11-20T00:54:03.311Z,9.55
2022-11-20T00:56:30.868Z,9.20
2022-11-20T01:15:40.718Z,8.65
2022-11-20T01:20:57.362Z,8.43
2022-11-20T01:23:24.887Z,9.45
2022-11-20T01:25:52.892Z,8.93
2022-11-20T01:28:22.623Z,7.35
2022-11-20T01:30:50.945Z,8.43
2022-11-20T01:33:18.979Z,7.88
2022-11-20T01:35:47.452Z,7.60
2022-11-20T01:38:16.936Z,6.97
2022-11-20T01:40:44.694Z,6.93
2022-11-20T01:43:22.610Z,6.82
2022-11-20T01:46:05.947Z,6.70
2022-11-20T01:48:40.308Z,6.63
2022-11-20T01:51:21.963Z,5.68
2022-11-20T01:53:53.470Z,4.93
2022-11-20T01:56:24.228Z,5.63
2022-11-20T01:58:57.609Z,4.50
2022-11-20T02:01:26.119Z,4.88
2022-11-20T02:03:54.594Z,4.43
2022-11-20T02:06:28.543Z,4.50
2022-11-20T02:08:56.162Z,4.43
2022-11-20T02:11:24.002Z,4.07
2022-11-20T02:13:52.392Z,5.07
2022-11-20T02:16:36.745Z,4.78
2022-11-20T02:19:18.550Z,4.78
2022-11-20T02:22:18.403Z,5.05
2022-11-20T02:24:47.650Z,5.43
2022-11-20T02:27:17.805Z,5.15
2022-11-20T02:30:12.098Z,5.43
2022-11-20T02:32:40.354Z,5.18
2022-11-20T02:37:41.543Z,5.93
2022-11-20T02:40:10.148Z,4.95
2022-11-20T02:42:38.942Z,5.60
2022-11-20T02:45:08.373Z,5.65
2022-11-20T02:47:36.360Z,6.25
2022-11-20T02:50:04.846Z,5.53
2022-11-20T02:52:32.902Z,5.80
2022-11-20T02:55:00.517Z,5.57
2022-11-20T02:57:28.436Z,5.68
2022-11-20T02:59:56.101Z,5.57
2022-11-20T03:02:23.677Z,35.85
2022-11-20T03:04:52.444Z,7.07
2022-11-20T03:07:20.099Z,5.22
2022-11-20T03:09:47.804Z,6.10
2022-11-20T03:12:15.386Z,5.80
2022-11-20T03:14:43.560Z,5.45
2022-11-20T03:19:38.615Z,5.50
2022-11-20T03:22:06.180Z,6.85
2022-11-20T03:24:34.264Z,6.97
2022-11-20T03:27:01.846Z,7.00
2022-11-20T03:29:29.976Z,6.50
2022-11-20T03:31:57.440Z,7.80
2022-11-20T03:34:26.236Z,7.43
2022-11-20T03:36:59.955Z,8.63
2022-11-20T03:39:27.790Z,7.90
2022-11-20T03:41:55.463Z,7.68
2022-11-20T03:44:23.362Z,8.10
2022-11-20T03:46:51.182Z,8.57
2022-11-20T03:49:19.518Z,7.18
2022-11-20T03:51:48.628Z,8.05
2022-11-20T03:54:16.992Z,7.53
2022-11-20T03:56:44.542Z,7.88
2022-11-20T03:59:12.304Z,7.15
2022-11-20T04:01:40.791Z,8.35
2022-11-20T04:04:11.327Z,8.63
2022-11-20T04:06:39.162Z,7.38
2022-11-20T04:09:07.545Z,7.50
2022-11-20T04:11:37.608Z,7.90
2022-11-20T04:14:07.199Z,8.18
2022-11-20T04:16:37.039Z,8.05
2022-11-20T04:19:07.913Z,6.68
2022-11-20T04:21:35.920Z,6.55
2022-11-20T04:24:04.037Z,6.90
2022-11-20T04:29:02.150Z,6.75
2022-11-20T04:31:31.853Z,6.10
2022-11-20T04:34:05.700Z,6.03
2022-11-20T04:36:34.400Z,6.40
2022-11-20T04:39:05.353Z,5.10
2022-11-20T04:41:36.609Z,5.55
2022-11-20T04:44:06.246Z,4.05
2022-11-20T04:46:38.015Z,5.60
2022-11-20T04:49:06.110Z,4.60
2022-11-20T04:54:02.834Z,6.13
2022-11-20T04:56:30.582Z,6.10
2022-11-20T04:59:02.758Z,6.68
2022-11-20T05:01:30.910Z,6.63
2022-11-20T05:03:58.573Z,5.53
2022-11-20T05:06:27.005Z,6.18
2022-11-20T05:08:55.321Z,5.88
2022-11-20T05:11:22.920Z,5.78
2022-11-20T05:13:52.055Z,5.90
2022-11-20T05:16:22.762Z,6.40
2022-11-20T05:18:51.573Z,6.20
2022-11-20T05:21:19.830Z,7.00
2022-11-20T05:23:49.327Z,6.72
2022-11-20T05:26:20.845Z,6.85
2022-11-20T05:28:50.459Z,6.40
2022-11-20T05:31:26.721Z,7.13
2022-11-20T05:33:57.146Z,7.57
2022-11-20T05:36:25.820Z,6.40
2022-11-20T05:38:56.852Z,7.20
2022-11-20T05:41:26.477Z,6.47
2022-11-20T05:43:54.632Z,7.40
2022-11-20T05:46:28.377Z,7.75
2022-11-20T05:49:01.364Z,7.35
2022-11-20T05:51:29.347Z,6.18
2022-11-20T05:54:00.112Z,8.90
2022-11-20T05:56:28.261Z,9.70
2022-11-20T06:01:26.392Z,10.13
2022-11-20T06:03:55.210Z,9.65
2022-11-20T06:06:25.689Z,10.52
2022-11-20T06:08:53.478Z,13.10
2022-11-20T06:11:21.175Z,14.02
2022-11-20T06:13:49.991Z,13.88
2022-11-20T06:16:20.786Z,13.07
2022-11-20T06:18:49.152Z,12.77
2022-11-20T06:21:20.119Z,10.90
2022-11-20T06:23:48.737Z,11.05
2022-11-20T06:26:28.205Z,11.60
2022-11-20T06:28:57.219Z,11.15
2022-11-20T06:31:26.568Z,9.25
2022-11-20T06:33:57.805Z,10.10
2022-11-20T06:36:25.476Z,10.00
2022-11-20T06:38:53.509Z,10.40
2022-11-20T06:41:22.828Z,10.07
2022-11-20T06:43:51.313Z,4.35
2022-11-20T06:46:20.628Z,9.13
2022-11-20T06:48:49.450Z,8.10
2022-11-20T06:51:19.103Z,5.40
2022-11-20T06:53:46.718Z,10.82
2022-11-20T06:56:14.509Z,11.38
2022-11-20T06:58:42.155Z,8.88
2022-11-20T07:01:14.751Z,8.63
2022-11-20T07:03:43.152Z,12.45
2022-11-20T07:11:08.065Z,6.97
2022-11-20T07:13:36.083Z,7.35
2022-11-20T07:16:06.326Z,8.10
2022-11-20T07:18:34.368Z,9.52
2022-11-20T07:21:07.130Z,9.80
2022-11-20T07:23:35.437Z,9.40
2022-11-20T07:26:08.317Z,9.05
2022-11-20T07:28:36.579Z,11.40
2022-11-20T07:33:31.826Z,6.97
2022-11-20T07:36:04.814Z,10.93
2022-11-20T07:38:32.581Z,7.63
2022-11-20T07:41:02.682Z,5.88
2022-11-20T07:43:31.523Z,6.90
2022-11-20T07:46:00.355Z,4.03
2022-11-20T07:48:31.182Z,6.05
2022-11-20T07:53:29.141Z,5.53
2022-11-20T07:58:49.219Z,6.55
2022-11-20T08:01:16.900Z,4.47
2022-11-20T08:03:56.966Z,8.02
2022-11-20T08:06:27.750Z,9.00
2022-11-20T08:08:56.905Z,7.78
2022-11-20T08:11:46.438Z,7.60
2022-11-20T08:15:13.392Z,6.38
2022-11-20T08:17:41.461Z,5.63
2022-11-20T08:20:09.943Z,5.65
2022-11-20T08:22:38.730Z,6.75
2022-11-20T08:25:07.589Z,7.63
2022-11-20T08:27:38.815Z,7.05
2022-11-20T08:30:07.787Z,10.23
2022-11-20T08:32:37.365Z,10.32
2022-11-20T08:35:05.467Z,10.63
2022-11-20T08:42:29.223Z,10.00
2022-11-20T08:45:00.397Z,11.23
2022-11-20T08:47:28.262Z,8.43
2022-11-20T08:49:56.446Z,6.13
2022-11-20T08:54:52.641Z,5.15
2022-11-20T08:57:21.837Z,4.90
2022-11-20T09:00:05.487Z,4.57
2022-11-20T09:02:33.819Z,3.08
2022-11-20T09:05:03.479Z,3.75
2022-11-20T09:07:31.578Z,2.55
2022-11-20T09:10:22.739Z,3.38
2022-11-20T09:12:50.367Z,3.08
2022-11-20T09:15:18.445Z,2.88
2022-11-20T09:18:01.139Z,4.07
2022-11-20T09:20:30.309Z,3.22
2022-11-20T09:23:01.489Z,3.28
2022-11-20T09:25:30.603Z,3.42
2022-11-20T09:27:59.432Z,3.75
2022-11-20T09:30:29.803Z,3.13
2022-11-20T09:32:58.685Z,2.53
2022-11-20T09:35:27.831Z,3.13
2022-11-20T09:37:55.371Z,3.13
2022-11-20T09:40:29.291Z,2.78
2022-11-20T09:43:35.740Z,3.30
2022-11-20T09:46:28.199Z,2.85
2022-11-20T09:49:34.826Z,2.70
2022-11-20T09:52:21.245Z,2.45
2022-11-20T09:54:49.571Z,3.97
2022-11-20T09:57:22.867Z,2.20
2022-11-20T10:00:03.401Z,2.72
2022-11-20T10:02:49.653Z,2.60
2022-11-20T10:05:26.057Z,2.95
2022-11-20T10:08:15.873Z,2.15
2022-11-20T10:10:52.495Z,2.70
2022-11-20T10:13:39.922Z,2.70
2022-11-20T10:16:27.763Z,2.42
2022-11-20T10:19:12.899Z,3.35
2022-11-20T10:21:50.957Z,2.53
2022-11-20T10:24:49.215Z,1.65
2022-11-20T10:27:19.637Z,2.47
2022-11-20T10:29:55.940Z,1.92
2022-11-20T10:32:31.269Z,2.90
2022-11-20T10:35:05.361Z,2.35
2022-11-20T10:37:35.183Z,2.15
2022-11-20T10:40:38.294Z,1.92
2022-11-20T10:43:09.011Z,3.55
2022-11-20T10:45:59.193Z,2.72
2022-11-20T10:48:31.793Z,2.60
2022-11-20T10:51:38.056Z,2.08
2022-11-20T10:54:30.489Z,2.30
2022-11-20T10:57:11.368Z,2.08
2022-11-20T11:00:14.886Z,2.85
2022-11-20T11:02:50.364Z,2.53
2022-11-20T11:05:34.286Z,2.08
2022-11-20T11:08:02.256Z,2.08
2022-11-20T11:10:36.841Z,1.98
2022-11-20T11:13:05.012Z,1.98
2022-11-20T11:15:41.592Z,2.70
2022-11-20T11:18:23.606Z,2.80
2022-11-20T11:20:52.608Z,3.33
2022-11-20T11:23:34.276Z,2.47
2022-11-20T11:26:06.776Z,1.92
2022-11-20T11:28:36.219Z,2.40
2022-11-20T11:31:05.156Z,2.17
2022-11-20T11:33:36.945Z,2.47
2022-11-20T11:36:23.289Z,2.40
2022-11-20T11:38:53.333Z,3.65
2022-11-20T11:41:29.260Z,2.38
2022-11-20T11:44:19.166Z,3.40
2022-11-20T11:46:57.643Z,3.50
2022-11-20T11:49:25.926Z,3.70
2022-11-20T11:52:08.753Z,2.50
2022-11-20T11:54:54.879Z,3.28
2022-11-20T11:57:44.689Z,3.30
2022-11-20T12:00:23.599Z,2.95
2022-11-20T12:03:11.109Z,3.17
2022-11-20T12:05:44.824Z,4.28
2022-11-20T12:08:40.070Z,3.60
2022-11-20T12:11:35.138Z,2.90
2022-11-20T12:14:27.373Z,2.92
2022-11-20T12:16:57.942Z,3.05
2022-11-20T12:19:29.549Z,2.33
2022-11-20T12:22:25.397Z,2.72
2022-11-20T12:25:23.354Z,2.20
2022-11-20T12:28:26.336Z,2.28
2022-11-20T12:31:15.973Z,3.30
2022-11-20T12:34:03.177Z,2.30
2022-11-20T12:36:47.036Z,2.75
2022-11-20T12:39:32.854Z,2.53
2022-11-20T12:42:22.053Z,2.05
2022-11-20T12:45:15.464Z,2.25
2022-11-20T12:47:58.431Z,2.00
2022-11-20T12:50:32.543Z,2.10
2022-11-20T12:53:10.823Z,2.25
2022-11-20T12:56:04.656Z,2.67
2022-11-20T13:01:04.807Z,2.30
2022-11-20T13:06:20.416Z,2.30
2022-11-20T13:08:55.619Z,2.53
2022-11-20T13:11:48.457Z,2.50
2022-11-20T13:14:27.741Z,2.45
2022-11-20T13:17:39.285Z,2.00
2022-11-20T13:20:16.882Z,2.78
2022-11-20T13:22:46.950Z,2.08
2022-11-20T13:25:40.464Z,1.83
2022-11-20T13:28:11.098Z,3.20
2022-11-20T13:30:50.932Z,2.15
2022-11-20T13:33:34.426Z,2.53
2022-11-20T13:36:05.422Z,2.00
2022-11-20T13:38:52.245Z,2.60
2022-11-20T13:41:39.078Z,2.35
2022-11-20T13:44:12.550Z,2.03
2022-11-20T13:46:45.084Z,2.78
2022-11-20T13:49:44.827Z,2.28
2022-11-20T13:52:50.104Z,3.30
2022-11-20T13:55:26.403Z,2.55
2022-11-20T13:58:06.324Z,2.17
2022-11-20T14:00:34.397Z,2.40
2022-11-20T14:03:08.131Z,2.65
2022-11-20T14:05:41.320Z,1.60
2022-11-20T14:08:33.458Z,1.40
2022-11-20T14:11:14.948Z,1.70
2022-11-20T14:13:55.219Z,1.38
2022-11-20T14:16:24.703Z,1.38
2022-11-20T14:18:53.172Z,1.23
2022-11-20T14:21:30.642Z,1.20
2022-11-20T14:24:11.711Z,0.80
2022-11-20T14:26:43.857Z,1.05
2022-11-20T14:29:20.382Z,1.00
2022-11-20T14:31:54.154Z,0.90
2022-11-20T14:34:26.231Z,0.93
2022-11-20T14:36:59.881Z,0.95
2022-11-20T14:39:37.441Z,1.05
2022-11-20T14:42:16.680Z,1.20
2022-11-20T14:44:46.132Z,1.13
2022-11-20T14:47:17.350Z,1.17
2022-11-20T14:49:48.214Z,1.23
2022-11-20T14:52:19.943Z,1.20
2022-11-20T14:54:53.164Z,1.20
2022-11-20T14:57:25.704Z,0.90
2022-11-20T15:00:23.469Z,1.20
2022-11-20T15:02:53.140Z,1.38
2022-11-20T15:05:25.014Z,0.80
2022-11-20T15:08:06.974Z,0.95
2022-11-20T15:10:35.093Z,1.25
2022-11-20T15:15:51.104Z,0.70
2022-11-20T15:18:25.432Z,0.80
2022-11-20T15:20:54.968Z,0.50
2022-11-20T15:23:22.718Z,0.70
2022-11-20T15:25:51.236Z,0.60
2022-11-20T15:28:28.380Z,0.88
2022-11-20T15:30:59.533Z,0.90
2022-11-20T15:33:29.667Z,0.63
2022-11-20T15:35:57.951Z,0.80
2022-11-20T15:40:54.048Z,0.80
2022-11-20T15:43:21.651Z,1.30
2022-11-20T15:45:52.670Z,1.92
2022-11-20T15:48:42.091Z,1.88
2022-11-20T15:51:27.719Z,1.20
2022-11-20T15:53:56.592Z,1.63
2022-11-20T15:56:25.001Z,1.55
2022-11-20T15:58:52.883Z,1.50
2022-11-20T16:01:23.023Z,1.20
2022-11-20T16:03:51.429Z,1.08
2022-11-20T16:06:22.592Z,2.33
2022-11-20T16:08:50.193Z,1.40
2022-11-20T16:11:19.140Z,1.30
2022-11-20T16:14:06.088Z,1.40
2022-11-20T16:16:36.299Z,1.07
2022-11-20T16:19:04.325Z,1.00
2022-11-20T16:21:32.587Z,1.10
2022-11-20T16:24:01.745Z,1.55
2022-11-20T16:26:29.590Z,1.40
2022-11-20T16:28:57.709Z,1.10
2022-11-20T16:31:25.716Z,1.25
2022-11-20T16:36:27.535Z,1.10
2022-11-20T16:39:00.934Z,1.10
2022-11-20T16:41:35.102Z,1.35
2022-11-20T16:44:09.748Z,1.38
2022-11-20T16:46:38.240Z,1.10
2022-11-20T16:51:37.787Z,3.10
2022-11-20T16:54:07.872Z,2.78
2022-11-20T16:56:36.042Z,2.55
2022-11-20T16:59:04.450Z,1.77
2022-11-20T17:01:33.265Z,1.17
2022-11-20T17:04:03.542Z,1.35
2022-11-20T17:06:37.921Z,1.10
2022-11-20T17:09:06.118Z,1.33
2022-11-20T17:11:35.223Z,1.48
2022-11-20T17:14:10.011Z,6.70
2022-11-20T17:16:38.680Z,3.20
2022-11-20T17:19:06.758Z,1.80
2022-11-20T17:24:07.744Z,3.28
2022-11-20T17:26:37.160Z,1.73
2022-11-20T17:29:11.717Z,1.33
2022-11-20T17:31:39.963Z,15.88
2022-11-20T17:34:11.443Z,1.70
2022-11-20T17:36:45.750Z,1.40
2022-11-20T17:39:18.110Z,1.65
2022-11-20T17:42:06.560Z,1.70
2022-11-20T17:44:34.375Z,1.50
2022-11-20T17:47:03.145Z,1.92
2022-11-20T17:49:31.285Z,1.90
2022-11-20T17:54:30.016Z,2.05
2022-11-20T17:57:16.051Z,2.40
2022-11-20T17:59:44.095Z,2.22
2022-11-20T18:02:11.994Z,1.27
2022-11-20T18:04:39.627Z,2.33
2022-11-20T18:07:07.502Z,1.60
2022-11-20T18:12:03.315Z,1.70
2022-11-20T18:17:11.040Z,1.67
2022-11-20T18:20:07.181Z,2.35
2022-11-20T18:22:35.787Z,2.17
2022-11-20T18:25:03.725Z,1.83
2022-11-20T18:27:34.234Z,1.95
2022-11-20T18:30:02.504Z,2.20
2022-11-20T18:34:57.423Z,2.00
2022-11-20T18:37:25.077Z,1.65
2022-11-20T18:39:53.094Z,1.52
2022-11-20T18:42:39.113Z,1.80
2022-11-20T18:45:07.285Z,2.40
2022-11-20T18:47:39.005Z,2.03
2022-11-20T18:50:08.172Z,2.10
2022-11-20T18:52:40.979Z,2.17
2022-11-20T18:55:09.338Z,1.70
2022-11-20T18:57:37.307Z,1.70
2022-11-20T19:00:09.233Z,1.63
2022-11-20T19:02:43.035Z,1.70
2022-11-20T19:05:13.066Z,1.50
2022-11-20T19:07:41.377Z,1.45
2022-11-20T19:10:14.091Z,1.77
2022-11-20T19:12:46.663Z,1.52
2022-11-20T19:15:15.002Z,1.92
2022-11-20T19:17:44.055Z,1.60
2022-11-20T19:22:40.538Z,1.70
2022-11-20T19:27:37.382Z,1.80
2022-11-20T19:30:05.921Z,1.80
2022-11-20T19:32:35.359Z,1.88
2022-11-20T19:35:03.968Z,1.98
2022-11-20T19:37:34.115Z,1.90
2022-11-20T19:40:04.428Z,2.13
2022-11-20T19:42:32.488Z,2.15
2022-11-20T19:47:52.621Z,2.00
2022-11-20T19:50:16.897Z,2.25
2022-11-20T19:52:44.400Z,3.20
2022-11-20T19:55:12.426Z,1.90
2022-11-20T19:57:40.626Z,2.20
2022-11-20T20:00:09.841Z,2.78
2022-11-20T20:02:37.737Z,2.00
2022-11-20T20:05:06.010Z,1.70
2022-11-20T20:07:33.682Z,1.90
2022-11-20T20:10:02.023Z,2.03
2022-11-20T20:14:57.658Z,2.00
2022-11-20T20:17:25.697Z,2.33
2022-11-20T20:22:21.363Z,2.30
2022-11-20T20:24:49.359Z,2.20
2022-11-20T20:27:16.981Z,2.03
2022-11-20T20:29:52.480Z,2.42
2022-11-20T20:32:20.320Z,2.17
2022-11-20T20:34:48.262Z,2.13
2022-11-20T20:37:16.269Z,1.73
2022-11-20T20:39:44.127Z,1.75
2022-11-20T20:42:12.042Z,2.08
2022-11-20T20:44:58.379Z,2.25
2022-11-20T20:47:31.574Z,2.05
2022-11-20T20:49:59.752Z,1.33
2022-11-20T20:52:28.403Z,1.42
2022-11-20T20:57:27.838Z,1.95
2022-11-20T20:59:55.833Z,1.73
2022-11-20T21:02:24.349Z,1.35
2022-11-20T21:04:52.813Z,1.88
2022-11-20T21:07:21.207Z,1.98
2022-11-20T21:09:48.819Z,1.95
2022-11-20T21:12:16.921Z,3.45
2022-11-20T21:14:45.076Z,1.73
2022-11-20T21:19:43.642Z,1.35
2022-11-20T21:22:11.509Z,1.98
2022-11-20T21:24:38.955Z,2.50
2022-11-20T21:27:07.071Z,1.75
2022-11-20T21:29:35.887Z,1.75
2022-11-20T21:32:04.460Z,2.15
2022-11-20T21:34:32.505Z,2.38
2022-11-20T21:37:01.114Z,1.67
2022-11-20T21:41:58.698Z,4.22
2022-11-20T21:44:31.865Z,4.43
2022-11-20T21:47:00.072Z,4.50
2022-11-20T21:49:28.049Z,4.55
2022-11-20T21:51:55.703Z,4.20
2022-11-20T21:54:23.505Z,3.70
2022-11-20T21:56:52.940Z,4.35
2022-11-20T21:59:22.159Z,3.50
2022-11-20T22:01:50.107Z,3.88
2022-11-20T22:04:18.201Z,3.60
2022-11-20T22:06:45.646Z,3.80
2022-11-20T22:09:13.222Z,4.07
2022-11-20T22:11:41.386Z,4.75
2022-11-20T22:14:24.061Z,3.70
2022-11-20T22:16:53.556Z,4.40
2022-11-20T22:19:22.594Z,3.30
2022-11-20T22:21:51.025Z,3.30
2022-11-20T22:24:19.768Z,3.80
2022-11-20T22:26:48.254Z,3.00
2022-11-20T22:29:17.852Z,3.65
2022-11-20T22:31:47.866Z,4.25
2022-11-20T22:34:15.796Z,2.50
2022-11-20T22:36:48.132Z,2.53
2022-11-20T22:39:17.087Z,3.10
2022-11-20T22:41:45.074Z,3.47
2022-11-20T22:44:16.376Z,3.45
2022-11-20T22:46:44.105Z,3.90
2022-11-20T22:49:11.678Z,5.18
2022-11-20T22:51:40.768Z,5.07
2022-11-20T22:54:13.072Z,5.95
2022-11-20T22:56:41.626Z,5.75
2022-11-20T22:59:11.810Z,4.28
2022-11-20T23:01:39.423Z,5.07
2022-11-20T23:04:10.273Z,4.80
2022-11-20T23:06:38.576Z,5.22
2022-11-20T23:09:07.421Z,4.97
2022-11-20T23:11:35.796Z,4.57
2022-11-20T23:14:07.154Z,5.10
2022-11-20T23:16:35.377Z,5.07
2022-11-20T23:21:31.852Z,6.05
2022-11-20T23:24:00.431Z,6.57
2022-11-20T23:26:29.818Z,7.40
2022-11-20T23:28:59.542Z,6.50
2022-11-20T23:31:29.601Z,7.33
2022-11-20T23:33:58.549Z,7.10
2022-11-20T23:36:26.547Z,6.53
2022-11-20T23:38:54.824Z,6.45
2022-11-20T23:43:50.052Z,8.45
2022-11-20T23:46:18.670Z,8.43
2022-11-20T23:48:46.493Z,8.47
2022-11-20T23:51:14.834Z,7.63
2022-11-20T23:53:42.932Z,6.20
2022-11-20T23:58:39.957Z,7.30
