createdAt,value
2019-05-06T00:01:44.244Z,3.40
2019-05-06T00:04:14.100Z,3.30
2019-05-06T00:06:45.395Z,3.30
2019-05-06T00:09:17.646Z,3.20
2019-05-06T00:11:48.872Z,3.10
2019-05-06T00:14:20.057Z,3.00
2019-05-06T00:16:51.213Z,3.00
2019-05-06T00:19:24.484Z,2.90
2019-05-06T00:21:55.324Z,2.90
2019-05-06T00:24:29.612Z,2.80
2019-05-06T00:27:08.316Z,2.70
2019-05-06T00:29:39.457Z,2.60
2019-05-06T00:32:10.655Z,2.60
2019-05-06T00:34:43.653Z,2.50
2019-05-06T00:37:14.749Z,2.50
2019-05-06T00:39:57.697Z,2.40
2019-05-06T00:42:41.243Z,2.40
2019-05-06T00:45:13.782Z,2.30
2019-05-06T00:47:44.992Z,2.30
2019-05-06T00:50:16.539Z,2.20
2019-05-06T00:52:48.022Z,2.20
2019-05-06T00:55:19.204Z,2.20
2019-05-06T00:57:50.636Z,2.20
2019-05-06T01:00:28.586Z,2.30
2019-05-06T01:02:59.856Z,2.30
2019-05-06T01:05:31.074Z,2.30
2019-05-06T01:08:04.044Z,2.30
2019-05-06T01:10:35.346Z,2.30
2019-05-06T01:13:24.121Z,2.30
2019-05-06T01:15:55.102Z,2.30
2019-05-06T01:18:26.401Z,2.30
2019-05-06T01:21:14.489Z,2.30
2019-05-06T01:23:47.647Z,2.30
2019-05-06T01:26:19.208Z,2.20
2019-05-06T01:28:50.478Z,2.20
2019-05-06T01:31:21.660Z,2.20
2019-05-06T01:33:53.571Z,2.30
2019-05-06T01:36:25.144Z,2.30
2019-05-06T01:39:14.170Z,2.30
2019-05-06T01:42:01.127Z,2.30
2019-05-06T01:44:33.939Z,2.30
2019-05-06T01:47:05.391Z,2.40
2019-05-06T01:49:36.617Z,2.40
2019-05-06T01:52:07.874Z,2.40
2019-05-06T01:54:39.101Z,2.40
2019-05-06T01:57:10.339Z,2.40
2019-05-06T01:59:41.496Z,2.40
2019-05-06T02:02:14.333Z,2.40
2019-05-06T02:04:45.657Z,2.40
2019-05-06T02:07:16.866Z,2.30
2019-05-06T02:09:48.101Z,2.20
2019-05-06T02:12:19.323Z,2.20
2019-05-06T02:14:50.546Z,2.10
2019-05-06T02:17:23.765Z,2.10
2019-05-06T02:19:54.781Z,2.10
2019-05-06T02:22:54.042Z,2.00
2019-05-06T02:25:29.465Z,2.00
2019-05-06T02:28:00.711Z,1.90
2019-05-06T02:30:56.784Z,1.80
2019-05-06T02:33:58.858Z,1.80
2019-05-06T02:36:57.799Z,1.80
2019-05-06T02:39:29.046Z,1.70
2019-05-06T02:42:00.285Z,1.70
2019-05-06T02:44:33.625Z,1.70
2019-05-06T02:47:13.719Z,1.70
2019-05-06T02:49:57.712Z,1.70
2019-05-06T02:52:28.951Z,1.70
2019-05-06T02:55:00.202Z,1.70
2019-05-06T02:57:33.467Z,1.70
2019-05-06T03:00:05.477Z,1.80
2019-05-06T03:02:43.278Z,1.80
2019-05-06T03:05:12.864Z,1.90
2019-05-06T03:07:43.614Z,2.00
2019-05-06T03:10:17.003Z,2.10
2019-05-06T03:12:48.108Z,2.20
2019-05-06T03:15:19.397Z,2.30
2019-05-06T03:17:50.584Z,2.40
2019-05-06T03:20:48.722Z,2.50
2019-05-06T03:23:23.728Z,2.60
2019-05-06T03:25:54.441Z,2.60
2019-05-06T03:28:25.712Z,2.70
2019-05-06T03:30:57.293Z,2.70
2019-05-06T03:33:45.730Z,2.70
2019-05-06T03:36:15.175Z,2.70
2019-05-06T03:38:34.334Z,2.80
2019-05-06T03:41:05.580Z,2.90
2019-05-06T03:43:36.806Z,3.00
2019-05-06T03:46:33.625Z,3.10
2019-05-06T03:49:06.229Z,3.20
2019-05-06T03:51:37.449Z,3.20
2019-05-06T03:54:08.607Z,3.30
2019-05-06T03:56:43.148Z,3.40
2019-05-06T03:59:15.821Z,3.50
2019-05-06T04:01:46.986Z,3.50
2019-05-06T04:04:18.194Z,3.60
2019-05-06T04:06:49.546Z,3.70
2019-05-06T04:09:23.807Z,3.70
2019-05-06T04:11:54.405Z,3.80
2019-05-06T04:14:27.851Z,3.90
2019-05-06T04:17:07.326Z,3.90
2019-05-06T04:19:49.489Z,3.90
2019-05-06T04:22:26.613Z,3.90
2019-05-06T04:25:28.917Z,4.00
2019-05-06T04:28:07.576Z,4.10
2019-05-06T04:30:38.806Z,4.20
2019-05-06T04:33:16.319Z,4.20
2019-05-06T04:35:43.535Z,4.30
2019-05-06T04:38:14.818Z,4.30
2019-05-06T04:40:46.120Z,4.40
2019-05-06T04:43:17.504Z,4.40
2019-05-06T04:45:48.686Z,4.40
2019-05-06T04:48:19.905Z,4.50
2019-05-06T04:50:53.654Z,4.50
2019-05-06T04:53:27.067Z,4.50
2019-05-06T04:55:57.343Z,4.50
2019-05-06T04:58:28.593Z,4.50
2019-05-06T05:00:59.808Z,4.60
2019-05-06T05:03:33.609Z,4.60
2019-05-06T05:06:05.785Z,4.70
2019-05-06T05:08:38.303Z,4.80
2019-05-06T05:11:29.808Z,4.90
2019-05-06T05:14:25.837Z,5.00
2019-05-06T05:17:16.398Z,5.00
2019-05-06T05:19:47.644Z,5.20
2019-05-06T05:22:18.793Z,5.20
2019-05-06T05:24:51.954Z,5.30
2019-05-06T05:27:23.943Z,5.30
2019-05-06T05:29:55.427Z,5.40
2019-05-06T05:32:27.074Z,5.40
2019-05-06T05:34:58.637Z,5.60
2019-05-06T05:37:29.798Z,5.50
2019-05-06T05:40:03.001Z,5.60
2019-05-06T05:42:59.539Z,5.70
2019-05-06T05:45:32.692Z,5.80
2019-05-06T05:48:08.479Z,5.90
2019-05-06T05:50:42.114Z,6.10
2019-05-06T05:53:13.296Z,6.10
2019-05-06T05:55:44.641Z,6.30
2019-05-06T05:58:16.713Z,6.30
2019-05-06T06:00:47.975Z,6.40
2019-05-06T06:03:19.233Z,6.50
2019-05-06T06:05:52.081Z,6.60
2019-05-06T06:08:24.829Z,6.70
2019-05-06T06:11:00.997Z,6.80
2019-05-06T06:13:32.296Z,6.90
2019-05-06T06:16:20.878Z,7.00
2019-05-06T06:19:22.101Z,7.10
2019-05-06T06:22:05.127Z,7.10
2019-05-06T06:24:37.169Z,7.30
2019-05-06T06:27:08.408Z,7.40
2019-05-06T06:29:41.708Z,7.50
2019-05-06T06:32:23.943Z,7.60
2019-05-06T06:35:14.875Z,7.70
2019-05-06T06:38:13.904Z,7.80
2019-05-06T06:40:45.143Z,7.90
2019-05-06T06:43:20.517Z,8.10
2019-05-06T06:45:53.122Z,8.20
2019-05-06T06:48:24.531Z,8.40
2019-05-06T06:50:56.889Z,8.60
2019-05-06T06:53:28.465Z,8.70
2019-05-06T06:56:18.634Z,8.80
2019-05-06T06:59:08.477Z,8.90
2019-05-06T07:01:55.327Z,8.90
2019-05-06T07:04:39.999Z,8.90
2019-05-06T07:07:13.161Z,8.90
2019-05-06T07:09:44.349Z,9.00
2019-05-06T07:12:15.636Z,9.50
2019-05-06T07:14:46.758Z,9.90
2019-05-06T07:17:18.007Z,10.40
2019-05-06T07:19:53.552Z,11.20
2019-05-06T07:22:29.279Z,12.50
2019-05-06T07:25:03.771Z,13.70
2019-05-06T07:27:33.324Z,14.70
2019-05-06T07:30:06.137Z,15.70
2019-05-06T07:32:37.396Z,16.30
2019-05-06T07:35:09.063Z,16.30
2019-05-06T07:37:42.279Z,15.20
2019-05-06T07:40:13.542Z,15.40
2019-05-06T07:42:48.209Z,15.70
2019-05-06T07:45:44.483Z,15.70
2019-05-06T07:48:16.940Z,16.00
2019-05-06T07:50:49.275Z,16.60
2019-05-06T07:53:22.380Z,17.10
2019-05-06T07:55:53.493Z,17.30
2019-05-06T07:58:24.711Z,17.20
2019-05-06T08:00:56.009Z,16.10
2019-05-06T08:03:27.224Z,14.30
2019-05-06T08:05:58.968Z,13.50
2019-05-06T08:08:30.136Z,13.70
2019-05-06T08:11:02.742Z,14.00
2019-05-06T08:13:33.936Z,14.30
2019-05-06T08:16:05.586Z,15.10
2019-05-06T08:18:36.829Z,15.90
2019-05-06T08:21:16.414Z,16.80
2019-05-06T08:23:52.140Z,17.50
2019-05-06T08:26:22.706Z,16.70
2019-05-06T08:28:53.921Z,15.90
2019-05-06T08:31:25.142Z,15.80
2019-05-06T08:33:56.455Z,16.10
2019-05-06T08:36:36.795Z,15.40
2019-05-06T08:39:08.989Z,15.10
2019-05-06T08:41:42.210Z,15.30
2019-05-06T08:44:13.035Z,15.00
2019-05-06T08:46:44.308Z,14.80
2019-05-06T08:49:15.574Z,15.10
2019-05-06T08:52:12.960Z,15.70
2019-05-06T08:54:50.265Z,16.40
2019-05-06T08:57:22.784Z,17.10
2019-05-06T08:59:54.079Z,16.00
2019-05-06T09:02:25.308Z,15.60
2019-05-06T09:04:56.760Z,15.80
2019-05-06T09:07:28.017Z,15.50
2019-05-06T09:09:59.300Z,15.30
2019-05-06T09:12:32.812Z,14.30
2019-05-06T09:15:03.778Z,13.40
2019-05-06T09:17:35.103Z,12.40
2019-05-06T09:20:06.826Z,12.20
2019-05-06T09:22:38.076Z,12.30
2019-05-06T09:25:12.874Z,12.20
2019-05-06T09:28:02.542Z,12.20
2019-05-06T09:30:43.277Z,11.90
2019-05-06T09:33:17.126Z,11.90
2019-05-06T09:35:48.387Z,11.80
2019-05-06T09:38:19.613Z,12.10
2019-05-06T09:40:52.548Z,12.60
2019-05-06T09:43:23.942Z,13.20
2019-05-06T09:45:55.193Z,13.30
2019-05-06T09:48:45.160Z,13.30
2019-05-06T09:51:16.384Z,13.30
2019-05-06T09:54:05.211Z,13.10
2019-05-06T09:56:58.842Z,13.00
2019-05-06T09:59:32.056Z,12.90
2019-05-06T10:02:03.053Z,12.80
2019-05-06T10:04:34.342Z,12.90
2019-05-06T10:07:05.628Z,13.50
2019-05-06T10:09:36.807Z,13.90
2019-05-06T10:12:08.060Z,14.20
2019-05-06T10:14:43.273Z,14.50
2019-05-06T10:17:14.035Z,14.90
2019-05-06T10:19:45.435Z,14.80
2019-05-06T10:22:16.666Z,14.40
2019-05-06T10:24:47.971Z,14.20
2019-05-06T10:27:19.184Z,14.30
2019-05-06T10:30:03.245Z,14.20
2019-05-06T10:32:52.906Z,14.00
2019-05-06T10:35:27.818Z,13.70
2019-05-06T10:38:30.869Z,13.40
2019-05-06T10:41:07.788Z,13.00
2019-05-06T10:44:49.103Z,13.30
2019-05-06T10:47:22.503Z,13.50
2019-05-06T10:49:53.147Z,13.70
2019-05-06T10:52:28.780Z,13.80
2019-05-06T10:55:00.001Z,13.70
2019-05-06T10:57:43.094Z,14.00
2019-05-06T11:00:14.571Z,14.10
2019-05-06T11:02:54.890Z,14.30
2019-05-06T11:05:26.112Z,14.30
2019-05-06T11:08:06.730Z,14.00
2019-05-06T11:10:45.324Z,13.80
2019-05-06T11:13:24.351Z,13.60
2019-05-06T11:16:03.439Z,13.80
2019-05-06T11:18:35.977Z,13.90
2019-05-06T11:21:17.767Z,13.70
2019-05-06T11:23:52.469Z,13.20
2019-05-06T11:26:27.560Z,12.70
2019-05-06T11:29:05.125Z,12.60
2019-05-06T11:32:09.663Z,12.50
2019-05-06T11:34:59.942Z,12.40
2019-05-06T11:38:01.552Z,12.10
2019-05-06T11:40:42.100Z,11.80
2019-05-06T11:43:15.596Z,11.60
2019-05-06T11:45:47.857Z,11.70
2019-05-06T11:48:19.080Z,11.90
2019-05-06T11:50:51.907Z,12.10
2019-05-06T11:53:23.311Z,12.40
2019-05-06T11:55:55.082Z,12.40
2019-05-06T11:58:42.815Z,12.40
2019-05-06T12:01:20.100Z,12.40
2019-05-06T12:03:52.240Z,12.60
2019-05-06T12:06:23.520Z,12.90
2019-05-06T12:08:57.938Z,12.90
2019-05-06T12:11:30.273Z,13.20
2019-05-06T12:14:02.602Z,13.30
2019-05-06T12:16:33.948Z,12.90
2019-05-06T12:19:05.388Z,12.90
2019-05-06T12:21:36.757Z,12.70
2019-05-06T12:24:08.021Z,12.90
2019-05-06T12:26:39.229Z,13.30
2019-05-06T12:29:12.518Z,13.80
2019-05-06T12:31:43.403Z,13.80
2019-05-06T12:34:14.827Z,13.90
2019-05-06T12:36:47.592Z,13.90
2019-05-06T12:39:37.165Z,13.80
2019-05-06T12:42:34.159Z,13.50
2019-05-06T12:45:37.562Z,13.40
2019-05-06T12:48:25.521Z,13.60
2019-05-06T12:50:58.464Z,13.70
2019-05-06T12:53:29.703Z,13.70
2019-05-06T12:56:03.301Z,13.70
2019-05-06T12:58:34.624Z,13.80
2019-05-06T13:01:06.480Z,13.80
2019-05-06T13:03:37.717Z,14.00
2019-05-06T13:06:09.402Z,14.00
2019-05-06T13:08:56.498Z,14.00
2019-05-06T13:11:14.351Z,14.00
2019-05-06T13:13:56.557Z,14.10
2019-05-06T13:16:19.175Z,14.20
2019-05-06T13:18:52.492Z,14.20
2019-05-06T13:21:23.151Z,14.30
2019-05-06T13:24:01.519Z,14.40
2019-05-06T13:26:32.542Z,14.40
2019-05-06T13:29:09.929Z,14.20
2019-05-06T13:31:43.578Z,14.20
2019-05-06T13:34:19.010Z,14.60
2019-05-06T13:36:53.024Z,14.90
2019-05-06T13:39:23.937Z,14.70
2019-05-06T13:41:55.252Z,14.30
2019-05-06T13:44:26.485Z,14.00
2019-05-06T13:46:57.729Z,14.00
2019-05-06T13:49:47.703Z,13.90
2019-05-06T13:52:23.062Z,13.90
2019-05-06T13:54:54.269Z,13.90
2019-05-06T13:57:28.825Z,14.00
2019-05-06T13:59:58.410Z,14.00
2019-05-06T14:02:48.719Z,13.70
2019-05-06T14:05:20.302Z,13.60
2019-05-06T14:07:52.784Z,13.40
2019-05-06T14:10:24.342Z,13.50
2019-05-06T14:12:55.552Z,13.60
2019-05-06T14:15:26.833Z,13.50
2019-05-06T14:17:58.029Z,13.60
2019-05-06T14:20:29.253Z,13.90
2019-05-06T14:23:02.249Z,14.40
2019-05-06T14:25:52.820Z,14.00
2019-05-06T14:28:33.015Z,13.80
2019-05-06T14:31:12.960Z,13.30
2019-05-06T14:33:44.206Z,13.10
2019-05-06T14:36:15.483Z,13.00
2019-05-06T14:38:46.882Z,13.10
2019-05-06T14:41:25.949Z,13.20
2019-05-06T14:43:54.356Z,13.10
2019-05-06T14:46:25.768Z,12.80
2019-05-06T14:48:57.049Z,12.80
2019-05-06T14:51:29.620Z,13.10
2019-05-06T14:54:00.943Z,13.40
2019-05-06T14:56:42.775Z,13.90
2019-05-06T14:59:14.167Z,14.20
2019-05-06T15:01:45.879Z,13.90
2019-05-06T15:04:17.206Z,13.60
2019-05-06T15:06:48.425Z,13.30
2019-05-06T15:09:19.695Z,13.10
2019-05-06T15:11:50.820Z,13.00
2019-05-06T15:14:22.669Z,12.90
2019-05-06T15:16:54.551Z,12.80
2019-05-06T15:19:25.734Z,12.60
2019-05-06T15:21:57.011Z,12.60
2019-05-06T15:24:28.265Z,12.70
2019-05-06T15:26:59.479Z,12.80
2019-05-06T15:29:30.660Z,12.70
2019-05-06T15:32:22.872Z,12.50
2019-05-06T15:35:18.694Z,12.30
2019-05-06T15:37:56.002Z,12.20
2019-05-06T15:40:32.759Z,12.10
2019-05-06T15:43:02.218Z,12.00
2019-05-06T15:45:33.248Z,12.00
2019-05-06T15:48:04.450Z,11.90
2019-05-06T15:50:35.717Z,11.80
2019-05-06T15:53:07.038Z,11.80
2019-05-06T15:55:38.297Z,11.60
2019-05-06T15:58:09.502Z,11.50
2019-05-06T16:00:42.419Z,11.50
2019-05-06T16:03:13.876Z,11.50
2019-05-06T16:05:45.141Z,11.30
2019-05-06T16:08:16.431Z,11.20
2019-05-06T16:10:52.283Z,11.10
2019-05-06T16:13:22.273Z,11.10
2019-05-06T16:15:53.460Z,11.00
2019-05-06T16:18:24.828Z,11.00
2019-05-06T16:20:57.547Z,10.80
2019-05-06T16:23:38.580Z,10.90
2019-05-06T16:26:12.221Z,10.90
2019-05-06T16:28:45.083Z,10.90
2019-05-06T16:31:15.718Z,10.80
2019-05-06T16:33:46.925Z,10.70
2019-05-06T16:36:18.240Z,10.60
2019-05-06T16:38:54.630Z,10.50
2019-05-06T16:41:26.471Z,10.60
2019-05-06T16:43:57.653Z,10.70
2019-05-06T16:46:33.949Z,10.70
2019-05-06T16:49:03.428Z,10.70
2019-05-06T16:51:34.587Z,10.80
2019-05-06T16:54:12.363Z,10.70
2019-05-06T16:56:49.757Z,10.70
2019-05-06T16:59:23.643Z,10.70
2019-05-06T17:01:54.139Z,10.70
2019-05-06T17:04:59.465Z,10.80
2019-05-06T17:07:30.745Z,10.90
2019-05-06T17:10:03.433Z,11.20
2019-05-06T17:12:34.969Z,11.20
2019-05-06T17:15:06.806Z,11.00
2019-05-06T17:17:43.245Z,10.90
2019-05-06T17:20:12.214Z,10.90
2019-05-06T17:22:43.631Z,10.80
2019-05-06T17:25:15.234Z,10.80
2019-05-06T17:27:48.033Z,10.80
2019-05-06T17:30:33.099Z,10.80
2019-05-06T17:33:22.464Z,10.70
2019-05-06T17:35:54.016Z,10.70
2019-05-06T17:38:35.419Z,10.60
2019-05-06T17:41:06.677Z,10.60
2019-05-06T17:43:40.895Z,10.60
2019-05-06T17:46:12.721Z,10.60
2019-05-06T17:49:02.496Z,10.50
2019-05-06T17:51:37.434Z,10.40
2019-05-06T17:54:08.995Z,10.30
2019-05-06T17:56:41.932Z,10.20
2019-05-06T17:59:13.295Z,10.20
2019-05-06T18:01:47.981Z,10.10
2019-05-06T18:04:19.158Z,10.10
2019-05-06T18:06:52.440Z,10.20
2019-05-06T18:09:23.468Z,10.10
2019-05-06T18:11:59.102Z,10.10
2019-05-06T18:14:27.777Z,10.20
2019-05-06T18:16:59.025Z,10.10
2019-05-06T18:19:30.303Z,10.00
2019-05-06T18:22:02.556Z,9.90
2019-05-06T18:24:33.995Z,9.90
2019-05-06T18:27:05.279Z,9.80
2019-05-06T18:29:36.544Z,9.70
2019-05-06T18:32:07.756Z,9.60
2019-05-06T18:34:38.976Z,9.50
2019-05-06T18:37:12.491Z,9.40
2019-05-06T18:39:45.194Z,9.30
2019-05-06T18:42:20.145Z,9.30
2019-05-06T18:44:49.379Z,9.30
2019-05-06T18:47:20.714Z,9.20
2019-05-06T18:49:52.439Z,9.20
2019-05-06T18:52:23.830Z,9.10
2019-05-06T18:54:55.065Z,9.10
2019-05-06T18:57:26.343Z,9.10
2019-05-06T18:59:57.579Z,9.10
2019-05-06T19:02:28.797Z,9.10
2019-05-06T19:05:05.693Z,9.10
2019-05-06T19:07:36.920Z,9.10
2019-05-06T19:10:32.740Z,9.00
2019-05-06T19:13:03.711Z,9.00
2019-05-06T19:15:35.171Z,8.90
2019-05-06T19:18:06.442Z,8.90
2019-05-06T19:20:37.683Z,8.80
2019-05-06T19:23:08.895Z,8.80
2019-05-06T19:25:40.025Z,8.80
2019-05-06T19:28:12.102Z,8.80
2019-05-06T19:30:44.320Z,8.80
2019-05-06T19:33:15.585Z,8.80
2019-05-06T19:35:46.804Z,8.80
2019-05-06T19:38:18.047Z,8.70
2019-05-06T19:40:49.336Z,8.70
2019-05-06T19:43:21.979Z,8.60
2019-05-06T19:45:53.580Z,8.60
2019-05-06T19:48:24.798Z,8.60
2019-05-06T19:50:56.162Z,8.50
2019-05-06T19:53:27.380Z,8.60
2019-05-06T19:55:58.622Z,8.60
2019-05-06T19:58:31.709Z,8.60
2019-05-06T20:01:02.822Z,8.60
2019-05-06T20:03:35.230Z,8.70
2019-05-06T20:06:34.685Z,8.60
2019-05-06T20:09:33.038Z,8.70
2019-05-06T20:12:12.287Z,8.80
2019-05-06T20:14:49.633Z,8.80
2019-05-06T20:17:37.456Z,8.80
2019-05-06T20:20:35.060Z,8.80
2019-05-06T20:23:27.564Z,8.70
2019-05-06T20:26:15.639Z,8.50
2019-05-06T20:28:55.449Z,8.40
2019-05-06T20:31:38.139Z,8.30
2019-05-06T20:34:13.407Z,8.20
2019-05-06T20:36:49.048Z,8.20
2019-05-06T20:39:23.052Z,8.10
2019-05-06T20:41:54.001Z,8.10
2019-05-06T20:44:25.175Z,8.10
2019-05-06T20:46:56.507Z,8.00
2019-05-06T20:49:27.663Z,8.10
2019-05-06T20:51:59.001Z,8.00
2019-05-06T20:54:32.423Z,8.00
2019-05-06T20:57:03.102Z,7.90
2019-05-06T20:59:34.349Z,7.90
2019-05-06T21:02:05.892Z,7.80
2019-05-06T21:04:37.137Z,7.80
2019-05-06T21:07:08.381Z,7.90
2019-05-06T21:09:43.223Z,7.80
2019-05-06T21:12:14.621Z,7.80
2019-05-06T21:14:45.852Z,7.70
2019-05-06T21:17:17.151Z,7.80
2019-05-06T21:19:48.451Z,7.80
2019-05-06T21:22:19.726Z,7.80
2019-05-06T21:24:51.018Z,7.70
2019-05-06T21:27:23.052Z,7.70
2019-05-06T21:29:54.307Z,7.80
2019-05-06T21:32:25.610Z,7.80
2019-05-06T21:34:56.827Z,7.90
2019-05-06T21:37:27.978Z,7.90
2019-05-06T21:40:02.712Z,7.90
2019-05-06T21:42:33.967Z,7.90
2019-05-06T21:45:05.665Z,7.90
2019-05-06T21:47:36.898Z,7.90
2019-05-06T21:50:08.362Z,8.00
2019-05-06T21:52:40.087Z,8.00
2019-05-06T21:55:13.368Z,8.00
2019-05-06T21:57:44.703Z,8.00
2019-05-06T22:00:17.328Z,7.90
2019-05-06T22:02:48.576Z,8.00
2019-05-06T22:05:22.509Z,8.00
2019-05-06T22:07:53.022Z,8.00
2019-05-06T22:10:25.104Z,8.10
2019-05-06T22:12:56.454Z,8.10
2019-05-06T22:15:27.632Z,8.10
2019-05-06T22:17:58.753Z,8.10
2019-05-06T22:20:32.743Z,8.00
2019-05-06T22:23:04.056Z,8.00
2019-05-06T22:25:35.299Z,8.00
2019-05-06T22:28:06.492Z,7.90
2019-05-06T22:30:37.732Z,7.80
2019-05-06T22:33:08.896Z,7.70
2019-05-06T22:35:40.141Z,7.70
2019-05-06T22:38:12.370Z,7.60
2019-05-06T22:40:46.714Z,7.50
2019-05-06T22:43:17.940Z,7.50
2019-05-06T22:45:49.166Z,7.50
2019-05-06T22:48:22.207Z,7.40
2019-05-06T22:50:53.214Z,7.40
2019-05-06T22:53:24.866Z,7.40
2019-05-06T22:55:57.799Z,7.40
2019-05-06T22:58:29.013Z,7.30
2019-05-06T23:01:00.339Z,7.30
2019-05-06T23:03:34.488Z,7.30
2019-05-06T23:06:04.688Z,7.30
2019-05-06T23:08:35.903Z,7.20
2019-05-06T23:11:09.806Z,7.30
2019-05-06T23:13:41.915Z,7.20
2019-05-06T23:16:13.776Z,7.20
2019-05-06T23:18:44.985Z,7.20
2019-05-06T23:21:16.245Z,7.20
2019-05-06T23:23:48.453Z,7.20
2019-05-06T23:26:24.663Z,7.20
2019-05-06T23:28:55.789Z,7.20
2019-05-06T23:31:26.951Z,7.30
2019-05-06T23:33:58.402Z,7.20
2019-05-06T23:36:52.877Z,7.20
2019-05-06T23:40:22.068Z,7.10
2019-05-06T23:43:46.150Z,7.10
2019-05-06T23:47:12.566Z,7.00
2019-05-06T23:50:37.103Z,6.90
2019-05-06T23:54:03.120Z,6.90
2019-05-06T23:56:43.567Z,6.80
2019-05-06T23:59:16.679Z,6.80
