createdAt,value
2018-04-22T00:00:24.364Z,15.52
2018-04-22T00:01:24.356Z,15.45
2018-04-22T00:02:24.357Z,15.48
2018-04-22T00:03:24.357Z,15.59
2018-04-22T00:04:24.347Z,15.56
2018-04-22T00:05:24.348Z,15.59
2018-04-22T00:06:24.343Z,15.67
2018-04-22T00:07:24.344Z,15.67
2018-04-22T00:08:24.338Z,15.79
2018-04-22T00:09:24.339Z,15.78
2018-04-22T00:10:24.326Z,15.81
2018-04-22T00:11:24.332Z,15.92
2018-04-22T00:12:24.330Z,16.03
2018-04-22T00:13:24.319Z,16.11
2018-04-22T00:14:24.320Z,16.15
2018-04-22T00:15:24.316Z,16.20
2018-04-22T00:16:24.319Z,16.12
2018-04-22T00:17:24.323Z,16.15
2018-04-22T00:18:24.308Z,16.07
2018-04-22T00:19:24.298Z,16.07
2018-04-22T00:20:24.311Z,16.04
2018-04-22T00:21:24.300Z,16.11
2018-04-22T00:22:24.293Z,16.00
2018-04-22T00:23:24.292Z,16.18
2018-04-22T00:24:24.297Z,16.09
2018-04-22T00:25:24.297Z,16.04
2018-04-22T00:26:24.281Z,16.06
2018-04-22T00:27:24.287Z,16.00
2018-04-22T00:28:24.282Z,15.97
2018-04-22T00:29:24.283Z,15.84
2018-04-22T00:30:24.284Z,15.79
2018-04-22T00:31:24.274Z,15.79
2018-04-22T00:32:24.315Z,15.82
2018-04-22T00:33:24.271Z,15.84
2018-04-22T00:34:24.262Z,15.76
2018-04-22T00:35:24.264Z,15.72
2018-04-22T00:36:24.257Z,15.78
2018-04-22T00:37:24.253Z,15.67
2018-04-22T00:38:24.260Z,15.56
2018-04-22T00:39:24.260Z,15.61
2018-04-22T00:40:24.243Z,15.39
2018-04-22T00:41:24.291Z,15.24
2018-04-22T00:42:24.238Z,15.13
2018-04-22T00:43:24.257Z,14.91
2018-04-22T00:44:24.243Z,14.84
2018-04-22T00:45:24.235Z,14.68
2018-04-22T00:46:24.231Z,14.54
2018-04-22T00:47:24.224Z,14.31
2018-04-22T00:48:24.229Z,14.28
2018-04-22T00:49:24.218Z,14.21
2018-04-22T00:50:24.218Z,14.14
2018-04-22T00:51:24.212Z,14.12
2018-04-22T00:52:24.215Z,14.14
2018-04-22T00:53:24.213Z,14.21
2018-04-22T00:54:24.206Z,14.16
2018-04-22T00:55:24.202Z,14.06
2018-04-22T00:56:24.200Z,13.88
2018-04-22T00:57:24.203Z,13.80
2018-04-22T00:58:24.194Z,13.69
2018-04-22T00:59:24.193Z,13.59
2018-04-22T01:00:24.190Z,13.52
2018-04-22T01:01:24.191Z,13.44
2018-04-22T01:02:24.178Z,13.33
2018-04-22T01:03:24.183Z,13.41
2018-04-22T01:04:24.183Z,13.27
2018-04-22T01:05:24.169Z,13.33
2018-04-22T01:06:24.173Z,13.29
2018-04-22T01:07:24.177Z,13.25
2018-04-22T01:08:24.166Z,13.17
2018-04-22T01:09:24.170Z,13.14
2018-04-22T01:10:24.167Z,13.17
2018-04-22T01:11:24.157Z,13.02
2018-04-22T01:12:24.152Z,12.95
2018-04-22T01:13:24.145Z,12.93
2018-04-22T01:14:24.146Z,12.89
2018-04-22T01:15:24.135Z,12.79
2018-04-22T01:16:24.138Z,12.84
2018-04-22T01:17:24.133Z,12.78
2018-04-22T01:18:24.133Z,12.71
2018-04-22T01:19:24.121Z,12.74
2018-04-22T01:20:24.124Z,12.81
2018-04-22T01:21:24.122Z,12.71
2018-04-22T01:22:24.117Z,12.67
2018-04-22T01:23:24.110Z,12.71
2018-04-22T01:24:24.110Z,12.75
2018-04-22T01:25:24.107Z,12.62
2018-04-22T01:26:24.107Z,12.59
2018-04-22T01:27:24.105Z,12.64
2018-04-22T01:28:24.103Z,12.66
2018-04-22T01:29:24.093Z,12.60
2018-04-22T02:01:58.897Z,12.29
2018-04-22T02:02:58.870Z,12.31
2018-04-22T02:04:51.764Z,12.16
2018-04-22T02:05:51.739Z,12.15
2018-04-22T02:07:44.713Z,12.11
2018-04-22T02:08:44.681Z,12.27
2018-04-22T02:10:37.599Z,12.74
2018-04-22T02:11:37.580Z,12.81
2018-04-22T02:13:30.552Z,12.95
2018-04-22T02:14:30.527Z,13.04
2018-04-22T02:16:23.469Z,13.07
2018-04-22T02:17:23.428Z,12.96
2018-04-22T02:19:16.402Z,12.95
2018-04-22T02:20:16.373Z,12.79
2018-04-22T02:22:09.400Z,12.74
2018-04-22T02:23:09.393Z,12.82
2018-04-22T02:25:02.372Z,12.82
2018-04-22T02:26:02.344Z,12.87
2018-04-22T02:27:55.299Z,12.95
2018-04-22T02:28:55.278Z,13.14
2018-04-22T02:30:48.202Z,12.95
2018-04-22T02:31:48.182Z,13.00
2018-04-22T02:33:41.113Z,12.96
2018-04-22T02:34:41.077Z,12.95
2018-04-22T02:36:34.045Z,12.84
2018-04-22T02:37:34.009Z,12.84
2018-04-22T02:39:26.965Z,12.59
2018-04-22T02:40:26.939Z,12.57
2018-04-22T02:42:19.880Z,12.37
2018-04-22T02:43:19.841Z,12.30
2018-04-22T02:45:12.807Z,12.15
2018-04-22T02:46:12.779Z,12.12
2018-04-22T02:48:05.800Z,12.08
2018-04-22T02:49:05.769Z,11.96
2018-04-22T02:50:58.704Z,11.97
2018-04-22T02:51:58.680Z,11.97
2018-04-22T02:53:51.642Z,11.72
2018-04-22T02:54:51.609Z,11.61
2018-04-22T02:56:44.549Z,11.74
2018-04-22T02:57:44.529Z,11.64
2018-04-22T03:00:28.538Z,11.78
2018-04-22T03:01:28.513Z,11.78
2018-04-22T03:03:21.437Z,11.77
2018-04-22T03:04:21.421Z,11.59
2018-04-22T03:06:14.379Z,11.61
2018-04-22T03:07:14.347Z,11.70
2018-04-22T03:09:07.291Z,11.61
2018-04-22T03:10:07.296Z,11.61
2018-04-22T03:12:00.216Z,11.54
2018-04-22T03:13:00.193Z,11.43
2018-04-22T03:14:53.169Z,11.34
2018-04-22T03:15:53.137Z,11.35
2018-04-22T03:17:46.097Z,11.31
2018-04-22T03:18:46.062Z,11.31
2018-04-22T03:20:38.998Z,11.34
2018-04-22T03:21:38.977Z,11.28
2018-04-22T03:23:31.960Z,11.24
2018-04-22T03:24:31.940Z,11.17
2018-04-22T03:26:24.829Z,11.17
2018-04-22T03:27:24.811Z,11.14
2018-04-22T03:29:17.745Z,11.20
2018-04-22T03:30:17.712Z,11.14
2018-04-22T03:32:10.640Z,11.11
2018-04-22T03:33:10.620Z,11.09
2018-04-22T03:35:03.633Z,11.29
2018-04-22T03:36:03.590Z,11.39
2018-04-22T03:37:56.522Z,11.97
2018-04-22T03:38:56.497Z,12.19
2018-04-22T03:40:49.407Z,12.41
2018-04-22T03:41:49.375Z,12.30
2018-04-22T03:43:42.296Z,12.30
2018-04-22T03:44:42.271Z,12.31
2018-04-22T03:46:35.251Z,12.20
2018-04-22T03:47:35.225Z,12.11
2018-04-22T03:49:28.198Z,11.94
2018-04-22T03:50:28.176Z,11.93
2018-04-22T03:53:12.308Z,11.59
2018-04-22T03:54:12.276Z,11.49
2018-04-22T03:56:05.132Z,11.36
2018-04-22T03:57:05.118Z,11.34
2018-04-22T03:58:58.083Z,11.43
2018-04-22T03:59:58.046Z,11.36
2018-04-22T04:01:50.978Z,11.31
2018-04-22T04:02:50.956Z,11.29
2018-04-22T04:04:43.903Z,11.20
2018-04-22T04:05:43.880Z,11.09
2018-04-22T04:07:36.839Z,11.07
2018-04-22T04:08:36.828Z,10.99
2018-04-22T04:10:29.814Z,10.84
2018-04-22T04:11:29.785Z,10.78
2018-04-22T04:13:22.730Z,10.73
2018-04-22T04:14:22.689Z,10.77
2018-04-22T04:16:15.623Z,10.96
2018-04-22T04:17:15.607Z,11.09
2018-04-22T04:19:08.548Z,11.16
2018-04-22T04:20:08.524Z,11.20
2018-04-22T04:22:01.592Z,11.17
2018-04-22T04:23:01.574Z,11.10
2018-04-22T04:24:54.430Z,11.17
2018-04-22T04:25:54.406Z,11.24
2018-04-22T04:27:47.318Z,11.25
2018-04-22T04:28:47.304Z,11.28
2018-04-22T04:30:40.252Z,11.36
2018-04-22T04:31:40.199Z,11.53
2018-04-22T04:33:33.238Z,11.44
2018-04-22T04:34:33.225Z,11.47
2018-04-22T04:36:26.123Z,11.47
2018-04-22T04:37:26.097Z,11.50
2018-04-22T04:39:19.043Z,11.61
2018-04-22T04:40:19.024Z,11.52
2018-04-22T04:42:12.000Z,11.49
2018-04-22T04:43:11.999Z,11.47
2018-04-22T04:45:04.926Z,11.50
2018-04-22T04:46:04.895Z,11.39
2018-04-22T04:47:57.850Z,11.39
2018-04-22T04:48:57.823Z,11.44
2018-04-22T04:50:50.753Z,11.56
2018-04-22T04:51:50.730Z,11.50
2018-04-22T04:53:43.687Z,11.54
2018-04-22T04:54:43.679Z,11.59
2018-04-22T04:56:36.677Z,11.52
2018-04-22T04:57:36.630Z,11.44
2018-04-22T04:59:29.739Z,11.50
2018-04-22T05:00:29.646Z,11.43
2018-04-22T05:02:22.571Z,11.52
2018-04-22T05:03:22.609Z,11.50
2018-04-22T05:05:16.631Z,11.67
2018-04-22T05:06:16.603Z,11.82
2018-04-22T05:08:09.425Z,11.93
2018-04-22T05:09:09.409Z,11.90
2018-04-22T05:11:02.349Z,12.08
2018-04-22T05:12:02.316Z,12.16
2018-04-22T05:14:46.349Z,12.29
2018-04-22T05:15:46.329Z,12.41
2018-04-22T05:17:39.257Z,12.39
2018-04-22T05:18:39.266Z,12.56
2018-04-22T05:20:32.165Z,12.54
2018-04-22T05:21:32.137Z,12.81
2018-04-22T05:23:25.063Z,12.84
2018-04-22T05:24:25.039Z,12.89
2018-04-22T05:26:18.004Z,12.88
2018-04-22T05:27:17.964Z,13.00
2018-04-22T05:29:10.898Z,13.15
2018-04-22T05:30:10.929Z,13.11
2018-04-22T05:32:03.831Z,13.27
2018-04-22T05:33:03.803Z,13.37
2018-04-22T05:34:57.262Z,13.47
2018-04-22T05:35:56.786Z,13.49
2018-04-22T05:37:49.681Z,13.56
2018-04-22T05:38:49.662Z,13.67
2018-04-22T05:40:42.593Z,13.69
2018-04-22T05:41:42.567Z,13.83
2018-04-22T05:43:35.532Z,14.01
2018-04-22T05:44:35.547Z,14.10
2018-04-22T05:46:28.514Z,14.17
2018-04-22T05:47:28.495Z,14.24
2018-04-22T05:49:21.443Z,14.28
2018-04-22T05:50:21.421Z,14.39
2018-04-22T05:52:14.412Z,14.61
2018-04-22T05:53:14.387Z,14.56
2018-04-22T05:55:07.369Z,14.64
2018-04-22T05:56:07.314Z,14.71
2018-04-22T05:58:00.265Z,14.84
2018-04-22T05:59:00.245Z,14.84
2018-04-22T06:00:53.168Z,15.05
2018-04-22T06:01:53.158Z,15.05
2018-04-22T06:03:46.059Z,15.15
2018-04-22T06:04:46.040Z,15.28
2018-04-22T06:06:38.989Z,15.43
2018-04-22T06:07:38.963Z,15.49
2018-04-22T06:09:31.893Z,15.61
2018-04-22T06:10:31.872Z,15.61
2018-04-22T06:12:25.029Z,15.76
2018-04-22T06:13:24.997Z,15.79
2018-04-22T06:15:17.985Z,15.85
2018-04-22T06:16:17.971Z,16.00
2018-04-22T06:18:10.883Z,16.03
2018-04-22T06:19:10.857Z,15.96
2018-04-22T06:21:04.100Z,16.11
2018-04-22T06:22:04.082Z,16.31
2018-04-22T06:23:04.929Z,16.20
2018-04-22T06:24:04.146Z,16.11
2018-04-22T06:25:04.064Z,16.14
2018-04-22T06:26:04.132Z,16.12
2018-04-22T06:27:04.063Z,16.20
2018-04-22T06:28:04.058Z,16.41
2018-04-22T06:29:04.202Z,16.45
2018-04-22T06:30:04.071Z,16.58
2018-04-22T06:31:04.057Z,16.67
2018-04-22T06:32:03.971Z,16.52
2018-04-22T06:33:04.050Z,16.56
2018-04-22T06:34:04.254Z,16.56
2018-04-22T06:35:04.048Z,16.67
2018-04-22T06:36:05.073Z,16.73
2018-04-22T06:37:04.045Z,16.73
2018-04-22T06:38:04.058Z,16.77
2018-04-22T06:39:04.077Z,16.93
2018-04-22T06:40:04.067Z,17.04
2018-04-22T06:41:04.085Z,17.22
2018-04-22T06:42:04.098Z,17.11
2018-04-22T06:43:04.105Z,17.36
2018-04-22T06:44:04.104Z,17.71
2018-04-22T06:45:04.115Z,17.63
2018-04-22T06:46:04.076Z,17.76
2018-04-22T06:47:04.123Z,17.97
2018-04-22T06:48:04.127Z,17.97
2018-04-22T06:49:04.135Z,18.03
2018-04-22T06:50:04.146Z,18.29
2018-04-22T06:51:04.038Z,18.44
2018-04-22T06:52:04.161Z,18.42
2018-04-22T06:53:04.174Z,18.40
2018-04-22T06:54:04.050Z,18.44
2018-04-22T06:55:04.188Z,18.34
2018-04-22T06:56:04.197Z,18.58
2018-04-22T06:57:04.027Z,18.62
2018-04-22T06:58:04.036Z,18.70
2018-04-22T06:59:04.078Z,18.58
2018-04-22T07:00:04.035Z,18.70
2018-04-22T07:01:04.048Z,18.62
2018-04-22T07:02:04.044Z,18.57
2018-04-22T07:03:04.022Z,18.65
2018-04-22T07:04:04.266Z,18.57
2018-04-22T07:05:04.957Z,18.52
2018-04-22T07:06:04.037Z,18.37
2018-04-22T07:07:04.064Z,18.54
2018-04-22T07:08:04.087Z,18.65
2018-04-22T07:09:04.049Z,18.59
2018-04-22T07:10:04.065Z,19.20
2018-04-22T07:11:04.124Z,19.39
2018-04-22T07:12:04.080Z,19.70
2018-04-22T07:13:04.123Z,19.98
2018-04-22T07:14:04.094Z,19.93
2018-04-22T07:15:04.103Z,19.76
2018-04-22T07:16:04.105Z,19.84
2018-04-22T07:17:04.081Z,19.76
2018-04-22T07:18:04.097Z,19.79
2018-04-22T07:19:04.958Z,19.98
2018-04-22T07:20:04.142Z,20.61
2018-04-22T07:21:04.052Z,21.16
2018-04-22T07:22:04.072Z,21.13
2018-04-22T07:23:04.150Z,21.14
2018-04-22T07:24:04.194Z,21.29
2018-04-22T07:25:04.127Z,21.44
2018-04-22T07:26:04.179Z,21.17
2018-04-22T07:27:04.077Z,20.90
2018-04-22T07:28:04.097Z,20.93
2018-04-22T07:29:04.319Z,20.99
2018-04-22T07:30:04.201Z,21.29
2018-04-22T07:31:04.208Z,21.38
2018-04-22T07:32:04.223Z,21.38
2018-04-22T07:33:04.126Z,21.39
2018-04-22T07:34:04.229Z,21.48
2018-04-22T07:35:04.244Z,22.32
2018-04-22T07:36:04.237Z,22.92
2018-04-22T07:37:04.147Z,22.84
2018-04-22T07:38:04.147Z,22.67
2018-04-22T07:39:04.250Z,22.87
2018-04-22T07:40:04.256Z,23.32
2018-04-22T07:41:04.274Z,23.38
2018-04-22T07:42:04.310Z,23.23
2018-04-22T07:43:04.292Z,23.35
2018-04-22T07:44:04.288Z,23.64
2018-04-22T07:45:05.253Z,24.05
2018-04-22T07:46:04.300Z,24.39
2018-04-22T07:47:04.325Z,24.75
2018-04-22T07:48:04.321Z,24.82
2018-04-22T07:49:04.343Z,24.73
2018-04-22T07:50:04.332Z,25.01
2018-04-22T07:51:04.351Z,25.32
2018-04-22T07:52:04.348Z,25.64
2018-04-22T07:53:04.344Z,25.56
2018-04-22T07:54:04.346Z,25.25
2018-04-22T07:55:04.466Z,24.83
2018-04-22T07:56:04.385Z,24.59
2018-04-22T07:57:04.392Z,24.44
2018-04-22T07:58:04.381Z,25.15
2018-04-22T07:59:04.396Z,25.56
2018-04-22T08:00:04.613Z,25.25
2018-04-22T08:01:04.625Z,25.64
2018-04-22T08:02:04.455Z,25.32
2018-04-22T08:03:04.430Z,25.44
2018-04-22T08:04:04.631Z,25.32
2018-04-22T08:05:04.464Z,24.97
2018-04-22T08:06:04.644Z,25.50
2018-04-22T08:07:04.485Z,25.28
2018-04-22T08:08:04.497Z,24.92
2018-04-22T08:09:04.739Z,24.56
2018-04-22T08:10:04.526Z,24.98
2018-04-22T08:11:04.687Z,25.34
2018-04-22T08:12:04.555Z,26.06
2018-04-22T08:13:04.563Z,26.50
2018-04-22T08:14:04.699Z,26.57
2018-04-22T08:15:04.694Z,26.95
2018-04-22T08:16:04.618Z,27.59
2018-04-22T08:17:04.790Z,28.28
2018-04-22T08:18:04.735Z,28.44
2018-04-22T08:19:04.698Z,27.99
2018-04-22T08:20:04.673Z,27.59
2018-04-22T08:21:04.752Z,27.47
2018-04-22T08:22:04.698Z,26.68
2018-04-22T08:23:04.751Z,26.65
2018-04-22T08:24:04.754Z,27.36
2018-04-22T08:25:04.768Z,27.46
2018-04-22T08:26:04.973Z,28.01
2018-04-22T08:27:04.774Z,27.86
2018-04-22T08:28:04.804Z,27.31
2018-04-22T08:29:05.015Z,27.53
2018-04-22T08:30:04.827Z,27.89
2018-04-22T08:31:04.837Z,27.74
2018-04-22T08:32:04.858Z,28.68
2018-04-22T08:33:04.878Z,27.99
2018-04-22T08:34:04.895Z,27.41
2018-04-22T08:35:04.804Z,27.16
2018-04-22T08:36:04.957Z,27.24
2018-04-22T08:37:05.017Z,27.20
2018-04-22T08:38:04.961Z,27.33
2018-04-22T08:39:05.083Z,28.04
2018-04-22T08:40:05.009Z,27.58
2018-04-22T08:41:05.078Z,27.84
2018-04-22T08:42:05.019Z,27.89
2018-04-22T08:43:05.034Z,27.98
2018-04-22T08:44:05.069Z,28.65
2018-04-22T08:45:05.079Z,28.77
2018-04-22T08:46:05.116Z,29.00
2018-04-22T08:47:05.124Z,29.01
2018-04-22T08:48:05.319Z,28.90
2018-04-22T08:49:05.282Z,29.10
2018-04-22T08:50:05.179Z,28.48
2018-04-22T08:51:05.177Z,29.20
2018-04-22T08:52:05.191Z,28.38
2018-04-22T08:53:05.972Z,28.93
2018-04-22T08:54:05.402Z,29.40
2018-04-22T08:55:05.326Z,29.71
2018-04-22T08:56:05.470Z,29.18
2018-04-22T08:57:05.993Z,28.81
2018-04-22T08:58:05.288Z,29.26
2018-04-22T08:59:05.389Z,29.08
2018-04-22T09:00:05.350Z,29.74
2018-04-22T09:01:05.351Z,29.77
2018-04-22T09:02:05.477Z,30.59
2018-04-22T09:03:05.381Z,30.34
2018-04-22T09:04:05.432Z,30.40
2018-04-22T09:05:05.434Z,30.87
2018-04-22T09:06:05.456Z,30.98
2018-04-22T09:07:05.454Z,31.21
2018-04-22T09:08:05.497Z,31.75
2018-04-22T09:09:05.671Z,32.48
2018-04-22T09:10:05.514Z,33.04
2018-04-22T09:11:05.571Z,32.98
2018-04-22T09:12:05.536Z,32.44
2018-04-22T09:13:05.565Z,31.13
2018-04-22T09:14:05.704Z,30.18
2018-04-22T09:15:05.606Z,29.96
2018-04-22T09:16:05.835Z,30.07
2018-04-22T09:17:05.744Z,30.81
2018-04-22T09:18:05.727Z,30.93
2018-04-22T09:19:05.739Z,30.90
2018-04-22T09:20:05.695Z,31.18
2018-04-22T09:21:05.713Z,30.56
2018-04-22T09:22:05.736Z,31.05
2018-04-22T09:23:05.843Z,31.26
2018-04-22T09:24:05.972Z,31.76
2018-04-22T09:25:05.795Z,31.68
2018-04-22T09:26:05.985Z,31.20
2018-04-22T09:27:05.830Z,31.31
2018-04-22T09:28:05.868Z,31.85
2018-04-22T09:29:05.991Z,31.82
2018-04-22T09:30:05.893Z,31.08
2018-04-22T09:31:05.912Z,31.05
2018-04-22T09:32:05.932Z,31.65
2018-04-22T09:33:05.952Z,31.70
2018-04-22T09:34:06.092Z,31.92
2018-04-22T09:35:05.989Z,31.68
2018-04-22T09:36:06.162Z,31.24
2018-04-22T09:37:06.150Z,31.01
2018-04-22T09:38:06.059Z,31.40
2018-04-22T09:39:07.073Z,31.76
2018-04-22T09:40:06.085Z,31.40
2018-04-22T09:41:06.281Z,31.27
2018-04-22T09:42:06.284Z,31.39
2018-04-22T09:43:06.146Z,31.80
2018-04-22T09:44:06.322Z,32.39
2018-04-22T09:45:06.278Z,32.55
2018-04-22T09:46:06.207Z,31.39
2018-04-22T09:47:06.224Z,30.61
2018-04-22T09:48:06.317Z,31.60
2018-04-22T09:49:06.283Z,32.06
2018-04-22T09:50:06.296Z,32.58
2018-04-22T09:51:06.298Z,33.11
2018-04-22T09:52:06.324Z,33.61
2018-04-22T09:53:06.364Z,33.34
2018-04-22T09:54:06.381Z,33.31
2018-04-22T09:55:06.576Z,33.20
2018-04-22T09:56:06.465Z,32.73
2018-04-22T09:57:06.581Z,33.15
2018-04-22T09:58:06.617Z,33.79
2018-04-22T09:59:06.534Z,34.23
2018-04-22T10:00:06.477Z,34.86
2018-04-22T10:01:06.501Z,34.89
2018-04-22T10:02:06.625Z,35.29
2018-04-22T10:03:06.528Z,35.55
2018-04-22T10:04:06.636Z,35.50
2018-04-22T10:05:06.579Z,35.02
2018-04-22T10:06:06.602Z,34.83
2018-04-22T10:07:06.618Z,34.77
2018-04-22T10:08:06.646Z,34.11
2018-04-22T10:09:06.813Z,33.97
2018-04-22T10:10:06.672Z,33.46
2018-04-22T10:11:06.774Z,32.96
2018-04-22T10:12:06.802Z,33.26
2018-04-22T10:13:06.638Z,32.79
2018-04-22T10:14:06.788Z,32.52
2018-04-22T10:15:06.895Z,32.67
2018-04-22T10:16:06.867Z,31.53
2018-04-22T10:17:06.936Z,31.91
2018-04-22T10:18:06.932Z,32.77
2018-04-22T10:19:06.947Z,31.43
2018-04-22T10:20:06.912Z,31.76
2018-04-22T10:21:06.912Z,32.37
2018-04-22T10:22:06.930Z,32.98
2018-04-22T10:23:06.961Z,33.15
2018-04-22T10:24:07.179Z,33.08
2018-04-22T10:25:06.982Z,33.48
2018-04-22T10:26:07.198Z,33.39
2018-04-22T10:27:07.035Z,33.90
2018-04-22T10:28:07.057Z,34.36
2018-04-22T10:29:07.291Z,34.31
2018-04-22T10:30:07.103Z,34.76
2018-04-22T10:31:07.121Z,34.81
2018-04-22T10:32:07.221Z,34.86
2018-04-22T10:33:07.160Z,35.36
2018-04-22T10:34:07.246Z,35.13
2018-04-22T10:35:07.234Z,35.35
2018-04-22T10:36:07.252Z,34.91
2018-04-22T10:37:07.257Z,34.31
2018-04-22T10:38:07.383Z,34.27
2018-04-22T10:39:07.482Z,33.64
2018-04-22T10:40:07.358Z,33.95
2018-04-22T10:41:07.326Z,33.58
2018-04-22T10:42:07.344Z,33.55
2018-04-22T10:43:07.365Z,34.22
2018-04-22T10:44:07.406Z,33.33
2018-04-22T10:45:07.436Z,33.63
2018-04-22T10:46:07.535Z,33.85
2018-04-22T10:47:07.529Z,34.24
2018-04-22T10:48:07.535Z,34.36
2018-04-22T10:49:07.581Z,34.76
2018-04-22T10:50:07.533Z,35.01
2018-04-22T10:51:07.532Z,35.03
2018-04-22T10:52:07.568Z,35.44
2018-04-22T10:53:07.698Z,35.52
2018-04-22T10:54:07.787Z,34.89
2018-04-22T10:55:07.614Z,34.99
2018-04-22T10:56:07.683Z,33.48
2018-04-22T10:57:07.808Z,32.18
2018-04-22T10:58:07.837Z,32.27
2018-04-22T10:59:07.864Z,32.61
2018-04-22T11:00:07.623Z,32.98
2018-04-22T11:01:07.748Z,31.55
2018-04-22T11:02:07.868Z,31.26
2018-04-22T11:03:07.786Z,30.40
2018-04-22T11:04:07.853Z,29.81
2018-04-22T11:05:07.856Z,29.59
2018-04-22T11:06:07.871Z,29.33
2018-04-22T11:07:07.864Z,29.93
2018-04-22T11:08:08.088Z,29.86
2018-04-22T11:09:08.082Z,30.00
2018-04-22T11:10:08.095Z,30.15
2018-04-22T11:11:08.111Z,29.81
2018-04-22T11:12:07.962Z,29.35
2018-04-22T11:13:07.997Z,30.57
2018-04-22T11:14:08.028Z,31.04
2018-04-22T11:15:08.028Z,30.87
2018-04-22T11:16:08.128Z,30.56
2018-04-22T11:17:08.090Z,30.72
2018-04-22T11:18:08.090Z,31.26
2018-04-22T11:19:08.133Z,31.95
2018-04-22T11:20:08.130Z,32.18
2018-04-22T11:21:08.183Z,32.99
2018-04-22T11:22:08.158Z,33.06
2018-04-22T11:23:08.940Z,33.10
2018-04-22T11:24:08.932Z,32.58
2018-04-22T11:25:08.188Z,32.61
2018-04-22T11:26:08.921Z,33.06
2018-04-22T11:27:08.201Z,33.33
2018-04-22T11:28:08.213Z,32.40
2018-04-22T11:29:08.914Z,31.36
2018-04-22T11:30:08.197Z,31.67
2018-04-22T11:31:08.219Z,30.90
2018-04-22T11:32:08.925Z,30.67
2018-04-22T11:33:08.363Z,30.43
2018-04-22T11:34:08.274Z,30.75
2018-04-22T11:35:08.346Z,30.46
2018-04-22T11:36:08.321Z,30.05
2018-04-22T11:37:08.381Z,30.27
2018-04-22T11:38:08.357Z,31.17
2018-04-22T11:39:08.365Z,31.18
2018-04-22T11:40:08.393Z,30.75
2018-04-22T11:41:08.424Z,30.12
2018-04-22T11:42:08.424Z,29.81
2018-04-22T11:43:08.439Z,30.26
2018-04-22T11:44:08.569Z,30.84
2018-04-22T11:45:08.470Z,30.30
2018-04-22T11:46:08.505Z,30.11
2018-04-22T11:47:08.519Z,30.16
2018-04-22T11:48:08.538Z,30.56
2018-04-22T11:49:08.552Z,31.58
2018-04-22T11:50:08.581Z,31.87
2018-04-22T11:51:08.585Z,31.68
2018-04-22T11:52:08.596Z,31.45
2018-04-22T11:53:08.732Z,30.52
2018-04-22T11:54:08.738Z,31.40
2018-04-22T11:55:08.763Z,31.98
2018-04-22T11:56:08.778Z,31.58
2018-04-22T11:57:08.805Z,31.73
2018-04-22T11:58:08.812Z,31.99
2018-04-22T11:59:08.856Z,31.26
2018-04-22T12:00:08.819Z,31.02
2018-04-22T12:01:08.779Z,31.70
2018-04-22T12:02:08.780Z,32.64
2018-04-22T12:03:08.799Z,33.19
2018-04-22T12:04:08.897Z,32.49
2018-04-22T12:05:08.840Z,32.37
2018-04-22T12:06:08.873Z,32.71
2018-04-22T12:07:08.876Z,31.28
2018-04-22T12:08:08.893Z,31.58
2018-04-22T12:09:08.919Z,31.28
2018-04-22T12:10:08.932Z,31.24
2018-04-22T12:11:08.969Z,30.74
2018-04-22T12:12:08.982Z,31.08
2018-04-22T12:13:09.081Z,31.05
2018-04-22T12:14:09.107Z,30.96
2018-04-22T12:15:09.118Z,30.74
2018-04-22T12:16:09.169Z,31.05
2018-04-22T12:17:09.237Z,31.36
2018-04-22T12:18:09.211Z,31.77
2018-04-22T12:19:09.204Z,31.20
2018-04-22T12:20:09.214Z,30.54
2018-04-22T12:21:09.226Z,29.60
2018-04-22T12:22:09.244Z,28.82
2018-04-22T12:23:09.278Z,28.48
2018-04-22T12:24:09.279Z,27.84
2018-04-22T12:25:09.214Z,27.71
2018-04-22T12:26:09.257Z,27.54
2018-04-22T12:27:09.326Z,27.42
2018-04-22T12:28:09.359Z,27.73
2018-04-22T12:29:09.409Z,27.77
2018-04-22T12:30:09.271Z,27.86
2018-04-22T12:31:09.280Z,27.91
2018-04-22T12:32:09.444Z,27.67
2018-04-22T12:33:09.413Z,27.70
2018-04-22T12:34:09.478Z,27.84
2018-04-22T12:35:09.454Z,27.79
2018-04-22T12:36:09.350Z,27.29
2018-04-22T12:37:09.462Z,27.02
2018-04-22T12:38:09.482Z,26.68
2018-04-22T12:39:09.479Z,26.35
2018-04-22T12:40:09.492Z,26.32
2018-04-22T12:41:09.506Z,26.46
2018-04-22T12:42:09.530Z,26.54
2018-04-22T12:43:09.425Z,26.37
2018-04-22T12:44:09.549Z,26.62
2018-04-22T12:45:09.646Z,26.76
2018-04-22T12:46:09.558Z,26.72
2018-04-22T12:47:09.578Z,26.73
2018-04-22T12:48:09.571Z,26.84
2018-04-22T12:49:09.611Z,27.04
2018-04-22T12:50:09.482Z,26.94
2018-04-22T12:51:09.612Z,27.10
2018-04-22T12:52:09.590Z,27.17
2018-04-22T12:53:09.613Z,27.33
2018-04-22T12:54:09.616Z,27.33
2018-04-22T12:55:09.512Z,27.36
2018-04-22T12:56:09.573Z,27.38
2018-04-22T12:57:09.628Z,27.43
2018-04-22T12:58:09.640Z,27.46
2018-04-22T12:59:09.667Z,27.42
2018-04-22T13:00:09.696Z,27.31
2018-04-22T13:01:09.662Z,27.42
2018-04-22T13:02:09.659Z,27.36
2018-04-22T13:03:09.692Z,27.05
2018-04-22T13:04:09.707Z,26.84
2018-04-22T13:05:09.726Z,26.77
2018-04-22T13:06:09.688Z,26.86
2018-04-22T13:07:09.695Z,26.99
2018-04-22T13:08:09.728Z,27.06
2018-04-22T13:09:09.710Z,27.10
2018-04-22T13:10:09.712Z,27.17
2018-04-22T13:11:09.719Z,26.69
2018-04-22T13:12:09.707Z,26.61
2018-04-22T13:13:09.733Z,26.58
2018-04-22T13:14:09.749Z,26.46
2018-04-22T13:15:09.743Z,26.57
2018-04-22T13:16:09.747Z,26.69
2018-04-22T13:17:09.752Z,26.73
2018-04-22T13:18:09.761Z,26.83
2018-04-22T13:19:09.760Z,26.87
2018-04-22T13:20:09.804Z,26.89
2018-04-22T13:21:09.776Z,26.77
2018-04-22T13:22:09.776Z,26.84
2018-04-22T13:23:09.799Z,26.81
2018-04-22T13:24:09.792Z,26.92
2018-04-22T13:25:09.798Z,27.09
2018-04-22T13:26:09.815Z,27.06
2018-04-22T13:27:09.791Z,27.09
2018-04-22T13:28:09.703Z,27.05
2018-04-22T13:29:09.831Z,27.11
2018-04-22T13:30:09.812Z,26.94
2018-04-22T13:31:09.821Z,26.73
2018-04-22T13:32:09.825Z,26.58
2018-04-22T13:33:09.831Z,26.61
2018-04-22T13:34:09.839Z,26.68
2018-04-22T13:35:09.844Z,26.80
2018-04-22T13:36:09.850Z,26.79
2018-04-22T13:37:09.890Z,26.83
2018-04-22T13:38:09.855Z,26.86
2018-04-22T13:39:09.858Z,26.92
2018-04-22T13:40:09.950Z,26.86
2018-04-22T13:41:09.878Z,26.89
2018-04-22T13:42:09.895Z,26.84
2018-04-22T13:43:09.891Z,27.01
2018-04-22T13:44:09.878Z,26.98
2018-04-22T13:45:09.884Z,27.04
2018-04-22T13:46:09.886Z,26.99
2018-04-22T13:47:09.797Z,27.10
2018-04-22T13:48:09.799Z,27.13
2018-04-22T13:49:09.906Z,27.10
2018-04-22T13:50:09.908Z,26.83
2018-04-22T13:51:09.821Z,26.62
2018-04-22T13:52:09.924Z,26.69
2018-04-22T13:53:10.761Z,26.61
2018-04-22T13:54:09.945Z,26.47
2018-04-22T13:55:09.944Z,26.52
2018-04-22T13:56:09.936Z,26.68
2018-04-22T13:57:09.956Z,26.72
2018-04-22T13:58:09.954Z,26.72
2018-04-22T13:59:09.969Z,26.69
2018-04-22T14:00:09.955Z,26.80
2018-04-22T14:01:09.953Z,26.74
2018-04-22T14:02:09.962Z,26.84
2018-04-22T14:03:09.967Z,26.89
2018-04-22T14:04:09.874Z,26.92
2018-04-22T14:05:09.966Z,26.83
2018-04-22T14:06:09.975Z,26.87
2018-04-22T14:07:09.976Z,26.98
2018-04-22T14:08:09.981Z,26.94
2018-04-22T14:09:10.001Z,27.02
2018-04-22T14:10:09.998Z,26.95
2018-04-22T14:11:10.019Z,26.98
2018-04-22T14:12:10.009Z,26.98
2018-04-22T14:13:10.012Z,27.09
2018-04-22T14:14:10.022Z,26.94
2018-04-22T14:15:10.023Z,27.01
2018-04-22T14:16:10.028Z,27.09
2018-04-22T14:17:10.033Z,26.87
2018-04-22T14:18:10.044Z,26.68
2018-04-22T14:19:10.029Z,26.69
2018-04-22T14:20:10.048Z,26.80
2018-04-22T14:21:10.074Z,26.74
2018-04-22T14:22:10.061Z,26.62
2018-04-22T14:23:10.056Z,26.59
2018-04-22T14:24:10.061Z,26.64
2018-04-22T14:25:10.070Z,26.49
2018-04-22T14:26:10.066Z,26.72
2018-04-22T14:27:10.074Z,26.69
2018-04-22T14:28:10.079Z,26.64
2018-04-22T14:29:10.080Z,26.76
2018-04-22T14:30:10.105Z,26.69
2018-04-22T14:31:10.093Z,26.83
2018-04-22T14:32:10.085Z,26.79
2018-04-22T14:33:10.096Z,26.73
2018-04-22T14:34:10.105Z,26.72
2018-04-22T14:35:10.104Z,26.73
2018-04-22T14:36:10.109Z,26.72
2018-04-22T14:37:10.111Z,26.73
2018-04-22T14:38:10.123Z,26.73
2018-04-22T14:39:10.132Z,26.67
2018-04-22T14:40:10.145Z,26.76
2018-04-22T14:41:10.147Z,26.74
2018-04-22T14:42:10.140Z,26.61
2018-04-22T14:43:10.161Z,26.73
2018-04-22T14:44:10.152Z,26.79
2018-04-22T14:45:10.171Z,26.69