createdAt,value
2022-11-18T00:01:08.038Z,9.04
2022-11-18T00:04:11.480Z,9.08
2022-11-18T00:07:14.294Z,9.05
2022-11-18T00:10:18.047Z,9.04
2022-11-18T00:13:40.070Z,9.07
2022-11-18T00:16:42.828Z,8.97
2022-11-18T00:19:45.591Z,8.99
2022-11-18T00:22:48.366Z,9.02
2022-11-18T00:25:51.431Z,9.00
2022-11-18T00:28:55.509Z,8.97
2022-11-18T00:31:59.086Z,8.97
2022-11-18T00:35:01.992Z,8.95
2022-11-18T00:38:04.776Z,8.93
2022-11-18T00:41:10.399Z,8.86
2022-11-18T00:44:13.649Z,8.95
2022-11-18T00:47:16.382Z,8.91
2022-11-18T00:50:19.157Z,8.85
2022-11-18T00:53:23.439Z,8.88
2022-11-18T00:56:26.323Z,8.91
2022-11-18T00:59:30.401Z,8.86
2022-11-18T01:02:33.273Z,8.78
2022-11-18T01:05:36.113Z,8.79
2022-11-18T01:08:38.980Z,8.78
2022-11-18T01:11:59.021Z,8.76
2022-11-18T01:15:03.220Z,8.61
2022-11-18T01:18:06.019Z,8.64
2022-11-18T01:21:08.724Z,8.63
2022-11-18T01:24:11.446Z,8.59
2022-11-18T01:27:14.214Z,8.58
2022-11-18T01:30:18.501Z,8.54
2022-11-18T01:33:21.203Z,8.47
2022-11-18T01:36:25.819Z,8.53
2022-11-18T01:39:28.615Z,8.41
2022-11-18T01:42:31.362Z,8.50
2022-11-18T01:45:38.399Z,8.51
2022-11-18T01:48:41.602Z,8.50
2022-11-18T01:51:50.547Z,8.56
2022-11-18T01:54:58.489Z,8.46
2022-11-18T01:58:06.703Z,8.35
2022-11-18T02:01:10.906Z,8.41
2022-11-18T02:04:15.355Z,8.40
2022-11-18T02:07:18.734Z,8.45
2022-11-18T02:10:26.037Z,8.50
2022-11-18T02:13:29.064Z,8.63
2022-11-18T02:16:46.242Z,8.60
2022-11-18T02:20:11.701Z,8.67
2022-11-18T02:24:05.181Z,8.60
2022-11-18T02:27:35.156Z,8.55
2022-11-18T02:30:45.449Z,8.57
2022-11-18T02:33:54.487Z,8.65
2022-11-18T02:37:02.247Z,8.65
2022-11-18T02:40:11.379Z,8.52
2022-11-18T02:43:19.219Z,8.61
2022-11-18T02:46:28.652Z,8.61
2022-11-18T02:49:37.392Z,8.64
2022-11-18T02:52:43.684Z,8.57
2022-11-18T02:55:47.647Z,8.58
2022-11-18T02:58:50.403Z,8.66
2022-11-18T03:01:54.526Z,8.70
2022-11-18T03:05:00.506Z,8.67
2022-11-18T03:08:09.162Z,8.72
2022-11-18T03:11:17.060Z,8.65
2022-11-18T03:14:25.980Z,8.63
2022-11-18T03:17:40.462Z,8.47
2022-11-18T03:20:48.831Z,8.60
2022-11-18T03:24:00.494Z,8.62
2022-11-18T03:27:12.922Z,8.61
2022-11-18T03:30:19.985Z,8.60
2022-11-18T03:33:32.087Z,8.59
2022-11-18T03:36:40.441Z,8.54
2022-11-18T03:39:47.426Z,8.62
2022-11-18T03:42:53.415Z,8.71
2022-11-18T03:46:01.027Z,8.75
2022-11-18T03:49:08.715Z,8.73
2022-11-18T03:52:16.695Z,8.65
2022-11-18T03:55:24.179Z,8.68
2022-11-18T03:58:35.295Z,8.66
2022-11-18T04:01:44.377Z,8.67
2022-11-18T04:04:51.578Z,8.61
2022-11-18T04:07:58.480Z,8.60
2022-11-18T04:11:07.144Z,8.61
2022-11-18T04:14:12.088Z,8.65
2022-11-18T04:17:17.602Z,8.63
2022-11-18T04:20:23.323Z,8.65
2022-11-18T04:23:26.053Z,8.69
2022-11-18T04:26:28.806Z,8.76
2022-11-18T04:29:32.209Z,8.72
2022-11-18T04:32:35.181Z,8.79
2022-11-18T04:35:39.255Z,8.78
2022-11-18T04:38:42.003Z,8.76
2022-11-18T04:41:56.483Z,8.85
2022-11-18T04:44:59.244Z,8.82
2022-11-18T04:48:03.765Z,8.82
2022-11-18T04:51:08.264Z,8.90
2022-11-18T04:54:11.445Z,8.82
2022-11-18T04:57:14.359Z,8.83
2022-11-18T05:00:18.082Z,8.79
2022-11-18T05:03:20.773Z,8.72
2022-11-18T05:06:24.986Z,8.90
2022-11-18T05:09:31.798Z,8.97
2022-11-18T05:12:50.084Z,9.01
2022-11-18T05:15:52.826Z,8.94
2022-11-18T05:18:55.557Z,8.98
2022-11-18T05:21:59.796Z,8.88
2022-11-18T05:25:02.606Z,9.01
2022-11-18T05:28:05.683Z,9.01
2022-11-18T05:31:09.365Z,9.02
2022-11-18T05:34:12.354Z,9.00
2022-11-18T05:37:16.525Z,9.04
2022-11-18T05:40:19.462Z,9.11
2022-11-18T05:43:21.178Z,9.08
2022-11-18T05:46:23.996Z,9.08
2022-11-18T05:49:26.691Z,9.06
2022-11-18T05:52:30.826Z,9.05
2022-11-18T05:55:39.549Z,9.11
2022-11-18T05:58:42.248Z,9.12
2022-11-18T06:01:48.915Z,9.09
2022-11-18T06:04:56.689Z,9.09
2022-11-18T06:08:01.096Z,9.09
2022-11-18T06:11:04.993Z,9.20
2022-11-18T06:14:12.429Z,9.13
2022-11-18T06:17:19.937Z,9.13
2022-11-18T06:20:23.402Z,9.09
2022-11-18T06:23:29.124Z,9.08
2022-11-18T06:26:31.826Z,9.08
2022-11-18T06:29:34.599Z,9.08
2022-11-18T06:32:37.286Z,9.01
2022-11-18T06:35:40.639Z,9.16
2022-11-18T06:38:44.784Z,9.12
2022-11-18T06:41:47.602Z,9.11
2022-11-18T06:44:49.445Z,9.18
2022-11-18T06:47:52.174Z,9.09
2022-11-18T06:50:54.913Z,9.16
2022-11-18T06:53:59.130Z,9.14
2022-11-18T06:57:01.974Z,9.25
2022-11-18T07:00:05.884Z,9.24
2022-11-18T07:03:08.682Z,9.26
2022-11-18T07:06:14.948Z,9.30
2022-11-18T07:09:19.484Z,9.22
2022-11-18T07:12:23.253Z,9.27
2022-11-18T07:15:26.101Z,9.25
2022-11-18T07:18:30.972Z,9.28
2022-11-18T07:21:34.697Z,9.35
2022-11-18T07:24:38.926Z,9.40
2022-11-18T07:27:41.724Z,9.24
2022-11-18T07:30:44.493Z,9.37
2022-11-18T07:33:48.301Z,9.43
2022-11-18T07:36:51.018Z,9.48
2022-11-18T07:39:55.262Z,9.54
2022-11-18T07:42:57.997Z,9.60
2022-11-18T07:46:01.994Z,9.65
2022-11-18T07:49:06.945Z,9.65
2022-11-18T07:52:09.711Z,9.74
2022-11-18T07:55:13.821Z,9.78
2022-11-18T07:58:16.525Z,9.83
2022-11-18T08:01:21.533Z,9.84
2022-11-18T08:04:24.567Z,9.77
2022-11-18T08:07:27.321Z,9.74
2022-11-18T08:10:31.700Z,9.49
2022-11-18T08:13:34.961Z,9.75
2022-11-18T08:16:37.745Z,9.73
2022-11-18T08:19:40.466Z,9.74
2022-11-18T08:22:43.385Z,9.78
2022-11-18T08:25:48.269Z,9.86
2022-11-18T08:28:51.032Z,9.92
2022-11-18T08:31:54.706Z,9.99
2022-11-18T08:34:57.425Z,10.08
2022-11-18T08:38:00.770Z,10.12
2022-11-18T08:41:07.227Z,10.10
2022-11-18T08:44:14.057Z,10.17
2022-11-18T08:47:16.889Z,10.19
2022-11-18T08:50:19.874Z,10.19
2022-11-18T08:53:22.735Z,10.23
2022-11-18T08:56:27.023Z,10.26
2022-11-18T08:59:30.168Z,10.30
2022-11-18T09:02:32.994Z,10.22
2022-11-18T09:05:35.761Z,10.34
2022-11-18T09:08:38.548Z,10.39
2022-11-18T09:11:42.726Z,10.43
2022-11-18T09:15:13.014Z,10.37
2022-11-18T09:18:10.136Z,10.36
2022-11-18T09:21:12.977Z,10.33
2022-11-18T09:24:16.002Z,10.31
2022-11-18T09:27:20.392Z,10.28
2022-11-18T09:30:23.226Z,10.32
2022-11-18T09:33:26.452Z,10.39
2022-11-18T09:36:29.815Z,10.42
2022-11-18T09:39:32.893Z,10.48
2022-11-18T09:42:47.757Z,10.53
2022-11-18T09:45:57.827Z,10.58
2022-11-18T09:49:14.070Z,10.64
2022-11-18T09:52:20.970Z,10.56
2022-11-18T09:55:24.208Z,10.58
2022-11-18T09:58:35.103Z,10.56
2022-11-18T10:01:38.150Z,10.55
2022-11-18T10:04:41.248Z,10.56
2022-11-18T10:07:57.318Z,10.62
2022-11-18T10:11:07.890Z,10.63
2022-11-18T10:14:24.305Z,10.69
2022-11-18T10:17:41.811Z,10.70
2022-11-18T10:20:53.676Z,10.68
2022-11-18T10:24:04.814Z,10.68
2022-11-18T10:27:12.492Z,10.79
2022-11-18T10:30:19.570Z,10.87
2022-11-18T10:33:28.323Z,10.91
2022-11-18T10:36:34.446Z,10.99
2022-11-18T10:39:51.843Z,10.97
2022-11-18T10:42:55.080Z,11.11
2022-11-18T10:46:17.110Z,11.15
2022-11-18T10:49:19.841Z,11.16
2022-11-18T10:52:23.207Z,11.14
2022-11-18T10:55:26.691Z,11.15
2022-11-18T10:58:32.382Z,11.21
2022-11-18T11:01:36.650Z,11.24
2022-11-18T11:04:39.870Z,11.21
2022-11-18T11:07:42.779Z,11.15
2022-11-18T11:10:55.848Z,11.16
2022-11-18T11:14:07.462Z,11.11
2022-11-18T11:17:15.203Z,11.17
2022-11-18T11:20:21.955Z,11.28
2022-11-18T11:23:25.990Z,11.45
2022-11-18T11:30:14.061Z,11.51
2022-11-18T11:33:27.471Z,11.51
2022-11-18T11:36:44.516Z,11.47
2022-11-18T11:40:04.259Z,11.24
2022-11-18T11:43:26.449Z,11.13
2022-11-18T11:46:38.460Z,11.06
2022-11-18T11:49:54.006Z,11.08
2022-11-18T11:53:15.521Z,11.11
2022-11-18T11:56:26.933Z,11.19
2022-11-18T11:59:38.165Z,11.29
2022-11-18T12:03:06.918Z,11.40
2022-11-18T12:06:12.127Z,11.50
2022-11-18T12:09:22.683Z,11.46
2022-11-18T12:12:35.215Z,11.56
2022-11-18T12:15:47.891Z,11.55
2022-11-18T12:18:58.484Z,11.54
2022-11-18T12:22:04.063Z,11.57
2022-11-18T12:25:51.486Z,11.65
2022-11-18T12:28:54.210Z,11.81
2022-11-18T12:31:59.491Z,11.90
2022-11-18T12:35:05.350Z,11.93
2022-11-18T12:38:29.790Z,12.12
2022-11-18T12:42:12.665Z,12.22
2022-11-18T12:45:57.178Z,12.34
2022-11-18T12:49:38.432Z,12.44
2022-11-18T12:52:54.153Z,12.56
2022-11-18T12:55:59.202Z,12.68
2022-11-18T12:59:03.237Z,12.84
2022-11-18T13:02:22.113Z,12.90
2022-11-18T13:05:26.177Z,12.90
2022-11-18T13:08:30.765Z,12.93
2022-11-18T13:11:48.621Z,12.98
2022-11-18T13:15:10.122Z,13.00
2022-11-18T13:18:17.202Z,12.87
2022-11-18T13:21:43.026Z,12.78
2022-11-18T13:24:47.915Z,12.66
2022-11-18T13:28:01.064Z,12.57
2022-11-18T13:31:10.686Z,12.44
2022-11-18T13:34:19.961Z,12.55
2022-11-18T13:37:24.801Z,12.50
2022-11-18T13:40:30.273Z,12.48
2022-11-18T13:43:34.582Z,12.49
2022-11-18T13:46:38.199Z,12.43
2022-11-18T13:49:54.613Z,12.44
2022-11-18T13:53:07.733Z,12.47
2022-11-18T13:56:18.682Z,12.42
2022-11-18T13:59:25.004Z,12.37
2022-11-18T14:02:27.869Z,12.22
2022-11-18T14:05:30.803Z,12.08
2022-11-18T14:08:35.176Z,11.88
2022-11-18T14:11:39.309Z,11.64
2022-11-18T14:14:44.440Z,11.53
2022-11-18T14:17:57.979Z,11.41
2022-11-18T14:21:02.841Z,11.38
2022-11-18T14:24:06.728Z,11.32
2022-11-18T14:27:38.375Z,11.19
2022-11-18T14:30:43.707Z,11.13
2022-11-18T14:34:06.056Z,11.00
2022-11-18T14:37:13.389Z,10.97
2022-11-18T14:40:16.866Z,10.94
2022-11-18T14:43:19.542Z,10.89
2022-11-18T14:46:24.338Z,10.81
2022-11-18T14:49:30.786Z,10.73
2022-11-18T14:52:33.527Z,10.62
2022-11-18T14:55:37.147Z,10.56
2022-11-18T14:58:39.845Z,10.47
2022-11-18T15:01:45.374Z,10.41
2022-11-18T15:04:48.595Z,10.36
2022-11-18T15:07:51.436Z,10.29
2022-11-18T15:10:55.011Z,10.24
2022-11-18T15:13:57.673Z,10.22
2022-11-18T15:17:01.744Z,10.14
2022-11-18T15:20:06.852Z,10.11
2022-11-18T15:23:09.619Z,9.98
2022-11-18T15:26:18.792Z,10.08
2022-11-18T15:29:23.393Z,10.06
2022-11-18T15:32:27.474Z,9.99
2022-11-18T15:35:30.406Z,9.96
2022-11-18T15:38:34.389Z,9.96
2022-11-18T15:41:39.469Z,9.97
2022-11-18T15:44:42.322Z,9.93
2022-11-18T15:47:46.519Z,9.91
2022-11-18T15:50:53.240Z,9.92
2022-11-18T15:53:57.202Z,9.92
2022-11-18T15:57:00.047Z,9.86
2022-11-18T16:00:04.061Z,9.74
2022-11-18T16:03:08.416Z,9.67
2022-11-18T16:06:11.169Z,9.57
2022-11-18T16:09:15.797Z,9.47
2022-11-18T16:12:36.682Z,9.41
2022-11-18T16:15:48.188Z,9.28
2022-11-18T16:18:54.926Z,9.18
2022-11-18T16:21:57.851Z,9.08
2022-11-18T16:25:00.538Z,8.99
2022-11-18T16:28:07.374Z,8.94
2022-11-18T16:31:33.862Z,8.86
2022-11-18T16:34:39.392Z,8.82
2022-11-18T16:37:42.134Z,8.77
2022-11-18T16:40:44.817Z,8.73
2022-11-18T16:43:49.878Z,8.62
2022-11-18T16:46:53.908Z,8.71
2022-11-18T16:49:57.969Z,8.67
2022-11-18T16:53:00.762Z,8.59
2022-11-18T16:56:04.303Z,8.64
2022-11-18T16:59:12.019Z,8.55
2022-11-18T17:02:15.858Z,8.55
2022-11-18T17:05:20.083Z,8.45
2022-11-18T17:08:22.851Z,8.38
2022-11-18T17:11:25.670Z,8.40
2022-11-18T17:14:30.249Z,8.38
2022-11-18T17:17:33.073Z,8.35
2022-11-18T17:20:37.268Z,8.34
2022-11-18T17:23:40.990Z,8.29
2022-11-18T17:26:44.310Z,8.25
2022-11-18T17:29:48.109Z,8.11
2022-11-18T17:32:50.887Z,8.19
2022-11-18T17:36:02.418Z,8.08
2022-11-18T17:39:05.283Z,8.06
2022-11-18T17:42:19.008Z,8.07
2022-11-18T17:45:21.759Z,7.99
2022-11-18T17:48:25.685Z,7.98
2022-11-18T17:51:31.405Z,7.80
2022-11-18T17:54:34.165Z,7.83
2022-11-18T17:57:36.921Z,7.79
2022-11-18T18:00:40.778Z,7.71
2022-11-18T18:03:43.840Z,7.56
2022-11-18T18:06:49.058Z,7.62
2022-11-18T18:09:51.764Z,7.56
2022-11-18T18:13:12.062Z,7.53
2022-11-18T18:16:15.130Z,7.42
2022-11-18T18:19:19.315Z,7.42
2022-11-18T18:22:23.623Z,7.40
2022-11-18T18:25:26.432Z,7.42
2022-11-18T18:28:29.130Z,7.40
2022-11-18T18:31:36.067Z,7.26
2022-11-18T18:34:38.876Z,7.38
2022-11-18T18:37:42.948Z,7.44
2022-11-18T18:40:45.662Z,7.52
2022-11-18T18:43:49.700Z,7.57
2022-11-18T18:46:51.387Z,7.62
2022-11-18T18:49:54.148Z,7.68
2022-11-18T18:52:58.329Z,7.72
2022-11-18T18:56:01.086Z,7.78
2022-11-18T18:59:03.900Z,7.84
2022-11-18T19:02:06.651Z,7.88
2022-11-18T19:05:09.588Z,7.91
2022-11-18T19:08:13.661Z,7.91
2022-11-18T19:11:35.629Z,7.91
2022-11-18T19:14:38.397Z,8.00
2022-11-18T19:17:42.035Z,7.99
2022-11-18T19:20:45.003Z,8.00
2022-11-18T19:23:49.318Z,8.00
2022-11-18T19:26:52.130Z,7.90
2022-11-18T19:29:54.890Z,7.98
2022-11-18T19:32:58.985Z,7.99
2022-11-18T19:36:02.966Z,8.03
2022-11-18T19:39:07.163Z,7.94
2022-11-18T19:42:11.009Z,7.96
2022-11-18T19:45:14.131Z,7.94
2022-11-18T19:48:17.131Z,7.91
2022-11-18T19:51:20.109Z,7.89
2022-11-18T19:54:24.680Z,7.82
2022-11-18T19:57:27.549Z,7.84
2022-11-18T20:00:30.916Z,7.91
2022-11-18T20:03:33.671Z,7.99
2022-11-18T20:06:37.718Z,8.02
2022-11-18T20:09:41.814Z,7.99
2022-11-18T20:12:44.701Z,8.03
2022-11-18T20:15:47.536Z,8.06
2022-11-18T20:18:54.055Z,8.09
2022-11-18T20:21:56.738Z,8.13
2022-11-18T20:25:01.869Z,7.84
2022-11-18T20:28:05.100Z,8.11
2022-11-18T20:31:12.242Z,8.18
2022-11-18T20:34:15.594Z,8.21
2022-11-18T20:37:18.901Z,8.20
2022-11-18T20:40:23.421Z,8.18
2022-11-18T20:43:26.542Z,8.16
2022-11-18T20:46:29.796Z,8.16
2022-11-18T20:49:34.284Z,8.20
2022-11-18T20:52:37.210Z,8.08
2022-11-18T20:55:41.418Z,8.07
2022-11-18T20:58:44.264Z,8.05
2022-11-18T21:01:47.094Z,7.99
2022-11-18T21:04:49.858Z,7.95
2022-11-18T21:07:54.142Z,7.89
2022-11-18T21:11:01.938Z,7.86
2022-11-18T21:14:24.346Z,7.62
2022-11-18T21:17:28.266Z,7.80
2022-11-18T21:20:48.291Z,7.84
2022-11-18T21:23:54.650Z,7.85
2022-11-18T21:27:00.090Z,7.92
2022-11-18T21:30:03.871Z,7.79
2022-11-18T21:33:06.970Z,7.98
2022-11-18T21:36:09.905Z,7.98
2022-11-18T21:39:13.170Z,8.11
2022-11-18T21:42:17.286Z,8.08
2022-11-18T21:45:20.345Z,8.12
2022-11-18T21:48:23.111Z,8.16
2022-11-18T21:51:26.236Z,8.19
2022-11-18T21:54:29.002Z,8.21
2022-11-18T21:57:33.135Z,8.22
2022-11-18T22:00:35.959Z,8.23
2022-11-18T22:03:39.828Z,8.22
2022-11-18T22:06:42.559Z,8.24
2022-11-18T22:09:45.435Z,8.25
2022-11-18T22:12:51.496Z,8.26
2022-11-18T22:16:01.837Z,8.27
2022-11-18T22:19:08.159Z,8.27
2022-11-18T22:22:11.264Z,8.26
2022-11-18T22:25:14.067Z,8.26
2022-11-18T22:28:18.163Z,8.26
2022-11-18T22:31:22.464Z,8.25
2022-11-18T22:34:25.269Z,8.20
2022-11-18T22:37:28.079Z,8.23
2022-11-18T22:40:30.794Z,8.18
2022-11-18T22:43:34.766Z,8.07
2022-11-18T22:46:38.453Z,7.96
2022-11-18T22:49:41.209Z,7.95
2022-11-18T22:52:44.231Z,8.04
2022-11-18T22:55:46.923Z,8.01
2022-11-18T22:58:51.046Z,8.00
2022-11-18T23:01:54.115Z,8.09
2022-11-18T23:04:56.861Z,8.15
2022-11-18T23:07:59.584Z,8.12
2022-11-18T23:11:03.129Z,8.14
2022-11-18T23:14:08.062Z,8.13
2022-11-18T23:17:10.946Z,8.12
2022-11-18T23:20:13.623Z,8.15
2022-11-18T23:23:16.563Z,8.15
2022-11-18T23:26:19.304Z,8.19
2022-11-18T23:29:23.538Z,8.25
2022-11-18T23:32:26.210Z,8.25
2022-11-18T23:35:29.333Z,8.28
2022-11-18T23:38:34.987Z,8.38
2022-11-18T23:41:38.205Z,8.43
2022-11-18T23:44:50.112Z,8.49
2022-11-18T23:47:54.557Z,8.50
2022-11-18T23:50:58.487Z,8.34
2022-11-18T23:54:01.217Z,8.23
2022-11-18T23:57:05.509Z,8.03
