createdAt,value
2023-05-12T00:01:32.128Z,100.00
2023-05-12T00:04:01.988Z,100.00
2023-05-12T00:06:31.251Z,100.00
2023-05-12T00:08:59.873Z,100.00
2023-05-12T00:11:28.116Z,100.00
2023-05-12T00:13:56.465Z,100.00
2023-05-12T00:16:24.801Z,100.00
2023-05-12T00:18:53.439Z,100.00
2023-05-12T00:21:23.126Z,100.00
2023-05-12T00:23:51.934Z,100.00
2023-05-12T00:26:20.148Z,100.00
2023-05-12T00:28:49.454Z,100.00
2023-05-12T00:31:17.703Z,100.00
2023-05-12T00:33:45.959Z,100.00
2023-05-12T00:36:14.265Z,100.00
2023-05-12T00:38:44.535Z,100.00
2023-05-12T00:41:12.814Z,100.00
2023-05-12T00:43:41.053Z,100.00
2023-05-12T00:46:09.325Z,100.00
2023-05-12T00:48:37.597Z,100.00
2023-05-12T00:51:06.257Z,100.00
2023-05-12T00:53:47.795Z,100.00
2023-05-12T00:56:19.928Z,100.00
2023-05-12T00:58:48.440Z,100.00
2023-05-12T01:01:17.876Z,100.00
2023-05-12T01:03:48.880Z,100.00
2023-05-12T01:06:18.890Z,100.00
2023-05-12T01:08:47.799Z,100.00
2023-05-12T01:11:17.446Z,100.00
2023-05-12T01:13:47.120Z,100.00
2023-05-12T01:16:16.374Z,100.00
2023-05-12T01:18:49.488Z,100.00
2023-05-12T01:21:18.074Z,100.00
2023-05-12T01:23:50.754Z,100.00
2023-05-12T01:26:20.941Z,100.00
2023-05-12T01:28:49.269Z,100.00
2023-05-12T01:31:20.233Z,100.00
2023-05-12T01:33:49.908Z,100.00
2023-05-12T01:36:18.273Z,100.00
2023-05-12T01:38:47.004Z,100.00
2023-05-12T01:41:15.405Z,100.00
2023-05-12T01:43:46.164Z,100.00
2023-05-12T01:46:15.858Z,100.00
2023-05-12T01:48:45.282Z,100.00
2023-05-12T01:51:13.567Z,100.00
2023-05-12T01:53:42.321Z,100.00
2023-05-12T01:56:10.921Z,100.00
2023-05-12T01:58:39.199Z,100.00
2023-05-12T02:01:10.452Z,100.00
2023-05-12T02:03:39.329Z,100.00
2023-05-12T02:06:13.011Z,100.00
2023-05-12T02:08:41.863Z,100.00
2023-05-12T02:11:11.074Z,100.00
2023-05-12T02:13:40.069Z,100.00
2023-05-12T02:16:10.713Z,100.00
2023-05-12T02:18:39.535Z,100.00
2023-05-12T02:21:08.450Z,100.00
2023-05-12T02:23:37.158Z,100.00
2023-05-12T02:26:05.444Z,100.00
2023-05-12T02:28:34.661Z,100.00
2023-05-12T02:31:03.485Z,100.00
2023-05-12T02:33:34.281Z,100.00
2023-05-12T02:36:02.618Z,100.00
2023-05-12T02:38:30.893Z,100.00
2023-05-12T02:40:59.266Z,100.00
2023-05-12T02:43:28.245Z,100.00
2023-05-12T02:45:57.342Z,100.00
2023-05-12T02:48:25.817Z,100.00
2023-05-12T02:50:56.107Z,100.00
2023-05-12T02:53:24.498Z,100.00
2023-05-12T02:55:53.043Z,100.00
2023-05-12T02:58:21.658Z,100.00
2023-05-12T03:00:56.909Z,100.00
2023-05-12T03:03:28.705Z,100.00
2023-05-12T03:05:59.466Z,100.00
2023-05-12T03:08:27.758Z,100.00
2023-05-12T03:10:56.397Z,100.00
2023-05-12T03:13:24.778Z,100.00
2023-05-12T03:15:53.394Z,100.00
2023-05-12T03:18:22.149Z,100.00
2023-05-12T03:20:51.866Z,100.00
2023-05-12T03:23:21.856Z,100.00
2023-05-12T03:25:50.092Z,100.00
2023-05-12T03:28:18.495Z,100.00
2023-05-12T03:30:46.933Z,100.00
2023-05-12T03:33:15.185Z,100.00
2023-05-12T03:35:43.687Z,100.00
2023-05-12T03:38:12.327Z,100.00
2023-05-12T03:40:42.001Z,100.00
2023-05-12T03:43:10.433Z,100.00
2023-05-12T03:45:39.172Z,100.00
2023-05-12T03:48:07.676Z,100.00
2023-05-12T03:50:36.252Z,100.00
2023-05-12T03:53:04.628Z,100.00
2023-05-12T03:55:33.114Z,100.00
2023-05-12T03:58:02.795Z,100.00
2023-05-12T04:00:31.135Z,100.00
2023-05-12T04:02:59.767Z,100.00
2023-05-12T04:05:28.107Z,100.00
2023-05-12T04:07:56.351Z,100.00
2023-05-12T04:10:24.661Z,100.00
2023-05-12T04:12:53.689Z,100.00
2023-05-12T04:15:23.793Z,100.00
2023-05-12T04:17:52.289Z,100.00
2023-05-12T04:20:21.578Z,100.00
2023-05-12T04:22:51.509Z,100.00
2023-05-12T04:25:19.793Z,100.00
2023-05-12T04:27:48.063Z,100.00
2023-05-12T04:30:18.053Z,100.00
2023-05-12T04:32:48.758Z,100.00
2023-05-12T04:35:18.152Z,100.00
2023-05-12T04:37:46.606Z,100.00
2023-05-12T04:40:15.139Z,100.00
2023-05-12T04:42:43.364Z,100.00
2023-05-12T04:45:13.074Z,100.00
2023-05-12T04:47:41.749Z,100.00
2023-05-12T04:50:12.439Z,100.00
2023-05-12T04:52:40.697Z,100.00
2023-05-12T04:55:09.926Z,100.00
2023-05-12T04:57:40.981Z,100.00
2023-05-12T05:00:12.444Z,100.00
2023-05-12T05:02:41.512Z,100.00
2023-05-12T05:05:12.106Z,100.00
2023-05-12T05:07:41.419Z,100.00
2023-05-12T05:10:10.802Z,100.00
2023-05-12T05:12:40.904Z,100.00
2023-05-12T05:15:11.711Z,100.00
2023-05-12T05:17:40.479Z,100.00
2023-05-12T05:20:15.464Z,100.00
2023-05-12T05:22:44.274Z,100.00
2023-05-12T05:25:13.667Z,100.00
2023-05-12T05:27:41.957Z,100.00
2023-05-12T05:30:11.168Z,100.00
2023-05-12T05:32:41.045Z,100.00
2023-05-12T05:35:11.396Z,97.11
2023-05-12T05:37:44.521Z,99.16
2023-05-12T05:40:13.324Z,97.61
2023-05-12T05:42:41.856Z,98.20
2023-05-12T05:45:11.135Z,99.27
2023-05-12T05:47:40.333Z,99.14
2023-05-12T05:50:13.131Z,97.71
2023-05-12T05:52:43.382Z,97.46
2023-05-12T05:55:12.488Z,95.30
2023-05-12T05:57:40.905Z,94.87
2023-05-12T06:00:10.552Z,95.82
2023-05-12T06:02:41.965Z,92.31
2023-05-12T06:05:14.943Z,92.86
2023-05-12T06:07:43.288Z,93.81
2023-05-12T06:10:12.275Z,93.99
2023-05-12T06:12:41.667Z,94.58
2023-05-12T06:15:11.063Z,92.34
2023-05-12T06:17:39.548Z,92.77
2023-05-12T06:20:09.240Z,93.94
2023-05-12T06:22:38.915Z,93.95
2023-05-12T06:25:08.319Z,93.17
2023-05-12T06:27:36.544Z,94.41
2023-05-12T06:30:05.268Z,94.75
2023-05-12T06:32:33.609Z,92.96
2023-05-12T06:35:01.994Z,93.44
2023-05-12T06:37:30.261Z,92.56
2023-05-12T06:39:59.931Z,92.64
2023-05-12T06:42:28.221Z,90.11
2023-05-12T06:44:58.169Z,91.47
2023-05-12T06:47:26.448Z,92.97
2023-05-12T06:49:55.104Z,90.93
2023-05-12T06:52:24.521Z,89.85
2023-05-12T06:54:54.218Z,88.58
2023-05-12T06:57:23.913Z,90.51
2023-05-12T06:59:52.455Z,87.97
2023-05-12T07:02:20.828Z,87.15
2023-05-12T07:04:49.593Z,84.47
2023-05-12T07:07:17.927Z,86.69
2023-05-12T07:09:46.173Z,85.85
2023-05-12T07:12:14.447Z,77.13
2023-05-12T07:14:44.087Z,81.32
2023-05-12T07:17:12.429Z,81.75
2023-05-12T07:19:41.088Z,83.11
2023-05-12T07:22:09.323Z,80.57
2023-05-12T07:24:38.551Z,80.15
2023-05-12T07:27:07.362Z,81.95
2023-05-12T07:29:35.679Z,81.26
2023-05-12T07:32:06.229Z,80.48
2023-05-12T07:34:34.608Z,79.47
2023-05-12T07:37:04.102Z,79.27
2023-05-12T07:39:32.568Z,79.19
2023-05-12T07:42:00.902Z,76.87
2023-05-12T07:44:30.908Z,77.43
2023-05-12T07:46:59.338Z,76.36
2023-05-12T07:49:29.151Z,73.65
2023-05-12T07:51:57.449Z,75.46
2023-05-12T07:54:25.660Z,75.54
2023-05-12T07:56:54.013Z,75.76
2023-05-12T07:59:23.731Z,74.47
2023-05-12T08:01:52.019Z,75.06
2023-05-12T08:04:20.374Z,74.32
2023-05-12T08:06:50.227Z,72.24
2023-05-12T08:09:18.476Z,70.65
2023-05-12T08:11:48.726Z,68.86
2023-05-12T08:14:18.985Z,70.03
2023-05-12T08:16:48.017Z,69.97
2023-05-12T08:19:16.243Z,70.13
2023-05-12T08:21:44.498Z,70.49
2023-05-12T08:24:14.293Z,70.81
2023-05-12T08:26:42.847Z,70.95
2023-05-12T08:29:11.092Z,70.84
2023-05-12T08:31:39.491Z,68.91
2023-05-12T08:34:10.876Z,69.26
2023-05-12T08:36:39.521Z,69.57
2023-05-12T08:39:08.100Z,69.17
2023-05-12T08:41:44.016Z,68.30
2023-05-12T08:44:12.696Z,67.78
2023-05-12T08:46:41.023Z,70.28
2023-05-12T08:49:12.714Z,70.58
2023-05-12T08:51:41.614Z,69.36
2023-05-12T08:54:11.025Z,69.73
2023-05-12T08:59:11.980Z,71.42
2023-05-12T09:01:42.967Z,66.79
2023-05-12T09:04:11.327Z,61.69
2023-05-12T09:06:39.678Z,60.52
2023-05-12T09:09:08.517Z,59.64
2023-05-12T09:11:36.854Z,59.49
2023-05-12T09:14:08.113Z,59.50
2023-05-12T09:16:39.192Z,56.09
2023-05-12T09:19:07.548Z,56.84
2023-05-12T09:21:36.216Z,57.76
2023-05-12T09:24:06.571Z,54.31
2023-05-12T09:26:46.261Z,55.41
2023-05-12T09:29:27.835Z,57.59
2023-05-12T09:31:59.925Z,56.58
2023-05-12T09:34:29.687Z,60.33
2023-05-12T09:36:58.449Z,56.58
2023-05-12T09:39:26.845Z,58.53
2023-05-12T09:41:55.057Z,57.82
2023-05-12T09:44:24.994Z,53.94
2023-05-12T09:46:53.285Z,54.65
2023-05-12T09:49:22.034Z,53.75
2023-05-12T09:51:53.389Z,54.58
2023-05-12T09:54:28.417Z,56.47
2023-05-12T09:56:59.650Z,57.67
2023-05-12T09:59:32.826Z,56.28
2023-05-12T10:02:02.056Z,55.67
2023-05-12T10:04:30.880Z,51.82
2023-05-12T10:06:59.315Z,54.75
2023-05-12T10:09:30.088Z,53.39
2023-05-12T10:11:58.313Z,56.08
2023-05-12T10:14:26.935Z,54.32
2023-05-12T10:16:56.928Z,55.28
2023-05-12T10:19:25.345Z,52.19
2023-05-12T10:21:53.637Z,55.21
2023-05-12T10:24:21.964Z,54.50
2023-05-12T10:26:50.538Z,55.54
2023-05-12T10:29:19.067Z,54.25
2023-05-12T10:31:47.620Z,53.32
2023-05-12T10:34:19.865Z,54.91
2023-05-12T10:36:49.710Z,54.06
2023-05-12T10:39:18.012Z,54.44
2023-05-12T10:41:46.302Z,56.78
2023-05-12T10:44:14.798Z,52.60
2023-05-12T10:46:45.922Z,51.92
2023-05-12T10:49:15.762Z,52.22
2023-05-12T10:51:51.600Z,54.16
2023-05-12T10:54:26.417Z,56.31
2023-05-12T10:56:56.666Z,56.60
2023-05-12T10:59:25.931Z,57.15
2023-05-12T11:02:03.552Z,55.85
2023-05-12T11:04:42.255Z,54.10
2023-05-12T11:07:14.328Z,51.84
2023-05-12T11:09:57.006Z,54.83
2023-05-12T11:12:27.669Z,55.86
2023-05-12T11:14:56.080Z,55.31
2023-05-12T11:17:24.756Z,56.01
2023-05-12T11:19:53.596Z,55.36
2023-05-12T11:22:24.064Z,55.21
2023-05-12T11:24:53.203Z,51.12
2023-05-12T11:27:23.195Z,52.15
2023-05-12T11:29:57.418Z,52.73
2023-05-12T11:32:25.769Z,51.94
2023-05-12T11:34:54.190Z,53.05
2023-05-12T11:37:24.260Z,52.59
2023-05-12T11:39:53.136Z,54.46
2023-05-12T11:42:23.488Z,54.11
2023-05-12T11:44:53.142Z,54.09
2023-05-12T11:47:21.739Z,57.67
2023-05-12T11:49:50.587Z,55.87
2023-05-12T11:52:20.326Z,54.63
2023-05-12T11:54:53.575Z,54.94
2023-05-12T11:57:29.184Z,55.76
2023-05-12T11:59:58.636Z,56.08
2023-05-12T12:02:27.528Z,55.39
2023-05-12T12:04:56.294Z,55.61
2023-05-12T12:07:31.900Z,56.35
2023-05-12T12:10:11.917Z,56.23
2023-05-12T12:12:40.464Z,57.21
2023-05-12T12:15:09.842Z,57.51
2023-05-12T12:17:38.115Z,59.21
2023-05-12T12:20:08.471Z,58.38
2023-05-12T12:22:36.715Z,60.49
2023-05-12T12:25:07.445Z,56.99
2023-05-12T12:27:35.677Z,58.20
2023-05-12T12:30:04.102Z,59.13
2023-05-12T12:32:32.662Z,58.56
2023-05-12T12:35:03.673Z,57.97
2023-05-12T12:37:32.225Z,57.72
2023-05-12T12:40:07.766Z,57.14
2023-05-12T12:42:38.133Z,55.90
2023-05-12T12:45:08.512Z,58.03
2023-05-12T12:47:37.177Z,56.09
2023-05-12T12:50:06.058Z,54.78
2023-05-12T12:52:34.552Z,56.62
2023-05-12T12:55:04.144Z,55.16
2023-05-12T12:57:32.696Z,56.78
2023-05-12T13:00:02.966Z,56.87
2023-05-12T13:02:31.226Z,57.20
2023-05-12T13:05:03.798Z,56.99
2023-05-12T13:07:32.030Z,57.98
2023-05-12T13:10:00.447Z,57.11
2023-05-12T13:12:30.565Z,58.43
2023-05-12T13:15:00.356Z,56.92
2023-05-12T13:17:30.187Z,53.10
2023-05-12T13:19:59.144Z,53.43
2023-05-12T13:22:29.002Z,53.20
2023-05-12T13:24:57.382Z,55.66
2023-05-12T13:27:25.977Z,55.68
2023-05-12T13:29:54.216Z,57.94
2023-05-12T13:32:22.447Z,58.19
2023-05-12T13:34:52.091Z,55.56
2023-05-12T13:37:20.334Z,51.11
2023-05-12T13:39:48.539Z,52.65
2023-05-12T13:42:17.173Z,51.11
2023-05-12T13:44:45.429Z,52.27
2023-05-12T13:47:13.907Z,54.53
2023-05-12T13:49:42.168Z,52.38
2023-05-12T13:52:12.169Z,51.57
2023-05-12T13:54:40.427Z,50.48
2023-05-12T13:57:08.787Z,50.28
2023-05-12T13:59:37.150Z,49.18
2023-05-12T14:02:08.967Z,49.29
2023-05-12T14:04:37.584Z,51.45
2023-05-12T14:07:08.409Z,51.65
2023-05-12T14:09:38.622Z,51.68
2023-05-12T14:12:08.145Z,48.74
2023-05-12T14:14:36.401Z,51.16
2023-05-12T14:17:04.768Z,51.03
2023-05-12T14:19:33.529Z,52.50
2023-05-12T14:22:03.211Z,53.59
2023-05-12T14:24:32.924Z,49.71
2023-05-12T14:27:14.010Z,50.05
2023-05-12T14:29:42.773Z,50.71
2023-05-12T14:32:11.200Z,52.38
2023-05-12T14:34:39.785Z,51.35
2023-05-12T14:37:08.020Z,48.42
2023-05-12T14:39:36.302Z,49.14
2023-05-12T14:42:06.221Z,51.90
2023-05-12T14:44:34.445Z,51.24
2023-05-12T14:47:03.353Z,48.92
2023-05-12T14:49:31.582Z,49.29
2023-05-12T14:51:59.808Z,47.60
2023-05-12T14:54:28.059Z,47.12
2023-05-12T14:56:56.678Z,48.26
2023-05-12T14:59:26.377Z,48.72
2023-05-12T15:01:55.041Z,48.03
2023-05-12T15:04:23.638Z,49.39
2023-05-12T15:06:51.890Z,50.37
2023-05-12T15:09:20.246Z,47.84
2023-05-12T15:11:49.484Z,50.00
2023-05-12T15:14:17.976Z,50.49
2023-05-12T15:16:48.265Z,48.29
2023-05-12T15:19:17.654Z,50.85
2023-05-12T15:21:45.947Z,49.42
2023-05-12T15:24:14.219Z,47.49
2023-05-12T15:26:42.478Z,49.26
2023-05-12T15:29:11.218Z,44.79
2023-05-12T15:31:39.521Z,46.69
2023-05-12T15:34:09.233Z,48.94
2023-05-12T15:36:37.479Z,48.49
2023-05-12T15:39:05.837Z,49.62
2023-05-12T15:41:34.163Z,48.26
2023-05-12T15:44:02.982Z,48.94
2023-05-12T15:46:31.739Z,50.09
2023-05-12T15:49:00.145Z,51.61
2023-05-12T15:51:29.926Z,50.60
2023-05-12T15:53:58.122Z,51.62
2023-05-12T15:56:26.368Z,50.83
2023-05-12T15:58:56.217Z,50.11
2023-05-12T16:01:24.565Z,48.64
2023-05-12T16:03:53.678Z,52.77
2023-05-12T16:06:22.074Z,50.36
2023-05-12T16:08:52.479Z,50.95
2023-05-12T16:11:21.489Z,50.34
2023-05-12T16:13:49.743Z,47.26
2023-05-12T16:16:18.174Z,49.74
2023-05-12T16:18:46.697Z,46.08
2023-05-12T16:21:15.005Z,46.86
2023-05-12T16:23:43.465Z,46.53
2023-05-12T16:26:13.097Z,46.92
2023-05-12T16:28:41.400Z,45.57
2023-05-12T16:31:09.939Z,48.05
2023-05-12T16:33:38.227Z,46.49
2023-05-12T16:36:06.834Z,49.94
2023-05-12T16:38:35.419Z,48.93
2023-05-12T16:41:04.023Z,48.75
2023-05-12T16:43:33.652Z,48.31
2023-05-12T16:46:02.313Z,50.27
2023-05-12T16:48:34.456Z,53.74
2023-05-12T16:51:03.935Z,52.97
2023-05-12T16:53:32.189Z,50.99
2023-05-12T16:56:00.455Z,52.86
2023-05-12T16:58:31.278Z,53.85
2023-05-12T17:01:01.258Z,54.62
2023-05-12T17:03:30.122Z,54.50
2023-05-12T17:06:01.086Z,55.27
2023-05-12T17:08:29.504Z,56.98
2023-05-12T17:10:57.777Z,56.84
2023-05-12T17:13:26.090Z,55.87
2023-05-12T17:15:54.628Z,56.72
2023-05-12T17:18:25.295Z,53.86
2023-05-12T17:20:53.525Z,52.95
2023-05-12T17:23:21.832Z,53.63
2023-05-12T17:25:50.120Z,54.39
2023-05-12T17:28:18.364Z,55.73
2023-05-12T17:30:46.652Z,56.47
2023-05-12T17:33:16.125Z,57.47
2023-05-12T17:35:56.514Z,58.87
2023-05-12T17:38:34.198Z,60.01
2023-05-12T17:41:02.469Z,60.82
2023-05-12T17:43:30.823Z,60.78
2023-05-12T17:46:00.517Z,62.56
2023-05-12T17:48:33.128Z,61.69
2023-05-12T17:51:03.344Z,62.02
2023-05-12T17:53:31.733Z,62.89
2023-05-12T17:56:00.029Z,64.46
2023-05-12T17:58:28.725Z,64.53
2023-05-12T18:00:57.333Z,64.55
2023-05-12T18:03:25.856Z,62.96
2023-05-12T18:05:54.504Z,63.58
2023-05-12T18:08:24.223Z,63.91
2023-05-12T18:10:52.595Z,62.51
2023-05-12T18:13:20.823Z,64.22
2023-05-12T18:15:49.986Z,65.70
2023-05-12T18:18:18.271Z,65.41
2023-05-12T18:20:46.523Z,67.41
2023-05-12T18:23:14.775Z,66.91
2023-05-12T18:25:44.396Z,67.10
2023-05-12T18:28:13.018Z,67.43
2023-05-12T18:30:41.510Z,68.73
2023-05-12T18:33:09.795Z,69.50
2023-05-12T18:35:38.008Z,71.27
2023-05-12T18:38:07.187Z,71.60
2023-05-12T18:40:36.246Z,73.42
2023-05-12T18:43:05.940Z,73.27
2023-05-12T18:45:34.212Z,74.39
2023-05-12T18:48:02.587Z,75.62
2023-05-12T18:50:31.482Z,76.88
2023-05-12T18:53:00.234Z,77.04
2023-05-12T18:55:28.631Z,76.88
2023-05-12T18:57:56.972Z,77.03
2023-05-12T19:00:31.779Z,77.51
2023-05-12T19:03:00.237Z,76.88
2023-05-12T19:05:28.574Z,76.88
2023-05-12T19:07:57.166Z,79.20
2023-05-12T19:10:25.477Z,79.79
2023-05-12T19:12:53.685Z,80.47
2023-05-12T19:15:22.236Z,80.39
2023-05-12T19:17:52.323Z,80.85
2023-05-12T19:20:20.672Z,82.03
2023-05-12T19:22:49.967Z,81.65
2023-05-12T19:25:18.603Z,82.29
2023-05-12T19:27:46.949Z,82.13
2023-05-12T19:30:15.946Z,83.04
2023-05-12T19:32:46.368Z,83.05
2023-05-12T19:35:17.334Z,83.05
2023-05-12T19:37:45.878Z,83.42
2023-05-12T19:40:14.727Z,84.85
2023-05-12T19:42:43.642Z,85.36
2023-05-12T19:45:12.620Z,86.33
2023-05-12T19:47:40.980Z,84.98
2023-05-12T19:50:11.352Z,85.84
2023-05-12T19:52:41.153Z,85.89
2023-05-12T19:55:10.405Z,87.26
2023-05-12T19:57:38.634Z,87.85
2023-05-12T20:00:08.212Z,87.21
2023-05-12T20:02:43.884Z,87.15
2023-05-12T20:05:12.651Z,86.97
2023-05-12T20:07:43.365Z,87.67
2023-05-12T20:10:13.301Z,88.23
2023-05-12T20:12:42.079Z,88.03
2023-05-12T20:15:11.600Z,88.05
2023-05-12T20:17:40.158Z,87.45
2023-05-12T20:20:11.552Z,85.37
2023-05-12T20:22:40.287Z,86.61
2023-05-12T20:25:12.505Z,87.49
2023-05-12T20:27:40.821Z,87.29
2023-05-12T20:30:10.617Z,87.19
2023-05-12T20:32:38.878Z,87.66
2023-05-12T20:35:07.512Z,87.90
2023-05-12T20:37:35.762Z,87.33
2023-05-12T20:40:05.468Z,88.32
2023-05-12T20:42:35.144Z,87.93
2023-05-12T20:45:03.769Z,87.13
2023-05-12T20:47:33.497Z,87.40
2023-05-12T20:50:05.624Z,85.68
2023-05-12T20:52:33.938Z,85.32
2023-05-12T20:55:02.254Z,83.33
2023-05-12T20:57:30.639Z,83.02
2023-05-12T21:00:00.641Z,83.13
2023-05-12T21:02:29.409Z,83.13
2023-05-12T21:04:57.892Z,82.29
2023-05-12T21:07:26.181Z,82.31
2023-05-12T21:09:54.475Z,81.95
2023-05-12T21:12:23.017Z,82.49
2023-05-12T21:14:51.252Z,81.88
2023-05-12T21:17:21.202Z,81.36
2023-05-12T21:19:49.454Z,82.86
2023-05-12T21:22:17.775Z,83.12
2023-05-12T21:24:46.160Z,83.32
2023-05-12T21:27:15.021Z,83.46
2023-05-12T21:29:43.249Z,83.01
2023-05-12T21:32:11.614Z,84.11
2023-05-12T21:34:41.328Z,84.11
2023-05-12T21:37:09.592Z,84.46
2023-05-12T21:39:38.240Z,84.28
2023-05-12T21:42:07.376Z,83.15
2023-05-12T21:44:35.693Z,82.79
2023-05-12T21:47:04.819Z,83.77
2023-05-12T21:49:33.249Z,82.32
2023-05-12T21:52:03.383Z,82.74
2023-05-12T21:54:33.530Z,83.83
2023-05-12T21:57:01.802Z,83.77
2023-05-12T21:59:30.755Z,84.18
2023-05-12T22:01:59.091Z,84.02
2023-05-12T22:04:27.828Z,84.52
2023-05-12T22:06:57.067Z,84.73
2023-05-12T22:09:28.698Z,83.35
2023-05-12T22:11:59.558Z,83.59
2023-05-12T22:14:27.889Z,84.30
2023-05-12T22:16:56.261Z,83.79
2023-05-12T22:19:24.772Z,83.25
2023-05-12T22:21:53.364Z,83.49
2023-05-12T22:24:21.648Z,84.23
2023-05-12T22:26:51.286Z,83.80
2023-05-12T22:29:19.507Z,84.62
2023-05-12T22:31:48.414Z,84.14
2023-05-12T22:34:16.697Z,84.75
2023-05-12T22:36:44.957Z,85.85
2023-05-12T22:39:13.851Z,86.26
2023-05-12T22:41:42.111Z,86.57
2023-05-12T22:44:12.276Z,87.07
2023-05-12T22:46:40.581Z,87.97
2023-05-12T22:49:08.911Z,88.04
2023-05-12T22:51:37.123Z,88.08
2023-05-12T22:54:05.473Z,88.74
2023-05-12T22:56:33.775Z,89.17
2023-05-12T22:59:02.363Z,88.93
2023-05-12T23:01:32.565Z,89.16
2023-05-12T23:04:01.002Z,89.96
2023-05-12T23:06:29.325Z,89.01
2023-05-12T23:08:57.541Z,88.95
2023-05-12T23:11:26.122Z,90.07
2023-05-12T23:13:54.699Z,90.05
2023-05-12T23:16:23.916Z,90.04
2023-05-12T23:18:53.831Z,90.55
2023-05-12T23:21:22.127Z,91.13
2023-05-12T23:23:50.654Z,92.19
2023-05-12T23:26:19.476Z,92.00
2023-05-12T23:28:47.748Z,92.07
2023-05-12T23:31:15.981Z,92.63
2023-05-12T23:33:44.313Z,92.15
2023-05-12T23:36:14.582Z,91.64
2023-05-12T23:38:42.868Z,91.87
2023-05-12T23:41:11.809Z,91.76
2023-05-12T23:43:40.327Z,92.09
2023-05-12T23:46:08.569Z,92.15
2023-05-12T23:48:37.421Z,92.67
2023-05-12T23:51:05.840Z,93.04
2023-05-12T23:53:35.716Z,93.80
2023-05-12T23:56:03.992Z,94.44
2023-05-12T23:58:32.369Z,94.44
