createdAt,value
2018-07-19T00:00:57.530Z,54.39
2018-07-19T00:02:00.926Z,54.30
2018-07-19T00:03:04.328Z,54.61
2018-07-19T00:04:07.780Z,54.48
2018-07-19T00:05:11.180Z,54.45
2018-07-19T00:06:14.627Z,53.82
2018-07-19T00:07:18.060Z,54.64
2018-07-19T00:08:21.457Z,53.90
2018-07-19T00:09:24.888Z,53.93
2018-07-19T00:10:28.278Z,54.43
2018-07-19T00:11:31.680Z,53.92
2018-07-19T00:12:35.111Z,54.26
2018-07-19T00:13:38.547Z,54.40
2018-07-19T00:14:41.990Z,54.37
2018-07-19T00:15:45.389Z,54.12
2018-07-19T00:16:48.790Z,53.73
2018-07-19T00:17:52.251Z,54.44
2018-07-19T00:18:55.675Z,54.14
2018-07-19T00:19:59.054Z,54.31
2018-07-19T00:21:02.498Z,54.46
2018-07-19T00:22:05.920Z,54.21
2018-07-19T00:23:09.390Z,54.25
2018-07-19T00:24:12.807Z,54.64
2018-07-19T00:25:16.224Z,54.57
2018-07-19T00:26:19.619Z,54.51
2018-07-19T00:27:23.178Z,54.20
2018-07-19T00:28:26.610Z,54.65
2018-07-19T00:29:30.038Z,54.28
2018-07-19T00:30:33.420Z,54.74
2018-07-19T00:31:36.871Z,55.20
2018-07-19T00:32:40.273Z,54.89
2018-07-19T00:33:43.690Z,55.18
2018-07-19T00:34:47.086Z,55.20
2018-07-19T00:35:50.859Z,54.51
2018-07-19T00:36:54.286Z,55.24
2018-07-19T00:37:57.684Z,55.30
2018-07-19T00:39:01.126Z,54.46
2018-07-19T00:40:04.859Z,54.65
2018-07-19T00:41:08.575Z,54.98
2018-07-19T00:42:11.976Z,54.38
2018-07-19T00:43:15.395Z,55.07
2018-07-19T00:44:18.816Z,54.79
2018-07-19T00:45:22.216Z,54.64
2018-07-19T00:46:25.626Z,54.99
2018-07-19T00:47:29.044Z,54.72
2018-07-19T00:48:32.471Z,55.10
2018-07-19T00:49:35.908Z,54.96
2018-07-19T00:50:39.364Z,54.93
2018-07-19T00:51:42.840Z,55.32
2018-07-19T00:52:46.244Z,55.06
2018-07-19T00:53:49.674Z,55.22
2018-07-19T00:54:53.108Z,55.52
2018-07-19T00:55:56.548Z,54.64
2018-07-19T00:56:59.940Z,54.97
2018-07-19T00:58:03.382Z,55.12
2018-07-19T00:59:06.813Z,54.64
2018-07-19T01:00:10.256Z,55.00
2018-07-19T01:01:13.695Z,55.45
2018-07-19T01:02:17.120Z,55.19
2018-07-19T01:03:20.538Z,55.19
2018-07-19T01:04:24.062Z,54.85
2018-07-19T01:05:27.449Z,55.63
2018-07-19T01:06:30.876Z,55.59
2018-07-19T01:07:34.293Z,55.75
2018-07-19T01:08:37.703Z,54.93
2018-07-19T01:09:41.139Z,54.98
2018-07-19T01:10:44.599Z,54.96
2018-07-19T01:11:47.985Z,54.79
2018-07-19T01:12:51.389Z,54.60
2018-07-19T01:13:54.782Z,54.55
2018-07-19T01:14:58.195Z,54.63
2018-07-19T01:16:01.632Z,54.52
2018-07-19T01:17:05.478Z,55.13
2018-07-19T01:18:08.886Z,54.70
2018-07-19T01:19:12.288Z,54.66
2018-07-19T01:20:15.712Z,54.62
2018-07-19T01:21:19.130Z,54.43
2018-07-19T01:22:22.590Z,54.29
2018-07-19T01:23:26.143Z,55.08
2018-07-19T01:24:29.568Z,54.21
2018-07-19T01:25:33.013Z,54.30
2018-07-19T01:26:36.444Z,54.52
2018-07-19T01:27:39.860Z,54.70
2018-07-19T01:28:43.274Z,54.15
2018-07-19T01:29:46.685Z,54.66
2018-07-19T01:30:50.090Z,54.60
2018-07-19T01:31:53.564Z,54.82
2018-07-19T01:32:56.964Z,54.43
2018-07-19T01:34:00.371Z,54.43
2018-07-19T01:35:03.889Z,54.24
2018-07-19T01:36:07.327Z,54.74
2018-07-19T01:37:10.768Z,54.54
2018-07-19T01:38:14.178Z,54.23
2018-07-19T01:39:17.626Z,54.34
2018-07-19T01:40:21.098Z,54.68
2018-07-19T01:42:34.809Z,54.62
2018-07-19T01:43:38.228Z,54.83
2018-07-19T01:44:41.625Z,54.79
2018-07-19T01:45:45.027Z,55.22
2018-07-19T01:46:48.438Z,54.55
2018-07-19T01:47:51.853Z,54.63
2018-07-19T01:48:55.233Z,55.26
2018-07-19T01:49:58.644Z,54.56
2018-07-19T01:51:02.064Z,54.89
2018-07-19T01:52:05.549Z,54.69
2018-07-19T01:53:08.992Z,54.65
2018-07-19T01:54:12.400Z,54.80
2018-07-19T01:55:15.796Z,55.16
2018-07-19T01:56:19.317Z,54.67
2018-07-19T01:57:22.740Z,54.62
2018-07-19T01:58:26.156Z,54.64
2018-07-19T01:59:29.568Z,54.91
2018-07-19T02:00:32.984Z,55.05
2018-07-19T02:01:36.383Z,54.29
2018-07-19T02:02:39.799Z,55.32
2018-07-19T02:03:43.246Z,54.45
2018-07-19T02:04:46.685Z,54.78
2018-07-19T02:05:50.079Z,54.91
2018-07-19T02:06:53.488Z,54.47
2018-07-19T02:07:56.909Z,54.96
2018-07-19T02:09:00.313Z,55.11
2018-07-19T02:10:03.819Z,54.97
2018-07-19T02:11:07.238Z,54.80
2018-07-19T02:12:10.686Z,54.26
2018-07-19T02:13:14.111Z,54.03
2018-07-19T02:14:17.580Z,54.55
2018-07-19T02:15:21.021Z,54.64
2018-07-19T02:16:24.435Z,54.71
2018-07-19T02:17:27.869Z,54.53
2018-07-19T02:18:31.308Z,54.12
2018-07-19T02:19:34.750Z,54.05
2018-07-19T02:20:38.160Z,54.38
2018-07-19T02:21:42.361Z,54.73
2018-07-19T02:22:45.792Z,54.78
2018-07-19T02:23:49.174Z,54.63
2018-07-19T02:24:52.609Z,54.50
2018-07-19T02:25:56.016Z,54.97
2018-07-19T02:26:59.434Z,54.57
2018-07-19T02:28:02.818Z,54.27
2018-07-19T02:29:06.756Z,54.13
2018-07-19T02:30:10.207Z,54.57
2018-07-19T02:31:13.628Z,54.27
2018-07-19T02:32:17.037Z,54.93
2018-07-19T02:33:20.458Z,54.31
2018-07-19T02:34:23.899Z,54.59
2018-07-19T02:35:27.329Z,54.60
2018-07-19T02:36:30.831Z,55.22
2018-07-19T02:37:34.259Z,55.04
2018-07-19T02:38:37.668Z,54.56
2018-07-19T02:39:41.077Z,54.88
2018-07-19T02:40:44.522Z,54.64
2018-07-19T02:41:47.982Z,54.48
2018-07-19T02:42:51.405Z,55.32
2018-07-19T02:43:54.954Z,54.88
2018-07-19T02:44:58.246Z,55.08
2018-07-19T02:46:01.669Z,54.50
2018-07-19T02:47:05.142Z,54.87
2018-07-19T02:48:08.545Z,54.42
2018-07-19T02:49:12.291Z,54.90
2018-07-19T02:50:15.733Z,55.08
2018-07-19T02:51:19.196Z,55.18
2018-07-19T02:52:22.611Z,54.91
2018-07-19T02:53:26.051Z,54.83
2018-07-19T02:54:29.463Z,54.90
2018-07-19T02:55:32.910Z,54.91
2018-07-19T02:56:36.344Z,55.29
2018-07-19T02:57:40.589Z,55.42
2018-07-19T02:58:44.047Z,54.75
2018-07-19T02:59:47.472Z,54.35
2018-07-19T03:00:50.885Z,55.06
2018-07-19T03:01:54.339Z,54.61
2018-07-19T03:02:57.725Z,55.21
2018-07-19T03:04:11.348Z,55.21
2018-07-19T03:05:14.851Z,54.53
2018-07-19T03:06:18.294Z,54.71
2018-07-19T03:07:21.776Z,54.71
2018-07-19T03:08:25.254Z,54.90
2018-07-19T03:09:28.690Z,54.83
2018-07-19T03:10:32.110Z,54.75
2018-07-19T03:11:36.020Z,54.25
2018-07-19T03:12:39.442Z,54.31
2018-07-19T03:13:42.845Z,54.23
2018-07-19T03:14:46.249Z,55.09
2018-07-19T03:15:49.654Z,54.48
2018-07-19T03:16:53.070Z,54.83
2018-07-19T03:17:56.488Z,54.89
2018-07-19T03:18:59.916Z,54.49
2018-07-19T03:20:03.488Z,54.23
2018-07-19T03:21:06.926Z,54.47
2018-07-19T03:22:10.391Z,54.90
2018-07-19T03:23:13.830Z,54.25
2018-07-19T03:24:17.218Z,54.52
2018-07-19T03:25:20.647Z,54.60
2018-07-19T03:26:24.113Z,55.04
2018-07-19T03:27:27.532Z,54.89
2018-07-19T03:28:30.955Z,55.11
2018-07-19T03:29:34.361Z,54.54
2018-07-19T03:30:38.094Z,55.05
2018-07-19T03:31:41.515Z,55.05
2018-07-19T03:32:44.932Z,54.50
2018-07-19T03:33:48.374Z,54.93
2018-07-19T03:34:51.790Z,55.08
2018-07-19T03:35:55.194Z,54.54
2018-07-19T03:36:58.773Z,54.67
2018-07-19T03:38:02.183Z,54.56
2018-07-19T03:39:08.126Z,55.05
2018-07-19T03:40:11.587Z,55.17
2018-07-19T03:41:14.980Z,54.74
2018-07-19T03:42:18.417Z,55.10
2018-07-19T03:43:21.812Z,54.91
2018-07-19T03:44:25.232Z,54.83
2018-07-19T03:45:28.668Z,54.79
2018-07-19T03:46:32.115Z,55.29
2018-07-19T03:47:35.514Z,55.10
2018-07-19T03:48:38.909Z,54.80
2018-07-19T03:49:42.317Z,55.10
2018-07-19T03:50:45.756Z,54.90
2018-07-19T03:51:49.166Z,54.95
2018-07-19T03:52:52.576Z,55.18
2018-07-19T03:53:55.988Z,54.83
2018-07-19T03:54:59.409Z,54.59
2018-07-19T03:56:02.840Z,54.79
2018-07-19T03:57:06.332Z,54.95
2018-07-19T03:58:09.702Z,55.31
2018-07-19T03:59:13.115Z,54.34
2018-07-19T04:00:16.537Z,55.09
2018-07-19T04:01:20.431Z,55.01
2018-07-19T04:02:23.869Z,54.77
2018-07-19T04:03:27.279Z,54.71
2018-07-19T04:04:30.678Z,54.77
2018-07-19T04:05:34.128Z,54.93
2018-07-19T04:06:37.536Z,54.66
2018-07-19T04:07:40.971Z,54.67
2018-07-19T04:08:44.422Z,54.72
2018-07-19T04:09:47.893Z,54.84
2018-07-19T04:10:51.282Z,54.91
2018-07-19T04:11:54.672Z,54.28
2018-07-19T04:12:58.102Z,54.35
2018-07-19T04:14:01.508Z,54.68
2018-07-19T04:15:04.965Z,54.95
2018-07-19T04:16:08.399Z,54.18
2018-07-19T04:17:12.141Z,54.59
2018-07-19T04:18:15.532Z,55.26
2018-07-19T04:19:18.952Z,54.47
2018-07-19T04:20:23.484Z,54.22
2018-07-19T04:21:26.996Z,55.12
2018-07-19T04:22:30.430Z,55.12
2018-07-19T04:23:33.845Z,54.76
2018-07-19T04:24:37.256Z,54.50
2018-07-19T04:25:40.654Z,55.28
2018-07-19T04:26:44.086Z,54.91
2018-07-19T04:27:47.511Z,55.14
2018-07-19T04:28:50.930Z,54.48
2018-07-19T04:29:54.362Z,54.15
2018-07-19T04:30:57.770Z,54.88
2018-07-19T04:32:01.212Z,54.96
2018-07-19T04:33:04.633Z,54.35
2018-07-19T04:34:08.060Z,54.42
2018-07-19T04:35:11.488Z,54.46
2018-07-19T04:36:14.902Z,54.68
2018-07-19T04:37:18.355Z,54.67
2018-07-19T04:38:21.855Z,54.36
2018-07-19T04:39:25.196Z,54.60
2018-07-19T04:40:28.602Z,54.88
2018-07-19T04:41:32.002Z,54.24
2018-07-19T04:42:35.892Z,54.88
2018-07-19T04:43:39.301Z,54.34
2018-07-19T04:44:42.681Z,54.71
2018-07-19T04:45:46.124Z,54.35
2018-07-19T04:46:52.856Z,55.03
2018-07-19T04:47:56.290Z,54.86
2018-07-19T04:48:59.715Z,54.31
2018-07-19T04:50:03.424Z,54.96
2018-07-19T04:51:07.019Z,54.97
2018-07-19T04:52:10.437Z,55.15
2018-07-19T04:53:13.864Z,54.98
2018-07-19T04:54:17.292Z,54.51
2018-07-19T04:55:20.740Z,54.35
2018-07-19T04:56:24.136Z,55.14
2018-07-19T04:57:27.545Z,54.15
2018-07-19T04:58:30.968Z,54.29
2018-07-19T04:59:34.404Z,54.63
2018-07-19T05:00:37.801Z,54.97
2018-07-19T05:01:41.217Z,54.65
2018-07-19T05:02:44.609Z,55.05
2018-07-19T05:03:48.044Z,55.09
2018-07-19T05:04:51.491Z,55.23
2018-07-19T05:05:54.888Z,54.95
2018-07-19T05:06:58.335Z,54.96
2018-07-19T05:08:01.752Z,54.78
2018-07-19T05:09:07.436Z,54.71
2018-07-19T05:10:10.822Z,54.50
2018-07-19T05:11:14.236Z,54.81
2018-07-19T05:12:17.765Z,55.06
2018-07-19T05:13:21.178Z,54.75
2018-07-19T05:14:24.582Z,54.96
2018-07-19T05:15:27.998Z,54.45
2018-07-19T05:16:31.437Z,54.83
2018-07-19T05:17:34.921Z,55.26
2018-07-19T05:18:38.323Z,55.29
2018-07-19T05:19:42.039Z,55.09
2018-07-19T05:20:45.446Z,55.04
2018-07-19T05:21:48.996Z,54.57
2018-07-19T05:22:52.440Z,54.48
2018-07-19T05:23:55.841Z,55.12
2018-07-19T05:24:59.256Z,55.43
2018-07-19T05:26:02.669Z,54.74
2018-07-19T05:27:06.154Z,54.69
2018-07-19T05:28:09.560Z,55.41
2018-07-19T05:29:12.974Z,55.62
2018-07-19T05:30:16.446Z,55.25
2018-07-19T05:31:20.032Z,55.36
2018-07-19T05:32:23.432Z,55.64
2018-07-19T05:33:26.870Z,54.52
2018-07-19T05:34:30.312Z,54.46
2018-07-19T05:35:33.902Z,55.55
2018-07-19T05:36:37.308Z,55.07
2018-07-19T05:37:40.748Z,55.28
2018-07-19T05:38:44.189Z,55.50
2018-07-19T05:39:47.625Z,55.13
2018-07-19T05:40:51.062Z,54.75
2018-07-19T05:41:54.496Z,55.03
2018-07-19T05:42:57.925Z,54.68
2018-07-19T05:44:01.490Z,54.26
2018-07-19T05:45:05.408Z,54.19
2018-07-19T05:46:08.911Z,53.55
2018-07-19T05:47:12.330Z,53.56
2018-07-19T05:48:16.073Z,52.78
2018-07-19T05:49:19.919Z,52.94
2018-07-19T05:50:23.496Z,52.20
2018-07-19T05:51:26.954Z,51.75
2018-07-19T05:52:30.426Z,51.83
2018-07-19T05:53:33.886Z,50.65
2018-07-19T05:54:37.320Z,51.39
2018-07-19T05:55:40.826Z,50.52
2018-07-19T05:56:44.287Z,51.00
2018-07-19T05:57:47.791Z,50.29
2018-07-19T05:58:51.282Z,49.96
2018-07-19T05:59:54.704Z,50.04
2018-07-19T06:00:58.166Z,50.15
2018-07-19T06:02:01.599Z,49.93
2018-07-19T06:03:05.174Z,50.03
2018-07-19T06:04:08.593Z,49.50
2018-07-19T06:05:12.039Z,49.70
2018-07-19T06:06:15.426Z,49.72
2018-07-19T06:07:18.873Z,49.81
2018-07-19T06:08:22.611Z,49.53
2018-07-19T06:09:26.036Z,49.63
2018-07-19T06:10:29.776Z,49.49
2018-07-19T06:11:33.627Z,49.76
2018-07-19T06:12:37.026Z,49.43
2018-07-19T06:13:40.451Z,49.30
2018-07-19T06:14:43.845Z,49.29
2018-07-19T06:15:47.387Z,48.98
2018-07-19T06:16:50.936Z,49.46
2018-07-19T06:17:54.375Z,49.07
2018-07-19T06:18:57.791Z,48.52
2018-07-19T06:20:01.230Z,48.69
2018-07-19T06:21:04.643Z,48.64
2018-07-19T06:22:08.262Z,49.08
2018-07-19T06:23:11.732Z,49.25
2018-07-19T06:24:15.148Z,49.05
2018-07-19T06:25:18.611Z,49.36
2018-07-19T06:26:22.031Z,49.09
2018-07-19T06:27:25.447Z,49.04
2018-07-19T06:28:28.888Z,48.86
2018-07-19T06:29:32.282Z,48.48
2018-07-19T06:30:35.728Z,48.48
2018-07-19T06:31:39.198Z,48.52
2018-07-19T06:32:42.518Z,48.40
2018-07-19T06:33:45.962Z,48.28
2018-07-19T06:34:49.364Z,48.30
2018-07-19T06:35:52.789Z,48.20
2018-07-19T06:36:56.259Z,48.48
2018-07-19T06:37:59.679Z,48.56
2018-07-19T06:39:03.199Z,48.82
2018-07-19T06:40:06.692Z,48.81
2018-07-19T06:41:10.154Z,49.14
2018-07-19T06:42:13.614Z,49.06
2018-07-19T06:43:17.044Z,49.56
2018-07-19T06:44:20.776Z,49.44
2018-07-19T06:45:24.223Z,49.52
2018-07-19T06:46:27.640Z,49.50
2018-07-19T06:47:31.098Z,49.40
2018-07-19T06:48:34.617Z,49.42
2018-07-19T06:49:39.146Z,49.25
2018-07-19T06:50:42.648Z,49.36
2018-07-19T06:51:46.112Z,49.77
2018-07-19T06:52:49.533Z,48.74
2018-07-19T06:53:52.971Z,49.07
2018-07-19T06:54:56.425Z,49.29
2018-07-19T06:55:59.876Z,49.18
2018-07-19T06:57:04.566Z,49.67
2018-07-19T06:58:08.000Z,49.68
2018-07-19T06:59:11.435Z,49.56
2018-07-19T07:00:14.900Z,49.69
2018-07-19T07:01:18.307Z,49.45
2018-07-19T07:02:21.732Z,49.42
2018-07-19T07:03:25.364Z,49.87
2018-07-19T07:04:28.792Z,49.89
2018-07-19T07:05:32.259Z,49.31
2018-07-19T07:06:35.680Z,49.70
2018-07-19T07:07:42.931Z,49.63
2018-07-19T07:08:46.389Z,49.87
2018-07-19T07:09:49.853Z,49.76
2018-07-19T07:10:53.326Z,49.25
2018-07-19T07:11:56.814Z,49.59
2018-07-19T07:13:00.216Z,49.43
2018-07-19T07:14:04.289Z,49.00
2018-07-19T07:15:08.145Z,49.31
2018-07-19T07:16:11.592Z,49.52
2018-07-19T07:17:15.013Z,48.81
2018-07-19T07:18:18.423Z,49.15
2018-07-19T07:19:21.869Z,49.94
2018-07-19T07:20:25.315Z,50.49
2018-07-19T07:21:28.776Z,50.27
2018-07-19T07:22:32.197Z,49.77
2018-07-19T07:23:35.602Z,49.90
2018-07-19T07:24:39.014Z,48.93
2018-07-19T07:25:54.699Z,49.08
2018-07-19T07:26:58.348Z,48.83
2018-07-19T07:28:01.850Z,48.66
2018-07-19T07:29:06.350Z,49.52
2018-07-19T07:30:09.872Z,49.17
2018-07-19T07:31:13.280Z,49.32
2018-07-19T07:32:16.741Z,49.44
2018-07-19T07:33:20.592Z,50.03
2018-07-19T07:34:24.080Z,49.81
2018-07-19T07:35:28.288Z,49.80
2018-07-19T07:36:31.700Z,49.59
2018-07-19T07:37:35.147Z,49.18
2018-07-19T07:38:38.553Z,49.90
2018-07-19T07:39:42.114Z,49.08
2018-07-19T07:40:45.633Z,49.23
2018-07-19T07:41:49.117Z,49.20
2018-07-19T07:42:52.768Z,49.47
2018-07-19T07:43:57.392Z,49.66
2018-07-19T07:45:00.927Z,48.64
2018-07-19T07:46:04.629Z,48.86
2018-07-19T07:47:08.091Z,48.58
2018-07-19T07:48:11.565Z,48.58
2018-07-19T07:49:15.179Z,48.78
2018-07-19T07:50:18.593Z,48.07
2018-07-19T07:51:22.128Z,48.89
2018-07-19T07:52:25.629Z,48.38
2018-07-19T07:53:29.048Z,48.34
2018-07-19T07:54:32.467Z,48.28
2018-07-19T07:55:35.908Z,48.25
2018-07-19T07:56:39.368Z,48.13
2018-07-19T07:57:43.062Z,47.98
2018-07-19T07:58:46.478Z,48.13
2018-07-19T07:59:50.185Z,48.34
2018-07-19T08:00:53.642Z,47.83
2018-07-19T08:01:57.124Z,47.91
2018-07-19T08:03:00.772Z,48.09
2018-07-19T08:04:04.443Z,48.17
2018-07-19T08:05:08.106Z,47.88
2018-07-19T08:06:11.736Z,47.74
2018-07-19T08:07:15.168Z,48.02
2018-07-19T08:08:19.110Z,47.96
2018-07-19T08:09:22.574Z,48.21
2018-07-19T08:10:26.104Z,48.47
2018-07-19T08:11:29.708Z,48.42
2018-07-19T08:12:33.199Z,48.20
2018-07-19T08:13:36.624Z,48.13
2018-07-19T08:14:40.140Z,47.98
2018-07-19T08:15:43.727Z,48.08
2018-07-19T08:16:47.220Z,47.79
2018-07-19T08:17:50.650Z,47.94
2018-07-19T08:18:54.360Z,48.38
2018-07-19T08:19:58.106Z,47.95
2018-07-19T08:21:01.669Z,48.33
2018-07-19T08:22:05.108Z,47.98
2018-07-19T08:23:08.806Z,48.09
2018-07-19T08:24:12.222Z,47.80
2018-07-19T08:25:15.677Z,47.82
2018-07-19T08:26:19.082Z,47.87
2018-07-19T08:27:23.000Z,48.51
2018-07-19T08:28:26.512Z,49.22
2018-07-19T08:29:30.185Z,48.73
2018-07-19T08:30:33.720Z,48.92
2018-07-19T08:31:37.379Z,49.28
2018-07-19T08:32:41.033Z,49.43
2018-07-19T08:33:44.509Z,49.46
2018-07-19T08:34:47.976Z,49.23
2018-07-19T08:35:51.401Z,49.24
2018-07-19T08:36:55.215Z,48.93
2018-07-19T08:37:58.650Z,49.36
2018-07-19T08:39:02.109Z,49.42
2018-07-19T08:40:05.579Z,49.35
2018-07-19T08:41:09.059Z,49.17
2018-07-19T08:42:12.534Z,49.82
2018-07-19T08:43:15.964Z,49.63
2018-07-19T08:44:19.420Z,50.11
2018-07-19T08:45:22.854Z,50.47
2018-07-19T08:46:26.266Z,50.29
2018-07-19T08:47:29.732Z,49.94
2018-07-19T08:48:33.164Z,50.12
2018-07-19T08:49:36.625Z,50.77
2018-07-19T08:50:40.085Z,50.99
2018-07-19T08:51:43.600Z,51.26
2018-07-19T08:52:46.980Z,50.71
2018-07-19T08:53:50.428Z,50.93
2018-07-19T08:54:53.867Z,50.72
2018-07-19T08:55:57.294Z,50.79
2018-07-19T08:57:00.742Z,50.85
2018-07-19T08:58:04.626Z,50.66
2018-07-19T08:59:08.151Z,51.01
2018-07-19T09:00:11.652Z,51.03
2018-07-19T09:01:15.161Z,50.83
2018-07-19T09:02:18.617Z,50.79
2018-07-19T09:03:22.585Z,50.59
2018-07-19T09:04:26.120Z,50.27
2018-07-19T09:05:29.577Z,50.72
2018-07-19T09:06:33.027Z,50.66
2018-07-19T09:07:36.413Z,50.92
2018-07-19T09:08:39.876Z,50.58
2018-07-19T09:09:43.459Z,50.22
2018-07-19T09:10:46.893Z,50.74
2018-07-19T09:11:50.300Z,50.71
2018-07-19T09:12:53.736Z,50.88
2018-07-19T09:13:57.155Z,51.09
2018-07-19T09:15:00.720Z,50.80
2018-07-19T09:16:04.169Z,50.75
2018-07-19T09:17:07.615Z,50.46
2018-07-19T09:18:11.051Z,50.44
2018-07-19T09:19:14.452Z,50.76
2018-07-19T09:20:17.904Z,50.59
2018-07-19T09:21:21.355Z,50.40
2018-07-19T09:22:24.769Z,51.12
2018-07-19T09:23:28.190Z,50.17
2018-07-19T09:24:31.584Z,50.73
2018-07-19T09:25:35.021Z,50.38
2018-07-19T09:26:38.484Z,50.65
2018-07-19T09:27:41.860Z,51.12
2018-07-19T09:28:45.322Z,50.80
2018-07-19T09:29:48.736Z,50.99
2018-07-19T09:30:52.153Z,50.99
2018-07-19T09:31:55.591Z,50.78
2018-07-19T09:32:59.008Z,51.08
2018-07-19T09:34:02.528Z,50.97
2018-07-19T09:35:06.101Z,51.07
2018-07-19T09:36:09.532Z,50.85
2018-07-19T09:37:12.969Z,50.91
2018-07-19T09:38:16.602Z,51.62
2018-07-19T09:39:20.058Z,51.08
2018-07-19T09:40:23.668Z,51.20
2018-07-19T09:41:27.156Z,51.12
2018-07-19T09:42:30.564Z,50.96
2018-07-19T09:43:34.007Z,51.24
2018-07-19T09:44:37.571Z,51.22
2018-07-19T09:45:41.048Z,51.28
2018-07-19T09:46:44.481Z,51.10
2018-07-19T09:47:47.930Z,51.16
2018-07-19T09:48:51.427Z,51.12
2018-07-19T09:49:54.905Z,50.73
2018-07-19T09:50:58.329Z,51.06
2018-07-19T09:52:01.787Z,50.75
2018-07-19T09:53:05.454Z,51.08
2018-07-19T09:54:08.916Z,50.79
2018-07-19T09:55:12.363Z,51.01
2018-07-19T09:56:15.778Z,50.83
2018-07-19T09:57:19.290Z,50.70
2018-07-19T09:58:22.758Z,51.09
2018-07-19T09:59:26.172Z,50.96
2018-07-19T10:00:34.944Z,50.94
2018-07-19T10:01:38.487Z,51.10
2018-07-19T10:02:42.051Z,51.42
2018-07-19T10:03:45.728Z,51.04
2018-07-19T10:04:49.184Z,50.75
2018-07-19T10:05:52.629Z,51.21
2018-07-19T10:06:56.064Z,51.21
2018-07-19T10:07:59.453Z,51.09
2018-07-19T10:09:02.996Z,51.01
2018-07-19T10:10:06.528Z,51.01
2018-07-19T10:11:09.939Z,51.36
2018-07-19T10:12:13.465Z,51.11
2018-07-19T10:13:16.908Z,50.88
2018-07-19T10:14:20.522Z,50.99
2018-07-19T10:15:23.959Z,51.30
2018-07-19T10:16:27.391Z,51.20
2018-07-19T10:17:30.868Z,51.37
2018-07-19T10:18:34.289Z,51.09
2018-07-19T10:19:37.853Z,51.37
2018-07-19T10:20:41.352Z,51.94
2018-07-19T10:21:44.788Z,51.53
2018-07-19T10:22:48.235Z,51.92
2018-07-19T10:23:51.682Z,52.22
2018-07-19T10:24:55.111Z,52.18
2018-07-19T10:25:58.559Z,52.41
2018-07-19T10:27:02.060Z,52.00
2018-07-19T10:28:05.515Z,51.44
2018-07-19T10:29:08.987Z,51.74
2018-07-19T10:30:12.441Z,51.71
2018-07-19T10:31:15.905Z,51.75
2018-07-19T10:32:19.422Z,52.29
2018-07-19T10:33:23.008Z,51.79
2018-07-19T10:34:26.459Z,51.47
2018-07-19T10:35:29.853Z,51.39
2018-07-19T10:36:33.273Z,51.49
2018-07-19T10:37:36.741Z,51.47
2018-07-19T10:38:40.128Z,52.25
2018-07-19T10:39:43.628Z,51.41
2018-07-19T10:40:47.064Z,52.10
2018-07-19T10:41:50.513Z,51.36
2018-07-19T10:42:53.927Z,51.29
2018-07-19T10:43:57.337Z,51.16
2018-07-19T10:45:00.738Z,51.14
2018-07-19T10:46:04.284Z,51.20
2018-07-19T10:47:07.724Z,51.37
2018-07-19T10:48:11.137Z,51.72
2018-07-19T10:49:14.552Z,50.61
2018-07-19T10:50:17.934Z,51.20
2018-07-19T10:51:21.344Z,50.72
2018-07-19T10:52:24.888Z,50.89
2018-07-19T10:53:28.275Z,51.45
2018-07-19T10:54:31.703Z,51.05
2018-07-19T10:55:35.118Z,51.37
2018-07-19T10:56:38.514Z,51.65
2018-07-19T10:57:41.931Z,51.02
2018-07-19T10:58:45.321Z,51.07
2018-07-19T10:59:48.736Z,50.82
2018-07-19T11:00:52.354Z,51.46
2018-07-19T11:01:56.058Z,51.55
2018-07-19T11:02:59.507Z,51.47
2018-07-19T11:04:02.995Z,51.77
2018-07-19T11:05:06.397Z,51.45
2018-07-19T11:06:09.806Z,52.03
2018-07-19T11:07:13.450Z,52.00
2018-07-19T11:08:16.860Z,51.73
2018-07-19T11:09:20.343Z,51.85
2018-07-19T11:10:23.721Z,52.26
2018-07-19T11:11:27.123Z,51.96
2018-07-19T11:12:30.517Z,52.20
2018-07-19T11:13:34.033Z,52.31
2018-07-19T11:14:37.463Z,51.46
2018-07-19T11:15:40.908Z,51.71
2018-07-19T11:16:44.332Z,51.79
2018-07-19T11:17:47.757Z,52.14
2018-07-19T11:18:51.185Z,52.26
2018-07-19T11:19:54.598Z,52.00
2018-07-19T11:20:58.142Z,51.52
2018-07-19T11:22:01.589Z,51.99
2018-07-19T11:23:04.988Z,51.88
2018-07-19T11:24:08.398Z,52.41
2018-07-19T11:25:11.822Z,52.23
2018-07-19T11:26:15.255Z,52.43
2018-07-19T11:27:18.667Z,52.52
2018-07-19T11:28:22.138Z,52.49
2018-07-19T11:29:25.595Z,52.22
2018-07-19T11:30:29.031Z,52.81
2018-07-19T11:31:32.472Z,52.37
2018-07-19T11:32:35.865Z,52.25
2018-07-19T11:33:39.256Z,52.46
2018-07-19T11:34:42.715Z,52.02
2018-07-19T11:35:46.143Z,52.32
2018-07-19T11:36:49.578Z,51.80
2018-07-19T11:37:53.005Z,52.07
2018-07-19T11:38:56.415Z,52.23
2018-07-19T11:39:59.824Z,52.12
2018-07-19T11:41:03.206Z,52.07
2018-07-19T11:42:06.684Z,52.67
2018-07-19T11:43:10.115Z,52.43
2018-07-19T11:44:13.500Z,52.47
2018-07-19T11:45:16.927Z,51.96
2018-07-19T11:46:20.524Z,52.73
2018-07-19T11:47:23.933Z,52.37
2018-07-19T11:48:27.344Z,52.23
2018-07-19T11:49:30.764Z,52.05
2018-07-19T11:50:34.258Z,51.83
2018-07-19T11:51:37.651Z,52.68
2018-07-19T11:52:41.031Z,51.81
2018-07-19T11:53:44.428Z,52.42
2018-07-19T11:54:47.795Z,52.49
2018-07-19T11:55:51.212Z,52.02
2018-07-19T11:56:54.687Z,51.94
2018-07-19T11:57:58.096Z,51.88
2018-07-19T11:59:01.481Z,52.10
2018-07-19T12:00:05.504Z,52.01
2018-07-19T12:01:08.932Z,52.02
2018-07-19T12:02:12.352Z,52.27
2018-07-19T12:03:15.749Z,51.91
2018-07-19T12:04:19.335Z,52.41
2018-07-19T12:05:22.764Z,52.72
2018-07-19T12:06:26.195Z,52.40
2018-07-19T12:07:29.578Z,52.18
2018-07-19T12:08:32.988Z,52.51
2018-07-19T12:09:36.388Z,52.29
2018-07-19T12:10:40.054Z,52.96
2018-07-19T12:11:43.468Z,52.47
2018-07-19T12:12:46.873Z,52.88
2018-07-19T12:13:50.258Z,52.44
2018-07-19T12:14:53.677Z,52.59
2018-07-19T12:15:57.076Z,52.60
2018-07-19T12:17:00.470Z,52.65
2018-07-19T12:18:04.006Z,53.07
2018-07-19T12:19:07.395Z,52.77
2018-07-19T12:20:10.782Z,52.63
2018-07-19T12:21:14.214Z,52.74
2018-07-19T12:22:17.631Z,52.50
2018-07-19T12:23:21.298Z,52.86
2018-07-19T12:24:24.712Z,52.72
2018-07-19T12:25:28.124Z,52.29
2018-07-19T12:26:31.568Z,52.42
2018-07-19T12:27:34.975Z,52.97
2018-07-19T12:28:38.404Z,52.34
2018-07-19T12:29:41.793Z,52.91
2018-07-19T12:30:45.224Z,53.05
2018-07-19T12:31:48.648Z,52.57
2018-07-19T12:32:52.052Z,52.70
2018-07-19T12:33:55.430Z,52.45
2018-07-19T12:34:58.830Z,53.04
2018-07-19T12:36:02.262Z,52.83
2018-07-19T12:37:05.713Z,52.57
2018-07-19T12:38:09.118Z,53.20
2018-07-19T12:39:12.916Z,52.90
2018-07-19T12:40:16.337Z,53.36
2018-07-19T12:41:19.749Z,52.80
2018-07-19T12:42:23.155Z,52.69
2018-07-19T12:43:26.553Z,52.55
2018-07-19T12:44:29.927Z,52.62
2018-07-19T12:45:33.341Z,52.90
2018-07-19T12:46:36.804Z,52.98
2018-07-19T12:47:40.212Z,52.81
2018-07-19T12:48:43.626Z,52.24
2018-07-19T12:49:47.055Z,52.61
2018-07-19T12:50:50.943Z,52.15
2018-07-19T12:51:54.566Z,52.36
2018-07-19T12:52:59.234Z,52.14
2018-07-19T12:54:03.487Z,52.40
2018-07-19T12:55:07.094Z,52.52
2018-07-19T12:56:10.551Z,52.18
2018-07-19T12:57:14.520Z,52.49
2018-07-19T12:58:17.927Z,51.97
2018-07-19T12:59:21.330Z,51.84
2018-07-19T13:00:24.733Z,51.98
2018-07-19T13:01:28.221Z,51.51
2018-07-19T13:02:31.949Z,51.26
2018-07-19T13:03:35.558Z,51.00
2018-07-19T13:04:39.125Z,51.41
2018-07-19T13:05:42.655Z,50.90
2018-07-19T13:06:46.106Z,51.17
2018-07-19T13:07:49.622Z,50.99
2018-07-19T13:08:53.268Z,51.41
2018-07-19T13:09:56.690Z,51.01
2018-07-19T13:11:00.086Z,50.69
2018-07-19T13:12:03.541Z,51.20
2018-07-19T13:13:06.988Z,51.04
2018-07-19T13:14:10.575Z,50.46
2018-07-19T13:15:14.137Z,51.01
2018-07-19T13:16:17.498Z,51.04
2018-07-19T13:17:20.903Z,50.67
2018-07-19T13:18:24.336Z,50.47
2018-07-19T13:19:27.795Z,50.61
2018-07-19T13:20:31.214Z,50.55
2018-07-19T13:21:34.658Z,50.54
2018-07-19T13:22:38.140Z,51.42
2018-07-19T13:23:41.567Z,51.35
2018-07-19T13:24:45.031Z,51.16
2018-07-19T13:25:48.450Z,50.82
2018-07-19T13:26:51.881Z,51.08
2018-07-19T13:27:55.377Z,50.65
2018-07-19T13:28:58.845Z,51.29
2018-07-19T13:30:02.313Z,51.33
2018-07-19T13:31:05.777Z,50.63
2018-07-19T13:32:09.335Z,51.29
2018-07-19T13:33:12.831Z,50.62
2018-07-19T13:34:16.362Z,51.31
2018-07-19T13:35:19.774Z,50.99
2018-07-19T13:36:23.256Z,50.59
2018-07-19T13:37:28.043Z,50.30
2018-07-19T13:38:31.561Z,50.34
2018-07-19T13:39:35.007Z,50.05