createdAt,value
2019-01-20T00:01:57.415Z,-2.60
2019-01-20T00:04:32.966Z,-2.50
2019-01-20T00:07:25.011Z,-2.50
2019-01-20T00:09:55.561Z,-2.50
2019-01-20T00:12:25.944Z,-2.50
2019-01-20T00:14:57.851Z,-2.40
2019-01-20T00:17:27.949Z,-2.40
2019-01-20T00:19:58.077Z,-2.50
2019-01-20T00:22:29.456Z,-2.60
2019-01-20T00:25:16.282Z,-2.40
2019-01-20T00:27:46.867Z,-2.40
2019-01-20T00:30:25.016Z,-2.50
2019-01-20T00:32:55.417Z,-2.50
2019-01-20T00:35:25.551Z,-2.50
2019-01-20T00:37:55.566Z,-2.50
2019-01-20T00:40:25.566Z,-2.50
2019-01-20T00:42:55.670Z,-2.50
2019-01-20T00:45:25.745Z,-2.40
2019-01-20T00:47:55.965Z,-2.40
2019-01-20T00:50:26.146Z,-2.40
2019-01-20T00:52:56.430Z,-2.40
2019-01-20T00:55:26.467Z,-2.40
2019-01-20T00:57:57.951Z,-2.50
2019-01-20T01:00:31.382Z,-2.60
2019-01-20T01:03:01.577Z,-2.50
2019-01-20T01:05:36.896Z,-2.50
2019-01-20T01:08:10.110Z,-2.50
2019-01-20T01:10:40.160Z,-2.50
2019-01-20T01:13:12.113Z,-2.40
2019-01-20T01:15:42.055Z,-2.40
2019-01-20T01:18:12.074Z,-2.40
2019-01-20T01:20:42.129Z,-2.40
2019-01-20T01:23:12.222Z,-2.40
2019-01-20T01:25:42.241Z,-2.40
2019-01-20T01:28:12.591Z,-2.40
2019-01-20T01:33:33.825Z,-2.40
2019-01-20T01:36:03.913Z,-2.30
2019-01-20T01:38:34.769Z,-2.30
2019-01-20T01:41:23.227Z,-2.40
2019-01-20T01:43:57.640Z,-2.40
2019-01-20T01:46:27.630Z,-2.30
2019-01-20T01:48:57.574Z,-2.40
2019-01-20T01:51:27.582Z,-2.40
2019-01-20T01:53:57.651Z,-2.40
2019-01-20T01:56:27.753Z,-2.40
2019-01-20T01:58:57.678Z,-2.30
2019-01-20T02:01:27.723Z,-2.20
2019-01-20T02:03:57.775Z,-2.20
2019-01-20T02:06:27.803Z,-2.20
2019-01-20T02:08:58.004Z,-2.20
2019-01-20T02:11:28.130Z,-2.20
2019-01-20T02:13:58.167Z,-2.10
2019-01-20T02:16:28.184Z,-2.10
2019-01-20T02:18:58.118Z,-2.10
2019-01-20T02:21:28.313Z,-2.10
2019-01-20T02:23:58.246Z,-2.10
2019-01-20T02:26:28.263Z,-2.10
2019-01-20T02:28:58.277Z,-2.20
2019-01-20T02:31:28.394Z,-2.20
2019-01-20T02:33:58.336Z,-2.30
2019-01-20T02:36:28.426Z,-2.30
2019-01-20T02:38:58.392Z,-2.20
2019-01-20T02:41:28.563Z,-2.30
2019-01-20T02:43:58.570Z,-2.30
2019-01-20T02:46:28.502Z,-2.20
2019-01-20T02:48:58.499Z,-2.30
2019-01-20T02:51:28.732Z,-2.30
2019-01-20T02:53:58.827Z,-2.20
2019-01-20T02:56:28.788Z,-2.20
2019-01-20T02:58:58.797Z,-2.20
2019-01-20T03:01:28.735Z,-2.20
2019-01-20T03:03:58.833Z,-2.20
2019-01-20T03:06:44.940Z,-2.20
2019-01-20T03:09:14.939Z,-2.20
2019-01-20T03:11:44.922Z,-2.20
2019-01-20T03:14:14.862Z,-2.10
2019-01-20T03:16:44.865Z,-2.10
2019-01-20T03:19:14.891Z,-2.00
2019-01-20T03:21:45.007Z,-2.00
2019-01-20T03:24:15.124Z,-2.10
2019-01-20T03:26:45.053Z,-2.10
2019-01-20T03:29:15.175Z,-2.20
2019-01-20T03:31:45.102Z,-2.20
2019-01-20T03:34:15.102Z,-2.20
2019-01-20T03:36:45.207Z,-2.30
2019-01-20T03:39:15.317Z,-2.20
2019-01-20T03:41:45.544Z,-2.20
2019-01-20T03:44:21.172Z,-2.10
2019-01-20T03:46:53.309Z,-2.10
2019-01-20T03:49:23.456Z,-2.10
2019-01-20T03:51:53.483Z,-2.10
2019-01-20T03:54:23.574Z,-2.20
2019-01-20T03:56:53.513Z,-2.30
2019-01-20T03:59:23.732Z,-2.30
2019-01-20T04:01:53.911Z,-2.50
2019-01-20T04:04:24.016Z,-2.50
2019-01-20T04:06:54.313Z,-2.50
2019-01-20T04:09:24.241Z,-2.50
2019-01-20T04:11:54.338Z,-2.50
2019-01-20T04:14:24.328Z,-2.40
2019-01-20T04:16:54.335Z,-2.40
2019-01-20T04:19:24.386Z,-2.70
2019-01-20T04:21:54.491Z,-2.80
2019-01-20T04:24:24.526Z,-2.70
2019-01-20T04:26:54.634Z,-2.80
2019-01-20T04:29:25.058Z,-2.80
2019-01-20T04:31:55.056Z,-2.80
2019-01-20T04:34:25.150Z,-2.80
2019-01-20T04:36:55.247Z,-2.80
2019-01-20T04:39:25.203Z,-2.80
2019-01-20T04:41:55.205Z,-2.90
2019-01-20T04:44:25.222Z,-2.90
2019-01-20T04:46:55.354Z,-2.90
2019-01-20T04:49:25.459Z,-2.90
2019-01-20T04:51:55.548Z,-2.80
2019-01-20T04:54:25.594Z,-2.80
2019-01-20T04:56:55.691Z,-2.80
2019-01-20T04:59:25.732Z,-2.70
2019-01-20T05:01:55.660Z,-2.80
2019-01-20T05:04:25.663Z,-2.90
2019-01-20T05:06:55.598Z,-2.90
2019-01-20T05:09:25.696Z,-2.90
2019-01-20T05:11:55.696Z,-2.80
2019-01-20T05:14:25.667Z,-2.70
2019-01-20T05:16:55.788Z,-2.70
2019-01-20T05:19:25.909Z,-2.60
2019-01-20T05:21:55.901Z,-2.60
2019-01-20T05:24:25.904Z,-2.60
2019-01-20T05:26:55.924Z,-2.60
2019-01-20T05:29:25.870Z,-2.60
2019-01-20T05:31:55.870Z,-2.60
2019-01-20T05:34:25.904Z,-2.60
2019-01-20T05:36:55.990Z,-2.60
2019-01-20T05:39:25.930Z,-2.60
2019-01-20T05:41:56.005Z,-2.60
2019-01-20T05:44:26.161Z,-2.60
2019-01-20T05:46:57.480Z,-2.60
2019-01-20T05:49:27.715Z,-2.60
2019-01-20T05:51:57.824Z,-2.60
2019-01-20T05:54:27.769Z,-2.50
2019-01-20T05:56:57.704Z,-2.50
2019-01-20T05:59:27.832Z,-2.50
2019-01-20T06:01:58.009Z,-2.50
2019-01-20T06:04:28.291Z,-2.50
2019-01-20T06:06:58.386Z,-2.50
2019-01-20T06:09:28.326Z,-2.50
2019-01-20T06:11:58.320Z,-2.40
2019-01-20T06:14:28.265Z,-2.50
2019-01-20T06:16:58.265Z,-2.40
2019-01-20T06:19:28.192Z,-2.50
2019-01-20T06:21:58.296Z,-2.40
2019-01-20T06:24:28.229Z,-2.40
2019-01-20T06:26:58.238Z,-2.40
2019-01-20T06:29:28.166Z,-2.50
2019-01-20T06:31:58.169Z,-2.40
2019-01-20T06:34:28.214Z,-2.30
2019-01-20T06:36:58.407Z,-2.40
2019-01-20T06:39:29.834Z,-2.40
2019-01-20T06:41:59.826Z,-2.30
2019-01-20T06:44:29.761Z,-2.40
2019-01-20T06:47:01.117Z,-2.40
2019-01-20T06:49:31.569Z,-2.40
2019-01-20T06:52:01.560Z,-2.30
2019-01-20T06:54:31.653Z,-2.30
2019-01-20T06:57:01.655Z,-2.40
2019-01-20T06:59:31.745Z,-2.40
2019-01-20T07:02:01.836Z,-2.30
2019-01-20T07:04:34.407Z,-2.40
2019-01-20T07:07:04.597Z,-2.50
2019-01-20T07:09:45.541Z,-2.50
2019-01-20T07:12:15.644Z,-2.40
2019-01-20T07:14:45.602Z,-2.50
2019-01-20T07:17:15.791Z,-2.50
2019-01-20T07:19:45.735Z,-2.50
2019-01-20T07:22:15.813Z,-2.40
2019-01-20T07:24:45.977Z,-2.30
2019-01-20T07:27:17.918Z,-2.40
2019-01-20T07:33:35.231Z,-2.40
2019-01-20T07:39:27.433Z,-2.40
2019-01-20T07:41:57.510Z,-2.40
2019-01-20T07:44:27.443Z,-2.50
2019-01-20T07:46:57.447Z,-2.50
2019-01-20T07:49:27.485Z,-2.40
2019-01-20T07:51:57.505Z,-2.30
2019-01-20T07:54:27.488Z,-2.30
2019-01-20T07:56:57.515Z,-2.20
2019-01-20T07:59:27.462Z,-2.20
2019-01-20T08:02:01.907Z,-2.20
2019-01-20T08:04:31.848Z,-2.20
2019-01-20T08:07:01.891Z,-2.30
2019-01-20T08:09:32.035Z,-2.30
2019-01-20T08:12:02.371Z,-2.30
2019-01-20T08:14:36.796Z,-2.30
2019-01-20T08:17:08.026Z,-2.30
2019-01-20T08:19:38.146Z,-2.40
2019-01-20T08:22:10.887Z,-2.30
2019-01-20T08:24:41.037Z,-2.40
2019-01-20T08:27:10.977Z,-2.40
2019-01-20T08:29:40.985Z,-2.40
2019-01-20T08:32:10.905Z,-2.40
2019-01-20T08:34:40.881Z,-2.50
2019-01-20T08:37:10.807Z,-2.50
2019-01-20T08:39:40.776Z,-2.40
2019-01-20T08:42:10.691Z,-2.40
2019-01-20T08:44:40.730Z,-2.40
2019-01-20T08:47:16.776Z,-2.50
2019-01-20T08:49:46.797Z,-2.50
2019-01-20T08:52:16.726Z,-2.50
2019-01-20T08:54:46.743Z,-2.50
2019-01-20T08:57:16.687Z,-2.50
2019-01-20T08:59:46.701Z,-2.40
2019-01-20T09:02:16.685Z,-2.20
2019-01-20T09:04:47.694Z,-2.20
2019-01-20T09:07:17.724Z,-2.20
2019-01-20T09:09:47.709Z,-2.20
2019-01-20T09:12:17.622Z,-2.30
2019-01-20T09:14:47.610Z,-2.30
2019-01-20T09:17:17.686Z,-2.30
2019-01-20T09:19:47.693Z,-2.30
2019-01-20T09:22:17.610Z,-1.80
2019-01-20T09:24:47.590Z,-1.60
2019-01-20T09:27:17.507Z,-1.70
2019-01-20T09:29:47.490Z,-1.90
2019-01-20T09:32:17.409Z,-1.90
2019-01-20T09:34:47.829Z,-1.90
2019-01-20T09:37:21.491Z,-1.90
2019-01-20T09:39:54.211Z,-2.00
2019-01-20T09:42:31.308Z,-2.10
2019-01-20T09:45:01.972Z,-2.00
2019-01-20T09:47:34.721Z,-2.00
2019-01-20T09:50:07.603Z,-2.00
2019-01-20T09:52:37.523Z,-1.90
2019-01-20T09:55:10.430Z,-1.90
2019-01-20T09:57:40.410Z,-1.90
2019-01-20T10:00:15.870Z,-2.00
2019-01-20T10:02:45.850Z,-1.90
2019-01-20T10:05:17.071Z,-1.80
2019-01-20T10:07:56.816Z,-1.80
2019-01-20T10:10:28.510Z,-1.90
2019-01-20T10:13:02.229Z,-1.80
2019-01-20T10:15:36.609Z,-1.70
2019-01-20T10:18:09.014Z,-1.70
2019-01-20T10:20:39.007Z,-1.80
2019-01-20T10:23:10.708Z,-1.80
2019-01-20T10:25:40.689Z,-1.80
2019-01-20T10:28:13.129Z,-1.80
2019-01-20T10:30:43.413Z,-1.80
2019-01-20T10:33:14.333Z,-1.70
2019-01-20T10:35:47.114Z,-1.70
2019-01-20T10:38:19.421Z,-1.60
2019-01-20T10:40:51.893Z,-1.60
2019-01-20T10:43:24.288Z,-1.60
2019-01-20T10:45:54.701Z,-1.70
2019-01-20T10:48:24.791Z,-1.80
2019-01-20T10:50:54.702Z,-1.70
2019-01-20T10:53:24.898Z,-1.50
2019-01-20T10:55:54.896Z,-1.60
2019-01-20T10:58:24.995Z,-1.60
2019-01-20T11:00:55.906Z,-1.50
2019-01-20T11:03:25.922Z,-1.30
2019-01-20T11:05:55.902Z,-1.40
2019-01-20T11:08:25.835Z,-1.40
2019-01-20T11:10:56.023Z,-1.40
2019-01-20T11:13:26.046Z,-1.40
2019-01-20T11:15:56.050Z,-1.40
2019-01-20T11:18:28.711Z,-1.50
2019-01-20T11:20:58.811Z,-1.40
2019-01-20T11:23:29.216Z,-1.50
2019-01-20T11:25:59.277Z,-1.60
2019-01-20T11:28:29.267Z,-1.50
2019-01-20T11:30:59.366Z,-1.30
2019-01-20T11:33:29.497Z,-1.20
2019-01-20T11:35:59.570Z,-1.10
2019-01-20T11:38:29.568Z,-1.10
2019-01-20T11:40:59.512Z,-1.10
2019-01-20T11:43:29.585Z,-1.10
2019-01-20T11:45:59.543Z,-1.10
2019-01-20T11:48:29.523Z,-1.20
2019-01-20T11:50:59.450Z,-1.10
2019-01-20T11:53:29.645Z,-1.20
2019-01-20T11:55:59.714Z,-1.30
2019-01-20T11:58:29.703Z,-1.40
2019-01-20T12:00:59.765Z,-1.20
2019-01-20T12:03:29.776Z,-1.10
2019-01-20T12:05:59.813Z,-1.10
2019-01-20T12:08:30.736Z,-1.10
2019-01-20T12:11:00.913Z,-1.20
2019-01-20T12:13:31.020Z,-1.30
2019-01-20T12:16:01.096Z,-1.30
2019-01-20T12:18:31.058Z,-1.30
2019-01-20T12:21:01.089Z,-1.20
2019-01-20T12:23:31.042Z,-1.10
2019-01-20T12:26:01.125Z,-1.10
2019-01-20T12:28:31.050Z,-1.10
2019-01-20T12:31:01.045Z,-1.00
2019-01-20T12:33:31.070Z,-1.00
2019-01-20T12:36:01.064Z,-0.90
2019-01-20T12:38:31.067Z,-0.90
2019-01-20T12:41:01.084Z,-0.80
2019-01-20T12:43:31.175Z,-0.80
2019-01-20T12:46:01.424Z,-0.80
2019-01-20T12:48:31.473Z,-0.90
2019-01-20T12:51:01.474Z,-1.00
2019-01-20T12:53:31.473Z,-0.90
2019-01-20T12:56:01.588Z,-1.00
2019-01-20T12:58:31.709Z,-0.90
2019-01-20T13:01:01.663Z,-0.80
2019-01-20T13:03:33.057Z,-0.80
2019-01-20T13:06:03.490Z,-0.80
2019-01-20T13:08:33.507Z,-0.80
2019-01-20T13:11:03.575Z,-0.70
2019-01-20T13:13:33.490Z,-0.70
2019-01-20T13:16:03.579Z,-0.60
2019-01-20T13:18:33.561Z,-0.60
2019-01-20T13:21:03.634Z,-0.70
2019-01-20T13:23:33.655Z,-0.70
2019-01-20T13:26:03.571Z,-0.70
2019-01-20T13:28:33.554Z,-0.60
2019-01-20T13:31:03.492Z,-0.80
2019-01-20T13:33:35.132Z,-0.90
2019-01-20T13:38:39.302Z,-0.70
2019-01-20T13:41:09.385Z,-0.80
2019-01-20T13:43:39.351Z,-0.70
2019-01-20T13:46:09.327Z,-0.70
2019-01-20T13:48:39.295Z,-0.70
2019-01-20T13:51:10.167Z,-0.70
2019-01-20T13:53:40.115Z,-0.80
2019-01-20T13:56:10.233Z,-0.80
2019-01-20T13:58:41.909Z,-0.80
2019-01-20T14:01:12.736Z,-0.80
2019-01-20T14:03:42.821Z,-0.90
2019-01-20T14:06:12.971Z,-1.10
2019-01-20T14:08:44.378Z,-1.10
2019-01-20T14:11:15.703Z,-1.10
2019-01-20T14:13:52.568Z,-1.00
2019-01-20T14:16:22.720Z,-1.00
2019-01-20T14:18:55.836Z,-1.00
2019-01-20T14:21:26.179Z,-1.10
2019-01-20T14:23:56.786Z,-0.90
2019-01-20T14:26:28.989Z,-1.00
2019-01-20T14:29:00.765Z,-1.10
2019-01-20T14:31:32.938Z,-1.20
2019-01-20T14:34:05.868Z,-1.30
2019-01-20T14:36:38.153Z,-1.30
2019-01-20T14:39:12.111Z,-1.20
2019-01-20T14:41:44.442Z,-1.20
2019-01-20T14:44:16.454Z,-1.20
2019-01-20T14:46:46.848Z,-1.20
2019-01-20T14:49:20.572Z,-1.20
2019-01-20T14:51:54.510Z,-1.20
2019-01-20T14:54:25.199Z,-1.20
2019-01-20T14:56:56.480Z,-1.20
2019-01-20T14:59:29.045Z,-1.20
2019-01-20T15:02:02.931Z,-1.20
2019-01-20T15:04:35.116Z,-1.10
2019-01-20T15:07:06.085Z,-1.00
2019-01-20T15:09:36.860Z,-1.10
2019-01-20T15:12:07.664Z,-1.10
2019-01-20T15:14:38.512Z,-1.10
2019-01-20T15:17:10.472Z,-1.10
2019-01-20T15:19:43.806Z,-1.10
2019-01-20T15:22:14.442Z,-1.10
2019-01-20T15:27:33.017Z,-1.00
2019-01-20T15:30:03.113Z,-1.10
2019-01-20T15:32:33.147Z,-1.00
2019-01-20T15:35:03.217Z,-1.00
2019-01-20T15:37:33.238Z,-1.00
2019-01-20T15:40:03.327Z,-1.00
2019-01-20T15:42:34.966Z,-1.00
2019-01-20T15:45:08.530Z,-1.10
2019-01-20T15:47:38.568Z,-1.10
2019-01-20T15:50:28.502Z,-1.10
2019-01-20T15:52:59.000Z,-1.10
2019-01-20T15:55:29.471Z,-1.10
2019-01-20T15:58:01.335Z,-1.10
2019-01-20T16:00:33.549Z,-1.10
2019-01-20T16:03:04.608Z,-1.10
2019-01-20T16:05:34.656Z,-1.10
2019-01-20T16:08:05.040Z,-1.10
2019-01-20T16:10:35.704Z,-1.10
2019-01-20T16:13:06.433Z,-1.10
2019-01-20T16:15:37.398Z,-1.10
2019-01-20T16:18:08.191Z,-1.10
2019-01-20T16:20:38.611Z,-1.10
2019-01-20T16:23:08.864Z,-1.20
2019-01-20T16:25:39.633Z,-1.10
2019-01-20T16:28:09.883Z,-1.20
2019-01-20T16:30:56.148Z,-1.30
2019-01-20T16:33:15.226Z,-1.20
2019-01-20T16:35:45.444Z,-1.20
2019-01-20T16:38:15.451Z,-1.30
2019-01-20T16:40:45.511Z,-1.30
2019-01-20T16:43:22.296Z,-1.20
2019-01-20T16:45:51.684Z,-1.30
2019-01-20T16:48:32.809Z,-1.20
2019-01-20T16:51:05.712Z,-1.20
2019-01-20T16:53:35.826Z,-1.20
2019-01-20T16:56:13.286Z,-1.20
2019-01-20T16:58:43.296Z,-1.20
2019-01-20T17:01:16.456Z,-1.20
2019-01-20T17:03:48.127Z,-1.20
2019-01-20T17:06:18.264Z,-1.20
2019-01-20T17:08:48.387Z,-1.20
2019-01-20T17:11:19.264Z,-1.10
2019-01-20T17:16:38.112Z,-1.20
2019-01-20T17:19:09.926Z,-1.10
2019-01-20T17:21:43.065Z,-1.20
2019-01-20T17:24:15.163Z,-1.20
2019-01-20T17:26:54.917Z,-1.20
2019-01-20T17:29:26.348Z,-1.20
2019-01-20T17:31:57.443Z,-1.20
2019-01-20T17:37:29.274Z,-1.30
2019-01-20T17:39:59.030Z,-1.30
2019-01-20T17:42:29.596Z,-1.30
2019-01-20T17:44:59.664Z,-1.30
2019-01-20T17:47:29.890Z,-1.20
2019-01-20T17:50:00.050Z,-1.20
2019-01-20T17:52:30.171Z,-1.20
2019-01-20T17:55:00.274Z,-1.30
2019-01-20T17:57:33.539Z,-1.20
2019-01-20T18:00:04.930Z,-1.30
2019-01-20T18:02:35.094Z,-1.30
2019-01-20T18:05:08.108Z,-1.20
2019-01-20T18:07:39.824Z,-1.20
2019-01-20T18:10:49.133Z,-1.20
2019-01-20T18:13:20.925Z,-1.20
2019-01-20T18:15:54.796Z,-1.20
2019-01-20T18:18:26.263Z,-1.20
2019-01-20T18:20:56.300Z,-1.20
2019-01-20T18:23:26.488Z,-1.20
2019-01-20T18:25:57.962Z,-1.10
2019-01-20T18:28:28.048Z,-1.10
2019-01-20T18:31:00.366Z,-1.10
2019-01-20T18:33:32.185Z,-1.20
2019-01-20T18:36:06.163Z,-1.20
2019-01-20T18:38:36.370Z,-1.20
2019-01-20T18:41:06.566Z,-1.20
2019-01-20T18:43:36.642Z,-1.20
2019-01-20T18:46:10.592Z,-1.30
2019-01-20T20:05:22.739Z,-1.30
2019-01-20T20:12:12.115Z,-1.20
2019-01-20T20:56:24.570Z,-1.10
2019-01-20T21:05:39.806Z,-1.10
2019-01-20T21:11:39.301Z,-1.10
2019-01-20T21:14:18.848Z,-1.10
2019-01-20T21:17:13.475Z,-1.10
2019-01-20T21:19:45.415Z,-1.00
2019-01-20T21:22:18.921Z,-1.10
2019-01-20T21:24:51.805Z,-1.00
2019-01-20T21:27:29.873Z,-1.00
2019-01-20T21:30:18.045Z,-1.00
2019-01-20T21:32:53.761Z,-1.00
2019-01-20T21:35:25.537Z,-1.00
2019-01-20T21:48:02.206Z,-1.00
2019-01-20T22:49:33.869Z,-1.00
2019-01-20T23:02:44.865Z,-1.00
2019-01-20T23:05:16.973Z,-0.90
2019-01-20T23:10:53.869Z,-0.90
2019-01-20T23:20:27.933Z,-0.90
2019-01-20T23:22:58.002Z,-0.70
2019-01-20T23:28:40.771Z,-0.90
2019-01-20T23:31:11.184Z,-1.00
2019-01-20T23:33:41.315Z,-1.10
