createdAt,value
2022-08-09T00:01:48.307Z,69.88
2022-08-09T00:06:16.457Z,69.89
2022-08-09T00:08:32.669Z,69.99
2022-08-09T00:12:02.623Z,69.75
2022-08-09T00:14:56.931Z,69.61
2022-08-09T00:18:10.901Z,69.32
2022-08-09T00:21:13.408Z,69.20
2022-08-09T00:28:11.226Z,68.81
2022-08-09T00:31:57.410Z,68.62
2022-08-09T00:35:06.771Z,68.80
2022-08-09T00:38:09.449Z,69.86
2022-08-09T00:41:13.322Z,70.02
2022-08-09T00:45:18.034Z,70.15
2022-08-09T00:48:24.673Z,69.90
2022-08-09T00:51:27.552Z,69.82
2022-08-09T00:54:54.860Z,69.93
2022-08-09T00:57:59.413Z,70.12
2022-08-09T01:01:06.913Z,70.19
2022-08-09T01:04:50.695Z,70.37
2022-08-09T01:08:27.059Z,70.78
2022-08-09T01:11:58.867Z,70.95
2022-08-09T01:15:16.603Z,70.55
2022-08-09T01:18:30.185Z,70.22
2022-08-09T01:21:53.583Z,70.17
2022-08-09T01:25:16.281Z,70.03
2022-08-09T01:28:23.530Z,69.81
2022-08-09T01:32:29.756Z,69.81
2022-08-09T01:34:56.748Z,69.89
2022-08-09T01:38:23.449Z,70.19
2022-08-09T01:41:32.640Z,70.39
2022-08-09T01:45:05.749Z,70.46
2022-08-09T01:48:09.770Z,70.35
2022-08-09T01:51:13.671Z,70.34
2022-08-09T01:54:54.620Z,70.25
2022-08-09T01:58:06.301Z,70.12
2022-08-09T02:01:18.057Z,71.11
2022-08-09T02:05:15.549Z,70.41
2022-08-09T02:08:39.193Z,70.02
2022-08-09T02:11:48.444Z,69.88
2022-08-09T02:15:00.201Z,69.74
2022-08-09T02:18:10.344Z,69.67
2022-08-09T02:21:22.413Z,69.62
2022-08-09T02:24:54.656Z,69.50
2022-08-09T02:28:06.826Z,69.33
2022-08-09T02:31:18.485Z,69.35
2022-08-09T02:35:03.598Z,69.35
2022-08-09T02:38:23.636Z,69.44
2022-08-09T02:41:40.796Z,69.45
2022-08-09T02:45:06.678Z,69.53
2022-08-09T02:48:19.426Z,69.47
2022-08-09T02:51:40.899Z,69.72
2022-08-09T02:54:55.000Z,69.96
2022-08-09T02:58:35.593Z,70.31
2022-08-09T03:01:29.284Z,70.53
2022-08-09T03:05:08.862Z,70.95
2022-08-09T03:08:19.183Z,71.37
2022-08-09T03:12:05.873Z,71.55
2022-08-09T03:14:58.033Z,71.62
2022-08-09T03:18:01.547Z,71.74
2022-08-09T03:21:15.741Z,71.84
2022-08-09T03:25:06.653Z,72.01
2022-08-09T03:28:27.490Z,72.05
2022-08-09T03:31:29.731Z,72.07
2022-08-09T03:34:54.149Z,72.31
2022-08-09T03:37:58.475Z,72.16
2022-08-09T03:41:00.333Z,72.40
2022-08-09T03:44:57.110Z,72.52
2022-08-09T03:47:58.650Z,72.48
2022-08-09T03:51:00.711Z,72.46
2022-08-09T03:58:15.002Z,72.37
2022-08-09T04:01:18.482Z,72.25
2022-08-09T04:04:38.891Z,72.10
2022-08-09T04:07:52.662Z,72.00
2022-08-09T04:11:14.612Z,71.92
2022-08-09T04:15:11.204Z,71.84
2022-08-09T04:18:16.421Z,71.92
2022-08-09T04:21:19.428Z,71.86
2022-08-09T04:24:49.697Z,71.55
2022-08-09T04:27:52.076Z,71.25
2022-08-09T04:30:53.525Z,70.98
2022-08-09T04:37:45.049Z,70.56
2022-08-09T04:40:48.054Z,69.90
2022-08-09T04:48:01.048Z,68.66
2022-08-09T04:51:05.741Z,68.25
2022-08-09T04:54:45.303Z,68.46
2022-08-09T04:57:59.011Z,68.12
2022-08-09T05:04:55.881Z,67.14
2022-08-09T05:07:58.014Z,66.48
2022-08-09T05:11:01.044Z,66.03
2022-08-09T05:18:39.818Z,64.89
2022-08-09T05:21:24.171Z,64.26
2022-08-09T05:25:04.348Z,63.06
2022-08-09T05:28:05.991Z,62.45
2022-08-09T05:31:09.704Z,62.01
2022-08-09T05:34:51.411Z,61.19
2022-08-09T05:37:53.030Z,60.91
2022-08-09T05:40:54.738Z,60.90
2022-08-09T05:52:00.719Z,59.03
2022-08-09T05:55:20.963Z,58.39
2022-08-09T05:58:23.138Z,57.57
2022-08-09T06:01:33.708Z,49.02
2022-08-09T06:05:16.240Z,45.73
2022-08-09T06:08:19.572Z,43.30
2022-08-09T06:15:09.993Z,40.97
2022-08-09T06:18:15.914Z,40.03
2022-08-09T06:21:18.441Z,39.52
2022-08-09T06:25:08.719Z,39.65
2022-08-09T06:28:21.074Z,40.08
2022-08-09T06:35:56.059Z,39.12
2022-08-09T06:39:02.500Z,39.06
2022-08-09T06:42:11.984Z,39.90
2022-08-09T06:46:05.162Z,40.74
2022-08-09T06:48:50.669Z,41.20
2022-08-09T06:56:07.974Z,41.86
2022-08-09T07:00:54.988Z,42.22
2022-08-09T07:02:36.031Z,41.59
2022-08-09T07:06:04.531Z,41.21
2022-08-09T07:13:29.641Z,40.90
2022-08-09T07:16:42.391Z,40.36
2022-08-09T07:19:50.878Z,39.19
2022-08-09T07:23:32.397Z,41.01
2022-08-09T07:28:09.095Z,41.50
2022-08-09T07:31:10.795Z,40.50
2022-08-09T07:34:20.676Z,40.49
2022-08-09T07:37:45.805Z,40.39
2022-08-09T07:41:07.980Z,40.08
2022-08-09T07:44:11.697Z,39.63
2022-08-09T07:48:01.611Z,39.50
2022-08-09T07:52:02.754Z,40.80
2022-08-09T07:54:30.899Z,41.63
2022-08-09T07:57:35.903Z,41.30
2022-08-09T08:00:38.015Z,41.37
2022-08-09T08:03:57.810Z,42.40
2022-08-09T08:07:15.049Z,42.43
2022-08-09T08:10:22.808Z,43.08
2022-08-09T08:13:29.044Z,43.18
2022-08-09T08:17:01.033Z,43.51
2022-08-09T08:20:13.044Z,43.84
2022-08-09T08:23:35.370Z,43.66
2022-08-09T08:26:57.063Z,43.52
2022-08-09T08:30:11.064Z,43.03
2022-08-09T08:33:23.793Z,42.96
2022-08-09T08:39:44.188Z,43.62
2022-08-09T08:47:04.864Z,42.81
2022-08-09T08:50:34.270Z,42.96
2022-08-09T08:57:25.354Z,42.69
2022-08-09T09:04:41.571Z,42.78
2022-08-09T09:22:50.395Z,42.71
2022-08-09T09:30:58.683Z,40.90
2022-08-09T09:35:02.771Z,40.40
2022-08-09T09:38:46.218Z,39.48
2022-08-09T09:41:51.789Z,38.99
2022-08-09T09:48:27.318Z,38.51
2022-08-09T09:51:38.138Z,38.04
2022-08-09T09:54:48.806Z,37.26
2022-08-09T09:58:16.588Z,37.17
2022-08-09T10:01:35.873Z,37.51
2022-08-09T10:04:47.934Z,38.02
2022-08-09T10:08:28.056Z,36.78
2022-08-09T10:12:12.485Z,36.86
2022-08-09T10:15:50.809Z,37.97
2022-08-09T10:18:54.501Z,37.70
2022-08-09T10:22:00.356Z,36.92
2022-08-09T10:25:12.538Z,36.64
2022-08-09T10:28:30.707Z,36.11
2022-08-09T10:35:10.119Z,36.41
2022-08-09T10:39:14.219Z,36.25
2022-08-09T10:42:26.918Z,35.64
2022-08-09T10:45:35.373Z,37.19
2022-08-09T10:48:52.506Z,37.50
2022-08-09T10:52:20.520Z,36.77
2022-08-09T10:55:25.548Z,37.63
2022-08-09T11:03:11.075Z,33.82
2022-08-09T11:05:35.592Z,33.67
2022-08-09T11:08:47.336Z,33.58
2022-08-09T11:12:17.290Z,32.87
2022-08-09T11:15:33.731Z,32.37
2022-08-09T11:18:45.082Z,33.45
2022-08-09T11:25:15.760Z,35.40
2022-08-09T11:28:34.385Z,36.05
2022-08-09T11:31:48.827Z,36.10
2022-08-09T11:34:53.112Z,36.79
2022-08-09T11:37:58.544Z,36.38
2022-08-09T11:41:26.264Z,36.28
2022-08-09T11:48:26.462Z,35.90
2022-08-09T11:52:56.354Z,34.22
2022-08-09T11:55:37.471Z,34.43
2022-08-09T11:58:52.609Z,34.24
2022-08-09T12:02:16.110Z,35.24
2022-08-09T12:05:23.076Z,35.36
2022-08-09T12:08:27.079Z,35.77
2022-08-09T12:11:44.670Z,36.69
2022-08-09T12:15:50.268Z,36.76
2022-08-09T12:19:15.401Z,36.17
2022-08-09T12:22:31.963Z,35.79
2022-08-09T12:26:19.529Z,35.69
2022-08-09T12:29:43.547Z,36.66
2022-08-09T12:32:48.316Z,36.13
2022-08-09T12:36:27.552Z,35.63
2022-08-09T12:40:02.574Z,35.08
2022-08-09T12:43:04.490Z,35.38
2022-08-09T12:46:11.141Z,34.89
2022-08-09T12:53:09.627Z,34.59
2022-08-09T12:56:39.330Z,34.94
2022-08-09T12:59:57.639Z,34.89
2022-08-09T13:03:02.107Z,34.81
2022-08-09T13:06:14.973Z,35.04
2022-08-09T13:09:38.341Z,35.29
2022-08-09T13:13:10.104Z,35.41
2022-08-09T13:16:39.040Z,35.67
2022-08-09T13:28:34.660Z,36.37
2022-08-09T13:32:15.902Z,36.51
2022-08-09T13:35:34.594Z,36.59
2022-08-09T13:43:35.657Z,36.28
2022-08-09T13:51:13.169Z,35.69
2022-08-09T13:54:19.084Z,35.38
2022-08-09T13:57:37.075Z,35.32
2022-08-09T14:00:52.535Z,35.44
2022-08-09T14:11:47.830Z,35.53
2022-08-09T14:14:59.649Z,35.76
2022-08-09T14:22:12.752Z,36.09
2022-08-09T14:36:27.349Z,34.69
2022-08-09T14:39:46.655Z,35.13
2022-08-09T14:42:49.188Z,35.18
2022-08-09T14:47:01.154Z,35.43
2022-08-09T14:50:01.801Z,35.82
2022-08-09T14:53:17.475Z,35.59
2022-08-09T14:56:19.370Z,35.08
2022-08-09T14:59:23.471Z,35.22
2022-08-09T15:02:25.384Z,35.84
2022-08-09T15:05:27.935Z,36.21
2022-08-09T15:12:24.272Z,35.36
2022-08-09T15:15:29.433Z,35.43
2022-08-09T15:18:35.883Z,35.01
2022-08-09T15:25:04.694Z,34.82
2022-08-09T15:28:42.062Z,34.92
2022-08-09T15:31:43.794Z,35.12
2022-08-09T15:38:54.369Z,35.09
2022-08-09T15:41:58.381Z,35.23
2022-08-09T15:45:21.380Z,35.14
2022-08-09T15:48:41.246Z,35.80
2022-08-09T15:52:09.152Z,35.32
2022-08-09T15:55:34.550Z,35.36
2022-08-09T15:58:55.308Z,35.08
2022-08-09T16:01:57.153Z,34.81
2022-08-09T16:05:16.971Z,35.41
2022-08-09T16:08:30.608Z,35.74
2022-08-09T16:11:49.326Z,35.88
2022-08-09T16:18:13.563Z,35.73
2022-08-09T16:21:25.810Z,36.64
2022-08-09T16:25:36.786Z,36.22
2022-08-09T16:28:44.852Z,36.33
2022-08-09T16:32:20.020Z,36.73
2022-08-09T16:35:19.390Z,37.12
2022-08-09T16:38:35.844Z,37.80
2022-08-09T16:41:39.334Z,37.58
2022-08-09T16:45:18.097Z,37.89
2022-08-09T16:48:50.430Z,37.81
2022-08-09T16:51:44.127Z,38.72
2022-08-09T17:14:26.980Z,38.78
2022-08-09T17:58:02.425Z,38.40
2022-08-09T18:00:58.365Z,38.18
2022-08-09T18:04:00.639Z,38.32
2022-08-09T18:21:24.335Z,38.67
2022-08-09T18:35:59.002Z,39.30
2022-08-09T18:39:22.654Z,39.46
2022-08-09T18:42:44.603Z,40.10
2022-08-09T18:46:49.451Z,37.64
2022-08-09T18:49:47.638Z,37.45
2022-08-09T18:53:16.555Z,37.38
2022-08-09T18:56:38.114Z,37.31
2022-08-09T19:00:03.977Z,37.16
2022-08-09T19:03:26.509Z,37.38
2022-08-09T19:06:30.405Z,37.48
2022-08-09T19:10:14.150Z,37.41
2022-08-09T19:17:12.359Z,36.94
2022-08-09T19:20:45.863Z,36.67
2022-08-09T19:24:37.923Z,36.76
2022-08-09T19:27:20.025Z,36.49
2022-08-09T19:45:58.370Z,35.69
2022-08-09T19:50:04.523Z,35.93
2022-08-09T19:52:22.150Z,35.96
2022-08-09T19:55:52.960Z,35.96
2022-08-09T20:13:53.805Z,35.81
2022-08-09T20:17:22.852Z,35.93
2022-08-09T20:25:29.525Z,36.36
2022-08-09T20:28:50.936Z,36.40
2022-08-09T20:32:29.689Z,36.41
2022-08-09T20:35:14.074Z,36.10
2022-08-09T20:39:07.121Z,36.27
2022-08-09T20:42:01.412Z,36.33
2022-08-09T20:46:01.922Z,35.87
2022-08-09T21:06:06.089Z,35.62
2022-08-09T21:09:11.986Z,35.56
2022-08-09T21:15:52.125Z,35.87
2022-08-09T21:20:04.220Z,35.76
2022-08-09T21:22:52.597Z,35.65
2022-08-09T21:25:59.887Z,35.63
2022-08-09T21:29:01.844Z,36.82
2022-08-09T21:32:18.860Z,35.98
2022-08-09T21:35:25.252Z,35.65
2022-08-09T21:46:07.459Z,36.38
2022-08-09T21:49:13.026Z,36.66
2022-08-09T21:52:17.415Z,36.97
2022-08-09T21:55:20.093Z,36.69
2022-08-09T21:58:21.711Z,36.51
2022-08-09T22:02:05.216Z,36.51
2022-08-09T22:05:45.479Z,37.53
2022-08-09T22:08:53.653Z,36.93
2022-08-09T22:12:18.001Z,37.51
2022-08-09T22:15:37.272Z,37.58
2022-08-09T22:18:53.388Z,38.23
2022-08-09T22:21:56.425Z,37.96
2022-08-09T22:26:05.375Z,37.98
2022-08-09T22:28:36.932Z,37.94
2022-08-09T22:31:57.353Z,38.20
2022-08-09T22:38:37.293Z,38.50
2022-08-09T22:41:39.031Z,38.60
2022-08-09T22:48:34.826Z,38.97
2022-08-09T22:51:38.574Z,39.20
2022-08-09T22:55:21.850Z,39.70
2022-08-09T22:58:32.869Z,39.71
2022-08-09T23:01:35.336Z,39.88
2022-08-09T23:08:27.314Z,40.02
2022-08-09T23:11:31.425Z,40.21
2022-08-09T23:15:04.691Z,40.43
2022-08-09T23:18:06.290Z,40.66
2022-08-09T23:21:09.867Z,40.87
2022-08-09T23:25:00.196Z,41.05
2022-08-09T23:28:20.064Z,41.13
2022-08-09T23:31:21.716Z,41.30
2022-08-09T23:38:27.118Z,41.57
2022-08-09T23:41:29.769Z,41.98
2022-08-09T23:45:36.838Z,42.03
2022-08-09T23:48:39.882Z,42.28
2022-08-09T23:51:41.524Z,42.52
2022-08-09T23:58:27.588Z,42.87
