createdAt,value
2023-03-02T00:00:00.000Z,82.54
2023-03-02T00:15:00.000Z,82.89
2023-03-02T00:30:00.000Z,82.96
2023-03-02T00:45:00.000Z,82.82
2023-03-02T01:00:00.000Z,82.79
2023-03-02T01:15:00.000Z,82.92
2023-03-02T01:30:00.000Z,83.04
2023-03-02T01:45:00.000Z,83.1
2023-03-02T02:00:00.000Z,83.19
2023-03-02T02:15:00.000Z,83.19
2023-03-02T02:30:00.000Z,83.14
2023-03-02T02:45:00.000Z,83.42
2023-03-02T03:00:00.000Z,83.31
2023-03-02T03:15:00.000Z,83.39
2023-03-02T03:30:00.000Z,83.02
2023-03-02T03:45:00.000Z,82.93
2023-03-02T04:00:00.000Z,82.95
2023-03-02T04:15:00.000Z,83.32
2023-03-02T04:30:00.000Z,83.75
2023-03-02T04:45:00.000Z,83.5
2023-03-02T05:00:00.000Z,83.27
2023-03-02T05:15:00.000Z,83.28
2023-03-02T05:30:00.000Z,83.7
2023-03-02T05:45:00.000Z,83.74
2023-03-02T06:00:00.000Z,84.2
2023-03-02T06:15:00.000Z,83.57
2023-03-02T06:30:00.000Z,81.38
2023-03-02T06:45:00.000Z,77.44
2023-03-02T07:00:00.000Z,74.67
2023-03-02T07:15:00.000Z,64.7
2023-03-02T07:30:00.000Z,64.67
2023-03-02T07:45:00.000Z,58.01
2023-03-02T08:00:00.000Z,55.86
2023-03-02T08:15:00.000Z,53.1
2023-03-02T08:30:00.000Z,51.65
2023-03-02T08:45:00.000Z,49.18
2023-03-02T09:00:00.000Z,46.59
2023-03-02T09:15:00.000Z,47.44
2023-03-02T09:30:00.000Z,45.28
2023-03-02T09:45:00.000Z,43.92
2023-03-02T10:00:00.000Z,42.02
2023-03-02T10:15:00.000Z,42.24
2023-03-02T10:30:00.000Z,42.42
2023-03-02T10:45:00.000Z,42.34
2023-03-02T11:00:00.000Z,46.73
2023-03-02T11:15:00.000Z,45.6
2023-03-02T11:30:00.000Z,46.44
2023-03-02T11:45:00.000Z,43.93
2023-03-02T12:00:00.000Z,44.48
2023-03-02T12:15:00.000Z,44.6
2023-03-02T12:30:00.000Z,45.65
2023-03-02T12:45:00.000Z,48.64
2023-03-02T13:00:00.000Z,50
2023-03-02T13:15:00.000Z,49.79
2023-03-02T13:30:00.000Z,49.98
2023-03-02T13:45:00.000Z,50.59
2023-03-02T14:00:00.000Z,51.38
2023-03-02T14:15:00.000Z,52.54
2023-03-02T14:30:00.000Z,53.22
2023-03-02T14:45:00.000Z,53.59
2023-03-02T15:00:00.000Z,54.75
2023-03-02T15:15:00.000Z,55.32
2023-03-02T15:30:00.000Z,56.3
2023-03-02T15:45:00.000Z,56.84
2023-03-02T16:00:00.000Z,57.89
2023-03-02T16:15:00.000Z,58.88
2023-03-02T16:30:00.000Z,59.99
2023-03-02T16:45:00.000Z,61.55
2023-03-02T17:00:00.000Z,61.8
2023-03-02T17:15:00.000Z,63.17
2023-03-02T17:30:00.000Z,64.21
2023-03-02T17:45:00.000Z,65.82
2023-03-02T18:00:00.000Z,65.96
2023-03-02T18:15:00.000Z,65.51
2023-03-02T18:30:00.000Z,66.75
2023-03-02T18:45:00.000Z,66.96
2023-03-02T19:00:00.000Z,68.56
2023-03-02T19:15:00.000Z,70.26
2023-03-02T19:30:00.000Z,71.66
2023-03-02T19:45:00.000Z,72.86
2023-03-02T20:00:00.000Z,74.05
2023-03-02T20:15:00.000Z,74.97
2023-03-02T20:30:00.000Z,75.44
2023-03-02T20:45:00.000Z,76.01
2023-03-02T21:00:00.000Z,77.05
2023-03-02T21:15:00.000Z,77.7
2023-03-02T21:30:00.000Z,77.5
2023-03-02T21:45:00.000Z,76.96
2023-03-02T22:00:00.000Z,77.95
2023-03-02T22:15:00.000Z,79.16
2023-03-02T22:30:00.000Z,79.69
2023-03-02T22:45:00.000Z,80.15
2023-03-02T23:00:00.000Z,80.01
2023-03-02T23:15:00.000Z,80.13
2023-03-02T23:30:00.000Z,80.07
2023-03-02T23:45:00.000Z,79.79
