createdAt,value
2019-02-02T00:05:24.799Z,6.20
2019-02-02T00:15:30.237Z,6.20
2019-02-02T00:25:35.573Z,6.13
2019-02-02T00:35:41.174Z,6.73
2019-02-02T00:45:48.242Z,6.87
2019-02-02T00:55:54.778Z,6.17
2019-02-02T01:06:00.135Z,5.87
2019-02-02T01:16:05.574Z,5.80
2019-02-02T01:26:11.018Z,6.00
2019-02-02T01:36:16.712Z,5.87
2019-02-02T01:46:24.134Z,5.60
2019-02-02T01:56:29.640Z,5.73
2019-02-02T02:06:35.163Z,5.33
2019-02-02T02:16:40.699Z,5.50
2019-02-02T02:26:46.088Z,5.23
2019-02-02T02:36:51.659Z,5.10
2019-02-02T02:46:57.178Z,5.43
2019-02-02T02:57:02.546Z,5.07
2019-02-02T03:07:08.018Z,5.30
2019-02-02T03:17:13.530Z,5.00
2019-02-02T03:27:19.343Z,4.87
2019-02-02T03:37:24.831Z,4.90
2019-02-02T03:47:30.337Z,5.00
2019-02-02T03:57:37.602Z,4.70
2019-02-02T04:07:42.987Z,4.33
2019-02-02T04:17:48.861Z,4.57
2019-02-02T04:27:54.698Z,4.50
2019-02-02T04:38:00.267Z,4.30
2019-02-02T04:48:07.740Z,4.30
2019-02-02T04:58:13.209Z,4.40
2019-02-02T05:08:18.706Z,4.37
2019-02-02T05:18:24.034Z,4.33
2019-02-02T05:28:29.518Z,4.57
2019-02-02T05:38:34.989Z,4.03
2019-02-02T05:48:41.500Z,3.77
2019-02-02T05:58:49.503Z,4.00
2019-02-02T06:08:55.302Z,3.83
2019-02-02T06:19:02.300Z,3.60
2019-02-02T06:29:07.930Z,3.80
2019-02-02T06:39:13.534Z,3.80
2019-02-02T06:49:19.034Z,3.77
2019-02-02T06:59:24.461Z,3.50
2019-02-02T07:09:29.947Z,3.70
2019-02-02T07:19:35.521Z,3.23
2019-02-02T07:29:41.034Z,3.87
2019-02-02T07:39:46.488Z,3.50
2019-02-02T07:49:52.116Z,3.57
2019-02-02T07:59:57.569Z,3.20
2019-02-02T08:10:02.981Z,3.20
2019-02-02T08:20:10.455Z,3.50
2019-02-02T08:30:22.544Z,2.90
2019-02-02T08:40:28.237Z,3.20
2019-02-02T08:50:38.067Z,3.17
2019-02-02T09:00:43.491Z,3.20
2019-02-02T09:10:49.474Z,3.10
2019-02-02T09:20:55.184Z,2.93
2019-02-02T09:31:15.153Z,4.30
2019-02-02T09:41:11.816Z,5.73
2019-02-02T09:51:17.278Z,5.33
2019-02-02T10:01:27.877Z,5.30
2019-02-02T10:11:31.610Z,5.47
2019-02-02T10:21:38.402Z,7.93
2019-02-02T10:31:45.173Z,10.50
2019-02-02T10:41:50.613Z,7.57
2019-02-02T10:51:56.110Z,8.00
2019-02-02T11:02:01.692Z,7.00
2019-02-02T11:12:07.841Z,7.30
2019-02-02T11:22:13.298Z,6.03
2019-02-02T11:32:18.725Z,6.10
2019-02-02T11:42:24.325Z,6.73
2019-02-02T11:52:29.795Z,6.13
2019-02-02T12:02:35.124Z,5.57
2019-02-02T12:12:42.222Z,5.50
2019-02-02T12:22:48.315Z,5.40
2019-02-02T12:32:53.711Z,4.87
2019-02-02T12:42:59.246Z,4.70
2019-02-02T12:53:06.167Z,4.20
2019-02-02T13:03:11.653Z,4.10
2019-02-02T13:13:17.077Z,3.33
2019-02-02T13:23:23.656Z,3.43
2019-02-02T13:33:29.072Z,3.73
2019-02-02T13:43:34.580Z,2.83
2019-02-02T13:53:39.981Z,3.10
2019-02-02T14:03:45.495Z,2.97
2019-02-02T14:13:51.093Z,2.87
2019-02-02T14:23:56.626Z,2.70
2019-02-02T14:34:02.017Z,2.63
2019-02-02T14:44:07.569Z,2.37
2019-02-02T14:54:13.302Z,2.10
2019-02-02T15:04:18.691Z,2.10
2019-02-02T15:14:24.255Z,2.20
2019-02-02T15:24:29.750Z,2.20
2019-02-02T15:34:35.307Z,1.90
2019-02-02T15:44:40.754Z,1.77
2019-02-02T15:54:46.274Z,2.00
2019-02-02T16:04:51.700Z,1.97
2019-02-02T16:15:00.393Z,2.17
2019-02-02T16:25:07.524Z,2.10
2019-02-02T16:35:13.426Z,2.30
2019-02-02T16:45:22.934Z,2.80
2019-02-02T16:55:28.626Z,2.60
2019-02-02T17:05:35.242Z,4.20
2019-02-02T17:15:40.693Z,4.20
2019-02-02T17:25:46.357Z,4.20
2019-02-02T17:35:51.859Z,6.40
2019-02-02T17:45:57.474Z,5.13
2019-02-02T17:56:03.474Z,4.63
2019-02-02T18:06:09.350Z,4.37
2019-02-02T18:16:15.016Z,4.07
2019-02-02T18:26:25.001Z,5.03
2019-02-02T18:36:31.189Z,5.53
2019-02-02T18:46:37.107Z,4.30
2019-02-02T18:56:42.862Z,4.13
2019-02-02T19:06:49.011Z,4.23
2019-02-02T19:17:01.027Z,3.83
2019-02-02T19:27:01.914Z,3.60
2019-02-02T19:37:09.503Z,3.57
2019-02-02T19:47:16.332Z,3.60
2019-02-02T19:57:24.001Z,5.77
2019-02-02T20:07:29.979Z,3.33
2019-02-02T20:17:35.406Z,4.70
2019-02-02T20:27:41.441Z,4.20
2019-02-02T20:37:46.885Z,4.10
2019-02-02T20:47:53.367Z,4.13
2019-02-02T20:57:59.070Z,3.57
2019-02-02T21:08:04.838Z,4.17
2019-02-02T21:18:11.961Z,4.33
2019-02-02T21:28:18.490Z,4.23
2019-02-02T21:38:24.325Z,4.07
2019-02-02T21:48:30.529Z,3.40
2019-02-02T21:58:36.361Z,4.00
2019-02-02T22:08:42.377Z,3.67
2019-02-02T22:18:48.053Z,3.17
2019-02-02T22:28:53.932Z,3.37
2019-02-02T22:39:00.176Z,3.70
2019-02-02T22:49:05.703Z,3.30
2019-02-02T22:59:12.420Z,3.50
2019-02-02T23:10:21.312Z,5.93
2019-02-02T23:20:26.703Z,5.30
2019-02-02T23:30:32.200Z,5.23
2019-02-02T23:40:38.078Z,4.23
2019-02-02T23:50:43.415Z,4.17
